createdAt,value
2018-07-03T00:00:07.000Z,25
2018-07-03T00:02:07.000Z,25
2018-07-03T00:04:07.000Z,25
2018-07-03T00:05:07.000Z,25
2018-07-03T00:06:07.000Z,25
2018-07-03T00:07:07.000Z,25
2018-07-03T00:08:07.000Z,25
2018-07-03T00:10:07.000Z,25
2018-07-03T00:11:07.000Z,25
2018-07-03T00:12:07.000Z,25
2018-07-03T00:13:07.000Z,25
2018-07-03T00:14:07.000Z,25
2018-07-03T00:15:07.000Z,25
2018-07-03T00:17:07.000Z,25
2018-07-03T00:19:07.000Z,25
2018-07-03T00:20:07.000Z,25
2018-07-03T00:21:07.000Z,25
2018-07-03T00:22:07.000Z,25
2018-07-03T00:24:07.000Z,25
2018-07-03T00:25:07.000Z,25
2018-07-03T00:26:07.000Z,25
2018-07-03T00:27:07.000Z,25
2018-07-03T00:28:07.000Z,25
2018-07-03T00:29:07.000Z,25
2018-07-03T00:30:07.000Z,25
2018-07-03T00:31:07.000Z,25
2018-07-03T00:32:07.000Z,25
2018-07-03T00:34:07.000Z,25
2018-07-03T00:35:07.000Z,25
2018-07-03T00:36:07.000Z,25
2018-07-03T00:37:07.000Z,25
2018-07-03T00:38:07.000Z,25
2018-07-03T00:39:07.000Z,25
2018-07-03T00:40:07.000Z,25
2018-07-03T00:41:07.000Z,25
2018-07-03T00:42:07.000Z,25
2018-07-03T00:43:07.000Z,25
2018-07-03T00:44:07.000Z,25
2018-07-03T00:45:07.000Z,25
2018-07-03T00:46:07.000Z,25
2018-07-03T00:47:07.000Z,25
2018-07-03T00:48:07.000Z,25
2018-07-03T00:50:07.000Z,25
2018-07-03T00:51:07.000Z,25
2018-07-03T00:52:07.000Z,25
2018-07-03T00:53:07.000Z,25
2018-07-03T00:54:07.000Z,25
2018-07-03T00:55:07.000Z,25
2018-07-03T00:56:07.000Z,25
2018-07-03T00:57:07.000Z,25
2018-07-03T00:58:07.000Z,25
2018-07-03T00:59:07.000Z,25
2018-07-03T01:00:07.000Z,25
2018-07-03T01:01:07.000Z,25
2018-07-03T01:03:07.000Z,25
2018-07-03T01:04:07.000Z,25
2018-07-03T01:05:07.000Z,25
2018-07-03T01:06:07.000Z,25
2018-07-03T01:07:07.000Z,25
2018-07-03T01:08:07.000Z,25
2018-07-03T01:09:07.000Z,25
2018-07-03T01:10:07.000Z,25
2018-07-03T01:11:07.000Z,25
2018-07-03T01:12:07.000Z,25
2018-07-03T01:13:07.000Z,25
2018-07-03T01:14:07.000Z,25
2018-07-03T01:15:07.000Z,25
2018-07-03T01:16:07.000Z,25
2018-07-03T01:17:07.000Z,25
2018-07-03T01:18:07.000Z,25
2018-07-03T01:19:07.000Z,25
2018-07-03T01:20:07.000Z,25
2018-07-03T01:21:07.000Z,25
2018-07-03T01:22:07.000Z,25
2018-07-03T01:23:07.000Z,25
2018-07-03T01:24:07.000Z,25
2018-07-03T01:25:07.000Z,25
2018-07-03T01:26:07.000Z,25
2018-07-03T01:27:07.000Z,25
2018-07-03T01:28:07.000Z,25
2018-07-03T01:29:07.000Z,25
2018-07-03T01:30:07.000Z,25
2018-07-03T01:31:07.000Z,25
2018-07-03T01:32:07.000Z,25
2018-07-03T01:33:07.000Z,25
2018-07-03T01:34:07.000Z,25
2018-07-03T01:35:07.000Z,25
2018-07-03T01:36:07.000Z,25
2018-07-03T01:37:07.000Z,25
2018-07-03T01:38:07.000Z,25
2018-07-03T01:39:07.000Z,25
2018-07-03T01:40:07.000Z,25
2018-07-03T01:42:07.000Z,25
2018-07-03T01:43:07.000Z,25
2018-07-03T01:44:07.000Z,25
2018-07-03T01:46:07.000Z,25
2018-07-03T01:47:07.000Z,25
2018-07-03T01:48:07.000Z,25
2018-07-03T01:50:07.000Z,25
2018-07-03T01:52:07.000Z,25
2018-07-03T01:53:07.000Z,25
2018-07-03T01:54:07.000Z,25
2018-07-03T01:55:07.000Z,25
2018-07-03T01:57:07.000Z,25
2018-07-03T01:58:07.000Z,25
2018-07-03T01:59:07.000Z,25
2018-07-03T02:00:07.000Z,25
2018-07-03T02:01:07.000Z,25
2018-07-03T02:02:07.000Z,25
2018-07-03T02:03:07.000Z,25
2018-07-03T02:04:07.000Z,25
2018-07-03T02:05:07.000Z,25
2018-07-03T02:06:07.000Z,25
2018-07-03T02:07:07.000Z,25
2018-07-03T02:08:07.000Z,25
2018-07-03T02:09:07.000Z,25
2018-07-03T02:10:07.000Z,25
2018-07-03T02:11:07.000Z,25
2018-07-03T02:13:07.000Z,25
2018-07-03T02:14:07.000Z,25
2018-07-03T02:15:07.000Z,25
2018-07-03T02:16:07.000Z,25
2018-07-03T02:17:07.000Z,25
2018-07-03T02:19:07.000Z,25
2018-07-03T02:20:07.000Z,25
2018-07-03T02:21:07.000Z,25
2018-07-03T02:23:07.000Z,25
2018-07-03T02:25:07.000Z,25
2018-07-03T02:26:07.000Z,25
2018-07-03T02:27:07.000Z,25
2018-07-03T02:28:07.000Z,25
2018-07-03T02:29:07.000Z,25
2018-07-03T02:31:07.000Z,25
2018-07-03T02:32:07.000Z,25
2018-07-03T02:33:07.000Z,25
2018-07-03T02:35:07.000Z,25
2018-07-03T02:36:07.000Z,25
2018-07-03T02:37:07.000Z,25
2018-07-03T02:38:07.000Z,25
2018-07-03T02:39:07.000Z,26
2018-07-03T02:40:07.000Z,25
2018-07-03T02:41:07.000Z,25
2018-07-03T02:42:07.000Z,25
2018-07-03T02:43:07.000Z,25
2018-07-03T02:44:07.000Z,25
2018-07-03T02:45:07.000Z,25
2018-07-03T02:46:07.000Z,25
2018-07-03T02:47:07.000Z,25
2018-07-03T02:48:07.000Z,25
2018-07-03T02:50:07.000Z,25
2018-07-03T02:51:07.000Z,25
2018-07-03T02:52:07.000Z,25
2018-07-03T02:54:07.000Z,25
2018-07-03T02:55:07.000Z,25
2018-07-03T02:56:07.000Z,25
2018-07-03T02:57:07.000Z,25
2018-07-03T02:58:07.000Z,25
2018-07-03T02:59:07.000Z,25
2018-07-03T03:00:07.000Z,25
2018-07-03T03:01:07.000Z,25
2018-07-03T03:02:07.000Z,25
2018-07-03T03:03:07.000Z,25
2018-07-03T03:05:07.000Z,25
2018-07-03T03:06:07.000Z,25
2018-07-03T03:07:07.000Z,25
2018-07-03T03:08:07.000Z,25
2018-07-03T03:10:07.000Z,25
2018-07-03T03:11:07.000Z,25
2018-07-03T03:12:07.000Z,25
2018-07-03T03:13:07.000Z,25
2018-07-03T03:14:07.000Z,25
2018-07-03T03:15:07.000Z,25
2018-07-03T03:16:07.000Z,25
2018-07-03T03:17:07.000Z,25
2018-07-03T03:18:07.000Z,25
2018-07-03T03:19:07.000Z,25
2018-07-03T03:20:07.000Z,25
2018-07-03T03:21:07.000Z,25
2018-07-03T03:22:07.000Z,25
2018-07-03T03:23:07.000Z,25
2018-07-03T03:24:07.000Z,25
2018-07-03T03:25:07.000Z,25
2018-07-03T03:26:07.000Z,25
2018-07-03T03:28:07.000Z,25
2018-07-03T03:29:07.000Z,25
2018-07-03T03:30:07.000Z,25
2018-07-03T03:31:07.000Z,25
2018-07-03T03:32:07.000Z,25
2018-07-03T03:33:07.000Z,26
2018-07-03T03:34:07.000Z,26
2018-07-03T03:35:07.000Z,26
2018-07-03T03:36:07.000Z,26
2018-07-03T03:38:07.000Z,25
2018-07-03T03:39:07.000Z,26
2018-07-03T03:40:07.000Z,26
2018-07-03T03:42:07.000Z,25
2018-07-03T03:43:07.000Z,26
2018-07-03T03:44:07.000Z,26
2018-07-03T03:45:07.000Z,26
2018-07-03T03:46:07.000Z,26
2018-07-03T03:47:07.000Z,26
2018-07-03T03:48:07.000Z,26
2018-07-03T03:49:07.000Z,26
2018-07-03T03:51:07.000Z,26
2018-07-03T03:52:07.000Z,26
2018-07-03T03:53:07.000Z,25
2018-07-03T03:54:07.000Z,26
2018-07-03T03:55:07.000Z,26
2018-07-03T03:56:07.000Z,26
2018-07-03T03:57:07.000Z,26
2018-07-03T03:58:07.000Z,26
2018-07-03T03:59:07.000Z,26
2018-07-03T04:00:07.000Z,26
2018-07-03T04:01:07.000Z,25
2018-07-03T04:03:07.000Z,25
2018-07-03T04:04:07.000Z,26
2018-07-03T04:05:07.000Z,26
2018-07-03T04:06:07.000Z,26
2018-07-03T04:07:07.000Z,26
2018-07-03T04:09:07.000Z,25
2018-07-03T04:10:07.000Z,26
2018-07-03T04:11:07.000Z,25
2018-07-03T04:13:07.000Z,25
2018-07-03T04:15:07.000Z,25
2018-07-03T04:16:07.000Z,26
2018-07-03T04:17:07.000Z,26
2018-07-03T04:18:07.000Z,26
2018-07-03T04:19:07.000Z,26
2018-07-03T04:20:07.000Z,26
2018-07-03T04:22:07.000Z,26
2018-07-03T04:23:07.000Z,26
2018-07-03T04:24:07.000Z,26
2018-07-03T04:25:07.000Z,26
2018-07-03T04:26:07.000Z,26
2018-07-03T04:28:07.000Z,25
2018-07-03T04:29:07.000Z,25
2018-07-03T04:30:07.000Z,25
2018-07-03T04:31:07.000Z,26
2018-07-03T04:32:07.000Z,26
2018-07-03T04:33:07.000Z,26
2018-07-03T04:34:07.000Z,26
2018-07-03T04:35:07.000Z,26
2018-07-03T04:36:07.000Z,26
2018-07-03T04:37:07.000Z,26
2018-07-03T04:38:07.000Z,26
2018-07-03T04:39:07.000Z,26
2018-07-03T04:40:07.000Z,26
2018-07-03T04:41:07.000Z,26
2018-07-03T04:42:07.000Z,26
2018-07-03T04:43:07.000Z,26
2018-07-03T04:45:07.000Z,26
2018-07-03T04:46:07.000Z,26
2018-07-03T04:47:07.000Z,26
2018-07-03T04:48:07.000Z,26
2018-07-03T04:49:07.000Z,26
2018-07-03T04:50:07.000Z,26
2018-07-03T04:51:07.000Z,26
2018-07-03T04:52:07.000Z,26
2018-07-03T04:54:07.000Z,26
2018-07-03T04:56:07.000Z,26
2018-07-03T04:57:07.000Z,26
2018-07-03T04:58:07.000Z,26
2018-07-03T04:59:07.000Z,26
2018-07-03T05:00:07.000Z,26
2018-07-03T05:01:07.000Z,26
2018-07-03T05:02:07.000Z,26
2018-07-03T05:04:07.000Z,26
2018-07-03T05:06:07.000Z,26
2018-07-03T05:07:07.000Z,26
2018-07-03T05:08:07.000Z,26
2018-07-03T05:09:07.000Z,26
2018-07-03T05:11:07.000Z,26
2018-07-03T05:13:07.000Z,26
2018-07-03T05:14:07.000Z,27
2018-07-03T05:15:07.000Z,27
2018-07-03T05:17:07.000Z,27
2018-07-03T05:18:07.000Z,27
2018-07-03T05:19:07.000Z,27
2018-07-03T05:20:07.000Z,27
2018-07-03T05:21:07.000Z,27
2018-07-03T05:22:07.000Z,27
2018-07-03T05:23:07.000Z,27
2018-07-03T05:24:07.000Z,27
2018-07-03T05:25:07.000Z,27
2018-07-03T05:26:07.000Z,27
2018-07-03T05:27:07.000Z,27
2018-07-03T05:29:07.000Z,27
2018-07-03T05:30:07.000Z,27
2018-07-03T05:31:07.000Z,26
2018-07-03T05:32:07.000Z,27
2018-07-03T05:33:07.000Z,26
2018-07-03T05:34:07.000Z,27
2018-07-03T05:35:07.000Z,27
2018-07-03T05:36:07.000Z,27
2018-07-03T05:37:07.000Z,27
2018-07-03T05:38:07.000Z,26
2018-07-03T05:39:07.000Z,26
2018-07-03T05:40:07.000Z,26
2018-07-03T05:41:07.000Z,26
2018-07-03T05:42:07.000Z,27
2018-07-03T05:43:07.000Z,26
2018-07-03T05:44:07.000Z,27
2018-07-03T05:46:07.000Z,27
2018-07-03T05:47:07.000Z,27
2018-07-03T05:48:07.000Z,27
2018-07-03T05:49:07.000Z,27
2018-07-03T05:50:07.000Z,27
2018-07-03T05:51:07.000Z,27
2018-07-03T05:52:07.000Z,27
2018-07-03T05:53:07.000Z,27
2018-07-03T05:54:07.000Z,27
2018-07-03T05:55:07.000Z,27
2018-07-03T05:56:07.000Z,27
2018-07-03T05:57:07.000Z,27
2018-07-03T05:58:07.000Z,27
2018-07-03T05:59:07.000Z,27
2018-07-03T06:00:07.000Z,27
2018-07-03T06:02:07.000Z,27
2018-07-03T06:03:07.000Z,27
2018-07-03T06:04:07.000Z,27
2018-07-03T06:05:07.000Z,27
2018-07-03T06:06:07.000Z,27
2018-07-03T06:07:07.000Z,27
2018-07-03T06:08:07.000Z,27
2018-07-03T06:09:07.000Z,27
2018-07-03T06:10:07.000Z,27
2018-07-03T06:11:07.000Z,27
2018-07-03T06:12:07.000Z,27
2018-07-03T06:14:07.000Z,27
2018-07-03T06:16:07.000Z,27
2018-07-03T06:17:07.000Z,27
2018-07-03T06:18:07.000Z,27
2018-07-03T06:19:07.000Z,27
2018-07-03T06:20:07.000Z,27
2018-07-03T06:21:07.000Z,27
2018-07-03T06:22:07.000Z,27
2018-07-03T06:23:07.000Z,27
2018-07-03T06:24:07.000Z,27
2018-07-03T06:25:07.000Z,27
2018-07-03T06:27:07.000Z,27
2018-07-03T06:28:07.000Z,27
2018-07-03T06:29:07.000Z,27
2018-07-03T06:30:07.000Z,27
2018-07-03T06:32:07.000Z,27
2018-07-03T06:33:07.000Z,27
2018-07-03T06:34:07.000Z,27
2018-07-03T06:35:07.000Z,27
2018-07-03T06:36:07.000Z,27
2018-07-03T06:37:07.000Z,27
2018-07-03T06:38:07.000Z,27
2018-07-03T06:39:07.000Z,27
2018-07-03T06:40:07.000Z,28
2018-07-03T06:41:07.000Z,27
2018-07-03T06:43:07.000Z,27
2018-07-03T06:44:07.000Z,27
2018-07-03T06:46:07.000Z,27
2018-07-03T06:47:07.000Z,28
2018-07-03T06:48:07.000Z,28
2018-07-03T06:49:07.000Z,27
2018-07-03T06:50:07.000Z,28
2018-07-03T06:51:07.000Z,27
2018-07-03T06:52:07.000Z,27
2018-07-03T06:53:07.000Z,27
2018-07-03T06:54:07.000Z,27
2018-07-03T06:55:07.000Z,28
2018-07-03T06:56:07.000Z,27
2018-07-03T06:57:07.000Z,27
2018-07-03T06:58:07.000Z,27
2018-07-03T07:00:07.000Z,27
2018-07-03T07:01:07.000Z,27
2018-07-03T07:02:07.000Z,27
2018-07-03T07:03:07.000Z,27
2018-07-03T07:04:07.000Z,27
2018-07-03T07:05:07.000Z,27
2018-07-03T07:06:07.000Z,27
2018-07-03T07:07:07.000Z,27
2018-07-03T07:08:07.000Z,27
2018-07-03T07:09:07.000Z,27
2018-07-03T07:11:07.000Z,27
2018-07-03T07:12:07.000Z,27
2018-07-03T07:13:07.000Z,27
2018-07-03T07:14:07.000Z,27
2018-07-03T07:15:07.000Z,27
2018-07-03T07:16:07.000Z,27
2018-07-03T07:17:07.000Z,27
2018-07-03T07:19:07.000Z,27
2018-07-03T07:20:07.000Z,27
2018-07-03T07:21:07.000Z,27
2018-07-03T07:22:07.000Z,27
2018-07-03T07:23:07.000Z,27
2018-07-03T07:24:07.000Z,27
2018-07-03T07:25:07.000Z,27
2018-07-03T07:26:07.000Z,27
2018-07-03T07:27:07.000Z,27
2018-07-03T07:28:07.000Z,27
2018-07-03T07:29:07.000Z,27
2018-07-03T07:30:07.000Z,27
2018-07-03T07:31:07.000Z,27
2018-07-03T07:32:07.000Z,27
2018-07-03T07:34:07.000Z,27
2018-07-03T07:35:07.000Z,27
2018-07-03T07:36:07.000Z,27
2018-07-03T07:37:07.000Z,27
2018-07-03T07:38:07.000Z,27
2018-07-03T07:39:07.000Z,27
2018-07-03T07:40:07.000Z,27
2018-07-03T07:41:07.000Z,27
2018-07-03T07:43:07.000Z,27
2018-07-03T07:44:07.000Z,27
2018-07-03T07:45:07.000Z,27
2018-07-03T07:46:07.000Z,27
2018-07-03T07:47:07.000Z,27
2018-07-03T07:48:07.000Z,27
2018-07-03T07:49:07.000Z,27
2018-07-03T07:51:07.000Z,27
2018-07-03T07:52:07.000Z,27
2018-07-03T07:53:07.000Z,27
2018-07-03T07:54:07.000Z,27
2018-07-03T07:55:07.000Z,27
2018-07-03T07:56:07.000Z,27
2018-07-03T07:57:07.000Z,27
2018-07-03T07:58:07.000Z,27
2018-07-03T07:59:07.000Z,26
2018-07-03T08:00:07.000Z,26
2018-07-03T08:01:07.000Z,26
2018-07-03T08:02:07.000Z,26
2018-07-03T08:03:07.000Z,26
2018-07-03T08:04:07.000Z,26
2018-07-03T08:05:07.000Z,26
2018-07-03T08:06:07.000Z,26
2018-07-03T08:07:07.000Z,26
2018-07-03T08:08:07.000Z,26
2018-07-03T08:10:07.000Z,26
2018-07-03T08:11:07.000Z,26
2018-07-03T08:12:07.000Z,26
2018-07-03T08:13:07.000Z,26
2018-07-03T08:14:07.000Z,26
2018-07-03T08:15:07.000Z,26
2018-07-03T08:17:07.000Z,26
2018-07-03T08:18:07.000Z,26
2018-07-03T08:19:07.000Z,26
2018-07-03T08:20:07.000Z,26
2018-07-03T08:21:07.000Z,26
2018-07-03T08:22:07.000Z,26
2018-07-03T08:23:07.000Z,26
2018-07-03T08:24:07.000Z,26
2018-07-03T08:25:07.000Z,26
2018-07-03T08:26:07.000Z,26
2018-07-03T08:27:07.000Z,26
2018-07-03T08:28:07.000Z,25
2018-07-03T08:29:07.000Z,25
2018-07-03T08:31:07.000Z,25
2018-07-03T08:32:07.000Z,25
2018-07-03T08:33:07.000Z,25
2018-07-03T08:35:07.000Z,25
2018-07-03T08:36:07.000Z,25
2018-07-03T08:37:07.000Z,25
2018-07-03T08:39:07.000Z,24
2018-07-03T08:40:07.000Z,24
2018-07-03T08:41:07.000Z,24
2018-07-03T08:42:07.000Z,24
2018-07-03T08:43:07.000Z,24
2018-07-03T08:44:07.000Z,24
2018-07-03T08:45:07.000Z,24
2018-07-03T08:46:07.000Z,24
2018-07-03T08:47:07.000Z,24
2018-07-03T08:48:07.000Z,24
2018-07-03T08:49:07.000Z,24
2018-07-03T08:50:07.000Z,24
2018-07-03T08:51:07.000Z,24
2018-07-03T08:52:07.000Z,24
2018-07-03T08:53:07.000Z,24
2018-07-03T08:55:07.000Z,24
2018-07-03T08:56:07.000Z,24
2018-07-03T08:57:07.000Z,24
2018-07-03T08:58:07.000Z,24
2018-07-03T08:59:07.000Z,24
2018-07-03T09:00:07.000Z,24
2018-07-03T09:01:07.000Z,24
2018-07-03T09:02:07.000Z,24
2018-07-03T09:03:07.000Z,24
2018-07-03T09:04:07.000Z,24
2018-07-03T09:05:07.000Z,24
2018-07-03T09:06:07.000Z,24
2018-07-03T09:07:07.000Z,24
2018-07-03T09:08:07.000Z,24
2018-07-03T09:11:54.000Z,24
2018-07-03T09:12:54.000Z,24
2018-07-03T09:13:54.000Z,24
2018-07-03T09:14:54.000Z,24
2018-07-03T09:15:54.000Z,24
2018-07-03T09:16:54.000Z,24
2018-07-03T09:17:54.000Z,23
2018-07-03T09:18:54.000Z,23
2018-07-03T09:19:54.000Z,23
2018-07-03T09:20:54.000Z,23
2018-07-03T09:21:54.000Z,23
2018-07-03T09:22:54.000Z,23
2018-07-03T09:23:54.000Z,24
2018-07-03T09:24:54.000Z,23
2018-07-03T09:25:54.000Z,24
2018-07-03T09:26:53.000Z,24
2018-07-03T09:27:53.000Z,24
2018-07-03T09:28:53.000Z,24
2018-07-03T09:29:53.000Z,24
2018-07-03T09:31:53.000Z,24
2018-07-03T09:32:53.000Z,24
2018-07-03T09:33:53.000Z,24
2018-07-03T09:34:53.000Z,24
2018-07-03T09:35:53.000Z,24
2018-07-03T09:37:53.000Z,24
2018-07-03T09:38:53.000Z,24
2018-07-03T09:39:53.000Z,24
2018-07-03T09:40:53.000Z,24
2018-07-03T09:41:53.000Z,24
2018-07-03T09:42:53.000Z,24
2018-07-03T09:43:53.000Z,24
2018-07-03T09:44:53.000Z,24
2018-07-03T09:45:53.000Z,24
2018-07-03T09:46:53.000Z,24
2018-07-03T09:47:53.000Z,24
2018-07-03T09:48:53.000Z,24
2018-07-03T09:50:53.000Z,23
2018-07-03T09:51:53.000Z,24
2018-07-03T09:52:53.000Z,24
2018-07-03T09:53:53.000Z,24
2018-07-03T09:55:53.000Z,24
2018-07-03T09:56:53.000Z,24
2018-07-03T09:57:53.000Z,24
2018-07-03T09:58:53.000Z,24
2018-07-03T09:59:53.000Z,24
2018-07-03T10:00:53.000Z,24
2018-07-03T10:01:53.000Z,24
2018-07-03T10:02:53.000Z,24
2018-07-03T10:03:53.000Z,24
2018-07-03T10:04:53.000Z,24
2018-07-03T10:05:53.000Z,24
2018-07-03T10:06:53.000Z,24
2018-07-03T10:08:53.000Z,23
2018-07-03T10:09:53.000Z,23
2018-07-03T10:10:53.000Z,23
2018-07-03T10:12:53.000Z,23
2018-07-03T10:13:53.000Z,23
2018-07-03T10:14:53.000Z,23
2018-07-03T10:15:53.000Z,23
2018-07-03T10:16:53.000Z,23
2018-07-03T10:17:53.000Z,23
2018-07-03T10:18:53.000Z,23
2018-07-03T10:19:53.000Z,23
2018-07-03T10:21:53.000Z,23
2018-07-03T10:22:53.000Z,23
2018-07-03T10:23:53.000Z,23
2018-07-03T10:24:53.000Z,23
2018-07-03T10:25:53.000Z,23
2018-07-03T10:26:53.000Z,23
2018-07-03T10:28:53.000Z,23
2018-07-03T10:29:53.000Z,23
2018-07-03T10:30:53.000Z,23
2018-07-03T10:31:53.000Z,23
2018-07-03T10:32:53.000Z,23
2018-07-03T10:34:53.000Z,23
2018-07-03T10:35:53.000Z,23
2018-07-03T10:36:53.000Z,23
2018-07-03T10:37:53.000Z,23
2018-07-03T10:38:53.000Z,23
2018-07-03T10:39:53.000Z,23
2018-07-03T10:40:53.000Z,23
2018-07-03T10:41:53.000Z,23
2018-07-03T10:42:53.000Z,23
2018-07-03T10:43:53.000Z,23
2018-07-03T10:44:53.000Z,23
2018-07-03T10:45:53.000Z,23
2018-07-03T10:46:53.000Z,23
2018-07-03T10:47:53.000Z,23
2018-07-03T10:48:53.000Z,23
2018-07-03T10:49:53.000Z,23
2018-07-03T10:50:53.000Z,23
2018-07-03T10:51:53.000Z,23
2018-07-03T10:52:53.000Z,23
2018-07-03T10:53:53.000Z,23
2018-07-03T10:54:53.000Z,23
2018-07-03T10:55:53.000Z,23
2018-07-03T10:56:53.000Z,23
2018-07-03T10:57:53.000Z,23
2018-07-03T10:58:53.000Z,23
2018-07-03T10:59:53.000Z,23
2018-07-03T11:00:53.000Z,23
2018-07-03T11:01:53.000Z,23
2018-07-03T11:02:53.000Z,23
2018-07-03T11:03:53.000Z,23
2018-07-03T11:04:53.000Z,23
2018-07-03T11:05:53.000Z,23
2018-07-03T11:06:53.000Z,23
2018-07-03T11:07:53.000Z,23
2018-07-03T11:08:53.000Z,22
2018-07-03T11:10:53.000Z,22
2018-07-03T11:11:53.000Z,22
2018-07-03T11:12:53.000Z,22
2018-07-03T11:13:53.000Z,22
2018-07-03T11:14:53.000Z,22
2018-07-03T11:15:53.000Z,22
2018-07-03T11:16:53.000Z,22
2018-07-03T11:17:53.000Z,22
2018-07-03T11:18:53.000Z,22
2018-07-03T11:19:53.000Z,22
2018-07-03T11:20:53.000Z,22
2018-07-03T11:21:53.000Z,22
2018-07-03T11:22:53.000Z,22
2018-07-03T11:23:53.000Z,22
2018-07-03T11:24:53.000Z,22
2018-07-03T11:25:53.000Z,22
2018-07-03T11:26:53.000Z,22
2018-07-03T11:27:53.000Z,22
2018-07-03T11:29:53.000Z,22
2018-07-03T11:30:53.000Z,22
2018-07-03T11:31:53.000Z,22
2018-07-03T11:32:53.000Z,22
2018-07-03T11:33:53.000Z,21
2018-07-03T11:34:53.000Z,22
2018-07-03T11:35:53.000Z,22
2018-07-03T11:36:53.000Z,21
2018-07-03T11:38:53.000Z,21
2018-07-03T11:39:53.000Z,22
2018-07-03T11:41:53.000Z,22
2018-07-03T11:42:53.000Z,22
2018-07-03T11:43:53.000Z,22
2018-07-03T11:44:53.000Z,22
2018-07-03T11:45:53.000Z,22
2018-07-03T11:46:53.000Z,22
2018-07-03T11:47:53.000Z,22
2018-07-03T11:48:53.000Z,22
2018-07-03T11:49:53.000Z,21
2018-07-03T11:51:53.000Z,21
2018-07-03T11:52:53.000Z,22
2018-07-03T11:53:53.000Z,22
2018-07-03T11:55:53.000Z,22
2018-07-03T11:56:53.000Z,22
2018-07-03T11:57:53.000Z,22
2018-07-03T11:58:53.000Z,22
2018-07-03T11:59:53.000Z,22
2018-07-03T12:00:53.000Z,22
2018-07-03T12:01:53.000Z,22
2018-07-03T12:02:53.000Z,22
2018-07-03T12:03:53.000Z,22
2018-07-03T12:04:53.000Z,22
2018-07-03T12:05:53.000Z,22
2018-07-03T12:07:53.000Z,22
2018-07-03T12:08:53.000Z,22
2018-07-03T12:10:53.000Z,22
2018-07-03T12:11:53.000Z,22
2018-07-03T12:12:53.000Z,22
2018-07-03T12:13:53.000Z,22
2018-07-03T12:14:53.000Z,22
2018-07-03T12:15:53.000Z,22
2018-07-03T12:17:53.000Z,22
2018-07-03T12:18:53.000Z,22
2018-07-03T12:19:53.000Z,22
2018-07-03T12:20:53.000Z,22
2018-07-03T12:22:53.000Z,22
2018-07-03T12:23:53.000Z,22
2018-07-03T12:24:53.000Z,22
2018-07-03T12:25:53.000Z,22
2018-07-03T12:26:53.000Z,22
2018-07-03T12:27:53.000Z,22
2018-07-03T12:28:53.000Z,22
2018-07-03T12:30:53.000Z,22
2018-07-03T12:31:53.000Z,22
2018-07-03T12:32:53.000Z,22
2018-07-03T12:33:53.000Z,21
2018-07-03T12:34:53.000Z,21
2018-07-03T12:35:53.000Z,21
2018-07-03T12:36:53.000Z,21
2018-07-03T12:37:53.000Z,22
2018-07-03T12:38:53.000Z,22
2018-07-03T12:39:53.000Z,21
2018-07-03T12:40:53.000Z,21
2018-07-03T12:41:53.000Z,21
2018-07-03T12:42:53.000Z,22
2018-07-03T12:44:53.000Z,21
2018-07-03T12:45:53.000Z,22
2018-07-03T12:46:53.000Z,22
2018-07-03T12:47:53.000Z,22
2018-07-03T12:48:53.000Z,22
2018-07-03T12:49:53.000Z,22
2018-07-03T12:50:53.000Z,22
2018-07-03T12:51:53.000Z,22
2018-07-03T12:52:53.000Z,22
2018-07-03T12:53:53.000Z,22
2018-07-03T12:54:53.000Z,22
2018-07-03T12:55:53.000Z,22
2018-07-03T12:56:53.000Z,22
2018-07-03T12:57:53.000Z,22
2018-07-03T12:58:53.000Z,22
2018-07-03T12:59:53.000Z,22
2018-07-03T13:00:53.000Z,22
2018-07-03T13:01:53.000Z,22
2018-07-03T13:02:53.000Z,22
2018-07-03T13:04:53.000Z,21
2018-07-03T13:05:53.000Z,21
2018-07-03T13:07:53.000Z,21
2018-07-03T13:08:53.000Z,21
2018-07-03T13:09:53.000Z,21
2018-07-03T13:11:53.000Z,21
2018-07-03T13:12:53.000Z,21
2018-07-03T13:14:53.000Z,21
2018-07-03T13:15:53.000Z,21
2018-07-03T13:16:53.000Z,21
2018-07-03T13:17:53.000Z,21
2018-07-03T13:18:53.000Z,21
2018-07-03T13:19:53.000Z,21
2018-07-03T13:20:53.000Z,21
2018-07-03T13:21:53.000Z,21
2018-07-03T13:22:53.000Z,21
2018-07-03T13:24:53.000Z,21
2018-07-03T13:25:53.000Z,21
2018-07-03T13:26:53.000Z,21
2018-07-03T13:28:53.000Z,21
2018-07-03T13:29:53.000Z,21
2018-07-03T13:31:53.000Z,21
2018-07-03T13:32:53.000Z,21
2018-07-03T13:34:53.000Z,21
2018-07-03T13:35:53.000Z,21
2018-07-03T13:36:53.000Z,21
2018-07-03T13:37:53.000Z,21
2018-07-03T13:38:53.000Z,21
2018-07-03T13:39:53.000Z,21
2018-07-03T13:40:53.000Z,21
2018-07-03T13:41:54.000Z,21
2018-07-03T13:42:54.000Z,21
2018-07-03T13:43:54.000Z,21
2018-07-03T13:44:54.000Z,21
2018-07-03T13:46:54.000Z,21
2018-07-03T13:47:54.000Z,21
2018-07-03T13:48:54.000Z,21
2018-07-03T13:49:54.000Z,21
2018-07-03T13:50:54.000Z,21
2018-07-03T13:51:54.000Z,21
2018-07-03T13:52:54.000Z,21
2018-07-03T13:53:54.000Z,21
2018-07-03T13:55:54.000Z,21
2018-07-03T13:56:54.000Z,21
2018-07-03T13:57:54.000Z,21
2018-07-03T13:58:54.000Z,21
2018-07-03T13:59:54.000Z,21
2018-07-03T14:00:54.000Z,21
2018-07-03T14:01:54.000Z,21
2018-07-03T14:02:54.000Z,21
2018-07-03T14:03:54.000Z,21
2018-07-03T14:05:54.000Z,21
2018-07-03T14:06:54.000Z,21
2018-07-03T14:07:54.000Z,21
2018-07-03T14:08:54.000Z,21
2018-07-03T14:10:54.000Z,21
2018-07-03T14:12:54.000Z,21
2018-07-03T14:13:54.000Z,21
2018-07-03T14:14:54.000Z,21
2018-07-03T14:15:54.000Z,21
2018-07-03T14:16:54.000Z,21
2018-07-03T14:18:54.000Z,21
2018-07-03T14:19:54.000Z,21
2018-07-03T14:21:54.000Z,21
2018-07-03T14:22:54.000Z,21
2018-07-03T14:23:54.000Z,21
2018-07-03T14:25:54.000Z,22
2018-07-03T14:26:54.000Z,22
2018-07-03T14:28:54.000Z,22
2018-07-03T14:29:54.000Z,22
2018-07-03T14:30:54.000Z,22
2018-07-03T14:31:54.000Z,22
2018-07-03T14:32:54.000Z,22
2018-07-03T14:33:54.000Z,22
2018-07-03T14:34:54.000Z,22
2018-07-03T14:36:54.000Z,22
2018-07-03T14:37:54.000Z,22
2018-07-03T14:38:54.000Z,22
2018-07-03T14:39:54.000Z,22
2018-07-03T14:40:54.000Z,22
2018-07-03T14:41:54.000Z,22
2018-07-03T14:42:54.000Z,22
2018-07-03T14:43:54.000Z,22
2018-07-03T14:44:54.000Z,22
2018-07-03T14:45:53.000Z,22
2018-07-03T14:46:53.000Z,22
2018-07-03T14:47:53.000Z,22
2018-07-03T14:48:53.000Z,22
2018-07-03T14:49:53.000Z,22
2018-07-03T14:50:53.000Z,22
2018-07-03T14:51:53.000Z,22
2018-07-03T14:52:53.000Z,22
2018-07-03T14:53:53.000Z,22
2018-07-03T14:54:53.000Z,22
2018-07-03T14:55:53.000Z,22
2018-07-03T14:57:53.000Z,22
2018-07-03T14:58:53.000Z,22
2018-07-03T15:00:53.000Z,22
2018-07-03T15:01:53.000Z,22
2018-07-03T15:02:53.000Z,22
2018-07-03T15:03:53.000Z,22
2018-07-03T15:04:53.000Z,22
2018-07-03T15:05:53.000Z,22
2018-07-03T15:06:53.000Z,22
2018-07-03T15:07:53.000Z,22
2018-07-03T15:08:53.000Z,22
2018-07-03T15:09:53.000Z,22
2018-07-03T15:10:53.000Z,22
2018-07-03T15:11:53.000Z,22
2018-07-03T15:12:53.000Z,22
2018-07-03T15:13:53.000Z,22
2018-07-03T15:14:53.000Z,22
2018-07-03T15:16:53.000Z,22
2018-07-03T15:17:53.000Z,22
2018-07-03T15:18:53.000Z,22
2018-07-03T15:19:53.000Z,22
2018-07-03T15:20:53.000Z,22
2018-07-03T15:21:53.000Z,22
2018-07-03T15:22:53.000Z,22
2018-07-03T15:23:53.000Z,22
2018-07-03T15:24:53.000Z,22
2018-07-03T15:25:53.000Z,22
2018-07-03T15:27:53.000Z,22
2018-07-03T15:28:53.000Z,23
2018-07-03T15:29:53.000Z,23
2018-07-03T15:30:53.000Z,22
2018-07-03T15:31:53.000Z,23
2018-07-03T15:32:53.000Z,23
2018-07-03T15:33:53.000Z,22
2018-07-03T15:34:53.000Z,23
2018-07-03T15:35:53.000Z,22
2018-07-03T15:36:53.000Z,23
2018-07-03T15:37:53.000Z,23
2018-07-03T15:39:53.000Z,23
2018-07-03T15:41:53.000Z,23
2018-07-03T15:43:53.000Z,23
2018-07-03T15:44:53.000Z,23
2018-07-03T15:45:53.000Z,23
2018-07-03T15:46:53.000Z,23
2018-07-03T15:47:53.000Z,23
2018-07-03T15:48:53.000Z,23
2018-07-03T15:49:53.000Z,23
2018-07-03T15:51:53.000Z,23
2018-07-03T15:52:53.000Z,23
2018-07-03T15:53:53.000Z,23
2018-07-03T15:54:53.000Z,23
2018-07-03T15:55:53.000Z,23
2018-07-03T15:56:53.000Z,23
2018-07-03T15:57:53.000Z,23
2018-07-03T15:58:53.000Z,23
2018-07-03T15:59:53.000Z,23
2018-07-03T16:00:53.000Z,23
2018-07-03T16:01:53.000Z,23
2018-07-03T16:02:53.000Z,23
2018-07-03T16:03:53.000Z,23
2018-07-03T16:04:53.000Z,23
2018-07-03T16:05:53.000Z,23
2018-07-03T16:06:53.000Z,23
2018-07-03T16:07:53.000Z,23