createdAt,value
2018-08-04T00:00:44.218Z,22.83
2018-08-04T00:03:14.336Z,22.81
2018-08-04T00:05:44.520Z,22.82
2018-08-04T00:08:14.696Z,22.78
2018-08-04T00:10:44.882Z,22.75
2018-08-04T00:13:15.036Z,22.74
2018-08-04T00:15:45.190Z,22.73
2018-08-04T00:18:15.358Z,22.70
2018-08-04T00:20:45.632Z,22.68
2018-08-04T00:23:15.753Z,22.67
2018-08-04T00:25:45.480Z,22.65
2018-08-04T00:28:15.630Z,22.65
2018-08-04T00:30:45.773Z,22.62
2018-08-04T00:33:15.889Z,22.63
2018-08-04T00:35:46.023Z,22.57
2018-08-04T00:38:16.101Z,22.55
2018-08-04T00:40:46.256Z,22.51
2018-08-04T00:43:16.366Z,22.49
2018-08-04T00:45:46.509Z,22.47
2018-08-04T00:48:16.628Z,22.45
2018-08-04T00:50:47.547Z,22.44
2018-08-04T00:53:17.695Z,22.43
2018-08-04T00:55:47.836Z,22.43
2018-08-04T00:58:17.963Z,22.39
2018-08-04T01:00:48.104Z,22.37
2018-08-04T01:03:18.305Z,22.34
2018-08-04T01:05:48.445Z,22.31
2018-08-04T01:08:18.550Z,22.27
2018-08-04T01:10:49.383Z,22.25
2018-08-04T01:13:19.494Z,22.20
2018-08-04T01:15:49.647Z,22.16
2018-08-04T01:18:19.844Z,22.12
2018-08-04T01:20:49.949Z,22.09
2018-08-04T01:23:20.105Z,22.07
2018-08-04T01:25:50.558Z,22.02
2018-08-04T01:28:20.241Z,21.97
2018-08-04T01:30:50.403Z,21.91
2018-08-04T01:33:20.089Z,21.84
2018-08-04T01:35:50.228Z,21.87
2018-08-04T01:38:20.387Z,21.88
2018-08-04T01:40:51.153Z,21.87
2018-08-04T01:43:21.357Z,21.86
2018-08-04T01:45:51.519Z,21.83
2018-08-04T01:48:21.659Z,21.81
2018-08-04T01:50:52.896Z,21.79
2018-08-04T01:53:23.023Z,21.78
2018-08-04T01:55:53.140Z,21.80
2018-08-04T01:58:23.457Z,21.79
2018-08-04T02:00:53.536Z,21.78
2018-08-04T02:03:23.201Z,21.76
2018-08-04T02:05:53.331Z,21.77
2018-08-04T02:08:23.492Z,21.78
2018-08-04T02:10:53.642Z,21.78
2018-08-04T02:13:23.705Z,21.78
2018-08-04T02:15:53.832Z,21.76
2018-08-04T02:18:24.056Z,21.77
2018-08-04T02:20:54.199Z,21.75
2018-08-04T02:23:23.879Z,21.74
2018-08-04T02:25:54.005Z,21.71
2018-08-04T02:28:24.185Z,21.70
2018-08-04T02:30:54.394Z,21.68
2018-08-04T02:33:24.337Z,21.65
2018-08-04T02:35:54.667Z,21.64
2018-08-04T02:38:24.749Z,21.63
2018-08-04T02:40:55.085Z,21.60
2018-08-04T02:43:24.917Z,21.60
2018-08-04T02:45:55.315Z,21.57
2018-08-04T02:48:26.487Z,21.58
2018-08-04T02:50:56.786Z,21.61
2018-08-04T02:53:27.749Z,21.61
2018-08-04T02:55:57.861Z,21.64
2018-08-04T02:58:27.601Z,21.68
2018-08-04T03:00:57.651Z,21.67
2018-08-04T03:03:27.772Z,21.66
2018-08-04T03:05:57.851Z,21.67
2018-08-04T03:08:27.691Z,21.67
2018-08-04T03:10:57.916Z,21.64
2018-08-04T03:13:28.025Z,21.64
2018-08-04T03:15:57.718Z,21.54
2018-08-04T03:18:27.848Z,21.62
2018-08-04T03:20:57.982Z,21.62
2018-08-04T03:23:27.671Z,21.60
2018-08-04T03:25:57.737Z,21.58
2018-08-04T03:28:27.842Z,21.57
2018-08-04T03:30:57.936Z,21.58
2018-08-04T03:33:28.092Z,21.58
2018-08-04T03:35:57.770Z,21.52
2018-08-04T03:38:27.890Z,21.53
2018-08-04T03:40:58.080Z,21.47
2018-08-04T03:43:28.244Z,21.46
2018-08-04T03:45:58.415Z,21.53
2018-08-04T03:48:28.550Z,21.47
2018-08-04T03:50:58.702Z,21.43
2018-08-04T03:53:28.846Z,21.44
2018-08-04T03:55:59.261Z,21.44
2018-08-04T03:58:29.475Z,21.42
2018-08-04T04:00:59.571Z,21.38
2018-08-04T04:03:29.696Z,21.39
2018-08-04T04:05:59.793Z,21.40
2018-08-04T04:08:29.503Z,21.40
2018-08-04T04:10:59.584Z,21.41
2018-08-04T04:13:29.737Z,21.40
2018-08-04T04:15:59.874Z,21.38
2018-08-04T04:18:30.050Z,21.38
2018-08-04T04:21:00.165Z,21.39
2018-08-04T04:23:30.528Z,21.37
2018-08-04T04:26:00.693Z,21.36
2018-08-04T04:28:30.879Z,21.37
2018-08-04T04:31:01.004Z,21.41
2018-08-04T04:33:31.155Z,21.42
2018-08-04T04:36:01.230Z,21.47
2018-08-04T04:38:31.340Z,21.47
2018-08-04T04:41:01.431Z,21.53
2018-08-04T04:43:31.633Z,21.60
2018-08-04T04:46:01.326Z,21.67
2018-08-04T04:48:31.508Z,21.79
2018-08-04T04:51:01.592Z,21.88
2018-08-04T04:53:31.914Z,21.99
2018-08-04T04:56:01.979Z,22.09
2018-08-04T04:58:32.152Z,22.21
2018-08-04T05:01:02.278Z,22.33
2018-08-04T05:03:32.389Z,22.46
2018-08-04T05:06:02.733Z,22.59
2018-08-04T05:08:32.844Z,22.75
2018-08-04T05:11:02.854Z,22.88
2018-08-04T05:13:32.919Z,23.03
2018-08-04T05:16:02.982Z,23.17
2018-08-04T05:18:33.313Z,23.30
2018-08-04T05:21:03.349Z,23.41
2018-08-04T05:23:33.440Z,23.53
2018-08-04T05:26:03.519Z,23.65
2018-08-04T05:28:33.616Z,23.76
2018-08-04T05:31:03.736Z,23.90
2018-08-04T05:33:33.834Z,24.03
2018-08-04T05:36:03.911Z,24.15
2018-08-04T05:38:34.014Z,24.31
2018-08-04T05:41:04.440Z,24.43
2018-08-04T05:43:34.628Z,24.55
2018-08-04T05:46:05.302Z,24.73
2018-08-04T05:48:35.399Z,24.86
2018-08-04T05:51:05.574Z,24.98
2018-08-04T05:53:35.694Z,25.13
2018-08-04T05:56:05.886Z,25.23
2018-08-04T05:58:36.030Z,25.40
2018-08-04T06:01:06.169Z,25.54
2018-08-04T06:03:36.302Z,25.66
2018-08-04T06:06:06.526Z,25.80
2018-08-04T06:08:36.750Z,25.96
2018-08-04T06:11:07.701Z,26.14
2018-08-04T06:13:37.742Z,26.40
2018-08-04T06:16:07.947Z,26.73
2018-08-04T06:18:37.709Z,26.85
2018-08-04T06:21:07.878Z,26.83
2018-08-04T06:23:38.035Z,26.85
2018-08-04T06:26:09.047Z,26.98
2018-08-04T06:28:38.735Z,27.15
2018-08-04T06:31:08.866Z,27.36
2018-08-04T06:33:38.972Z,27.37
2018-08-04T06:36:09.743Z,27.47
2018-08-04T06:38:39.846Z,27.56
2018-08-04T06:41:10.798Z,27.73
2018-08-04T06:43:41.576Z,27.88
2018-08-04T06:46:11.685Z,27.97
2018-08-04T06:48:41.756Z,28.14
2018-08-04T06:51:11.915Z,28.33
2018-08-04T06:53:41.571Z,28.60
2018-08-04T06:56:11.700Z,28.84
2018-08-04T06:58:41.765Z,29.02
2018-08-04T07:01:11.942Z,29.09
2018-08-04T07:03:42.056Z,29.16
2018-08-04T07:06:12.142Z,29.11
2018-08-04T07:08:42.327Z,29.23
2018-08-04T07:11:12.469Z,29.29
2018-08-04T07:13:42.618Z,29.36
2018-08-04T07:16:12.903Z,29.37
2018-08-04T07:18:43.021Z,29.16
2018-08-04T07:21:13.210Z,29.26
2018-08-04T07:23:43.273Z,29.36
2018-08-04T07:26:13.823Z,29.50
2018-08-04T07:28:46.142Z,29.60
2018-08-04T07:31:16.237Z,29.68
2018-08-04T07:33:46.308Z,29.82
2018-08-04T07:36:16.467Z,29.99
2018-08-04T07:38:46.628Z,30.09
2018-08-04T07:41:16.344Z,30.27
2018-08-04T07:43:46.590Z,30.30
2018-08-04T07:46:16.681Z,30.46
2018-08-04T07:48:46.285Z,30.55
2018-08-04T07:51:16.500Z,30.56
2018-08-04T07:53:46.534Z,30.64
2018-08-04T07:56:16.662Z,30.71
2018-08-04T07:58:46.311Z,30.87
2018-08-04T08:01:16.424Z,30.97
2018-08-04T08:03:46.478Z,31.09
2018-08-04T08:06:16.564Z,31.16
2018-08-04T08:08:46.670Z,31.31
2018-08-04T08:11:16.843Z,31.39
2018-08-04T08:13:46.966Z,31.42
2018-08-04T08:16:17.048Z,31.51
2018-08-04T08:18:47.202Z,31.42
2018-08-04T08:21:17.461Z,31.66
2018-08-04T08:23:47.495Z,31.67
2018-08-04T08:26:17.824Z,31.58
2018-08-04T08:28:47.894Z,31.71
2018-08-04T08:31:18.050Z,31.81
2018-08-04T08:33:48.147Z,31.60
2018-08-04T08:36:18.358Z,31.84
2018-08-04T08:38:48.429Z,31.76
2018-08-04T08:41:18.538Z,31.88
2018-08-04T08:43:48.610Z,31.95
2018-08-04T08:46:18.419Z,31.84
2018-08-04T08:48:48.055Z,31.64
2018-08-04T08:51:18.107Z,31.80
2018-08-04T08:53:48.172Z,31.87
2018-08-04T08:56:18.196Z,32.05
2018-08-04T08:58:48.260Z,32.21
2018-08-04T09:01:18.307Z,32.30
2018-08-04T09:03:48.359Z,32.47
2018-08-04T09:06:19.129Z,32.65
2018-08-04T09:08:49.547Z,32.38
2018-08-04T09:11:19.624Z,32.65
2018-08-04T09:13:49.787Z,32.54
2018-08-04T09:16:19.904Z,32.73
2018-08-04T09:18:49.572Z,32.67
2018-08-04T09:21:19.596Z,32.84
2018-08-04T09:23:49.661Z,32.97
2018-08-04T09:26:19.759Z,33.02
2018-08-04T09:28:49.883Z,33.21
2018-08-04T09:31:19.946Z,33.22
2018-08-04T09:33:50.046Z,33.17
2018-08-04T09:36:20.152Z,32.78
2018-08-04T09:38:50.164Z,33.11
2018-08-04T09:41:20.206Z,32.89
2018-08-04T09:43:50.273Z,33.15
2018-08-04T09:46:20.351Z,33.05
2018-08-04T09:48:50.060Z,32.92
2018-08-04T09:51:20.119Z,33.06
2018-08-04T09:53:50.258Z,32.99
2018-08-04T09:56:20.379Z,33.26
2018-08-04T09:58:50.524Z,33.51
2018-08-04T10:01:25.661Z,33.54
2018-08-04T10:03:56.009Z,33.62
2018-08-04T10:06:26.083Z,33.44
2018-08-04T10:08:56.103Z,33.67
2018-08-04T10:11:26.543Z,33.81
2018-08-04T10:13:56.659Z,33.96
2018-08-04T10:16:26.726Z,34.05
2018-08-04T10:18:57.255Z,34.13
2018-08-04T10:21:27.270Z,34.33
2018-08-04T10:23:57.344Z,34.17
2018-08-04T10:26:27.392Z,33.99
2018-08-04T10:28:57.421Z,34.07
2018-08-04T10:31:27.463Z,34.21
2018-08-04T10:33:57.588Z,34.30
2018-08-04T10:36:27.650Z,34.31
2018-08-04T10:38:57.715Z,34.49
2018-08-04T10:41:27.754Z,34.47
2018-08-04T10:43:58.471Z,34.29
2018-08-04T10:46:28.559Z,34.34
2018-08-04T10:48:58.606Z,34.50
2018-08-04T10:51:28.623Z,34.66
2018-08-04T10:53:59.231Z,34.49
2018-08-04T10:56:29.346Z,34.65
2018-08-04T10:58:59.413Z,34.71
2018-08-04T11:01:30.162Z,34.60
2018-08-04T11:04:00.203Z,34.67
2018-08-04T11:06:30.265Z,34.69
2018-08-04T11:09:00.303Z,34.49
2018-08-04T11:11:30.301Z,34.15
2018-08-04T11:14:00.317Z,34.34
2018-08-04T11:16:30.368Z,33.97
2018-08-04T11:19:00.494Z,34.20
2018-08-04T11:21:30.529Z,34.37
2018-08-04T11:24:00.737Z,34.27
2018-08-04T11:26:31.099Z,34.35
2018-08-04T11:29:01.098Z,34.52
2018-08-04T11:31:31.100Z,34.61
2018-08-04T11:34:01.192Z,34.76
2018-08-04T11:36:30.940Z,34.78
2018-08-04T11:39:01.061Z,34.71
2018-08-04T11:41:31.102Z,34.66
2018-08-04T11:44:01.519Z,34.30
2018-08-04T11:46:31.556Z,34.49
2018-08-04T11:49:01.584Z,34.66
2018-08-04T11:51:31.639Z,34.61
2018-08-04T11:54:01.276Z,34.69
2018-08-04T11:56:31.366Z,34.79
2018-08-04T11:59:00.995Z,34.93
2018-08-04T12:01:30.982Z,34.90
2018-08-04T12:04:01.013Z,34.94
2018-08-04T12:06:31.022Z,34.68
2018-08-04T12:09:01.189Z,34.50
2018-08-04T12:11:31.205Z,34.83
2018-08-04T12:14:01.272Z,35.05
2018-08-04T12:16:31.276Z,35.16
2018-08-04T12:19:01.358Z,35.13
2018-08-04T12:21:31.392Z,35.03
2018-08-04T12:24:01.488Z,35.10
2018-08-04T12:26:31.559Z,35.19
2018-08-04T12:29:01.612Z,35.28
2018-08-04T12:31:31.784Z,35.06
2018-08-04T12:34:01.795Z,35.16
2018-08-04T12:36:31.424Z,34.82
2018-08-04T12:39:01.483Z,35.21
2018-08-04T12:41:31.559Z,35.33
2018-08-04T12:44:01.612Z,35.44
2018-08-04T12:46:31.660Z,35.41
2018-08-04T12:49:01.656Z,35.28
2018-08-04T12:51:31.693Z,35.41
2018-08-04T12:54:01.677Z,35.39
2018-08-04T12:56:31.768Z,35.28
2018-08-04T12:59:01.764Z,35.39
2018-08-04T13:01:32.081Z,35.50
2018-08-04T13:04:02.101Z,35.46
2018-08-04T13:06:32.079Z,35.49
2018-08-04T13:09:02.123Z,35.34
2018-08-04T13:11:32.134Z,35.36
2018-08-04T13:14:02.148Z,35.29
2018-08-04T13:16:32.150Z,35.21
2018-08-04T13:19:02.194Z,35.31
2018-08-04T13:21:32.445Z,35.33
2018-08-04T13:24:02.454Z,35.50
2018-08-04T13:26:32.524Z,35.52
2018-08-04T13:29:02.742Z,35.45
2018-08-04T13:31:32.745Z,35.53
2018-08-04T13:34:02.729Z,35.59
2018-08-04T13:36:32.745Z,35.35
2018-08-04T13:39:02.909Z,35.19
2018-08-04T13:41:32.927Z,35.52
2018-08-04T13:44:03.285Z,35.55
2018-08-04T13:46:33.383Z,35.60
2018-08-04T13:49:03.870Z,35.69
2018-08-04T13:51:34.322Z,35.74
2018-08-04T13:54:04.523Z,35.73
2018-08-04T13:56:34.551Z,35.70
2018-08-04T13:59:04.601Z,35.78
2018-08-04T14:01:34.674Z,35.76
2018-08-04T14:04:05.231Z,35.77
2018-08-04T14:06:35.456Z,35.73
2018-08-04T14:09:07.973Z,35.81
2018-08-04T14:11:38.185Z,35.79
2018-08-04T14:14:10.844Z,35.74
2018-08-04T14:16:42.217Z,35.62
2018-08-04T14:19:12.349Z,35.60
2018-08-04T14:21:42.510Z,35.65
2018-08-04T14:24:13.399Z,35.67
2018-08-04T14:26:43.549Z,35.73
2018-08-04T14:29:13.826Z,35.64
2018-08-04T14:31:43.905Z,35.64
2018-08-04T14:34:13.912Z,35.44
2018-08-04T14:36:43.976Z,35.50
2018-08-04T14:39:14.749Z,35.26
2018-08-04T14:41:44.848Z,35.25
2018-08-04T14:44:14.862Z,35.38
2018-08-04T14:46:44.948Z,35.41
2018-08-04T14:49:14.999Z,35.42
2018-08-04T14:51:45.033Z,35.44
2018-08-04T14:54:15.068Z,35.30
2018-08-04T14:56:45.089Z,35.27
2018-08-04T14:59:15.108Z,35.42
2018-08-04T15:01:45.166Z,35.38
2018-08-04T15:04:15.195Z,35.28
2018-08-04T15:06:45.201Z,35.12
2018-08-04T15:09:15.221Z,35.01
2018-08-04T15:11:45.362Z,35.01
2018-08-04T15:14:15.376Z,34.86
2018-08-04T15:16:45.450Z,34.95
2018-08-04T15:19:15.478Z,34.85
2018-08-04T15:21:45.521Z,34.93
2018-08-04T15:24:15.538Z,34.86
2018-08-04T15:26:45.656Z,34.86
2018-08-04T15:29:15.729Z,34.76
2018-08-04T15:31:46.150Z,34.72
2018-08-04T15:34:16.437Z,34.58
2018-08-04T15:36:46.512Z,33.95
2018-08-04T15:39:16.586Z,33.95
2018-08-04T15:41:46.652Z,33.79
2018-08-04T15:44:16.630Z,33.58
2018-08-04T15:46:46.742Z,33.46
2018-08-04T15:49:16.730Z,33.25
2018-08-04T15:51:46.820Z,33.14
2018-08-04T15:54:16.879Z,32.89
2018-08-04T15:56:46.918Z,32.82
2018-08-04T15:59:16.938Z,32.60
2018-08-04T16:01:47.103Z,32.54
2018-08-04T16:04:17.146Z,32.64
2018-08-04T16:06:47.154Z,32.73
2018-08-04T16:09:17.170Z,32.81
2018-08-04T16:11:47.175Z,32.89
2018-08-04T16:14:17.265Z,32.82
2018-08-04T16:16:47.308Z,32.81
2018-08-04T16:19:17.346Z,32.84
2018-08-04T16:21:50.213Z,32.93
2018-08-04T16:24:20.831Z,32.85
2018-08-04T16:26:50.858Z,32.91
2018-08-04T16:29:21.382Z,32.97
2018-08-04T16:31:51.452Z,33.03
2018-08-04T16:34:21.520Z,33.02
2018-08-04T16:36:51.609Z,32.96
2018-08-04T16:39:21.691Z,32.79
2018-08-04T16:41:51.976Z,32.90
2018-08-04T16:44:21.980Z,32.85
2018-08-04T16:46:52.002Z,32.82
2018-08-04T16:49:22.029Z,32.73
2018-08-04T16:51:52.353Z,32.72
2018-08-04T16:54:28.653Z,32.68
2018-08-04T16:56:59.471Z,32.71
2018-08-04T16:59:29.543Z,32.64
2018-08-04T17:01:59.489Z,32.60
2018-08-04T17:04:29.497Z,32.57
2018-08-04T17:06:59.456Z,32.55
2018-08-04T17:09:29.088Z,32.43
2018-08-04T17:11:59.057Z,32.46
2018-08-04T17:14:29.052Z,32.47
2018-08-04T17:16:58.985Z,32.49
2018-08-04T17:19:28.975Z,32.47
2018-08-04T17:21:58.980Z,32.35
2018-08-04T17:24:28.579Z,32.36
2018-08-04T17:26:58.561Z,32.36
2018-08-04T17:29:28.560Z,32.26
2018-08-04T17:31:58.515Z,32.30
2018-08-04T17:34:28.574Z,32.21
2018-08-04T17:36:58.600Z,32.14
2018-08-04T17:39:28.237Z,32.10
2018-08-04T17:41:58.372Z,32.07
2018-08-04T17:44:28.454Z,31.97
2018-08-04T17:46:58.562Z,31.96
2018-08-04T17:49:28.602Z,31.95
2018-08-04T17:51:58.700Z,31.88
2018-08-04T17:54:28.743Z,31.79
2018-08-04T17:56:58.886Z,31.70
2018-08-04T17:59:28.857Z,31.66
2018-08-04T18:01:58.928Z,31.58
2018-08-04T18:04:28.928Z,31.50
2018-08-04T18:06:59.012Z,31.45
2018-08-04T18:09:29.037Z,31.38
2018-08-04T18:11:59.054Z,31.34
2018-08-04T18:14:29.173Z,31.28
2018-08-04T18:16:59.171Z,31.21
2018-08-04T18:19:29.262Z,31.13
2018-08-04T18:21:59.261Z,31.03
2018-08-04T18:24:29.285Z,30.94
2018-08-04T18:26:59.250Z,30.83
2018-08-04T18:29:29.388Z,30.69
2018-08-04T18:31:59.426Z,30.60
2018-08-04T18:34:29.675Z,30.51
2018-08-04T18:36:59.727Z,30.35
2018-08-04T18:39:29.763Z,30.20
2018-08-04T18:41:59.792Z,30.08
2018-08-04T18:44:29.785Z,29.97
2018-08-04T18:46:59.909Z,29.75
2018-08-04T18:49:30.003Z,29.52
2018-08-04T18:52:00.042Z,29.37
2018-08-04T18:54:30.117Z,29.22
2018-08-04T18:57:00.169Z,29.09
2018-08-04T18:59:30.328Z,28.96
2018-08-04T19:02:00.631Z,28.84
2018-08-04T19:04:30.719Z,28.68
2018-08-04T19:07:00.756Z,28.57
2018-08-04T19:09:30.820Z,28.43
2018-08-04T19:12:00.881Z,28.32
2018-08-04T19:14:31.017Z,28.18
2018-08-04T19:17:01.080Z,28.03
2018-08-04T19:19:30.697Z,27.82
2018-08-04T19:22:00.773Z,27.60
2018-08-04T19:24:31.009Z,27.44
2018-08-04T19:27:01.049Z,27.35
2018-08-04T19:29:31.096Z,27.32
2018-08-04T19:32:01.138Z,27.26
2018-08-04T19:34:31.202Z,27.18
2018-08-04T19:37:01.275Z,27.06
2018-08-04T19:39:31.294Z,26.96
2018-08-04T19:42:01.342Z,26.90
2018-08-04T19:44:31.451Z,26.83
2018-08-04T19:47:01.746Z,26.72
2018-08-04T19:49:31.399Z,26.69
2018-08-04T19:52:01.526Z,26.63
2018-08-04T19:54:31.539Z,26.58
2018-08-04T19:57:01.683Z,26.51
2018-08-04T19:59:31.775Z,26.40
2018-08-04T20:02:01.831Z,26.33
2018-08-04T20:04:31.915Z,26.25
2018-08-04T20:07:02.273Z,26.21
2018-08-04T20:09:32.309Z,26.13
2018-08-04T20:12:02.461Z,26.06
2018-08-04T20:14:32.555Z,25.99
2018-08-04T20:17:02.643Z,25.94
2018-08-04T20:19:32.664Z,25.85
2018-08-04T20:22:02.748Z,25.79
2018-08-04T20:24:32.802Z,25.73
2018-08-04T20:27:02.856Z,25.66
2018-08-04T20:29:32.911Z,25.55
2018-08-04T20:32:02.567Z,25.47
2018-08-04T20:34:32.752Z,25.40
2018-08-04T20:37:02.891Z,25.33
2018-08-04T20:39:33.035Z,25.24
2018-08-04T20:42:03.457Z,25.19
2018-08-04T20:44:33.579Z,25.10
2018-08-04T20:47:03.659Z,25.05
2018-08-04T20:49:33.702Z,24.98
2018-08-04T20:52:03.806Z,24.96
2018-08-04T20:54:33.839Z,24.91
2018-08-04T20:57:03.879Z,24.88
2018-08-04T20:59:33.909Z,24.86
2018-08-04T21:02:05.482Z,24.84
2018-08-04T21:04:36.493Z,24.78
2018-08-04T21:07:07.259Z,24.79
2018-08-04T21:09:37.301Z,24.82
2018-08-04T21:12:07.416Z,24.82
2018-08-04T21:14:37.438Z,24.87
2018-08-04T21:17:07.727Z,24.91
2018-08-04T21:19:37.784Z,24.94
2018-08-04T21:22:08.384Z,24.91
2018-08-04T21:24:38.470Z,24.89
2018-08-04T21:27:08.470Z,24.94
2018-08-04T21:29:38.526Z,25.00
2018-08-04T21:32:08.585Z,25.04
2018-08-04T21:34:38.671Z,25.11
2018-08-04T21:37:08.734Z,25.16
2018-08-04T21:39:38.787Z,25.18
2018-08-04T21:42:08.831Z,25.24
2018-08-04T21:44:38.900Z,25.29
2018-08-04T21:47:08.887Z,25.32
2018-08-04T21:49:38.928Z,25.38
2018-08-04T21:52:09.034Z,25.40
2018-08-04T21:54:39.080Z,25.44
2018-08-04T21:57:09.098Z,25.45
2018-08-04T21:59:39.129Z,25.42
2018-08-04T22:02:09.372Z,25.41
2018-08-04T22:04:39.216Z,25.49
2018-08-04T22:07:50.421Z,25.48
2018-08-04T22:10:20.476Z,25.53
2018-08-04T22:12:50.575Z,25.52
2018-08-04T22:15:20.633Z,25.53
2018-08-04T22:17:50.666Z,25.52
2018-08-04T22:20:21.703Z,25.58
2018-08-04T22:22:51.965Z,25.56
2018-08-04T22:25:24.234Z,25.58
2018-08-04T22:27:54.414Z,25.54
2018-08-04T22:30:24.741Z,25.50
2018-08-04T22:32:54.839Z,25.52
2018-08-04T22:35:24.984Z,25.51
2018-08-04T22:37:54.965Z,25.50
2018-08-04T22:40:24.989Z,25.51
2018-08-04T22:42:55.222Z,25.48
2018-08-04T22:46:13.039Z,25.49
2018-08-04T22:48:44.559Z,25.43
2018-08-04T22:51:14.642Z,25.44
2018-08-04T22:53:44.626Z,25.43
2018-08-04T22:56:14.673Z,25.46
2018-08-04T22:58:44.663Z,25.44
2018-08-04T23:01:14.730Z,25.41
2018-08-04T23:06:14.708Z,25.37
2018-08-04T23:08:44.722Z,25.39
2018-08-04T23:11:15.003Z,25.41
2018-08-04T23:13:45.009Z,25.36
2018-08-04T23:16:15.042Z,25.31
2018-08-04T23:18:45.103Z,25.31
2018-08-04T23:21:15.162Z,25.10
2018-08-04T23:23:45.131Z,25.25
2018-08-04T23:26:15.220Z,25.23
2018-08-04T23:28:45.251Z,25.18
2018-08-04T23:31:15.321Z,25.13
2018-08-04T23:33:45.364Z,25.10
2018-08-04T23:36:15.382Z,25.06
2018-08-04T23:38:45.409Z,25.02
2018-08-04T23:41:15.466Z,25.03
2018-08-04T23:43:45.462Z,24.99
2018-08-04T23:46:15.509Z,25.00
2018-08-04T23:48:45.558Z,24.94
2018-08-04T23:51:15.581Z,24.84
2018-08-04T23:53:45.631Z,24.77
2018-08-04T23:56:15.662Z,24.70
2018-08-04T23:58:45.642Z,24.68
