createdAt,value
2023-01-20T00:01:19.759Z,3.60
2023-01-20T00:03:46.495Z,3.80
2023-01-20T00:06:13.666Z,1.67
2023-01-20T00:08:40.413Z,2.03
2023-01-20T00:11:09.431Z,2.43
2023-01-20T00:13:37.764Z,1.63
2023-01-20T00:16:10.151Z,2.63
2023-01-20T00:18:39.326Z,3.27
2023-01-20T00:21:08.718Z,1.93
2023-01-20T00:23:35.523Z,1.50
2023-01-20T00:26:12.972Z,1.90
2023-01-20T00:28:39.723Z,1.63
2023-01-20T00:31:20.767Z,1.67
2023-01-20T00:33:49.611Z,1.70
2023-01-20T00:36:18.068Z,1.93
2023-01-20T00:38:45.423Z,2.40
2023-01-20T00:41:12.716Z,4.63
2023-01-20T00:43:39.938Z,1.57
2023-01-20T00:46:07.471Z,2.60
2023-01-20T00:48:34.822Z,1.50
2023-01-20T00:51:02.193Z,1.70
2023-01-20T00:53:28.970Z,2.13
2023-01-20T00:55:55.692Z,1.80
2023-01-20T00:58:22.413Z,3.03
2023-01-20T01:00:53.678Z,2.23
2023-01-20T01:03:21.041Z,1.57
2023-01-20T01:05:47.959Z,1.30
2023-01-20T01:08:14.696Z,2.10
2023-01-20T01:10:41.492Z,1.50
2023-01-20T01:13:09.411Z,1.77
2023-01-20T01:15:36.587Z,1.30
2023-01-20T01:18:03.962Z,1.57
2023-01-20T01:20:31.446Z,2.90
2023-01-20T01:22:58.191Z,1.70
2023-01-20T01:25:24.885Z,1.50
2023-01-20T01:27:51.588Z,1.77
2023-01-20T01:30:18.322Z,1.50
2023-01-20T01:32:45.128Z,1.40
2023-01-20T01:35:12.422Z,1.40
2023-01-20T01:37:39.343Z,1.60
2023-01-20T01:40:06.826Z,1.20
2023-01-20T01:42:33.557Z,1.70
2023-01-20T01:45:13.123Z,1.23
2023-01-20T01:47:42.042Z,1.40
2023-01-20T01:50:15.216Z,1.80
2023-01-20T01:52:45.100Z,1.00
2023-01-20T01:55:12.758Z,1.40
2023-01-20T01:57:39.745Z,1.67
2023-01-20T02:00:06.994Z,2.97
2023-01-20T02:02:36.033Z,1.10
2023-01-20T02:05:03.422Z,2.13
2023-01-20T02:07:32.457Z,1.50
2023-01-20T02:10:00.194Z,0.93
2023-01-20T02:12:27.139Z,1.37
2023-01-20T02:14:57.261Z,1.70
2023-01-20T02:17:53.747Z,1.47
2023-01-20T02:20:39.215Z,1.23
2023-01-20T02:23:21.392Z,1.37
2023-01-20T02:26:06.972Z,1.20
2023-01-20T02:28:42.502Z,1.30
2023-01-20T02:31:46.732Z,1.43
2023-01-20T02:34:34.049Z,1.07
2023-01-20T02:37:12.666Z,1.33
2023-01-20T02:39:48.853Z,1.50
2023-01-20T02:42:18.351Z,1.60
2023-01-20T02:44:56.678Z,1.07
2023-01-20T02:47:31.969Z,0.90
2023-01-20T02:50:25.898Z,0.97
2023-01-20T02:52:56.633Z,1.17
2023-01-20T02:55:31.111Z,1.30
2023-01-20T02:58:03.404Z,1.30
2023-01-20T03:00:36.498Z,1.47
2023-01-20T03:03:09.851Z,1.53
2023-01-20T03:05:59.670Z,8.47
2023-01-20T03:08:29.868Z,3.17
2023-01-20T03:11:02.235Z,1.20
2023-01-20T03:13:42.771Z,1.13
2023-01-20T03:16:17.695Z,0.90
2023-01-20T03:18:45.120Z,1.33
2023-01-20T03:21:13.460Z,1.20
2023-01-20T03:23:46.768Z,1.40
2023-01-20T03:26:15.594Z,1.20
2023-01-20T03:28:48.518Z,0.93
2023-01-20T03:31:18.065Z,1.33
2023-01-20T03:33:47.643Z,1.20
2023-01-20T03:36:16.233Z,0.90
2023-01-20T03:38:44.659Z,1.87
2023-01-20T03:41:24.401Z,1.10
2023-01-20T03:44:34.989Z,1.23
2023-01-20T03:47:19.122Z,1.03
2023-01-20T03:50:06.260Z,1.00
2023-01-20T03:52:46.649Z,1.47
2023-01-20T03:55:35.144Z,0.83
2023-01-20T03:58:07.911Z,1.20
2023-01-20T04:00:37.821Z,2.07
2023-01-20T04:03:08.896Z,1.00
2023-01-20T04:05:37.126Z,1.33
2023-01-20T04:08:07.071Z,1.17
2023-01-20T04:10:36.908Z,1.20
2023-01-20T04:13:03.708Z,1.70
2023-01-20T04:15:37.117Z,0.97
2023-01-20T04:18:18.853Z,0.97
2023-01-20T04:20:56.621Z,1.33
2023-01-20T04:23:35.549Z,1.73
2023-01-20T04:26:02.294Z,1.23
2023-01-20T04:28:29.601Z,0.93
2023-01-20T04:30:56.368Z,0.97
2023-01-20T04:33:23.061Z,1.40
2023-01-20T04:35:49.851Z,1.17
2023-01-20T04:38:16.636Z,1.03
2023-01-20T04:40:43.498Z,0.80
2023-01-20T04:43:10.285Z,1.10
2023-01-20T04:45:37.037Z,1.57
2023-01-20T04:48:08.322Z,1.07
2023-01-20T04:50:39.587Z,1.10
2023-01-20T04:53:06.765Z,2.83
2023-01-20T04:55:34.288Z,1.13
2023-01-20T04:58:01.040Z,1.57
2023-01-20T05:00:28.527Z,1.40
2023-01-20T05:02:58.574Z,0.90
2023-01-20T05:05:25.659Z,1.80
2023-01-20T05:07:53.681Z,1.10
2023-01-20T05:10:21.162Z,1.30
2023-01-20T05:12:47.914Z,0.80
2023-01-20T05:15:14.933Z,1.33
2023-01-20T05:17:41.793Z,4.43
2023-01-20T05:20:09.419Z,1.20
2023-01-20T05:22:36.124Z,1.20
2023-01-20T05:25:02.886Z,1.20
2023-01-20T05:27:29.557Z,1.20
2023-01-20T05:29:56.231Z,1.60
2023-01-20T05:32:22.981Z,1.13
2023-01-20T05:34:49.744Z,1.40
2023-01-20T05:37:19.544Z,2.00
2023-01-20T05:39:46.266Z,1.57
2023-01-20T05:42:13.100Z,1.60
2023-01-20T05:44:39.784Z,1.17
2023-01-20T05:47:06.476Z,1.47
2023-01-20T05:49:33.281Z,1.20
2023-01-20T05:51:59.992Z,1.23
2023-01-20T05:54:26.779Z,1.50
2023-01-20T05:56:53.454Z,1.50
2023-01-20T05:59:20.235Z,1.67
2023-01-20T06:01:47.072Z,1.03
2023-01-20T06:04:13.872Z,0.90
2023-01-20T06:06:40.544Z,1.37
2023-01-20T06:09:07.311Z,1.40
2023-01-20T06:11:33.984Z,1.97
2023-01-20T06:14:00.687Z,1.60
2023-01-20T06:16:27.540Z,1.70
2023-01-20T06:18:54.305Z,1.80
2023-01-20T06:21:21.468Z,4.20
2023-01-20T06:23:48.191Z,1.60
2023-01-20T06:26:14.973Z,2.27
2023-01-20T06:28:42.157Z,1.53
2023-01-20T06:31:14.695Z,1.83
2023-01-20T06:33:42.174Z,1.90
2023-01-20T06:36:10.972Z,2.13
2023-01-20T06:38:37.748Z,2.67
2023-01-20T06:41:07.847Z,2.27
2023-01-20T06:43:35.719Z,2.40
2023-01-20T06:46:04.198Z,3.00
2023-01-20T06:48:31.398Z,3.53
2023-01-20T06:51:11.343Z,5.50
2023-01-20T06:53:38.255Z,5.23
2023-01-20T06:56:05.226Z,5.10
2023-01-20T06:58:33.349Z,6.90
2023-01-20T07:01:38.342Z,8.13
2023-01-20T07:04:05.438Z,6.23
2023-01-20T07:06:40.014Z,5.50
2023-01-20T07:09:11.455Z,6.30
2023-01-20T07:11:38.332Z,6.57
2023-01-20T07:14:06.082Z,7.30
2023-01-20T07:16:33.371Z,7.53
2023-01-20T07:19:00.158Z,9.30
2023-01-20T07:21:26.917Z,8.00
2023-01-20T07:23:54.346Z,7.00
2023-01-20T07:26:24.289Z,9.80
2023-01-20T07:28:51.938Z,8.50
2023-01-20T07:31:24.023Z,9.40
2023-01-20T07:33:51.424Z,9.97
2023-01-20T07:36:18.544Z,9.87
2023-01-20T07:38:50.231Z,7.23
2023-01-20T07:41:19.550Z,9.87
2023-01-20T07:43:48.200Z,9.50
2023-01-20T07:46:15.056Z,8.20
2023-01-20T07:48:42.073Z,11.83
2023-01-20T07:51:12.128Z,8.00
2023-01-20T07:53:41.038Z,8.10
2023-01-20T07:56:28.051Z,10.23
2023-01-20T07:58:55.298Z,8.70
2023-01-20T08:01:24.432Z,9.57
2023-01-20T08:03:51.244Z,7.97
2023-01-20T08:06:20.378Z,7.23
2023-01-20T08:08:47.467Z,9.87
2023-01-20T08:11:16.212Z,7.03
2023-01-20T08:13:43.357Z,7.33
2023-01-20T08:16:12.844Z,8.10
2023-01-20T08:18:39.710Z,9.07
2023-01-20T08:21:08.617Z,7.73
2023-01-20T08:23:36.792Z,7.17
2023-01-20T08:26:05.845Z,8.80
2023-01-20T08:28:36.839Z,8.43
2023-01-20T08:31:12.213Z,8.40
2023-01-20T08:33:39.570Z,8.10
2023-01-20T08:36:15.876Z,7.83
2023-01-20T08:38:43.291Z,8.13
2023-01-20T08:41:12.827Z,7.00
2023-01-20T08:43:39.754Z,6.73
2023-01-20T08:46:10.129Z,8.37
2023-01-20T08:48:38.163Z,8.77
2023-01-20T08:51:12.122Z,7.20
2023-01-20T08:53:38.828Z,6.30
2023-01-20T08:56:06.066Z,6.97
2023-01-20T08:58:33.201Z,7.23
2023-01-20T09:01:00.234Z,6.80
2023-01-20T09:03:27.014Z,6.60
2023-01-20T09:05:53.787Z,7.37
2023-01-20T09:08:20.986Z,8.43
2023-01-20T09:10:47.692Z,6.00
2023-01-20T09:13:14.411Z,6.80
2023-01-20T09:15:41.193Z,6.80
2023-01-20T09:18:07.991Z,6.17
2023-01-20T09:20:34.667Z,6.57
2023-01-20T09:23:03.100Z,5.60
2023-01-20T09:25:29.944Z,5.60
2023-01-20T09:28:00.525Z,6.90
2023-01-20T09:30:27.541Z,6.20
2023-01-20T09:32:56.377Z,5.60
2023-01-20T09:35:23.045Z,6.70
2023-01-20T09:38:08.600Z,5.63
2023-01-20T09:41:04.148Z,6.00
2023-01-20T09:43:54.324Z,7.03
2023-01-20T09:47:11.298Z,5.00
2023-01-20T09:50:22.282Z,6.17
2023-01-20T09:53:04.704Z,5.87
2023-01-20T09:55:57.631Z,4.90
2023-01-20T09:58:36.984Z,4.83
2023-01-20T10:01:30.834Z,4.43
2023-01-20T10:04:06.705Z,4.60
2023-01-20T10:06:44.633Z,4.40
2023-01-20T10:09:45.158Z,4.50
2023-01-20T10:12:17.417Z,4.53
2023-01-20T10:15:07.413Z,7.00
2023-01-20T10:17:37.297Z,5.10
2023-01-20T10:20:14.425Z,4.20
2023-01-20T10:22:57.633Z,4.13
2023-01-20T10:25:47.200Z,4.20
2023-01-20T10:28:38.867Z,5.00
2023-01-20T10:31:05.844Z,4.67
2023-01-20T10:33:38.724Z,4.70
2023-01-20T10:36:13.776Z,4.20
2023-01-20T10:38:52.598Z,4.83
2023-01-20T10:41:41.396Z,4.07
2023-01-20T10:44:12.678Z,4.00
2023-01-20T10:46:54.050Z,3.90
2023-01-20T10:49:38.909Z,3.30
2023-01-20T10:52:24.341Z,4.10
2023-01-20T10:55:15.279Z,4.63
2023-01-20T10:57:42.396Z,3.37
2023-01-20T11:00:23.380Z,3.50
2023-01-20T11:02:52.354Z,4.00
2023-01-20T11:05:29.545Z,3.77
2023-01-20T11:07:58.686Z,4.00
2023-01-20T11:10:28.488Z,3.50
2023-01-20T11:12:58.133Z,3.33
2023-01-20T11:15:32.322Z,4.40
2023-01-20T11:18:14.340Z,3.77
2023-01-20T11:20:46.897Z,4.00
2023-01-20T11:23:24.230Z,4.03
2023-01-20T11:26:09.771Z,3.27
2023-01-20T11:28:56.493Z,3.80
2023-01-20T11:31:46.353Z,2.57
2023-01-20T11:34:31.244Z,3.37
2023-01-20T11:37:09.893Z,3.30
2023-01-20T11:39:57.912Z,4.40
2023-01-20T11:42:27.393Z,5.73
2023-01-20T11:45:15.275Z,8.17
2023-01-20T11:47:46.202Z,12.27
2023-01-20T11:50:26.992Z,9.83
2023-01-20T11:53:10.709Z,6.43
2023-01-20T11:55:46.779Z,7.67
2023-01-20T11:58:28.360Z,8.13
2023-01-20T12:01:19.580Z,8.70
2023-01-20T12:03:58.451Z,9.47
2023-01-20T12:06:25.193Z,10.80
2023-01-20T12:09:05.551Z,8.77
2023-01-20T12:11:36.945Z,7.63
2023-01-20T12:14:23.361Z,12.13
2023-01-20T12:17:00.484Z,10.57
2023-01-20T12:19:50.001Z,11.13
2023-01-20T12:22:27.878Z,10.73
2023-01-20T12:25:48.240Z,9.73
2023-01-20T12:28:36.412Z,11.23
2023-01-20T12:31:09.323Z,12.57
2023-01-20T12:33:40.238Z,11.37
2023-01-20T12:36:25.717Z,16.13
2023-01-20T12:39:09.203Z,12.10
2023-01-20T12:41:47.356Z,12.50
2023-01-20T12:44:24.924Z,11.33
2023-01-20T12:47:30.510Z,11.23
2023-01-20T12:50:12.067Z,14.83
2023-01-20T12:52:59.483Z,10.87
2023-01-20T12:55:55.765Z,10.73
2023-01-20T12:58:56.539Z,11.47
2023-01-20T13:01:33.405Z,15.27
2023-01-20T13:04:30.487Z,19.60
2023-01-20T13:07:06.096Z,14.27
2023-01-20T13:10:07.317Z,11.27
2023-01-20T13:12:39.844Z,13.57
2023-01-20T13:15:28.682Z,11.10
2023-01-20T13:18:07.455Z,12.63
2023-01-20T13:20:38.778Z,11.77
2023-01-20T13:23:06.133Z,7.93
2023-01-20T13:25:35.158Z,14.13
2023-01-20T13:28:03.003Z,14.50
2023-01-20T13:30:57.393Z,14.10
2023-01-20T13:33:53.589Z,12.77
2023-01-20T13:36:23.025Z,8.60
2023-01-20T13:38:51.524Z,13.07
2023-01-20T13:41:47.554Z,12.20
2023-01-20T13:44:36.666Z,12.50
2023-01-20T13:47:07.229Z,10.77
2023-01-20T13:49:53.592Z,10.50
2023-01-20T13:52:52.395Z,7.67
2023-01-20T13:55:29.376Z,10.87
2023-01-20T13:57:56.271Z,9.03
2023-01-20T14:00:23.015Z,9.53
2023-01-20T14:02:50.516Z,8.57
2023-01-20T14:05:30.579Z,12.77
2023-01-20T14:07:58.358Z,12.93
2023-01-20T14:10:25.433Z,9.90
2023-01-20T14:12:52.118Z,10.77
2023-01-20T14:15:28.131Z,12.90
2023-01-20T14:17:57.834Z,11.07
2023-01-20T14:20:26.590Z,10.80
2023-01-20T14:22:53.386Z,8.40
2023-01-20T14:25:26.135Z,9.57
2023-01-20T14:27:53.147Z,9.13
2023-01-20T14:30:25.716Z,14.07
2023-01-20T14:32:53.642Z,11.83
2023-01-20T14:35:33.198Z,11.60
2023-01-20T14:38:00.114Z,11.03
2023-01-20T14:40:31.440Z,11.70
2023-01-20T14:43:14.758Z,11.73
2023-01-20T14:45:46.414Z,12.27
2023-01-20T14:48:24.767Z,13.13
2023-01-20T14:51:02.548Z,9.83
2023-01-20T14:53:29.438Z,8.90
2023-01-20T14:56:01.378Z,10.10
2023-01-20T14:58:30.576Z,8.67
2023-01-20T15:01:02.106Z,8.53
2023-01-20T15:03:30.294Z,9.50
2023-01-20T15:06:09.367Z,7.20
2023-01-20T15:08:37.246Z,9.10
2023-01-20T15:11:14.503Z,11.23
2023-01-20T15:13:44.002Z,7.60
2023-01-20T15:16:18.635Z,14.20
2023-01-20T15:19:17.530Z,9.40
2023-01-20T15:21:48.568Z,9.93
2023-01-20T15:24:30.700Z,10.77
2023-01-20T15:27:00.372Z,10.40
2023-01-20T15:29:35.541Z,7.30
2023-01-20T15:32:10.788Z,6.53
2023-01-20T15:34:37.554Z,7.40
2023-01-20T15:37:15.302Z,7.10
2023-01-20T15:39:41.983Z,6.03
2023-01-20T15:42:11.764Z,7.27
2023-01-20T15:44:38.451Z,8.30
2023-01-20T15:47:20.411Z,7.50
2023-01-20T15:49:47.526Z,7.97
2023-01-20T15:52:14.196Z,9.27
2023-01-20T15:54:40.842Z,7.23
2023-01-20T15:57:15.243Z,7.70
2023-01-20T15:59:45.245Z,6.17
2023-01-20T16:02:23.361Z,10.70
2023-01-20T16:04:50.254Z,8.47
2023-01-20T16:07:19.112Z,7.93
2023-01-20T16:09:46.910Z,7.03
2023-01-20T16:12:14.706Z,7.83
2023-01-20T16:14:42.160Z,6.83
2023-01-20T16:17:19.082Z,6.17
2023-01-20T16:19:45.828Z,6.73
2023-01-20T16:22:13.580Z,6.03
2023-01-20T16:24:41.467Z,5.97
2023-01-20T16:27:19.576Z,7.20
2023-01-20T16:29:46.437Z,7.63
2023-01-20T16:32:15.220Z,7.77
2023-01-20T16:34:44.209Z,7.03
2023-01-20T16:37:14.052Z,6.93
2023-01-20T16:39:40.860Z,6.77
2023-01-20T16:42:12.571Z,8.27
2023-01-20T16:44:39.221Z,5.70
2023-01-20T16:47:08.223Z,5.60
2023-01-20T16:49:34.980Z,8.10
2023-01-20T16:52:01.816Z,8.27
2023-01-20T16:54:28.493Z,5.97
2023-01-20T16:56:55.154Z,5.17
2023-01-20T16:59:21.931Z,7.40
2023-01-20T17:01:49.325Z,8.13
2023-01-20T17:04:16.157Z,6.13
2023-01-20T17:06:43.351Z,7.13
2023-01-20T17:09:10.347Z,5.80
2023-01-20T17:11:38.653Z,4.93
2023-01-20T17:14:07.294Z,6.90
2023-01-20T17:16:34.266Z,7.70
2023-01-20T17:19:01.630Z,5.20
2023-01-20T17:21:33.555Z,6.07
2023-01-20T17:24:03.197Z,6.03
2023-01-20T17:26:30.779Z,4.73
2023-01-20T17:29:02.063Z,4.43
2023-01-20T17:31:29.358Z,4.63
2023-01-20T17:33:56.082Z,5.17
2023-01-20T17:36:23.059Z,6.00
2023-01-20T17:38:49.938Z,5.03
2023-01-20T17:41:16.695Z,5.13
2023-01-20T17:43:46.421Z,4.67
2023-01-20T17:46:20.602Z,5.23
2023-01-20T17:48:47.533Z,4.67
2023-01-20T17:51:20.310Z,4.77
2023-01-20T17:53:48.063Z,4.83
2023-01-20T17:56:15.918Z,4.40
2023-01-20T17:58:44.507Z,5.97
2023-01-20T18:01:18.417Z,5.00
2023-01-20T18:03:46.666Z,8.23
2023-01-20T18:06:15.159Z,11.30
2023-01-20T18:08:42.853Z,11.50
2023-01-20T18:11:14.920Z,13.30
2023-01-20T18:13:42.319Z,12.70
2023-01-20T18:16:12.313Z,11.63
2023-01-20T18:18:39.860Z,10.83
2023-01-20T18:21:13.507Z,9.23
2023-01-20T18:23:50.492Z,8.00
2023-01-20T18:26:29.001Z,6.13
2023-01-20T18:29:04.262Z,5.50
2023-01-20T18:31:33.602Z,5.97
2023-01-20T18:34:13.074Z,5.93
2023-01-20T18:37:54.734Z,6.03
2023-01-20T18:40:21.458Z,4.83
2023-01-20T18:42:48.624Z,4.80
2023-01-20T18:45:15.380Z,4.67
2023-01-20T18:47:42.296Z,5.90
2023-01-20T18:50:09.722Z,4.20
2023-01-20T18:52:36.806Z,4.13
2023-01-20T18:55:06.403Z,4.70
2023-01-20T18:57:33.182Z,4.50
2023-01-20T18:59:59.932Z,4.10
2023-01-20T19:02:26.953Z,4.27
2023-01-20T19:04:53.687Z,4.20
2023-01-20T19:07:21.193Z,3.30
2023-01-20T19:09:47.926Z,3.73
2023-01-20T19:12:14.817Z,3.17
2023-01-20T19:14:41.589Z,3.20
2023-01-20T19:17:08.665Z,4.00
2023-01-20T19:19:35.460Z,5.60
2023-01-20T19:24:37.617Z,5.10
2023-01-20T19:27:05.242Z,3.97
2023-01-20T19:29:32.029Z,4.33
2023-01-20T19:31:58.710Z,4.53
2023-01-20T19:34:26.785Z,3.97
2023-01-20T19:36:53.491Z,4.43
2023-01-20T19:39:20.372Z,5.00
2023-01-20T19:41:47.043Z,6.57
2023-01-20T19:44:13.993Z,4.23
2023-01-20T19:46:40.868Z,4.43
2023-01-20T19:49:07.974Z,4.10
2023-01-20T19:51:34.759Z,3.70
2023-01-20T19:54:02.209Z,4.43
2023-01-20T19:56:31.274Z,3.90
2023-01-20T19:59:00.661Z,3.30
2023-01-20T20:01:33.071Z,4.10
2023-01-20T20:04:08.303Z,3.40
2023-01-20T20:06:43.927Z,3.40
2023-01-20T20:09:15.573Z,3.50
2023-01-20T20:11:43.188Z,3.17
2023-01-20T20:14:13.501Z,3.60
2023-01-20T20:16:40.601Z,2.90
2023-01-20T20:19:10.575Z,3.80
2023-01-20T20:21:37.270Z,3.30
2023-01-20T20:24:07.980Z,3.20
2023-01-20T20:26:36.658Z,3.30
2023-01-20T20:29:06.391Z,3.03
2023-01-20T20:31:34.289Z,3.13
2023-01-20T20:34:02.145Z,3.50
2023-01-20T20:36:30.853Z,3.10
2023-01-20T20:38:59.148Z,2.80
2023-01-20T20:41:28.872Z,3.33
2023-01-20T20:44:01.004Z,3.37
2023-01-20T20:46:29.226Z,2.93
2023-01-20T20:48:59.229Z,3.00
2023-01-20T20:51:26.383Z,2.80
2023-01-20T20:53:55.219Z,2.43
2023-01-20T20:56:22.443Z,3.00
2023-01-20T20:59:00.782Z,2.90
2023-01-20T21:01:29.731Z,3.23
2023-01-20T21:03:57.760Z,3.10
2023-01-20T21:06:25.486Z,2.37
2023-01-20T21:08:52.867Z,2.50
2023-01-20T21:11:24.092Z,3.03
2023-01-20T21:13:51.708Z,2.30
2023-01-20T21:16:21.785Z,2.97
2023-01-20T21:18:49.774Z,2.63
2023-01-20T21:21:19.701Z,2.30
2023-01-20T21:23:51.303Z,2.70
2023-01-20T21:26:18.220Z,2.70
2023-01-20T21:28:45.446Z,2.37
2023-01-20T21:31:14.286Z,2.67
2023-01-20T21:33:41.855Z,2.60
2023-01-20T21:36:12.171Z,2.67
2023-01-20T21:38:46.499Z,2.90
2023-01-20T21:41:14.576Z,2.50
2023-01-20T21:44:01.853Z,2.17
2023-01-20T21:46:30.837Z,2.20
2023-01-20T21:49:16.297Z,2.63
2023-01-20T21:52:01.782Z,2.47
2023-01-20T21:54:30.367Z,2.30
2023-01-20T21:56:57.348Z,2.40
2023-01-20T21:59:24.682Z,2.23
2023-01-20T22:01:52.114Z,2.40
2023-01-20T22:04:19.622Z,3.97
2023-01-20T22:06:46.392Z,1.90
2023-01-20T22:09:13.140Z,2.10
2023-01-20T22:11:39.934Z,1.90
2023-01-20T22:14:06.652Z,2.70
2023-01-20T22:16:33.469Z,2.37
2023-01-20T22:19:00.171Z,1.87
2023-01-20T22:21:26.987Z,2.70
2023-01-20T22:23:53.918Z,2.63
2023-01-20T22:26:20.821Z,2.23
2023-01-20T22:28:47.495Z,2.03
2023-01-20T22:31:23.280Z,2.57
2023-01-20T22:33:52.367Z,2.27
2023-01-20T22:36:20.145Z,2.53
2023-01-20T22:38:49.095Z,2.50
2023-01-20T22:41:16.370Z,2.67
2023-01-20T22:43:44.179Z,2.20
2023-01-20T22:46:19.000Z,2.50
2023-01-20T22:48:46.555Z,2.10
2023-01-20T22:51:21.438Z,2.37
2023-01-20T22:53:48.530Z,2.30
2023-01-20T22:56:21.022Z,2.20
2023-01-20T22:58:47.830Z,2.60
2023-01-20T23:01:21.838Z,1.90
2023-01-20T23:03:52.849Z,2.40
2023-01-20T23:06:19.530Z,2.50
2023-01-20T23:08:46.201Z,2.60
2023-01-20T23:11:14.910Z,2.50
2023-01-20T23:13:42.014Z,2.27
2023-01-20T23:16:13.451Z,2.50
2023-01-20T23:18:40.495Z,2.13
2023-01-20T23:21:07.363Z,2.50
2023-01-20T23:23:34.413Z,2.20
2023-01-20T23:26:15.197Z,2.70
2023-01-20T23:28:43.216Z,2.57
2023-01-20T23:31:12.447Z,3.33
2023-01-20T23:33:41.369Z,2.37
2023-01-20T23:36:23.128Z,2.30
2023-01-20T23:38:49.947Z,2.43
2023-01-20T23:41:17.032Z,2.17
2023-01-20T23:43:43.871Z,2.70
2023-01-20T23:46:10.925Z,2.30
2023-01-20T23:48:38.161Z,2.17
2023-01-20T23:51:06.357Z,2.40
2023-01-20T23:53:34.063Z,2.70
2023-01-20T23:56:11.216Z,2.27
2023-01-20T23:58:38.051Z,2.10
