createdAt,value
2023-07-17T00:00:17.734Z,2.60
2023-07-17T00:01:18.002Z,3.60
2023-07-17T00:02:17.699Z,3.10
2023-07-17T00:03:17.813Z,3.90
2023-07-17T00:04:17.745Z,3.20
2023-07-17T00:05:17.705Z,3.60
2023-07-17T00:06:17.718Z,3.40
2023-07-17T00:07:17.667Z,4.10
2023-07-17T00:08:17.674Z,3.90
2023-07-17T00:09:17.694Z,3.30
2023-07-17T00:10:17.682Z,3.30
2023-07-17T00:11:18.006Z,3.60
2023-07-17T00:12:17.675Z,3.40
2023-07-17T00:13:17.671Z,3.80
2023-07-17T00:14:18.739Z,3.90
2023-07-17T00:15:17.636Z,3.40
2023-07-17T00:16:17.644Z,3.90
2023-07-17T00:17:17.671Z,3.60
2023-07-17T00:18:17.666Z,3.40
2023-07-17T00:19:17.630Z,3.50
2023-07-17T00:20:17.617Z,3.40
2023-07-17T00:21:17.815Z,3.70
2023-07-17T00:22:17.594Z,3.60
2023-07-17T00:23:17.633Z,3.90
2023-07-17T00:24:17.591Z,3.50
2023-07-17T00:25:17.580Z,3.60
2023-07-17T00:26:17.637Z,3.40
2023-07-17T00:27:17.615Z,3.10
2023-07-17T00:28:17.601Z,3.50
2023-07-17T00:29:17.604Z,3.30
2023-07-17T00:30:17.533Z,3.20
2023-07-17T00:31:17.752Z,3.70
2023-07-17T00:32:17.527Z,3.70
2023-07-17T00:33:17.555Z,3.60
2023-07-17T00:34:51.333Z,3.40
2023-07-17T00:35:17.505Z,3.90
2023-07-17T00:36:17.504Z,3.80
2023-07-17T00:37:17.534Z,3.40
2023-07-17T00:38:17.540Z,3.40
2023-07-17T00:39:17.538Z,3.90
2023-07-17T00:40:17.523Z,4.10
2023-07-17T00:41:17.777Z,3.10
2023-07-17T00:42:17.497Z,3.70
2023-07-17T00:43:17.498Z,3.70
2023-07-17T00:44:17.501Z,3.90
2023-07-17T00:45:17.497Z,3.90
2023-07-17T00:46:17.504Z,3.70
2023-07-17T00:47:17.473Z,4.30
2023-07-17T00:48:17.467Z,4.10
2023-07-17T00:49:17.472Z,3.70
2023-07-17T00:50:18.474Z,3.40
2023-07-17T00:51:17.760Z,3.70
2023-07-17T00:52:17.440Z,3.10
2023-07-17T00:53:17.446Z,3.30
2023-07-17T00:54:17.457Z,3.60
2023-07-17T00:55:17.409Z,3.70
2023-07-17T00:56:17.400Z,3.60
2023-07-17T00:57:17.421Z,3.90
2023-07-17T00:58:17.404Z,3.90
2023-07-17T00:59:17.395Z,4.00
2023-07-17T01:00:17.390Z,3.60
2023-07-17T01:01:17.800Z,3.40
2023-07-17T01:02:17.413Z,3.80
2023-07-17T01:03:17.445Z,3.50
2023-07-17T01:04:17.427Z,4.10
2023-07-17T01:05:17.397Z,3.80
2023-07-17T01:06:17.338Z,3.70
2023-07-17T01:07:17.346Z,3.60
2023-07-17T01:08:17.348Z,3.20
2023-07-17T01:09:17.385Z,4.00
2023-07-17T01:10:17.324Z,3.50
2023-07-17T01:11:17.592Z,3.60
2023-07-17T01:12:17.309Z,4.20
2023-07-17T01:13:17.319Z,3.30
2023-07-17T01:14:17.323Z,3.00
2023-07-17T01:15:17.319Z,3.30
2023-07-17T01:16:17.335Z,3.70
2023-07-17T01:17:17.343Z,3.90
2023-07-17T01:18:17.313Z,3.50
2023-07-17T01:19:17.300Z,3.40
2023-07-17T01:20:17.297Z,3.80
2023-07-17T01:21:17.620Z,3.10
2023-07-17T01:22:17.303Z,4.10
2023-07-17T01:23:17.255Z,3.40
2023-07-17T01:24:17.322Z,3.40
2023-07-17T01:25:17.301Z,3.60
2023-07-17T01:26:17.258Z,3.10
2023-07-17T01:27:17.280Z,3.40
2023-07-17T01:28:17.349Z,3.50
2023-07-17T01:29:17.282Z,3.50
2023-07-17T01:30:18.253Z,3.50
2023-07-17T01:31:17.480Z,3.70
2023-07-17T01:32:17.244Z,3.50
2023-07-17T01:33:17.225Z,3.00
2023-07-17T01:34:17.254Z,3.70
2023-07-17T01:35:17.228Z,3.30
2023-07-17T01:36:17.217Z,3.70
2023-07-17T01:37:17.200Z,3.40
2023-07-17T01:38:17.215Z,3.80
2023-07-17T01:39:17.209Z,3.70
2023-07-17T01:40:17.233Z,3.40
2023-07-17T01:41:17.348Z,3.50
2023-07-17T01:42:17.177Z,3.60
2023-07-17T01:43:17.160Z,3.70
2023-07-17T01:44:17.168Z,3.40
2023-07-17T01:45:17.204Z,3.60
2023-07-17T01:46:17.226Z,3.60
2023-07-17T01:47:17.143Z,3.40
2023-07-17T01:48:17.142Z,4.00
2023-07-17T01:49:17.134Z,4.10
2023-07-17T01:50:17.128Z,3.60
2023-07-17T01:51:17.545Z,3.20
2023-07-17T01:52:17.140Z,3.60
2023-07-17T01:53:17.105Z,3.30
2023-07-17T01:54:17.098Z,3.90
2023-07-17T01:55:17.139Z,3.70
2023-07-17T01:56:17.161Z,3.70
2023-07-17T01:57:17.142Z,3.50
2023-07-17T01:58:17.086Z,3.80
2023-07-17T01:59:17.768Z,3.20
2023-07-17T02:00:17.066Z,3.40
2023-07-17T02:01:17.333Z,3.50
2023-07-17T02:02:17.099Z,3.50
2023-07-17T02:03:17.079Z,3.30
2023-07-17T02:04:17.100Z,3.90
2023-07-17T02:05:17.185Z,3.90
2023-07-17T02:06:17.040Z,3.90
2023-07-17T02:07:17.079Z,3.70
2023-07-17T02:08:17.045Z,3.80
2023-07-17T02:09:17.037Z,3.80
2023-07-17T02:10:18.023Z,3.50
2023-07-17T02:11:17.327Z,3.70
2023-07-17T02:12:17.034Z,3.90
2023-07-17T02:13:17.039Z,3.60
2023-07-17T02:14:16.987Z,3.40
2023-07-17T02:15:16.991Z,3.80
2023-07-17T02:16:17.008Z,3.40
2023-07-17T02:17:17.008Z,3.60
2023-07-17T02:18:17.012Z,3.40
2023-07-17T02:19:16.969Z,3.30
2023-07-17T02:20:16.998Z,3.80
2023-07-17T02:21:17.193Z,3.40
2023-07-17T02:22:16.938Z,4.00
2023-07-17T02:23:16.964Z,3.90
2023-07-17T02:24:16.989Z,3.10
2023-07-17T02:25:16.919Z,4.10
2023-07-17T02:26:16.932Z,3.40
2023-07-17T02:27:17.919Z,3.80
2023-07-17T02:28:16.935Z,3.60
2023-07-17T02:29:16.929Z,3.30
2023-07-17T02:30:16.884Z,3.40
2023-07-17T02:31:17.379Z,2.90
2023-07-17T02:32:16.947Z,3.40
2023-07-17T02:33:16.882Z,4.00
2023-07-17T02:34:16.875Z,3.20
2023-07-17T02:35:16.921Z,3.20
2023-07-17T02:36:16.896Z,3.50
2023-07-17T02:37:16.857Z,3.30
2023-07-17T02:38:16.872Z,3.50
2023-07-17T02:39:16.841Z,4.10
2023-07-17T02:40:16.892Z,3.70
2023-07-17T02:41:17.377Z,2.90
2023-07-17T02:42:16.851Z,3.60
2023-07-17T02:43:16.836Z,3.60
2023-07-17T02:44:16.830Z,4.00
2023-07-17T02:45:16.867Z,3.50
2023-07-17T02:46:16.903Z,3.40
2023-07-17T02:47:16.823Z,3.80
2023-07-17T02:48:16.831Z,3.60
2023-07-17T02:49:16.815Z,3.80
2023-07-17T02:50:16.814Z,3.70
2023-07-17T02:51:17.133Z,3.80
2023-07-17T02:52:16.770Z,3.90
2023-07-17T02:53:16.783Z,4.30
2023-07-17T02:54:16.794Z,4.00
2023-07-17T02:55:16.790Z,3.60
2023-07-17T02:56:16.779Z,3.70
2023-07-17T02:57:16.792Z,4.20
2023-07-17T02:58:16.763Z,3.80
2023-07-17T02:59:16.750Z,3.00
2023-07-17T03:00:16.798Z,3.50
2023-07-17T03:01:17.196Z,4.00
2023-07-17T03:02:16.758Z,3.80
2023-07-17T03:03:16.732Z,3.40
2023-07-17T03:04:16.757Z,3.40
2023-07-17T03:05:16.737Z,3.10
2023-07-17T03:06:16.719Z,3.70
2023-07-17T03:07:16.734Z,3.70
2023-07-17T03:08:16.686Z,3.60
2023-07-17T03:09:16.697Z,4.00
2023-07-17T03:10:16.695Z,4.00
2023-07-17T03:11:16.900Z,3.60
2023-07-17T03:12:16.691Z,4.20
2023-07-17T03:13:16.687Z,4.30
2023-07-17T03:14:16.683Z,3.40
2023-07-17T03:15:16.651Z,3.80
2023-07-17T03:16:16.723Z,3.50
2023-07-17T03:17:16.700Z,3.80
2023-07-17T03:18:16.654Z,3.70
2023-07-17T03:19:16.646Z,3.70
2023-07-17T03:20:16.649Z,3.60
2023-07-17T03:21:17.039Z,3.90
2023-07-17T03:22:16.631Z,4.30
2023-07-17T03:23:16.645Z,3.60
2023-07-17T03:24:16.632Z,3.90
2023-07-17T03:25:16.610Z,4.30
2023-07-17T03:26:16.606Z,4.00
2023-07-17T03:27:16.586Z,4.10
2023-07-17T03:28:16.611Z,4.10
2023-07-17T03:29:16.606Z,4.10
2023-07-17T03:30:16.586Z,3.70
2023-07-17T03:31:16.839Z,4.10
2023-07-17T03:32:16.626Z,3.70
2023-07-17T03:33:16.704Z,4.10
2023-07-17T03:34:16.537Z,4.00
2023-07-17T03:35:16.569Z,4.30
2023-07-17T03:36:16.543Z,3.90
2023-07-17T03:37:16.550Z,3.90
2023-07-17T03:38:16.544Z,3.40
2023-07-17T03:39:16.497Z,3.90
2023-07-17T03:40:16.503Z,4.00
2023-07-17T03:41:16.689Z,4.00
2023-07-17T03:42:16.537Z,4.10
2023-07-17T03:43:16.486Z,3.80
2023-07-17T03:44:16.463Z,4.30
2023-07-17T03:45:16.462Z,3.90
2023-07-17T03:46:16.485Z,4.30
2023-07-17T03:47:16.591Z,4.40
2023-07-17T03:48:16.461Z,3.80
2023-07-17T03:49:16.427Z,3.80
2023-07-17T03:50:16.474Z,4.10
2023-07-17T03:51:16.538Z,3.50
2023-07-17T03:52:16.524Z,3.80
2023-07-17T03:53:16.414Z,3.50
2023-07-17T03:54:16.461Z,3.60
2023-07-17T03:55:16.416Z,4.00
2023-07-17T03:56:16.416Z,3.50
2023-07-17T03:57:16.416Z,3.70
2023-07-17T03:58:16.401Z,3.70
2023-07-17T03:59:16.424Z,3.40
2023-07-17T04:00:16.394Z,3.70
2023-07-17T04:01:16.815Z,4.00
2023-07-17T04:02:16.406Z,3.60
2023-07-17T04:03:16.453Z,3.10
2023-07-17T04:04:16.397Z,3.90
2023-07-17T04:05:16.378Z,3.60
2023-07-17T04:06:16.364Z,3.90
2023-07-17T04:07:16.394Z,3.80
2023-07-17T04:08:16.338Z,4.00
2023-07-17T04:09:16.445Z,4.00
2023-07-17T04:10:16.385Z,4.20
2023-07-17T04:11:16.579Z,4.20
2023-07-17T04:12:16.396Z,3.90
2023-07-17T04:13:16.327Z,4.20
2023-07-17T04:14:16.299Z,4.20
2023-07-17T04:15:16.331Z,3.80
2023-07-17T04:16:16.334Z,4.50
2023-07-17T04:17:16.371Z,4.40
2023-07-17T04:18:16.292Z,4.40
2023-07-17T04:19:16.290Z,3.70
2023-07-17T04:20:16.282Z,3.40
2023-07-17T04:21:16.374Z,3.90
2023-07-17T04:22:16.261Z,3.70
2023-07-17T04:23:16.266Z,4.20
2023-07-17T04:24:16.335Z,4.00
2023-07-17T04:25:16.255Z,4.40
2023-07-17T04:26:16.254Z,4.00
2023-07-17T04:27:16.272Z,3.60
2023-07-17T04:28:16.229Z,3.30
2023-07-17T04:29:16.235Z,4.30
2023-07-17T04:30:16.263Z,3.90
2023-07-17T04:31:16.403Z,4.10
2023-07-17T04:32:16.255Z,3.70
2023-07-17T04:33:16.205Z,4.50
2023-07-17T04:34:16.189Z,4.40
2023-07-17T04:35:16.205Z,4.00
2023-07-17T04:36:16.169Z,4.30
2023-07-17T04:37:16.244Z,3.50
2023-07-17T04:38:16.174Z,3.90
2023-07-17T04:39:16.144Z,4.20
2023-07-17T04:40:16.914Z,4.00
2023-07-17T04:41:16.274Z,4.00
2023-07-17T04:42:16.139Z,4.10
2023-07-17T04:43:16.188Z,3.70
2023-07-17T04:44:16.201Z,3.70
2023-07-17T04:45:16.119Z,4.20
2023-07-17T04:46:16.152Z,4.30
2023-07-17T04:47:16.155Z,4.40
2023-07-17T04:48:16.194Z,3.90
2023-07-17T04:49:16.132Z,3.90
2023-07-17T04:50:16.131Z,4.30
2023-07-17T04:51:16.248Z,3.90
2023-07-17T04:52:16.096Z,4.20
2023-07-17T04:53:16.086Z,4.10
2023-07-17T04:54:16.090Z,4.50
2023-07-17T04:55:16.091Z,4.00
2023-07-17T04:56:16.078Z,3.90
2023-07-17T04:57:16.065Z,3.90
2023-07-17T04:58:16.039Z,4.60
2023-07-17T04:59:16.081Z,4.20
2023-07-17T05:00:16.078Z,4.70
2023-07-17T05:01:16.471Z,4.30
2023-07-17T05:02:16.032Z,3.70
2023-07-17T05:03:16.238Z,3.40
2023-07-17T05:04:16.087Z,3.90
2023-07-17T05:05:16.060Z,4.10
2023-07-17T05:06:15.999Z,4.10
2023-07-17T05:07:16.021Z,4.20
2023-07-17T05:08:15.995Z,4.70
2023-07-17T05:09:16.005Z,4.60
2023-07-17T05:10:16.132Z,4.30
2023-07-17T05:11:16.127Z,3.90
2023-07-17T05:12:15.990Z,3.70
2023-07-17T05:13:16.000Z,4.10
2023-07-17T05:14:15.959Z,3.70
2023-07-17T05:15:16.149Z,4.40
2023-07-17T05:16:16.014Z,4.00
2023-07-17T05:17:15.955Z,4.00
2023-07-17T05:18:15.950Z,3.90
2023-07-17T05:19:15.947Z,4.20
2023-07-17T05:20:15.981Z,4.20
2023-07-17T05:21:16.340Z,4.10
2023-07-17T05:22:15.935Z,4.30
2023-07-17T05:23:15.961Z,4.00
2023-07-17T05:24:15.902Z,4.00
2023-07-17T05:25:15.926Z,3.90
2023-07-17T05:26:15.935Z,4.50
2023-07-17T05:27:15.893Z,3.70
2023-07-17T05:28:15.896Z,3.90
2023-07-17T05:29:15.864Z,4.10
2023-07-17T05:30:15.928Z,4.20
2023-07-17T05:31:16.137Z,4.30
2023-07-17T05:32:15.871Z,4.30
2023-07-17T05:33:15.849Z,4.20
2023-07-17T05:34:15.859Z,3.30
2023-07-17T05:35:19.183Z,3.70
2023-07-17T05:36:15.842Z,4.20
2023-07-17T05:37:15.840Z,4.20
2023-07-17T05:38:15.833Z,3.70
2023-07-17T05:39:15.825Z,4.50
2023-07-17T05:40:15.860Z,4.10
2023-07-17T05:41:15.994Z,4.20
2023-07-17T05:42:15.843Z,4.10
2023-07-17T05:43:15.794Z,3.80
2023-07-17T05:44:15.810Z,3.70
2023-07-17T05:45:15.815Z,4.00
2023-07-17T05:46:15.813Z,4.10
2023-07-17T05:47:15.795Z,4.80
2023-07-17T05:48:15.788Z,4.70
2023-07-17T05:49:15.787Z,4.10
2023-07-17T05:50:15.774Z,4.10
2023-07-17T05:51:16.017Z,3.80
2023-07-17T05:52:15.773Z,4.20
2023-07-17T05:53:15.779Z,3.70
2023-07-17T05:54:15.759Z,3.80
2023-07-17T05:55:15.779Z,3.90
2023-07-17T05:56:15.742Z,4.20
2023-07-17T05:57:15.708Z,3.80
2023-07-17T05:58:15.716Z,3.70
2023-07-17T05:59:15.737Z,4.50
2023-07-17T06:00:15.727Z,3.80
2023-07-17T06:01:15.923Z,4.20
2023-07-17T06:02:15.692Z,4.20
2023-07-17T06:03:15.720Z,3.60
2023-07-17T06:04:15.739Z,4.10
2023-07-17T06:05:15.806Z,3.90
2023-07-17T06:06:15.666Z,3.60
2023-07-17T06:07:15.681Z,3.80
2023-07-17T06:08:15.826Z,4.30
2023-07-17T06:09:15.656Z,4.40
2023-07-17T06:10:15.674Z,3.50
2023-07-17T06:11:16.013Z,3.60
2023-07-17T06:12:15.675Z,4.20
2023-07-17T06:13:17.239Z,3.80
2023-07-17T06:14:15.653Z,4.20
2023-07-17T06:15:15.792Z,3.90
2023-07-17T06:16:15.705Z,3.70
2023-07-17T06:17:15.668Z,3.60
2023-07-17T06:18:15.749Z,3.50
2023-07-17T06:19:16.868Z,4.00
2023-07-17T06:20:17.542Z,4.40
2023-07-17T06:21:16.126Z,4.10
2023-07-17T06:22:15.734Z,3.70
2023-07-17T06:23:15.703Z,3.70
2023-07-17T06:24:15.697Z,4.20
2023-07-17T06:25:15.722Z,3.90
2023-07-17T06:26:15.680Z,4.10
2023-07-17T06:27:15.661Z,4.10
2023-07-17T06:28:15.672Z,3.80
2023-07-17T06:29:15.558Z,3.90
2023-07-17T06:30:15.595Z,3.90
2023-07-17T06:31:15.891Z,3.80
2023-07-17T06:32:15.644Z,3.80
2023-07-17T06:33:15.600Z,3.70
2023-07-17T06:34:15.566Z,3.80
2023-07-17T06:35:15.554Z,3.50
2023-07-17T06:36:15.566Z,3.60
2023-07-17T06:37:15.563Z,3.00
2023-07-17T06:38:15.540Z,3.50
2023-07-17T06:39:15.917Z,3.60
2023-07-17T06:40:15.552Z,3.10
2023-07-17T06:41:15.658Z,3.40
2023-07-17T06:42:15.509Z,3.90
2023-07-17T06:43:15.509Z,3.80
2023-07-17T06:44:15.489Z,3.40
2023-07-17T06:45:15.514Z,3.60
2023-07-17T06:46:15.544Z,3.10
2023-07-17T06:47:29.686Z,3.20
2023-07-17T06:48:16.521Z,3.00
2023-07-17T06:49:15.516Z,2.90
2023-07-17T06:50:15.463Z,3.40
2023-07-17T06:51:15.475Z,2.90
2023-07-17T06:52:15.429Z,2.50
2023-07-17T06:53:15.435Z,2.60
2023-07-17T06:54:15.449Z,3.10
2023-07-17T06:55:15.449Z,3.10
2023-07-17T06:56:15.583Z,2.40
2023-07-17T06:57:15.421Z,2.70
2023-07-17T06:58:15.457Z,2.90
2023-07-17T06:59:15.417Z,2.80
2023-07-17T07:00:15.382Z,2.80
2023-07-17T07:01:15.432Z,2.50
2023-07-17T07:02:15.383Z,2.60
2023-07-17T07:03:15.419Z,2.60
2023-07-17T07:04:15.617Z,2.60
2023-07-17T07:05:15.898Z,2.70
2023-07-17T07:06:15.723Z,2.70
2023-07-17T07:07:18.164Z,2.70
2023-07-17T07:08:15.328Z,2.70
2023-07-17T07:09:15.356Z,2.70
2023-07-17T07:10:15.342Z,2.90
2023-07-17T07:11:15.326Z,2.50
2023-07-17T07:12:15.398Z,2.50
2023-07-17T07:13:15.338Z,2.40
2023-07-17T07:14:15.326Z,2.40
2023-07-17T07:15:15.292Z,2.50
2023-07-17T07:16:15.395Z,2.50
2023-07-17T07:17:15.316Z,2.30
2023-07-17T07:18:15.426Z,2.60
2023-07-17T07:19:15.311Z,2.60
2023-07-17T07:20:15.292Z,2.90
2023-07-17T07:21:15.309Z,2.90
2023-07-17T07:22:15.300Z,2.30
2023-07-17T07:23:15.390Z,2.70
2023-07-17T07:24:15.241Z,2.80
2023-07-17T07:25:15.245Z,2.60
2023-07-17T07:26:15.304Z,2.40
2023-07-17T07:27:15.255Z,2.30
2023-07-17T07:28:15.252Z,2.90
2023-07-17T07:29:15.213Z,2.80
2023-07-17T07:30:15.249Z,2.70
2023-07-17T07:31:15.299Z,2.60
2023-07-17T07:32:15.234Z,2.80
2023-07-17T07:33:15.191Z,2.40
2023-07-17T07:34:15.234Z,2.90
2023-07-17T07:35:15.182Z,2.60
2023-07-17T07:36:15.410Z,2.50
2023-07-17T07:37:15.181Z,2.50
2023-07-17T07:38:15.168Z,2.90
2023-07-17T07:39:15.202Z,2.70
2023-07-17T07:40:15.178Z,2.40
2023-07-17T07:41:15.156Z,2.80
2023-07-17T07:42:15.153Z,2.80
2023-07-17T07:43:15.171Z,2.50
2023-07-17T07:44:15.157Z,2.50
2023-07-17T07:45:15.175Z,2.50
2023-07-17T07:46:15.338Z,3.00
2023-07-17T07:47:15.151Z,3.00
2023-07-17T07:48:15.143Z,2.90
2023-07-17T07:49:15.148Z,2.70
2023-07-17T07:50:15.143Z,2.60
2023-07-17T07:51:17.077Z,2.50
2023-07-17T07:52:16.143Z,2.40
2023-07-17T07:53:15.096Z,2.60
2023-07-17T07:54:21.445Z,2.30
2023-07-17T07:55:17.206Z,2.70
2023-07-17T07:56:15.377Z,2.80
2023-07-17T07:57:15.064Z,2.10
2023-07-17T07:58:15.090Z,2.60
2023-07-17T07:59:15.083Z,2.30
2023-07-17T08:00:15.052Z,2.20
2023-07-17T08:01:15.062Z,2.40
2023-07-17T08:02:15.132Z,2.40
2023-07-17T08:03:15.163Z,2.60
2023-07-17T08:04:15.132Z,2.50
2023-07-17T08:05:15.041Z,2.30
2023-07-17T08:06:15.096Z,2.50
2023-07-17T08:07:15.033Z,2.00
2023-07-17T08:08:15.020Z,2.80
2023-07-17T08:09:15.043Z,2.10
2023-07-17T08:10:15.018Z,2.70
2023-07-17T08:11:15.017Z,2.50
2023-07-17T08:12:15.010Z,2.10
2023-07-17T08:13:15.004Z,2.80
2023-07-17T08:14:15.007Z,2.60
2023-07-17T08:15:15.033Z,2.10
2023-07-17T08:16:15.025Z,2.10
2023-07-17T08:17:14.969Z,2.30
2023-07-17T08:18:15.021Z,1.60
2023-07-17T08:19:14.958Z,2.70
2023-07-17T08:20:15.017Z,2.20
2023-07-17T08:21:14.956Z,2.30
2023-07-17T08:22:15.959Z,2.40
2023-07-17T08:23:15.009Z,2.40
2023-07-17T08:24:14.942Z,2.20
2023-07-17T08:25:15.955Z,2.10
2023-07-17T08:26:15.004Z,2.30
2023-07-17T08:27:14.928Z,2.00
2023-07-17T08:28:14.942Z,2.30
2023-07-17T08:29:14.944Z,2.20
2023-07-17T08:30:14.921Z,2.30
2023-07-17T08:31:14.929Z,2.10
2023-07-17T08:32:14.896Z,1.90
2023-07-17T08:33:14.892Z,2.40
2023-07-17T08:34:14.909Z,2.20
2023-07-17T08:35:14.906Z,2.40
2023-07-17T08:36:14.878Z,2.20
2023-07-17T08:37:14.869Z,2.10
2023-07-17T08:38:14.894Z,2.00
2023-07-17T08:39:14.878Z,2.20
2023-07-17T08:40:14.888Z,2.10
2023-07-17T08:41:14.909Z,2.30
2023-07-17T08:42:14.856Z,2.20
2023-07-17T08:43:14.817Z,2.30
2023-07-17T08:44:14.831Z,2.50
2023-07-17T08:45:14.832Z,2.30
2023-07-17T08:46:14.854Z,2.30
2023-07-17T08:47:14.823Z,2.10
2023-07-17T08:48:14.831Z,1.90
2023-07-17T08:49:15.788Z,2.00
2023-07-17T08:50:14.819Z,2.30
2023-07-17T08:51:14.825Z,2.00
2023-07-17T08:52:14.775Z,1.90
2023-07-17T08:53:14.789Z,2.00
2023-07-17T08:54:28.464Z,2.40
2023-07-17T08:55:16.809Z,2.00
2023-07-17T08:56:14.781Z,1.80
2023-07-17T08:57:14.776Z,2.30
2023-07-17T08:58:14.758Z,2.10
2023-07-17T08:59:14.768Z,2.20
2023-07-17T09:00:14.775Z,1.70
2023-07-17T09:01:14.775Z,1.70
2023-07-17T09:02:14.729Z,2.10
2023-07-17T09:03:15.223Z,2.00
2023-07-17T09:04:14.708Z,2.10
2023-07-17T09:05:14.738Z,2.10
2023-07-17T09:06:14.702Z,2.00
2023-07-17T09:07:14.717Z,2.00
2023-07-17T09:08:14.708Z,1.90
2023-07-17T09:09:14.689Z,2.00
2023-07-17T09:10:14.702Z,2.10
2023-07-17T09:11:14.751Z,1.80
2023-07-17T09:12:14.689Z,2.00
2023-07-17T09:13:14.686Z,1.70
2023-07-17T09:14:14.663Z,1.80
2023-07-17T09:15:14.691Z,1.70
2023-07-17T09:16:15.492Z,1.90
2023-07-17T09:17:14.690Z,1.50
2023-07-17T09:18:14.656Z,1.90
2023-07-17T09:19:15.637Z,2.00
2023-07-17T09:20:14.649Z,2.00
2023-07-17T09:21:14.739Z,2.00
2023-07-17T09:22:15.601Z,1.80
2023-07-17T09:23:14.730Z,1.60
2023-07-17T09:24:14.667Z,2.00
2023-07-17T09:25:14.612Z,2.10
2023-07-17T09:26:14.610Z,2.10
2023-07-17T09:27:14.590Z,2.00
2023-07-17T09:28:14.603Z,1.70
2023-07-17T09:29:14.584Z,1.80
2023-07-17T09:30:14.577Z,1.90
2023-07-17T09:31:14.640Z,2.00
2023-07-17T09:32:14.576Z,1.70
2023-07-17T09:33:14.565Z,1.90
2023-07-17T09:34:14.600Z,1.90
2023-07-17T09:35:14.613Z,1.70
2023-07-17T09:36:14.547Z,2.10
2023-07-17T09:37:14.529Z,2.10
2023-07-17T09:38:14.556Z,1.60
2023-07-17T09:39:14.520Z,2.20
2023-07-17T09:40:14.559Z,2.10
2023-07-17T09:41:14.521Z,1.70
2023-07-17T09:42:14.515Z,2.10
2023-07-17T09:43:14.502Z,1.90
2023-07-17T09:44:14.488Z,1.90
2023-07-17T09:45:14.481Z,2.20
2023-07-17T09:46:15.547Z,2.10
2023-07-17T09:47:14.529Z,1.80
2023-07-17T09:48:14.467Z,1.90
2023-07-17T09:49:14.474Z,1.80
2023-07-17T09:50:14.493Z,2.10
2023-07-17T09:51:14.542Z,1.80
2023-07-17T09:52:14.449Z,2.00
2023-07-17T09:53:14.433Z,1.70
2023-07-17T09:54:14.450Z,1.80
2023-07-17T09:55:14.441Z,1.80
2023-07-17T09:56:14.453Z,2.00
2023-07-17T09:57:14.434Z,1.50
2023-07-17T09:58:14.402Z,1.70
2023-07-17T09:59:14.435Z,2.20
2023-07-17T10:00:14.540Z,2.10
2023-07-17T10:01:14.463Z,1.80
2023-07-17T10:02:14.429Z,1.70
2023-07-17T10:03:14.654Z,1.60
2023-07-17T10:04:14.528Z,1.50
2023-07-17T10:05:14.386Z,1.80
2023-07-17T10:06:14.398Z,1.70
2023-07-17T10:07:14.387Z,1.80
2023-07-17T10:08:14.454Z,1.70
2023-07-17T10:09:14.371Z,2.30
2023-07-17T10:10:14.463Z,2.10
2023-07-17T10:11:14.419Z,1.60
2023-07-17T10:12:14.352Z,1.70
2023-07-17T10:13:14.353Z,1.70
2023-07-17T10:14:14.346Z,1.60
2023-07-17T10:15:14.374Z,1.80
2023-07-17T10:16:14.408Z,1.50
2023-07-17T10:17:14.366Z,1.60
2023-07-17T10:18:14.401Z,2.00
2023-07-17T10:19:14.402Z,1.70
2023-07-17T10:20:14.365Z,1.60
2023-07-17T10:21:14.450Z,1.60
2023-07-17T10:22:14.327Z,1.60
2023-07-17T10:23:14.364Z,1.70
2023-07-17T10:24:14.300Z,1.80
2023-07-17T10:25:14.295Z,1.90
2023-07-17T10:26:14.292Z,1.40
2023-07-17T10:27:14.296Z,1.60
2023-07-17T10:28:14.298Z,1.80
2023-07-17T10:29:14.264Z,1.70
2023-07-17T10:30:14.283Z,1.80
2023-07-17T10:31:14.352Z,1.80
2023-07-17T10:32:14.267Z,1.70
2023-07-17T10:33:14.257Z,1.20
2023-07-17T10:34:14.263Z,1.90
2023-07-17T10:35:14.249Z,1.40
2023-07-17T10:36:14.277Z,1.70
2023-07-17T10:37:14.229Z,1.80
2023-07-17T10:38:14.231Z,1.70
2023-07-17T10:39:14.221Z,1.50
2023-07-17T10:40:14.308Z,1.50
2023-07-17T10:41:14.312Z,1.80
2023-07-17T10:42:14.222Z,1.60
2023-07-17T10:43:14.241Z,1.80
2023-07-17T10:44:19.496Z,1.60
2023-07-17T10:45:15.224Z,1.80
2023-07-17T10:46:14.216Z,1.60
2023-07-17T10:47:14.195Z,1.50
2023-07-17T10:48:14.351Z,1.80
2023-07-17T10:49:14.211Z,1.50
2023-07-17T10:50:14.219Z,1.60
2023-07-17T10:51:14.258Z,1.90
2023-07-17T10:52:14.193Z,1.70
2023-07-17T10:53:14.162Z,1.70
2023-07-17T10:54:14.163Z,1.90
2023-07-17T10:55:14.143Z,1.80
2023-07-17T10:56:14.202Z,1.50
2023-07-17T10:57:14.123Z,1.70
2023-07-17T10:58:14.127Z,1.60
2023-07-17T10:59:14.121Z,1.70
2023-07-17T11:00:14.130Z,1.50
2023-07-17T11:01:14.152Z,1.60
2023-07-17T11:02:14.266Z,1.90
2023-07-17T11:03:14.125Z,1.80
2023-07-17T11:04:14.168Z,1.60
2023-07-17T11:05:15.016Z,1.40
2023-07-17T11:06:14.084Z,1.70
2023-07-17T11:07:14.115Z,1.60
2023-07-17T11:08:14.144Z,1.50
2023-07-17T11:09:14.089Z,1.50
2023-07-17T11:10:14.102Z,1.50
2023-07-17T11:11:14.083Z,1.50
2023-07-17T11:12:14.108Z,1.70
2023-07-17T11:13:14.086Z,1.50
2023-07-17T11:14:14.055Z,1.40
2023-07-17T11:15:14.046Z,1.40
2023-07-17T11:16:14.036Z,1.60
2023-07-17T11:17:14.098Z,1.50
2023-07-17T11:18:14.089Z,1.30
2023-07-17T11:19:14.051Z,1.10
2023-07-17T11:20:14.015Z,1.10
2023-07-17T11:21:14.051Z,1.20
2023-07-17T11:22:14.056Z,1.40
2023-07-17T11:23:14.138Z,1.40
2023-07-17T11:24:14.014Z,1.10
2023-07-17T11:25:13.994Z,1.40
2023-07-17T11:26:14.023Z,1.40
2023-07-17T11:27:14.021Z,1.20
2023-07-17T11:28:14.013Z,1.50
2023-07-17T11:29:13.977Z,1.40
2023-07-17T11:30:14.015Z,1.20
2023-07-17T11:31:14.127Z,1.10
2023-07-17T11:32:14.132Z,1.00
2023-07-17T11:33:13.953Z,1.30
2023-07-17T11:34:13.958Z,1.30
2023-07-17T11:35:13.968Z,1.40
2023-07-17T11:36:13.967Z,1.30
2023-07-17T11:37:13.977Z,1.40
2023-07-17T11:38:13.945Z,1.00
2023-07-17T11:39:13.977Z,1.60
2023-07-17T11:40:13.948Z,1.30
2023-07-17T11:41:13.974Z,1.30
2023-07-17T11:42:13.938Z,1.40
2023-07-17T11:43:13.926Z,1.50
2023-07-17T11:44:13.913Z,1.10
2023-07-17T11:45:13.924Z,1.20
2023-07-17T11:46:13.966Z,1.20
2023-07-17T11:47:13.925Z,1.50
2023-07-17T11:48:13.923Z,1.30
2023-07-17T11:49:13.938Z,1.10
2023-07-17T11:50:13.920Z,1.10
2023-07-17T11:51:13.889Z,1.60
2023-07-17T11:52:13.921Z,1.60
2023-07-17T11:53:13.960Z,1.50
2023-07-17T11:54:13.897Z,1.20
2023-07-17T11:55:13.887Z,1.10
2023-07-17T11:56:13.877Z,1.30
2023-07-17T11:57:13.906Z,1.40
2023-07-17T11:58:13.881Z,1.20
2023-07-17T11:59:13.869Z,1.40
2023-07-17T12:00:13.860Z,1.60
2023-07-17T12:01:13.840Z,1.40
2023-07-17T12:02:13.894Z,1.40
2023-07-17T12:03:13.856Z,1.40
2023-07-17T12:04:13.913Z,1.30
2023-07-17T12:05:13.813Z,1.40
2023-07-17T12:06:13.835Z,1.50
2023-07-17T12:07:13.817Z,1.20
2023-07-17T12:08:13.856Z,1.30
2023-07-17T12:09:13.837Z,1.20
2023-07-17T12:10:13.889Z,1.40
2023-07-17T12:11:13.878Z,1.50
2023-07-17T12:12:13.845Z,1.40
2023-07-17T12:13:13.837Z,1.00
2023-07-17T12:14:13.828Z,1.30
2023-07-17T12:15:13.831Z,1.00
2023-07-17T12:16:13.841Z,1.50
2023-07-17T12:17:13.777Z,1.20
2023-07-17T12:18:13.777Z,1.20
2023-07-17T12:19:13.822Z,1.50
2023-07-17T12:20:13.882Z,1.30
2023-07-17T12:21:13.764Z,1.30
2023-07-17T12:23:14.890Z,1.30
2023-07-17T12:24:14.670Z,1.40
2023-07-17T12:25:13.750Z,1.50
2023-07-17T12:26:13.778Z,1.30
2023-07-17T12:27:13.737Z,1.30
2023-07-17T12:28:13.752Z,1.40
2023-07-17T12:29:13.728Z,1.40
2023-07-17T12:30:13.834Z,1.40
2023-07-17T12:31:13.716Z,1.40
2023-07-17T12:32:13.719Z,1.40
2023-07-17T12:33:13.772Z,1.10
2023-07-17T12:34:13.702Z,1.70
2023-07-17T12:35:13.722Z,1.10
2023-07-17T12:36:13.691Z,1.30
2023-07-17T12:37:13.674Z,1.30
2023-07-17T12:38:13.690Z,1.40
2023-07-17T12:39:13.704Z,1.50
2023-07-17T12:40:13.713Z,1.50
2023-07-17T12:41:13.690Z,1.40
2023-07-17T12:42:13.681Z,1.40
2023-07-17T12:43:13.672Z,1.30
2023-07-17T12:44:13.668Z,1.30
2023-07-17T12:45:13.653Z,1.30
2023-07-17T12:46:13.750Z,1.40
2023-07-17T12:47:13.648Z,1.20
2023-07-17T12:48:13.759Z,1.00
2023-07-17T12:49:13.653Z,1.20
2023-07-17T12:50:13.636Z,1.30
2023-07-17T12:51:13.672Z,1.50
2023-07-17T12:52:13.614Z,1.50
2023-07-17T12:53:13.608Z,1.40
2023-07-17T12:54:13.597Z,1.60
2023-07-17T12:55:13.676Z,1.30
2023-07-17T12:56:19.991Z,1.30
2023-07-17T12:57:15.852Z,1.30
2023-07-17T12:58:14.569Z,1.50
2023-07-17T12:59:13.602Z,1.60
2023-07-17T13:00:13.603Z,1.50
2023-07-17T13:01:13.661Z,1.50
2023-07-17T13:02:13.753Z,1.10
2023-07-17T13:03:13.680Z,1.50
2023-07-17T13:04:13.567Z,1.60
2023-07-17T13:05:13.534Z,1.40
2023-07-17T13:06:13.540Z,1.20
2023-07-17T13:07:13.553Z,1.20
2023-07-17T13:08:13.528Z,1.30
2023-07-17T13:09:13.525Z,1.60
2023-07-17T13:10:13.518Z,1.20
2023-07-17T13:11:13.530Z,1.10
2023-07-17T13:12:13.503Z,1.50
2023-07-17T13:13:13.518Z,1.30
2023-07-17T13:14:13.516Z,0.90
2023-07-17T13:15:13.492Z,1.10
2023-07-17T13:16:13.571Z,1.90
2023-07-17T13:17:14.456Z,1.20
2023-07-17T13:18:13.552Z,1.30
2023-07-17T13:19:13.479Z,1.20