createdAt,value
2022-08-08T00:00:41.092Z,6.18
2022-08-08T00:02:43.037Z,5.72
2022-08-08T00:05:11.124Z,5.60
2022-08-08T00:07:56.405Z,8.63
2022-08-08T00:10:45.451Z,6.82
2022-08-08T00:14:14.598Z,5.88
2022-08-08T00:16:24.330Z,5.93
2022-08-08T00:18:57.489Z,5.22
2022-08-08T00:21:39.334Z,4.88
2022-08-08T00:24:16.610Z,6.53
2022-08-08T00:26:50.376Z,5.65
2022-08-08T00:29:45.438Z,6.35
2022-08-08T00:32:35.157Z,6.00
2022-08-08T00:35:21.302Z,6.45
2022-08-08T00:38:04.360Z,6.32
2022-08-08T00:41:09.729Z,7.13
2022-08-08T00:44:13.400Z,5.35
2022-08-08T00:47:14.296Z,6.38
2022-08-08T00:50:23.504Z,7.47
2022-08-08T00:53:29.264Z,6.38
2022-08-08T00:56:29.541Z,5.63
2022-08-08T00:59:44.669Z,6.30
2022-08-08T01:03:59.720Z,6.82
2022-08-08T01:06:32.683Z,7.15
2022-08-08T01:09:41.163Z,5.78
2022-08-08T01:12:34.305Z,5.85
2022-08-08T01:15:44.274Z,6.40
2022-08-08T01:18:53.396Z,6.80
2022-08-08T01:22:10.233Z,7.70
2022-08-08T01:25:08.260Z,6.50
2022-08-08T01:28:00.168Z,6.15
2022-08-08T01:31:06.008Z,5.65
2022-08-08T01:33:54.076Z,7.07
2022-08-08T01:36:37.931Z,6.63
2022-08-08T01:39:28.740Z,5.50
2022-08-08T01:42:11.271Z,9.25
2022-08-08T01:44:54.853Z,6.20
2022-08-08T01:48:13.848Z,6.10
2022-08-08T01:52:03.397Z,6.55
2022-08-08T01:55:25.902Z,8.93
2022-08-08T01:57:17.607Z,7.03
2022-08-08T02:00:06.949Z,6.40
2022-08-08T02:03:07.216Z,5.75
2022-08-08T02:06:02.936Z,6.20
2022-08-08T02:09:17.422Z,5.93
2022-08-08T02:11:53.059Z,7.47
2022-08-08T02:14:55.276Z,6.03
2022-08-08T02:17:42.654Z,6.50
2022-08-08T02:21:01.252Z,6.25
2022-08-08T02:23:16.223Z,7.90
2022-08-08T02:26:10.014Z,7.35
2022-08-08T02:31:59.506Z,6.20
2022-08-08T02:35:08.061Z,6.60
2022-08-08T02:37:58.354Z,6.28
2022-08-08T02:40:49.991Z,6.45
2022-08-08T02:44:39.150Z,6.72
2022-08-08T02:46:37.132Z,6.25
2022-08-08T02:49:48.226Z,8.38
2022-08-08T02:52:50.519Z,6.13
2022-08-08T02:55:37.264Z,6.35
2022-08-08T02:58:22.703Z,6.78
2022-08-08T03:01:21.019Z,6.93
2022-08-08T03:05:04.334Z,5.90
2022-08-08T03:07:58.158Z,6.72
2022-08-08T03:11:07.468Z,6.38
2022-08-08T03:15:57.090Z,6.30
2022-08-08T03:17:06.934Z,7.22
2022-08-08T03:20:03.715Z,6.72
2022-08-08T03:22:38.546Z,9.73
2022-08-08T03:25:09.320Z,6.97
2022-08-08T03:27:57.316Z,7.07
2022-08-08T03:30:25.833Z,6.65
2022-08-08T03:32:58.866Z,7.45
2022-08-08T03:35:33.216Z,7.13
2022-08-08T03:38:55.788Z,9.25
2022-08-08T03:40:53.265Z,7.88
2022-08-08T03:43:20.255Z,6.88
2022-08-08T03:46:05.853Z,6.88
2022-08-08T03:49:09.562Z,7.50
2022-08-08T03:51:40.450Z,10.02
2022-08-08T03:54:06.764Z,7.93
2022-08-08T03:56:34.980Z,7.40
2022-08-08T03:59:02.036Z,10.18
2022-08-08T04:02:15.727Z,8.15
2022-08-08T04:04:30.996Z,8.95
2022-08-08T04:07:01.335Z,9.57
2022-08-08T04:09:28.684Z,7.53
2022-08-08T04:12:15.852Z,7.32
2022-08-08T04:14:45.201Z,8.18
2022-08-08T04:17:22.224Z,8.05
2022-08-08T04:19:58.343Z,7.57
2022-08-08T04:22:24.701Z,7.97
2022-08-08T04:24:56.399Z,8.30
2022-08-08T04:28:02.977Z,7.38
2022-08-08T04:30:18.243Z,7.82
2022-08-08T04:32:48.067Z,7.60
2022-08-08T04:35:16.843Z,9.00
2022-08-08T04:37:43.168Z,8.02
2022-08-08T04:40:12.760Z,13.82
2022-08-08T04:42:46.650Z,8.63
2022-08-08T04:45:25.468Z,10.60
2022-08-08T04:47:53.322Z,9.88
2022-08-08T04:50:25.259Z,9.70
2022-08-08T04:53:00.927Z,13.32
2022-08-08T04:55:47.114Z,9.13
2022-08-08T04:58:14.441Z,10.57
2022-08-08T05:00:43.917Z,9.85
2022-08-08T05:03:12.583Z,9.15
2022-08-08T05:05:44.608Z,12.38
2022-08-08T05:08:12.729Z,10.25
2022-08-08T05:10:39.224Z,13.27
2022-08-08T05:13:05.804Z,14.45
2022-08-08T05:16:51.361Z,9.40
2022-08-08T05:18:30.428Z,9.43
2022-08-08T05:20:56.742Z,7.93
2022-08-08T05:23:24.966Z,8.80
2022-08-08T05:26:00.337Z,8.77
2022-08-08T05:28:56.707Z,9.02
2022-08-08T05:31:30.784Z,8.43
2022-08-08T05:33:59.816Z,8.40
2022-08-08T05:36:27.952Z,8.30
2022-08-08T05:38:57.518Z,7.55
2022-08-08T05:41:25.701Z,7.15
2022-08-08T05:44:09.927Z,7.63
2022-08-08T05:46:38.101Z,8.15
2022-08-08T05:49:10.389Z,8.93
2022-08-08T05:51:48.988Z,9.98
2022-08-08T05:54:42.725Z,10.63
2022-08-08T05:57:09.325Z,8.23
2022-08-08T06:00:01.248Z,8.18
2022-08-08T06:02:24.546Z,9.35
2022-08-08T06:04:56.003Z,10.85
2022-08-08T06:07:23.225Z,10.55
2022-08-08T06:09:59.698Z,10.90
2022-08-08T06:12:29.711Z,9.13
2022-08-08T06:15:00.839Z,11.15
2022-08-08T06:17:50.176Z,9.70
2022-08-08T06:20:13.970Z,8.68
2022-08-08T06:22:42.820Z,12.93
2022-08-08T06:25:10.305Z,11.27
2022-08-08T06:27:54.077Z,10.30
2022-08-08T06:30:28.221Z,8.63
2022-08-08T06:32:57.328Z,8.57
2022-08-08T06:36:07.313Z,10.07
2022-08-08T06:38:14.584Z,9.90
2022-08-08T06:40:53.621Z,9.88
2022-08-08T06:43:30.552Z,10.60
2022-08-08T06:46:02.152Z,10.65
2022-08-08T06:48:29.473Z,11.88
2022-08-08T06:50:57.756Z,12.93
2022-08-08T06:53:25.859Z,14.93
2022-08-08T06:56:07.768Z,13.65
2022-08-08T06:58:35.219Z,19.50
2022-08-08T07:01:11.675Z,14.45
2022-08-08T07:04:40.188Z,10.52
2022-08-08T07:06:53.313Z,11.80
2022-08-08T07:09:21.555Z,12.15
2022-08-08T07:11:51.529Z,10.82
2022-08-08T07:14:25.542Z,14.65
2022-08-08T07:16:58.925Z,11.15
2022-08-08T07:19:56.031Z,9.10
2022-08-08T07:22:45.153Z,10.75
2022-08-08T07:25:17.254Z,10.13
2022-08-08T07:28:01.759Z,10.23
2022-08-08T07:30:28.990Z,8.77
2022-08-08T07:32:59.225Z,10.18
2022-08-08T07:35:27.065Z,9.30
2022-08-08T07:38:05.009Z,13.77
2022-08-08T07:40:44.916Z,10.82
2022-08-08T07:43:12.414Z,7.63
2022-08-08T07:46:05.385Z,7.32
2022-08-08T07:48:29.599Z,7.75
2022-08-08T07:50:58.742Z,6.10
2022-08-08T07:54:02.308Z,7.03
2022-08-08T07:56:36.293Z,7.28
2022-08-08T07:59:10.465Z,6.75
2022-08-08T08:02:35.445Z,6.32
2022-08-08T08:04:34.010Z,6.00
2022-08-08T08:07:06.515Z,6.03
2022-08-08T08:09:37.946Z,11.98
2022-08-08T08:12:07.134Z,4.82
2022-08-08T08:14:58.216Z,6.20
2022-08-08T08:20:15.510Z,4.90
2022-08-08T08:22:43.074Z,5.93
2022-08-08T08:25:09.620Z,5.25
2022-08-08T08:27:36.851Z,5.15
2022-08-08T08:30:04.918Z,6.80
2022-08-08T08:32:36.455Z,4.82
2022-08-08T08:35:08.830Z,5.50
2022-08-08T08:37:59.294Z,4.95
2022-08-08T08:40:22.705Z,5.10
2022-08-08T08:42:53.360Z,5.45
2022-08-08T08:45:23.659Z,5.88
2022-08-08T08:47:54.285Z,4.88
2022-08-08T08:50:33.029Z,4.70
2022-08-08T08:53:28.077Z,5.25
2022-08-08T08:55:50.891Z,5.35
2022-08-08T08:58:41.547Z,5.97
2022-08-08T09:01:13.105Z,5.85
2022-08-08T09:03:45.896Z,6.05
2022-08-08T09:06:37.192Z,4.47
2022-08-08T09:09:26.126Z,5.93
2022-08-08T09:12:08.011Z,5.28
2022-08-08T09:14:35.499Z,3.55
2022-08-08T09:17:09.722Z,4.45
2022-08-08T09:22:04.774Z,4.38
2022-08-08T09:22:27.531Z,5.15
2022-08-08T09:24:56.048Z,6.55
2022-08-08T09:27:55.811Z,5.63
2022-08-08T09:30:14.787Z,6.60
2022-08-08T09:32:50.344Z,3.72
2022-08-08T09:35:37.390Z,4.47
2022-08-08T09:38:05.847Z,4.15
2022-08-08T09:40:47.828Z,4.30
2022-08-08T09:44:05.115Z,3.38
2022-08-08T09:46:16.949Z,4.20
2022-08-08T09:48:53.586Z,5.68
2022-08-08T09:51:26.755Z,5.22
2022-08-08T09:54:07.510Z,4.28
2022-08-08T09:56:37.243Z,3.88
2022-08-08T09:59:42.873Z,4.18
2022-08-08T10:02:12.226Z,4.30
2022-08-08T10:04:42.150Z,4.47
2022-08-08T10:07:16.355Z,4.70
2022-08-08T10:10:00.043Z,4.07
2022-08-08T10:12:37.488Z,3.97
2022-08-08T10:15:17.285Z,4.07
2022-08-08T10:18:07.409Z,3.10
2022-08-08T10:20:51.236Z,3.75
2022-08-08T10:23:51.016Z,5.80
2022-08-08T10:26:57.393Z,5.03
2022-08-08T10:29:23.215Z,3.90
2022-08-08T10:31:57.362Z,3.42
2022-08-08T10:34:27.510Z,3.83
2022-08-08T10:36:56.552Z,3.35
2022-08-08T10:39:43.080Z,5.18
2022-08-08T10:42:18.933Z,3.38
2022-08-08T10:44:49.373Z,5.82
2022-08-08T10:47:20.961Z,3.90
2022-08-08T10:50:04.404Z,4.30
2022-08-08T10:52:49.857Z,3.97
2022-08-08T10:55:40.506Z,3.45
2022-08-08T10:58:10.618Z,4.90
2022-08-08T11:00:53.352Z,3.20
2022-08-08T11:04:01.304Z,4.47
2022-08-08T11:06:34.707Z,3.47
2022-08-08T11:09:19.960Z,3.33
2022-08-08T11:12:04.771Z,4.75
2022-08-08T11:14:48.857Z,4.95
2022-08-08T11:17:15.878Z,4.00
2022-08-08T11:19:43.547Z,3.17
2022-08-08T11:22:14.903Z,3.65
2022-08-08T11:24:43.658Z,3.95
2022-08-08T11:27:23.067Z,8.52
2022-08-08T11:30:19.513Z,4.57
2022-08-08T11:32:40.090Z,4.55
2022-08-08T11:35:27.759Z,3.75
2022-08-08T11:38:35.860Z,3.65
2022-08-08T11:40:51.136Z,3.65
2022-08-08T11:43:21.716Z,4.25
2022-08-08T11:46:09.989Z,3.55
2022-08-08T11:48:38.873Z,3.15
2022-08-08T11:51:37.994Z,3.45
2022-08-08T11:53:55.318Z,4.13
2022-08-08T11:56:25.782Z,3.40
2022-08-08T11:58:52.500Z,3.42
2022-08-08T12:01:19.020Z,5.07
2022-08-08T12:03:49.221Z,4.18
2022-08-08T12:06:17.592Z,4.00
2022-08-08T12:08:44.409Z,4.18
2022-08-08T12:11:18.342Z,4.72
2022-08-08T12:14:04.533Z,3.70
2022-08-08T12:16:34.379Z,5.50
2022-08-08T12:19:11.461Z,3.75
2022-08-08T12:21:59.513Z,4.30
2022-08-08T12:24:27.663Z,3.60
2022-08-08T12:26:56.957Z,6.97
2022-08-08T12:29:40.386Z,3.78
2022-08-08T12:32:13.337Z,4.60
2022-08-08T12:35:01.194Z,4.05
2022-08-08T12:37:41.504Z,3.60
2022-08-08T12:40:22.642Z,3.22
2022-08-08T12:42:50.949Z,4.75
2022-08-08T12:45:58.771Z,3.47
2022-08-08T12:48:35.483Z,3.17
2022-08-08T12:51:03.146Z,3.30
2022-08-08T12:53:36.417Z,4.38
2022-08-08T12:56:18.807Z,10.45
2022-08-08T12:58:53.954Z,3.83
2022-08-08T13:01:24.622Z,4.50
2022-08-08T13:04:12.552Z,3.47
2022-08-08T13:07:00.996Z,3.78
2022-08-08T13:10:04.525Z,6.38
2022-08-08T13:12:35.917Z,3.13
2022-08-08T13:15:11.622Z,4.18
2022-08-08T13:18:07.652Z,3.70
2022-08-08T13:20:27.575Z,3.47
2022-08-08T13:23:26.822Z,3.47
2022-08-08T13:25:41.053Z,4.38
2022-08-08T13:28:07.469Z,3.42
2022-08-08T13:30:34.280Z,4.25
2022-08-08T13:33:00.588Z,3.65
2022-08-08T13:35:39.073Z,4.35
2022-08-08T13:38:13.483Z,4.43
2022-08-08T13:40:44.990Z,3.85
2022-08-08T13:43:12.313Z,4.28
2022-08-08T13:45:38.674Z,3.47
2022-08-08T13:48:16.150Z,3.75
2022-08-08T13:50:50.734Z,3.28
2022-08-08T13:53:34.126Z,4.40
2022-08-08T13:56:04.763Z,3.35
2022-08-08T13:58:31.313Z,4.60
2022-08-08T14:01:10.907Z,5.07
2022-08-08T14:03:52.409Z,3.88
2022-08-08T14:06:33.122Z,5.50
2022-08-08T14:09:25.253Z,3.10
2022-08-08T14:11:47.785Z,4.03
2022-08-08T14:14:20.601Z,4.38
2022-08-08T14:16:50.883Z,3.50
2022-08-08T14:19:29.739Z,6.47
2022-08-08T14:22:13.584Z,3.33
2022-08-08T14:24:52.843Z,3.40
2022-08-08T14:27:27.281Z,3.58
2022-08-08T14:30:01.707Z,4.70
2022-08-08T14:32:30.551Z,3.80
2022-08-08T14:35:06.278Z,3.97
2022-08-08T14:37:57.046Z,3.95
2022-08-08T14:40:26.400Z,4.80
2022-08-08T14:42:56.669Z,2.95
2022-08-08T14:45:26.818Z,5.47
2022-08-08T14:48:01.453Z,3.42
2022-08-08T14:50:38.300Z,5.90
2022-08-08T14:53:13.645Z,9.57
2022-08-08T14:55:42.916Z,3.72
2022-08-08T14:58:16.879Z,3.47
2022-08-08T15:00:48.530Z,4.38
2022-08-08T15:03:17.015Z,3.50
2022-08-08T15:05:53.392Z,4.07
2022-08-08T15:08:35.186Z,3.80
2022-08-08T15:11:07.182Z,2.78
2022-08-08T15:13:40.688Z,3.83
2022-08-08T15:16:21.952Z,5.18
2022-08-08T15:18:51.582Z,3.90
2022-08-08T15:21:19.070Z,4.10
2022-08-08T15:23:51.168Z,3.60
2022-08-08T15:26:25.718Z,4.95
2022-08-08T15:28:54.157Z,6.03
2022-08-08T15:31:55.967Z,3.42
2022-08-08T15:34:08.444Z,6.50
2022-08-08T15:36:35.326Z,8.20
2022-08-08T15:39:03.824Z,4.20
2022-08-08T15:41:43.771Z,5.38
2022-08-08T15:44:13.694Z,3.67
2022-08-08T15:46:40.223Z,4.05
2022-08-08T15:49:12.186Z,3.28
2022-08-08T15:51:38.496Z,3.50
2022-08-08T15:54:06.949Z,3.90
2022-08-08T15:56:45.404Z,3.28
2022-08-08T15:59:13.204Z,5.97
2022-08-08T16:01:40.826Z,13.38
2022-08-08T16:04:29.558Z,7.40
2022-08-08T16:06:56.634Z,3.45
2022-08-08T16:13:03.643Z,3.65
2022-08-08T16:13:10.008Z,5.65
2022-08-08T16:14:56.993Z,4.03
2022-08-08T16:17:57.507Z,5.60
2022-08-08T16:20:13.505Z,4.80
2022-08-08T16:22:41.729Z,5.00
2022-08-08T16:25:09.103Z,3.92
2022-08-08T16:27:37.000Z,6.68
2022-08-08T16:30:08.078Z,5.05
2022-08-08T16:32:35.687Z,4.60
2022-08-08T16:35:02.904Z,4.13
2022-08-08T16:37:30.294Z,3.60
2022-08-08T16:40:03.413Z,4.20
2022-08-08T16:44:56.983Z,3.58
2022-08-08T16:47:41.415Z,3.25
2022-08-08T16:50:14.973Z,4.13
2022-08-08T16:55:03.609Z,5.10
2022-08-08T16:55:54.134Z,5.30
2022-08-08T16:58:17.755Z,4.32
2022-08-08T17:00:48.642Z,5.13
2022-08-08T17:03:25.405Z,4.78
2022-08-08T17:06:04.553Z,4.32
2022-08-08T17:08:30.901Z,3.72
2022-08-08T17:11:10.227Z,4.35
2022-08-08T17:13:41.214Z,3.70
2022-08-08T17:16:16.912Z,4.90
2022-08-08T17:18:45.446Z,4.82
2022-08-08T17:21:12.474Z,4.28
2022-08-08T17:23:58.410Z,6.03
2022-08-08T17:26:29.071Z,4.10
2022-08-08T17:28:56.745Z,3.70
2022-08-08T17:31:44.487Z,3.70
2022-08-08T17:34:49.090Z,3.58
2022-08-08T17:37:00.743Z,3.72
2022-08-08T17:40:03.991Z,6.32
2022-08-08T17:42:18.197Z,5.10
2022-08-08T17:44:49.656Z,4.60
2022-08-08T17:47:27.827Z,3.67
2022-08-08T17:50:01.361Z,4.32
2022-08-08T17:52:35.208Z,4.88
2022-08-08T17:55:05.553Z,4.90
2022-08-08T17:57:49.503Z,3.70
2022-08-08T18:00:19.367Z,4.28
2022-08-08T18:02:52.439Z,4.35
2022-08-08T18:05:47.983Z,3.85
2022-08-08T18:08:24.689Z,4.65
2022-08-08T18:11:05.548Z,4.43
2022-08-08T18:13:34.890Z,6.53
2022-08-08T18:16:08.004Z,3.75
2022-08-08T18:18:39.044Z,3.20
2022-08-08T18:21:10.606Z,3.83
2022-08-08T18:23:42.967Z,3.33
2022-08-08T18:26:19.346Z,4.43
2022-08-08T18:28:53.538Z,4.47
2022-08-08T18:31:21.626Z,3.72
2022-08-08T18:34:24.986Z,3.15
2022-08-08T18:36:34.376Z,3.38
2022-08-08T18:39:03.037Z,3.97
2022-08-08T18:41:51.047Z,4.40
2022-08-08T18:44:15.708Z,3.85
2022-08-08T18:46:54.231Z,4.97
2022-08-08T18:49:24.229Z,3.47
2022-08-08T18:51:54.012Z,5.30
2022-08-08T18:54:22.299Z,3.40
2022-08-08T18:56:49.513Z,4.95
2022-08-08T18:59:15.827Z,4.32
2022-08-08T19:02:25.004Z,3.08
2022-08-08T19:04:29.032Z,4.18
2022-08-08T19:06:56.080Z,4.93
2022-08-08T19:09:23.271Z,6.50
2022-08-08T19:12:13.292Z,7.82
2022-08-08T19:14:39.957Z,7.38
2022-08-08T19:17:10.644Z,5.03
2022-08-08T19:19:37.620Z,6.15
2022-08-08T19:24:43.211Z,4.18
2022-08-08T19:27:57.032Z,3.58
2022-08-08T19:30:18.094Z,3.15
2022-08-08T19:32:50.665Z,2.78
2022-08-08T19:35:17.198Z,4.65
2022-08-08T19:37:55.071Z,6.22
2022-08-08T19:40:30.920Z,5.50
2022-08-08T19:42:58.868Z,5.47
2022-08-08T19:45:59.670Z,3.53
2022-08-08T19:48:28.694Z,3.08
2022-08-08T19:51:01.371Z,2.35
2022-08-08T19:53:51.477Z,4.55
2022-08-08T19:56:16.383Z,4.38
2022-08-08T19:58:52.666Z,4.20
2022-08-08T20:01:25.945Z,3.22
2022-08-08T20:04:01.649Z,3.22
2022-08-08T20:06:29.582Z,4.82
2022-08-08T20:08:56.101Z,7.43
2022-08-08T20:11:22.642Z,3.22
2022-08-08T20:14:12.410Z,3.78
2022-08-08T20:16:40.400Z,3.90
2022-08-08T20:19:07.592Z,4.28
2022-08-08T20:21:37.329Z,3.60
2022-08-08T20:24:07.799Z,4.80
2022-08-08T20:26:35.478Z,4.40
2022-08-08T20:29:05.645Z,2.80
2022-08-08T20:31:47.241Z,2.92
2022-08-08T20:34:29.405Z,4.75
2022-08-08T20:37:02.513Z,3.38
2022-08-08T20:39:39.185Z,4.25
2022-08-08T20:42:18.712Z,2.90
2022-08-08T20:44:46.823Z,3.70
2022-08-08T20:47:15.769Z,7.90
2022-08-08T20:49:50.080Z,4.28
2022-08-08T20:52:20.424Z,3.85
2022-08-08T20:54:47.495Z,5.70
2022-08-08T20:57:17.324Z,3.17
2022-08-08T20:59:45.287Z,4.15
2022-08-08T21:02:25.788Z,3.80
2022-08-08T21:04:54.259Z,5.70
2022-08-08T21:07:46.925Z,4.43
2022-08-08T21:10:12.634Z,3.80
2022-08-08T21:12:39.682Z,7.60
2022-08-08T21:15:12.001Z,2.90
2022-08-08T21:17:43.138Z,3.55
2022-08-08T21:20:11.721Z,4.72
2022-08-08T21:22:38.480Z,2.70
2022-08-08T21:25:13.636Z,2.65
2022-08-08T21:28:13.295Z,5.25
2022-08-08T21:30:30.172Z,4.43
2022-08-08T21:32:56.994Z,2.22
2022-08-08T21:36:14.125Z,4.32
2022-08-08T21:38:16.344Z,4.07
2022-08-08T21:40:56.186Z,7.40
2022-08-08T21:43:33.587Z,4.35
2022-08-08T21:48:06.605Z,7.88
2022-08-08T21:48:54.552Z,5.15
2022-08-08T21:54:18.191Z,5.10
2022-08-08T21:54:27.176Z,6.70
2022-08-08T21:56:59.758Z,8.43
2022-08-08T21:59:28.474Z,4.93
2022-08-08T22:02:14.143Z,5.38
2022-08-08T22:04:42.454Z,3.20
2022-08-08T22:07:08.759Z,6.78
2022-08-08T22:09:41.123Z,5.05
2022-08-08T22:12:15.067Z,3.80
2022-08-08T22:14:43.860Z,3.63
2022-08-08T22:17:13.845Z,3.78
2022-08-08T22:20:10.562Z,3.92
2022-08-08T22:22:29.229Z,4.47
2022-08-08T22:24:58.005Z,4.68
2022-08-08T22:27:38.998Z,5.68
2022-08-08T22:30:13.542Z,4.40
2022-08-08T22:32:40.163Z,3.83
2022-08-08T22:35:07.264Z,5.25
2022-08-08T22:37:53.566Z,5.95
2022-08-08T22:40:20.699Z,5.15
2022-08-08T22:42:48.004Z,6.47
2022-08-08T22:45:15.239Z,5.43
2022-08-08T22:47:46.872Z,4.75
2022-08-08T22:50:27.435Z,6.68
2022-08-08T22:53:00.018Z,6.32
2022-08-08T22:55:58.101Z,8.20
2022-08-08T22:58:28.543Z,5.30
2022-08-08T23:00:56.033Z,4.65
2022-08-08T23:03:24.084Z,5.70
2022-08-08T23:06:01.965Z,6.53
2022-08-08T23:08:28.392Z,5.63
2022-08-08T23:11:06.152Z,5.55
2022-08-08T23:13:42.135Z,5.13
2022-08-08T23:16:37.758Z,5.30
2022-08-08T23:19:08.836Z,3.60
2022-08-08T23:21:35.474Z,3.25
2022-08-08T23:24:04.929Z,4.00
2022-08-08T23:26:31.297Z,4.22
2022-08-08T23:28:57.721Z,6.10
2022-08-08T23:31:24.049Z,3.97
2022-08-08T23:34:17.031Z,5.85
2022-08-08T23:36:36.741Z,5.40
2022-08-08T23:39:03.348Z,4.53
2022-08-08T23:41:46.141Z,4.57
2022-08-08T23:44:16.411Z,4.95
2022-08-08T23:49:01.451Z,4.72
2022-08-08T23:49:31.937Z,6.25
2022-08-08T23:52:06.017Z,3.65
2022-08-08T23:54:41.252Z,4.80
2022-08-08T23:57:15.283Z,6.72
2022-08-08T23:59:55.634Z,5.50
