createdAt,value
2022-12-09T00:00:56.527Z,8.826086956521738
2022-12-09T00:07:25.258Z,7.468227424749164
2022-12-09T00:19:04.372Z,9.103678929765886
2022-12-09T00:25:33.358Z,9.023411371237458
2022-12-09T00:32:03.207Z,7.127090301003345
2022-12-09T00:44:12.379Z,7.234113712374582
2022-12-09T00:52:45.475Z,6.9799331103678925
2022-12-09T01:08:24.402Z,6.916387959866221
2022-12-09T01:21:29.419Z,6.304347826086956
2022-12-09T01:27:58.057Z,7.929765886287625
2022-12-09T01:34:25.722Z,7.120401337792642
2022-12-09T01:40:52.573Z,8.107023411371237
2022-12-09T01:52:46.729Z,11.050167224080267
2022-12-09T01:59:25.382Z,9.364548494983278
2022-12-09T02:12:14.778Z,9.347826086956522
2022-12-09T02:32:34.339Z,12.451505016722408
2022-12-09T02:39:16.997Z,13.68227424749164
2022-12-09T02:53:32.337Z,17.150501672240804
2022-12-09T03:03:20.787Z,13.578595317725753
2022-12-09T03:10:02.355Z,16.307692307692307
2022-12-09T03:25:15.941Z,16.361204013377925
2022-12-09T03:35:40.268Z,19.889632107023413
2022-12-09T03:42:18.535Z,19.39799331103679
2022-12-09T03:54:34.003Z,18.79933110367893
2022-12-09T04:01:09.122Z,18.351170568561873
2022-12-09T04:07:48.706Z,19.26086956521739
2022-12-09T04:14:27.312Z,16.816053511705686
2022-12-09T04:21:07.367Z,17.498327759197323
2022-12-09T04:27:48.011Z,17.48494983277592
2022-12-09T04:34:26.509Z,16.876254180602007
2022-12-09T04:41:07.821Z,16.13377926421405
2022-12-09T04:47:48.613Z,17.31438127090301
2022-12-09T04:54:29.772Z,15.729096989966555
2022-12-09T05:01:08.482Z,12.806020066889632
2022-12-09T05:29:20.836Z,16.94983277591973
2022-12-09T05:40:30.357Z,15.535117056856187
2022-12-09T05:47:04.730Z,14.622073578595318
2022-12-09T06:17:27.747Z,16.96655518394649
2022-12-09T06:24:03.824Z,17.93979933110368
2022-12-09T06:30:32.434Z,13.638795986622073
2022-12-09T06:39:42.492Z,15.809364548494983
2022-12-09T06:46:10.508Z,16.929765886287626
2022-12-09T06:52:40.933Z,15.294314381270903
2022-12-09T06:59:09.455Z,19.672240802675585
2022-12-09T07:09:05.553Z,19.441471571906355
2022-12-09T07:20:47.189Z,16.45819397993311
2022-12-09T07:28:58.387Z,17.02675585284281
2022-12-09T07:35:28.441Z,14.85953177257525
2022-12-09T07:44:44.959Z,22.51170568561873
2022-12-09T07:52:52.540Z,29.274247491638796
2022-12-09T07:59:21.712Z,35.01672240802676
2022-12-09T08:05:50.172Z,31.879598662207357
2022-12-09T08:16:38.309Z,30.31103678929766
2022-12-09T08:23:33.582Z,37.89966555183946
2022-12-09T08:30:03.437Z,40.67892976588629
2022-12-09T08:36:33.125Z,41.214046822742475
2022-12-09T08:45:58.131Z,41.01672240802676
2022-12-09T08:52:27.592Z,42.92307692307692
2022-12-09T08:58:57.262Z,47.80602006688963
2022-12-09T09:05:28.168Z,43.89297658862876
2022-12-09T09:11:58.600Z,39.1438127090301
2022-12-09T09:26:22.121Z,38.93979933110368
2022-12-09T09:32:51.332Z,40.21739130434783
2022-12-09T09:39:21.746Z,42.070234113712374
2022-12-09T09:45:51.413Z,39.42140468227425
2022-12-09T09:52:21.165Z,44.17056856187291
2022-12-09T09:58:49.653Z,46.59866220735786
2022-12-09T10:05:19.466Z,40.20401337792642
2022-12-09T10:11:49.281Z,41.10033444816054
2022-12-09T10:18:32.242Z,38.45150501672241
2022-12-09T10:26:05.050Z,40.55518394648829
2022-12-09T10:34:27.441Z,38.414715719063544
2022-12-09T10:42:04.738Z,39.364548494983275
2022-12-09T11:01:08.814Z,39.17725752508361
2022-12-09T11:11:25.578Z,36.541806020066886
2022-12-09T11:18:37.167Z,42.97658862876254
2022-12-09T11:25:07.122Z,38.99665551839465
2022-12-09T11:31:36.419Z,37.22742474916388
2022-12-09T11:38:05.606Z,39.10033444816054
2022-12-09T11:44:35.141Z,35.876254180602004
2022-12-09T11:51:04.907Z,38.38461538461539
2022-12-09T12:07:01.871Z,38.936454849498325
2022-12-09T12:13:32.250Z,37.37792642140468
2022-12-09T12:20:38.905Z,37.441471571906355
2022-12-09T12:29:17.830Z,36.34113712374582
2022-12-09T12:35:49.209Z,36.31103678929766
2022-12-09T12:43:58.214Z,33.147157190635454
2022-12-09T12:50:28.732Z,31.448160535117058
2022-12-09T12:56:58.481Z,35.34782608695652
2022-12-09T13:21:30.832Z,39.34113712374582
2022-12-09T13:31:44.582Z,36.61204013377927
2022-12-09T13:43:40.889Z,39.668896321070235
2022-12-09T13:53:58.514Z,38.103678929765884
2022-12-09T14:00:29.621Z,38.69565217391305
2022-12-09T14:07:09.650Z,36.33444816053512
2022-12-09T14:14:45.268Z,34.45150501672241
2022-12-09T14:21:17.328Z,35.28428093645485
2022-12-09T14:32:46.894Z,39.58862876254181
2022-12-09T14:39:24.401Z,37.25083612040134
2022-12-09T14:54:54.494Z,35.33444816053512
2022-12-09T15:01:25.437Z,33.869565217391305
2022-12-09T15:07:54.892Z,30.88628762541806
2022-12-09T15:14:24.501Z,35.331103678929765
2022-12-09T15:22:05.491Z,32.88963210702341
2022-12-09T15:42:27.294Z,34.84615384615385
2022-12-09T15:55:49.789Z,41.063545150501675
2022-12-09T16:02:25.237Z,38.89297658862876
2022-12-09T16:08:59.417Z,32.30100334448161
2022-12-09T16:17:52.658Z,38.25418060200669
2022-12-09T16:31:54.362Z,47.25752508361204
2022-12-09T16:39:05.550Z,36.585284280936456
2022-12-09T16:45:39.294Z,41.88628762541806
2022-12-09T16:52:10.302Z,36.508361204013376
2022-12-09T16:58:40.362Z,37.30434782608695
2022-12-09T17:08:31.079Z,35.197324414715716
2022-12-09T17:15:03.088Z,36.61204013377927
2022-12-09T17:21:34.371Z,36.919732441471574
2022-12-09T17:28:05.830Z,38.096989966555185
2022-12-09T17:34:37.943Z,38.75585284280937
2022-12-09T17:41:10.173Z,39.22742474916388
2022-12-09T17:48:45.999Z,33.62207357859532
2022-12-09T18:03:39.292Z,31.725752508361204
2022-12-09T18:10:10.018Z,31.732441471571907
2022-12-09T18:20:55.831Z,43.391304347826086
2022-12-09T18:32:41.399Z,35.719063545150505
2022-12-09T18:39:11.854Z,46.48494983277592
2022-12-09T18:45:42.129Z,54.67892976588629
2022-12-09T18:52:11.843Z,44.187290969899664
2022-12-09T18:59:04.104Z,29.47826086956522
2022-12-09T19:10:57.479Z,34.675585284280935
2022-12-09T19:19:12.193Z,35.17725752508361
2022-12-09T19:25:48.201Z,32.80602006688963
2022-12-09T19:32:52.870Z,39.40468227424749
2022-12-09T19:51:51.002Z,37.73913043478261
2022-12-09T19:58:21.963Z,33.27090301003344
2022-12-09T20:04:51.282Z,32.57190635451505
2022-12-09T20:26:18.284Z,35.64548494983278
2022-12-09T20:33:22.697Z,33.013377926421406
2022-12-09T20:48:37.266Z,33.240802675585286
2022-12-09T20:57:59.288Z,28.722408026755854
2022-12-09T21:11:03.518Z,27.618729096989966
2022-12-09T21:17:32.711Z,31.842809364548494
2022-12-09T21:24:01.653Z,25.956521739130434
2022-12-09T21:30:30.248Z,24.632107023411372
2022-12-09T21:43:16.891Z,24.411371237458194
2022-12-09T21:54:00.659Z,31.40802675585284
2022-12-09T22:00:28.514Z,25.02006688963211
2022-12-09T22:07:24.446Z,23.986622073578594
2022-12-09T22:13:57.245Z,28.20066889632107
2022-12-09T22:21:00.563Z,31.29096989966555
2022-12-09T22:27:43.694Z,31.642140468227424
2022-12-09T22:34:11.782Z,35.137123745819395
2022-12-09T22:45:30.478Z,38.130434782608695
2022-12-09T22:52:23.587Z,35.56521739130435
2022-12-09T22:58:54.935Z,34.84615384615385
2022-12-09T23:05:29.118Z,41.64548494983278
2022-12-09T23:12:34.492Z,41.51505016722408
2022-12-09T23:19:05.376Z,40.45484949832776
2022-12-09T23:30:38.158Z,46.19063545150502
2022-12-09T23:37:07.541Z,42.38461538461539
2022-12-09T23:46:41.680Z,44.64882943143812
2022-12-09T23:56:48.945Z,43.69230769230769
