createdAt,value
2023-05-05T00:00:17.433Z,100099.59
2023-05-05T00:02:44.130Z,100093.56
2023-05-05T00:05:10.746Z,100083.81
2023-05-05T00:07:37.219Z,100090.44
2023-05-05T00:10:04.433Z,100094.34
2023-05-05T00:12:31.103Z,100083.56
2023-05-05T00:14:57.953Z,100089.47
2023-05-05T00:17:24.459Z,100067.84
2023-05-05T00:19:51.282Z,100049.81
2023-05-05T00:22:17.814Z,100031.03
2023-05-05T00:24:44.310Z,100021.66
2023-05-05T00:27:11.020Z,100006.47
2023-05-05T00:29:37.714Z,99998.31
2023-05-05T00:32:04.306Z,99990.31
2023-05-05T00:34:31.008Z,99975.84
2023-05-05T00:36:57.598Z,99948.50
2023-05-05T00:39:24.320Z,99933.91
2023-05-05T00:41:50.873Z,99932.34
2023-05-05T00:44:17.387Z,99928.34
2023-05-05T00:46:44.124Z,99926.19
2023-05-05T00:49:10.765Z,99921.31
2023-05-05T00:51:37.298Z,99916.19
2023-05-05T00:54:05.441Z,99910.06
2023-05-05T00:56:32.104Z,99894.75
2023-05-05T00:58:59.208Z,99887.16
2023-05-05T01:01:25.804Z,99870.00
2023-05-05T01:03:52.532Z,99868.28
2023-05-05T01:06:48.219Z,99866.06
2023-05-05T01:09:42.247Z,99866.28
2023-05-05T01:12:36.813Z,99857.53
2023-05-05T01:15:26.610Z,99843.03
2023-05-05T01:18:01.813Z,99821.38
2023-05-05T01:20:44.936Z,99821.16
2023-05-05T01:23:22.621Z,99813.69
2023-05-05T01:26:04.615Z,99810.06
2023-05-05T01:28:58.491Z,99800.97
2023-05-05T01:31:44.207Z,99787.72
2023-05-05T01:34:15.487Z,99795.88
2023-05-05T01:36:49.745Z,99786.06
2023-05-05T01:39:17.439Z,99789.31
2023-05-05T01:41:47.298Z,99776.50
2023-05-05T01:44:16.519Z,99767.03
2023-05-05T01:46:43.120Z,99755.69
2023-05-05T01:49:12.109Z,99736.03
2023-05-05T01:51:40.493Z,99714.47
2023-05-05T01:54:09.148Z,99702.06
2023-05-05T01:56:39.345Z,99684.19
2023-05-05T01:59:07.291Z,99666.69
2023-05-05T02:01:38.704Z,99654.56
2023-05-05T02:04:09.883Z,99644.94
2023-05-05T02:06:37.598Z,99633.06
2023-05-05T02:09:04.834Z,99620.75
2023-05-05T02:11:31.628Z,99610.88
2023-05-05T02:14:01.274Z,99597.75
2023-05-05T02:16:28.535Z,99583.94
2023-05-05T02:18:56.214Z,99570.94
2023-05-05T02:21:23.069Z,99558.41
2023-05-05T02:23:51.861Z,99527.25
2023-05-05T02:26:23.256Z,99509.34
2023-05-05T02:28:58.027Z,99494.03
2023-05-05T02:31:27.931Z,99469.31
2023-05-05T02:33:56.661Z,99466.47
2023-05-05T02:36:28.019Z,99448.91
2023-05-05T02:39:01.465Z,99444.41
2023-05-05T02:41:29.612Z,99433.81
2023-05-05T02:43:59.460Z,99420.78
2023-05-05T02:46:26.845Z,99416.81
2023-05-05T02:48:53.407Z,99403.31
2023-05-05T02:51:20.311Z,99389.50
2023-05-05T02:53:47.276Z,99381.84
2023-05-05T02:56:38.948Z,99367.56
2023-05-05T02:59:19.882Z,99339.50
2023-05-05T03:02:18.201Z,99319.66
2023-05-05T03:04:56.525Z,99300.84
2023-05-05T03:07:31.072Z,99285.72
2023-05-05T03:10:09.804Z,99278.53
2023-05-05T03:12:40.436Z,99275.88
2023-05-05T03:15:10.571Z,99272.22
2023-05-05T03:17:39.884Z,99263.69
2023-05-05T03:20:07.815Z,99261.59
2023-05-05T03:22:37.895Z,99242.19
2023-05-05T03:25:05.328Z,99234.00
2023-05-05T03:27:31.910Z,99226.84
2023-05-05T03:29:58.386Z,99223.94
2023-05-05T03:32:25.169Z,99207.69
2023-05-05T03:34:51.749Z,99210.03
2023-05-05T03:37:18.704Z,99212.00
2023-05-05T03:39:45.342Z,99203.09
2023-05-05T03:42:11.967Z,99205.97
2023-05-05T03:44:38.557Z,99199.28
2023-05-05T03:47:05.465Z,99199.84
2023-05-05T03:49:31.976Z,99192.13
2023-05-05T03:51:58.488Z,99182.63
2023-05-05T03:54:25.058Z,99180.88
2023-05-05T03:56:51.752Z,99152.28
2023-05-05T03:59:18.468Z,99154.69
2023-05-05T04:01:46.687Z,99150.34
2023-05-05T04:04:13.318Z,99145.19
2023-05-05T04:06:40.055Z,99150.63
2023-05-05T04:09:06.754Z,99145.81
2023-05-05T04:11:33.283Z,99139.38
2023-05-05T04:13:59.797Z,99122.09
2023-05-05T04:16:26.433Z,99123.13
2023-05-05T04:18:53.111Z,99123.84
2023-05-05T04:21:19.779Z,99109.19
2023-05-05T04:23:46.239Z,99121.88
2023-05-05T04:26:12.853Z,99115.44
2023-05-05T04:28:39.398Z,99116.16
2023-05-05T04:31:06.090Z,99105.63
2023-05-05T04:33:32.760Z,99107.59
2023-05-05T04:35:59.325Z,99098.91
2023-05-05T04:38:25.884Z,99097.53
2023-05-05T04:40:52.577Z,99089.47
2023-05-05T04:43:19.991Z,99089.72
2023-05-05T04:45:56.062Z,99086.13
2023-05-05T04:48:22.652Z,99081.56
2023-05-05T04:50:49.277Z,99055.28
2023-05-05T04:53:15.873Z,99038.50
2023-05-05T04:55:42.384Z,99034.44
2023-05-05T04:58:09.080Z,99022.88
2023-05-05T05:00:37.349Z,99013.09
2023-05-05T05:03:04.964Z,98997.81
2023-05-05T05:05:31.724Z,98984.97
2023-05-05T05:07:58.309Z,98973.91
2023-05-05T05:10:24.818Z,98963.91
2023-05-05T05:12:51.362Z,98958.75
2023-05-05T05:15:17.913Z,98949.81
2023-05-05T05:17:44.604Z,98956.56
2023-05-05T05:20:11.706Z,98948.94
2023-05-05T05:22:39.119Z,98926.06
2023-05-05T05:25:06.304Z,98915.81
2023-05-05T05:27:32.804Z,98920.63
2023-05-05T05:29:59.516Z,98926.97
2023-05-05T05:32:26.361Z,98950.88
2023-05-05T05:34:52.903Z,98953.28
2023-05-05T05:37:19.373Z,98967.91
2023-05-05T05:39:52.092Z,98962.31
2023-05-05T05:42:18.863Z,98964.13
2023-05-05T05:44:45.397Z,98985.16
2023-05-05T05:47:11.920Z,98978.31
2023-05-05T05:49:38.429Z,98964.47
2023-05-05T05:52:05.037Z,98963.69
2023-05-05T05:54:34.412Z,98978.63
2023-05-05T05:57:02.665Z,98987.94
2023-05-05T05:59:29.171Z,98982.13
2023-05-05T06:01:56.351Z,98990.97
2023-05-05T06:04:23.064Z,98997.38
2023-05-05T06:06:49.886Z,99001.72
2023-05-05T06:09:16.549Z,99000.31
2023-05-05T06:11:43.120Z,98979.94
2023-05-05T06:14:09.648Z,98973.59
2023-05-05T06:16:36.161Z,98962.94
2023-05-05T06:19:02.725Z,99006.47
2023-05-05T06:21:29.243Z,99040.84
2023-05-05T06:23:55.932Z,99093.81
2023-05-05T06:26:23.097Z,99143.09
2023-05-05T06:28:49.655Z,99193.50
2023-05-05T06:31:16.643Z,99233.09
2023-05-05T06:33:43.271Z,99259.94
2023-05-05T06:36:09.983Z,99285.88
2023-05-05T06:38:36.565Z,99313.84
2023-05-05T06:41:03.087Z,99336.19
2023-05-05T06:43:29.770Z,99350.63
2023-05-05T06:45:56.271Z,99352.16
2023-05-05T06:48:22.756Z,99360.31
2023-05-05T06:50:49.506Z,99367.81
2023-05-05T06:53:16.032Z,99373.69
2023-05-05T06:55:47.128Z,99370.81
2023-05-05T06:58:13.988Z,99384.19
2023-05-05T07:00:40.931Z,99384.50
2023-05-05T07:03:07.931Z,99400.25
2023-05-05T07:05:34.563Z,99420.03
2023-05-05T07:08:01.180Z,99447.72
2023-05-05T07:10:28.286Z,99468.53
2023-05-05T07:12:55.432Z,99494.00
2023-05-05T07:15:27.510Z,99509.16
2023-05-05T07:17:55.938Z,99536.38
2023-05-05T07:20:22.524Z,99558.53
2023-05-05T07:22:49.048Z,99558.66
2023-05-05T07:25:15.700Z,99569.44
2023-05-05T07:27:42.287Z,99584.63
2023-05-05T07:30:13.028Z,99578.16
2023-05-05T07:32:41.472Z,99588.69
2023-05-05T07:35:08.806Z,99586.75
2023-05-05T07:37:35.395Z,99592.94
2023-05-05T07:40:02.164Z,99610.66
2023-05-05T07:42:28.866Z,99634.03
2023-05-05T07:44:55.551Z,99671.16
2023-05-05T07:47:22.135Z,99728.97
2023-05-05T07:49:48.674Z,99758.13
2023-05-05T07:52:15.208Z,99791.19
2023-05-05T07:54:42.571Z,99802.94
2023-05-05T07:57:09.143Z,99806.19
2023-05-05T07:59:36.023Z,99800.16
2023-05-05T08:02:02.737Z,99794.28
2023-05-05T08:04:29.448Z,99788.34
2023-05-05T08:06:56.146Z,99785.25
2023-05-05T08:09:22.673Z,99792.38
2023-05-05T08:11:49.205Z,99791.31
2023-05-05T08:14:15.863Z,99775.97
2023-05-05T08:16:42.598Z,99778.63
2023-05-05T08:19:21.192Z,99775.47
2023-05-05T08:21:51.828Z,99793.09
2023-05-05T08:24:18.641Z,99785.25
2023-05-05T08:26:45.184Z,99784.44
2023-05-05T08:29:12.069Z,99778.47
2023-05-05T08:31:38.914Z,99779.94
2023-05-05T08:34:06.527Z,99774.28
2023-05-05T08:36:33.692Z,99783.00
2023-05-05T08:39:00.732Z,99779.59
2023-05-05T08:41:28.307Z,99786.53
2023-05-05T08:43:55.392Z,99780.19
2023-05-05T08:46:23.714Z,99782.03
2023-05-05T08:48:55.138Z,99786.97
2023-05-05T08:51:22.975Z,99796.72
2023-05-05T08:54:02.287Z,99797.28
2023-05-05T08:56:45.235Z,99776.84
2023-05-05T08:59:13.393Z,99749.31
2023-05-05T09:01:41.987Z,99728.69
2023-05-05T09:04:09.695Z,99712.50
2023-05-05T09:06:37.337Z,99719.94
2023-05-05T09:09:04.014Z,99737.56
2023-05-05T09:11:31.764Z,99763.97
2023-05-05T09:13:58.299Z,99783.84
2023-05-05T09:16:25.005Z,99783.00
2023-05-05T09:19:01.346Z,99779.44
2023-05-05T09:21:28.280Z,99787.44
2023-05-05T09:24:12.006Z,99793.59
2023-05-05T09:26:43.469Z,99790.44
2023-05-05T09:29:10.345Z,99806.88
2023-05-05T09:31:37.795Z,99823.38
2023-05-05T09:34:16.015Z,99850.53
2023-05-05T09:36:43.561Z,99875.03
2023-05-05T09:39:11.239Z,99878.09
2023-05-05T09:41:43.590Z,99888.59
2023-05-05T09:44:11.457Z,99904.66
2023-05-05T09:46:49.908Z,99896.66
2023-05-05T09:49:18.508Z,99898.28
2023-05-05T09:51:46.005Z,99898.94
2023-05-05T09:54:29.116Z,99895.78
2023-05-05T09:56:57.132Z,99883.13
2023-05-05T09:59:24.503Z,99875.38
2023-05-05T10:01:52.209Z,99874.88
2023-05-05T10:04:31.670Z,99873.19
2023-05-05T10:06:59.220Z,99882.13
2023-05-05T10:09:26.919Z,99871.97
2023-05-05T10:11:55.716Z,99884.97
2023-05-05T10:14:24.274Z,99883.50
2023-05-05T10:16:52.727Z,99897.41
2023-05-05T10:19:21.567Z,99879.28
2023-05-05T10:21:54.684Z,99883.28
2023-05-05T10:24:38.007Z,99877.84
2023-05-05T10:27:15.204Z,99877.19
2023-05-05T10:29:56.539Z,99877.22
2023-05-05T10:35:03.542Z,99863.63
2023-05-05T10:37:31.050Z,99846.19
2023-05-05T10:39:58.740Z,99844.81
2023-05-05T10:42:25.667Z,99838.91
2023-05-05T10:44:52.345Z,99843.25
2023-05-05T10:47:20.969Z,99840.25
2023-05-05T10:50:06.710Z,99857.75
2023-05-05T10:52:43.045Z,99864.69
2023-05-05T10:55:16.359Z,99861.38
2023-05-05T10:57:45.007Z,99852.72
2023-05-05T11:00:40.420Z,99852.47
2023-05-05T11:03:19.801Z,99850.44
2023-05-05T11:06:04.693Z,99833.38
2023-05-05T11:08:32.700Z,99837.78
2023-05-05T11:11:00.073Z,99836.03
2023-05-05T11:13:27.410Z,99843.81
2023-05-05T11:15:58.426Z,99855.16
2023-05-05T11:18:35.786Z,99862.91
2023-05-05T11:21:16.542Z,99874.47
2023-05-05T11:23:45.297Z,99875.84
2023-05-05T11:26:12.960Z,99884.25
2023-05-05T11:29:03.761Z,99897.09
2023-05-05T11:31:32.027Z,99912.94
2023-05-05T11:34:26.015Z,99926.81
2023-05-05T11:36:56.525Z,99851.00
2023-05-05T11:39:27.390Z,99568.59
2023-05-05T11:41:56.567Z,99533.91
2023-05-05T11:44:31.672Z,99538.16
2023-05-05T11:47:02.351Z,99550.47
2023-05-05T11:49:36.750Z,99555.28
2023-05-05T11:52:04.474Z,99578.03
2023-05-05T11:54:31.766Z,99589.13
2023-05-05T11:57:02.110Z,99622.16
2023-05-05T11:59:28.692Z,99657.72
2023-05-05T12:01:55.325Z,99662.59
2023-05-05T12:04:21.895Z,99682.16
2023-05-05T12:06:49.124Z,99697.28
2023-05-05T12:09:17.516Z,99727.78
2023-05-05T12:11:55.424Z,99750.28
2023-05-05T12:14:22.925Z,99770.03
2023-05-05T12:17:06.410Z,99761.94
2023-05-05T12:19:33.601Z,99767.00
2023-05-05T12:22:04.515Z,99778.63
2023-05-05T12:24:31.366Z,99787.53
2023-05-05T12:27:11.180Z,99792.50
2023-05-05T12:29:37.908Z,99802.63
2023-05-05T12:32:04.703Z,99812.09
2023-05-05T12:34:32.137Z,99814.25
2023-05-05T12:36:58.802Z,99816.50
2023-05-05T12:39:36.319Z,99817.19
2023-05-05T12:42:04.518Z,99818.19
2023-05-05T12:44:37.905Z,99841.78
2023-05-05T12:47:04.949Z,99844.25
2023-05-05T12:49:34.180Z,99841.28
2023-05-05T12:52:01.212Z,99855.00
2023-05-05T12:54:30.793Z,99853.59
2023-05-05T12:56:57.673Z,99851.72
2023-05-05T12:59:24.443Z,99865.38
2023-05-05T13:01:55.804Z,99869.34
2023-05-05T13:04:24.228Z,99873.94
2023-05-05T13:07:12.228Z,99840.16
2023-05-05T13:09:38.999Z,99837.91
2023-05-05T13:12:07.193Z,99910.09
2023-05-05T13:14:34.419Z,99952.84
2023-05-05T13:17:01.115Z,100033.41
2023-05-05T13:19:27.997Z,100112.47
2023-05-05T13:21:55.338Z,100258.03
2023-05-05T13:24:34.470Z,100325.97
2023-05-05T13:27:05.642Z,100401.81
2023-05-05T13:29:33.412Z,100416.13
2023-05-05T13:32:00.306Z,100445.41
2023-05-05T13:34:26.944Z,100459.97
2023-05-05T13:36:53.484Z,100554.09
2023-05-05T13:39:20.582Z,100533.47
2023-05-05T13:41:47.326Z,100539.94
2023-05-05T13:44:14.517Z,100564.78
2023-05-05T13:46:42.949Z,100555.06
2023-05-05T13:49:09.709Z,100606.78
2023-05-05T13:51:36.968Z,100614.53
2023-05-05T13:54:03.987Z,100647.75
2023-05-05T13:56:30.684Z,100686.38
2023-05-05T13:58:57.351Z,100705.69
2023-05-05T14:01:24.085Z,100729.06
2023-05-05T14:03:51.076Z,100743.56
2023-05-05T14:06:17.957Z,100793.63
2023-05-05T14:08:44.619Z,100883.47
2023-05-05T14:11:11.334Z,100969.53
2023-05-05T14:13:38.090Z,101080.72
2023-05-05T14:16:04.913Z,101180.00
2023-05-05T14:18:31.454Z,101250.06
2023-05-05T14:20:58.441Z,101316.91
2023-05-05T14:23:24.965Z,101350.47
2023-05-05T14:25:51.566Z,101357.59
2023-05-05T14:28:18.176Z,101361.53
2023-05-05T14:30:44.907Z,101385.28
2023-05-05T14:33:11.779Z,101405.22
2023-05-05T14:35:38.333Z,101419.91
2023-05-05T14:38:04.992Z,101429.34
2023-05-05T14:40:31.617Z,101446.50
2023-05-05T14:42:58.177Z,101449.41
2023-05-05T14:45:24.735Z,101442.38
2023-05-05T14:47:51.306Z,101432.78
2023-05-05T14:50:17.821Z,101440.88
2023-05-05T14:52:44.633Z,101439.22
2023-05-05T14:55:11.679Z,101428.56
2023-05-05T14:57:38.918Z,101432.19
2023-05-05T15:00:07.304Z,101425.22
2023-05-05T15:02:34.037Z,101427.09
2023-05-05T15:05:00.708Z,101403.53
2023-05-05T15:07:28.624Z,101355.94
2023-05-05T15:09:58.608Z,101299.69
2023-05-05T15:12:26.030Z,101211.63
2023-05-05T15:14:52.655Z,101136.97
2023-05-05T15:17:19.279Z,101104.16
2023-05-05T15:19:45.886Z,101073.63
2023-05-05T15:22:12.446Z,101060.41
2023-05-05T15:24:39.051Z,101045.44
2023-05-05T15:27:05.669Z,101018.31
2023-05-05T15:29:32.308Z,100999.22
2023-05-05T15:31:58.911Z,101001.81
2023-05-05T15:34:26.235Z,100978.84
2023-05-05T15:36:52.831Z,100964.72
2023-05-05T15:39:19.612Z,100937.50
2023-05-05T15:41:46.387Z,100918.34
2023-05-05T15:44:13.107Z,100905.75
2023-05-05T15:46:39.863Z,100914.81
2023-05-05T15:49:06.541Z,100932.91
2023-05-05T15:51:33.551Z,100931.81
2023-05-05T15:54:00.318Z,100921.00
2023-05-05T15:56:30.123Z,100900.16
2023-05-05T15:58:56.956Z,100872.16
2023-05-05T16:01:23.571Z,100865.06
2023-05-05T16:03:50.116Z,100870.50
2023-05-05T16:06:16.693Z,100863.50
2023-05-05T16:08:43.318Z,100855.50
2023-05-05T16:11:09.939Z,100835.19
2023-05-05T16:13:36.499Z,100791.13
2023-05-05T16:16:03.243Z,100756.81
2023-05-05T16:18:29.811Z,100723.50
2023-05-05T16:20:56.474Z,100710.38
2023-05-05T16:23:23.104Z,100703.75
2023-05-05T16:25:49.670Z,100698.16
2023-05-05T16:28:16.187Z,100692.66
2023-05-05T16:30:43.247Z,100713.03
2023-05-05T16:33:09.944Z,100727.47
2023-05-05T16:35:36.744Z,100743.53
2023-05-05T16:38:03.545Z,100754.78
2023-05-05T16:40:30.426Z,100736.53
2023-05-05T16:42:57.564Z,100721.78
2023-05-05T16:45:24.417Z,100724.56
2023-05-05T16:47:51.218Z,100740.50
2023-05-05T16:50:18.106Z,100741.19
2023-05-05T16:52:44.658Z,100734.31
2023-05-05T16:55:11.548Z,100743.50
2023-05-05T16:57:38.385Z,100748.13
2023-05-05T17:00:08.752Z,100760.28
2023-05-05T17:02:35.805Z,100789.50
2023-05-05T17:05:02.927Z,100786.81
2023-05-05T17:07:29.518Z,100787.72
2023-05-05T17:09:56.018Z,100785.28
2023-05-05T17:12:22.727Z,100787.94
2023-05-05T17:14:49.310Z,100804.75
2023-05-05T17:17:15.798Z,100817.16
2023-05-05T17:19:42.765Z,100809.72
2023-05-05T17:22:09.546Z,100823.94
2023-05-05T17:24:36.419Z,100817.47
2023-05-05T17:27:03.293Z,100822.13
2023-05-05T17:29:29.874Z,100820.63
2023-05-05T17:31:57.660Z,100814.47
2023-05-05T17:34:24.145Z,100810.16
2023-05-05T17:36:50.653Z,100802.78
2023-05-05T17:39:17.178Z,100774.44
2023-05-05T17:41:43.721Z,100764.16
2023-05-05T17:44:10.237Z,100752.94
2023-05-05T17:46:37.380Z,100741.09
2023-05-05T17:49:04.123Z,100732.84
2023-05-05T17:51:31.371Z,100727.59
2023-05-05T17:53:57.910Z,100735.00
2023-05-05T17:56:24.478Z,100736.50
2023-05-05T17:58:51.400Z,100737.59
2023-05-05T18:01:24.202Z,100756.50
2023-05-05T18:03:50.822Z,100761.53
2023-05-05T18:06:17.423Z,100784.56
2023-05-05T18:08:44.795Z,100798.00
2023-05-05T18:11:11.487Z,100811.25
2023-05-05T18:13:38.884Z,100812.91
2023-05-05T18:16:06.047Z,100821.66
2023-05-05T18:18:32.705Z,100825.63
2023-05-05T18:20:59.199Z,100819.31
2023-05-05T18:23:25.743Z,100818.53
2023-05-05T18:25:52.429Z,100814.88
2023-05-05T18:28:18.963Z,100809.44
2023-05-05T18:30:45.646Z,100807.19
2023-05-05T18:33:12.261Z,100799.91
2023-05-05T18:35:38.808Z,100796.03
2023-05-05T18:38:05.626Z,100788.69
2023-05-05T18:40:32.296Z,100793.47
2023-05-05T18:42:58.927Z,100785.69
2023-05-05T18:45:25.522Z,100785.06
2023-05-05T18:47:52.145Z,100773.63
2023-05-05T18:50:18.781Z,100768.34
2023-05-05T18:52:45.439Z,100760.84
2023-05-05T18:55:11.978Z,100754.50
2023-05-05T18:57:38.717Z,100751.47
2023-05-05T19:00:05.819Z,100747.25
2023-05-05T19:02:32.400Z,100736.84
2023-05-05T19:04:58.982Z,100730.94
2023-05-05T19:07:35.081Z,100723.41
2023-05-05T19:10:04.263Z,100720.34
2023-05-05T19:12:30.854Z,100713.88
2023-05-05T19:14:57.423Z,100714.66
2023-05-05T19:17:24.015Z,100711.59
2023-05-05T19:19:50.703Z,100697.72
2023-05-05T19:22:21.830Z,100682.56
2023-05-05T19:24:48.344Z,100667.88
2023-05-05T19:27:16.651Z,100654.41
2023-05-05T19:29:43.892Z,100655.25
2023-05-05T19:32:10.710Z,100649.16
2023-05-05T19:34:37.530Z,100639.94
2023-05-05T19:37:04.019Z,100635.66
2023-05-05T19:39:30.593Z,100615.63
2023-05-05T19:41:57.094Z,100611.56
2023-05-05T19:44:23.853Z,100593.97
2023-05-05T19:46:50.645Z,100591.34
2023-05-05T19:49:17.140Z,100588.88
2023-05-05T19:51:46.150Z,100579.09
2023-05-05T19:54:12.876Z,100567.03
2023-05-05T19:56:39.656Z,100567.66
2023-05-05T19:59:06.543Z,100547.44
2023-05-05T20:01:34.034Z,100537.63
2023-05-05T20:04:00.914Z,100532.13
2023-05-05T20:06:27.626Z,100532.56
2023-05-05T20:08:55.426Z,100516.22
2023-05-05T20:11:22.196Z,100505.19
2023-05-05T20:13:49.968Z,100494.78
2023-05-05T20:16:16.680Z,100492.53
2023-05-05T20:18:43.713Z,100485.59
2023-05-05T20:21:10.205Z,100469.69
2023-05-05T20:23:37.100Z,100470.50
2023-05-05T20:26:03.780Z,100461.13
2023-05-05T20:28:31.646Z,100439.09
2023-05-05T20:30:58.298Z,100427.25
2023-05-05T20:33:24.857Z,100423.56
2023-05-05T20:35:51.433Z,100417.22
2023-05-05T20:38:18.179Z,100404.16
2023-05-05T20:40:44.722Z,100387.78
2023-05-05T20:43:11.279Z,100380.63
2023-05-05T20:45:37.890Z,100367.59
2023-05-05T20:48:05.335Z,100368.84
2023-05-05T20:50:32.238Z,100372.31
2023-05-05T20:52:58.922Z,100361.69
2023-05-05T20:55:25.913Z,100367.81
2023-05-05T20:57:52.430Z,100365.81
2023-05-05T21:00:19.029Z,100368.63
2023-05-05T21:02:45.748Z,100363.16
2023-05-05T21:05:12.974Z,100361.31
2023-05-05T21:07:39.647Z,100355.81
2023-05-05T21:10:06.999Z,100358.91
2023-05-05T21:12:34.434Z,100347.41
2023-05-05T21:15:01.117Z,100343.38
2023-05-05T21:17:28.415Z,100345.63
2023-05-05T21:19:55.956Z,100350.94
2023-05-05T21:22:22.790Z,100348.91
2023-05-05T21:24:49.552Z,100351.56
2023-05-05T21:27:16.097Z,100344.41
2023-05-05T21:29:42.665Z,100339.53
2023-05-05T21:32:10.858Z,100341.38
2023-05-05T21:34:38.738Z,100337.09
2023-05-05T21:37:06.697Z,100337.75
2023-05-05T21:39:33.600Z,100339.38
2023-05-05T21:42:01.035Z,100354.91
2023-05-05T21:44:28.315Z,100352.88
2023-05-05T21:46:55.566Z,100356.13
2023-05-05T21:49:22.278Z,100362.47
2023-05-05T21:51:48.862Z,100368.34
2023-05-05T21:54:15.886Z,100373.22
2023-05-05T21:56:42.368Z,100360.81
2023-05-05T21:59:08.970Z,100370.00
2023-05-05T22:01:35.754Z,100356.13
2023-05-05T22:04:02.446Z,100352.22
2023-05-05T22:06:29.252Z,100350.41
2023-05-05T22:08:57.073Z,100340.44
2023-05-05T22:11:23.876Z,100347.13
2023-05-05T22:13:50.476Z,100332.28
2023-05-05T22:16:19.929Z,100332.06
2023-05-05T22:18:46.937Z,100322.88
2023-05-05T22:21:13.649Z,100301.13
2023-05-05T22:23:42.067Z,100300.09
2023-05-05T22:26:09.642Z,100303.34
2023-05-05T22:28:36.622Z,100298.06
2023-05-05T22:31:03.204Z,100294.16
2023-05-05T22:33:29.896Z,100286.22
2023-05-05T22:35:56.810Z,100288.66
2023-05-05T22:38:23.338Z,100286.41
2023-05-05T22:40:49.979Z,100287.03
2023-05-05T22:43:16.530Z,100280.09
2023-05-05T22:45:43.742Z,100268.50
2023-05-05T22:48:10.442Z,100252.81
2023-05-05T22:50:37.518Z,100230.41
2023-05-05T22:53:04.082Z,100223.47
2023-05-05T22:55:30.662Z,100200.66
2023-05-05T22:57:57.154Z,100195.16
2023-05-05T23:00:24.243Z,100189.47
2023-05-05T23:02:51.074Z,100182.72
2023-05-05T23:05:17.663Z,100180.69
2023-05-05T23:07:44.425Z,100174.59
2023-05-05T23:10:11.237Z,100164.59
2023-05-05T23:12:38.164Z,100161.13
2023-05-05T23:15:05.653Z,100149.31
2023-05-05T23:17:32.339Z,100147.31
2023-05-05T23:19:58.884Z,100148.72
2023-05-05T23:22:25.398Z,100143.22
2023-05-05T23:24:51.922Z,100148.91
2023-05-05T23:27:18.560Z,100136.25
2023-05-05T23:29:45.255Z,100117.28
2023-05-05T23:32:11.770Z,100120.16
2023-05-05T23:34:38.285Z,100113.47
2023-05-05T23:37:06.195Z,100109.44
2023-05-05T23:39:35.997Z,100126.13
2023-05-05T23:42:02.594Z,100115.53
2023-05-05T23:44:29.099Z,100111.66
2023-05-05T23:46:55.860Z,100100.41
2023-05-05T23:49:23.819Z,100088.38
2023-05-05T23:51:50.349Z,100082.25
2023-05-05T23:54:16.861Z,100081.66
2023-05-05T23:56:43.471Z,100076.00
2023-05-05T23:59:09.961Z,100086.41
