createdAt,value
2023-01-04T00:01:29.010Z,1.90
2023-01-04T00:06:28.641Z,2.60
2023-01-04T00:11:28.814Z,1.40
2023-01-04T00:16:30.458Z,1.50
2023-01-04T00:21:33.054Z,3.70
2023-01-04T00:26:34.862Z,2.90
2023-01-04T00:31:35.963Z,2.70
2023-01-04T00:36:35.644Z,3.30
2023-01-04T00:41:57.989Z,3.00
2023-01-04T00:46:55.337Z,2.40
2023-01-04T00:51:55.699Z,2.90
2023-01-04T00:56:55.995Z,2.50
2023-01-04T01:01:56.771Z,2.40
2023-01-04T01:06:56.605Z,2.60
2023-01-04T01:11:57.511Z,3.90
2023-01-04T01:16:58.692Z,2.90
2023-01-04T01:21:59.095Z,3.50
2023-01-04T01:26:58.796Z,1.50
2023-01-04T01:31:58.245Z,3.10
2023-01-04T01:36:57.414Z,3.90
2023-01-04T01:42:00.498Z,3.70
2023-01-04T01:47:00.371Z,4.40
2023-01-04T01:52:05.523Z,3.40
2023-01-04T01:57:09.362Z,4.10
2023-01-04T02:02:08.677Z,3.80
2023-01-04T02:07:12.156Z,4.20
2023-01-04T02:12:16.325Z,4.40
2023-01-04T02:17:25.577Z,4.40
2023-01-04T02:23:10.680Z,4.10
2023-01-04T02:28:20.100Z,2.80
2023-01-04T02:33:35.263Z,3.00
2023-01-04T02:38:46.566Z,4.40
2023-01-04T02:44:14.369Z,4.80
2023-01-04T02:49:30.856Z,3.70
2023-01-04T02:54:34.526Z,1.70
2023-01-04T02:59:58.308Z,4.60
2023-01-04T03:05:29.478Z,4.90
2023-01-04T03:10:40.594Z,3.20
2023-01-04T03:15:44.202Z,1.50
2023-01-04T03:20:45.857Z,4.10
2023-01-04T03:26:06.897Z,3.20
2023-01-04T03:31:31.411Z,3.90
2023-01-04T03:36:53.081Z,2.90
2023-01-04T03:42:19.789Z,4.40
2023-01-04T03:47:44.917Z,3.80
2023-01-04T03:52:47.783Z,1.90
2023-01-04T03:57:48.044Z,2.60
2023-01-04T04:02:49.155Z,3.90
2023-01-04T04:08:06.122Z,5.20
2023-01-04T04:13:04.997Z,3.90
2023-01-04T04:18:04.873Z,3.20
2023-01-04T04:23:04.941Z,3.70
2023-01-04T04:28:06.359Z,2.70
2023-01-04T04:33:05.729Z,2.90
2023-01-04T04:38:04.551Z,3.40
2023-01-04T04:43:04.115Z,2.40
2023-01-04T04:48:03.712Z,4.50
2023-01-04T04:53:03.171Z,5.60
2023-01-04T04:58:02.523Z,2.70
2023-01-04T05:03:04.367Z,5.00
2023-01-04T05:08:03.796Z,4.40
2023-01-04T05:13:02.962Z,4.10
2023-01-04T05:18:02.315Z,4.30
2023-01-04T05:23:01.722Z,4.70
2023-01-04T05:28:00.531Z,4.10
2023-01-04T05:33:00.245Z,4.00
2023-01-04T05:38:00.125Z,5.00
2023-01-04T05:42:59.923Z,5.00
2023-01-04T05:47:59.789Z,4.70
2023-01-04T05:52:58.503Z,4.30
2023-01-04T05:57:57.759Z,5.40
2023-01-04T06:02:57.442Z,5.10
2023-01-04T06:07:59.559Z,5.40
2023-01-04T06:13:02.194Z,4.90
2023-01-04T06:18:01.236Z,4.10
2023-01-04T06:23:00.842Z,5.10
2023-01-04T06:27:59.926Z,5.40
2023-01-04T06:32:59.644Z,5.60
2023-01-04T06:37:58.977Z,4.80
2023-01-04T06:42:58.334Z,6.20
2023-01-04T06:47:57.274Z,6.50
2023-01-04T06:52:56.916Z,7.30
2023-01-04T06:57:59.541Z,7.30
2023-01-04T07:03:14.949Z,8.00
2023-01-04T07:08:16.174Z,7.20
2023-01-04T07:13:15.510Z,6.30
2023-01-04T07:18:14.791Z,5.40
2023-01-04T07:23:13.820Z,6.50
2023-01-04T07:28:33.793Z,5.50
2023-01-04T07:33:34.054Z,7.60
2023-01-04T07:38:32.855Z,7.40
2023-01-04T07:43:33.489Z,7.90
2023-01-04T07:48:33.150Z,6.00
2023-01-04T07:53:34.011Z,9.10
2023-01-04T07:58:40.100Z,8.80
2023-01-04T08:03:40.480Z,8.80
2023-01-04T08:08:40.565Z,8.80
2023-01-04T08:13:40.030Z,7.80
2023-01-04T08:18:39.518Z,8.90
2023-01-04T08:23:39.961Z,8.40
2023-01-04T08:28:40.252Z,9.30
2023-01-04T08:33:41.126Z,9.50
2023-01-04T08:38:59.290Z,10.30
2023-01-04T08:43:59.730Z,5.60
2023-01-04T08:48:58.895Z,7.30
2023-01-04T08:53:58.807Z,8.40
2023-01-04T08:58:58.637Z,7.20
2023-01-04T09:03:58.931Z,9.50
2023-01-04T09:08:59.441Z,8.80
2023-01-04T09:14:08.310Z,7.40
2023-01-04T09:19:09.624Z,9.70
2023-01-04T09:24:09.870Z,9.20
2023-01-04T09:29:11.537Z,9.60
2023-01-04T09:34:14.646Z,8.60
2023-01-04T09:39:23.059Z,8.20
2023-01-04T09:50:14.012Z,10.90
2023-01-04T09:55:37.626Z,8.00
2023-01-04T10:00:45.403Z,6.30
2023-01-04T10:05:45.835Z,9.00
2023-01-04T10:10:56.479Z,8.50
2023-01-04T10:16:07.702Z,8.50
2023-01-04T10:21:34.593Z,12.00
2023-01-04T10:26:46.257Z,10.90
2023-01-04T10:31:52.600Z,11.10
2023-01-04T10:36:58.069Z,11.30
2023-01-04T10:42:02.030Z,8.80
2023-01-04T10:47:18.193Z,8.80
2023-01-04T10:52:26.420Z,7.00
2023-01-04T10:57:37.468Z,8.70
2023-01-04T11:02:48.386Z,8.90
2023-01-04T11:07:56.986Z,6.30
2023-01-04T11:12:57.342Z,6.40
2023-01-04T11:17:58.515Z,5.00
2023-01-04T11:23:04.612Z,7.10
2023-01-04T11:28:14.404Z,6.50
2023-01-04T11:33:20.513Z,6.40
2023-01-04T11:38:24.373Z,6.50
2023-01-04T11:43:26.482Z,6.30
2023-01-04T11:48:38.629Z,7.20
2023-01-04T11:53:40.855Z,7.30
2023-01-04T11:58:40.119Z,6.50
2023-01-04T12:03:42.277Z,5.50
2023-01-04T12:08:42.583Z,6.20
2023-01-04T12:13:41.872Z,6.30
2023-01-04T12:18:45.937Z,7.50
2023-01-04T12:23:47.166Z,5.80
2023-01-04T12:28:49.654Z,5.30
2023-01-04T12:33:50.066Z,6.60
2023-01-04T12:39:39.197Z,5.80
2023-01-04T12:45:18.815Z,7.30
2023-01-04T12:50:23.514Z,6.70
2023-01-04T12:56:00.031Z,8.70
2023-01-04T13:01:27.381Z,6.20
2023-01-04T13:06:30.993Z,7.90
2023-01-04T13:11:53.875Z,7.40
2023-01-04T13:17:12.437Z,4.30
2023-01-04T13:22:28.569Z,6.40
2023-01-04T13:27:29.665Z,8.60
2023-01-04T13:32:46.936Z,7.30
2023-01-04T13:37:54.389Z,6.60
2023-01-04T13:43:06.775Z,5.90
2023-01-04T13:48:11.233Z,6.50
2023-01-04T13:53:22.413Z,5.80
2023-01-04T13:58:29.282Z,6.00
2023-01-04T14:03:38.233Z,6.40
2023-01-04T14:08:42.147Z,5.10
2023-01-04T14:13:46.427Z,8.30
2023-01-04T14:18:45.982Z,7.10
2023-01-04T14:23:45.376Z,5.80
2023-01-04T14:28:49.869Z,5.80
2023-01-04T14:33:53.663Z,6.40
2023-01-04T14:39:01.883Z,6.60
2023-01-04T14:44:16.057Z,6.60
2023-01-04T14:49:15.906Z,5.80
2023-01-04T14:54:25.064Z,7.20
2023-01-04T14:59:26.898Z,6.80
2023-01-04T15:04:27.313Z,6.40
2023-01-04T15:09:26.995Z,5.80
2023-01-04T15:14:27.425Z,6.50
2023-01-04T15:19:27.873Z,6.00
2023-01-04T15:24:31.856Z,5.20
2023-01-04T15:29:30.910Z,4.40
2023-01-04T15:34:30.363Z,5.10
2023-01-04T15:39:30.047Z,6.20
2023-01-04T15:44:30.387Z,6.70
2023-01-04T15:49:32.204Z,7.20
2023-01-04T15:54:31.717Z,5.00
2023-01-04T15:59:32.069Z,6.50
2023-01-04T16:04:31.397Z,4.50
2023-01-04T16:09:31.923Z,6.70
2023-01-04T16:14:34.921Z,6.30
2023-01-04T16:19:35.150Z,6.30
2023-01-04T16:25:09.153Z,6.80
2023-01-04T16:29:55.025Z,6.60
2023-01-04T16:34:56.136Z,6.30
2023-01-04T16:40:11.590Z,5.20
2023-01-04T16:45:14.199Z,5.70
2023-01-04T16:50:15.588Z,6.00
2023-01-04T16:55:23.413Z,4.50
2023-01-04T17:00:25.766Z,5.10
2023-01-04T17:05:25.020Z,3.90
2023-01-04T17:10:29.334Z,3.70
2023-01-04T17:15:45.826Z,3.80
2023-01-04T17:20:53.477Z,3.80
2023-01-04T17:25:54.788Z,3.50
2023-01-04T17:30:54.739Z,3.20
2023-01-04T17:35:57.884Z,4.40
2023-01-04T17:41:00.033Z,2.20
2023-01-04T17:46:06.399Z,3.00
2023-01-04T17:51:13.560Z,4.40
2023-01-04T17:56:16.530Z,3.40
2023-01-04T18:01:20.653Z,3.30
2023-01-04T18:06:25.878Z,4.00
2023-01-04T18:11:27.100Z,4.00
2023-01-04T18:16:30.752Z,3.10
2023-01-04T18:21:33.549Z,3.90
2023-01-04T18:26:53.543Z,3.90
2023-01-04T18:31:52.260Z,3.30
2023-01-04T18:36:51.921Z,4.50
2023-01-04T18:41:53.391Z,4.20
2023-01-04T18:46:52.992Z,4.50
2023-01-04T18:51:52.597Z,4.00
2023-01-04T18:56:57.313Z,3.80
2023-01-04T19:02:03.786Z,3.40
2023-01-04T19:07:05.240Z,4.40
2023-01-04T19:12:05.166Z,3.10
2023-01-04T19:17:05.455Z,3.70
2023-01-04T19:22:05.314Z,3.40
2023-01-04T19:27:05.422Z,3.50
2023-01-04T19:32:05.647Z,4.00
2023-01-04T19:37:06.357Z,3.50
2023-01-04T19:42:05.977Z,3.40
2023-01-04T19:47:06.663Z,3.40
2023-01-04T19:52:07.716Z,2.70
2023-01-04T19:57:07.303Z,3.90
2023-01-04T20:02:07.423Z,3.30
2023-01-04T20:07:07.462Z,3.20
2023-01-04T20:12:11.911Z,4.70
2023-01-04T20:17:14.832Z,5.60
2023-01-04T20:22:18.963Z,4.70
2023-01-04T20:27:26.065Z,4.20
2023-01-04T20:32:25.600Z,4.20
2023-01-04T20:37:25.599Z,3.60
2023-01-04T20:42:48.316Z,2.90
2023-01-04T20:47:49.263Z,4.10
2023-01-04T20:52:53.088Z,4.70
2023-01-04T20:57:56.079Z,3.80
2023-01-04T21:02:56.198Z,5.20
2023-01-04T21:07:55.253Z,4.20
2023-01-04T21:58:09.596Z,2.80
2023-01-04T22:03:09.227Z,3.60
2023-01-04T22:08:09.402Z,3.80
2023-01-04T22:13:10.545Z,3.40
2023-01-04T22:18:10.591Z,4.00
2023-01-04T22:23:10.300Z,3.20
2023-01-04T22:28:14.200Z,3.60
2023-01-04T22:33:13.766Z,3.00
2023-01-04T22:38:13.366Z,4.40
2023-01-04T22:43:15.161Z,3.50
2023-01-04T22:48:15.007Z,3.90
2023-01-04T22:53:14.281Z,4.50
2023-01-04T22:58:14.410Z,3.70
2023-01-04T23:03:13.926Z,2.60
2023-01-04T23:08:13.013Z,2.90
2023-01-04T23:13:12.084Z,3.50
2023-01-04T23:18:11.941Z,3.50
2023-01-04T23:23:11.019Z,3.00
2023-01-04T23:28:10.289Z,3.80
2023-01-04T23:33:08.919Z,3.70
2023-01-04T23:38:09.622Z,3.80
2023-01-04T23:43:08.534Z,3.00
2023-01-04T23:48:08.072Z,4.80
2023-01-04T23:53:07.970Z,4.20
2023-01-04T23:58:07.568Z,4.60
