createdAt,value
2023-03-22T00:01:56.136Z,10.20
2023-03-22T00:08:39.015Z,10.20
2023-03-22T00:15:22.541Z,10.40
2023-03-22T00:22:06.225Z,10.40
2023-03-22T00:28:48.731Z,10.40
2023-03-22T00:35:31.101Z,10.30
2023-03-22T00:42:13.450Z,10.40
2023-03-22T00:48:55.829Z,10.40
2023-03-22T00:55:38.235Z,10.20
2023-03-22T01:02:20.866Z,10.10
2023-03-22T01:09:04.877Z,10.00
2023-03-22T01:15:50.943Z,10.10
2023-03-22T01:22:33.513Z,10.20
2023-03-22T01:29:16.016Z,10.10
2023-03-22T01:35:58.329Z,10.00
2023-03-22T01:42:41.476Z,9.90
2023-03-22T01:49:33.060Z,9.60
2023-03-22T01:56:18.143Z,9.60
2023-03-22T02:03:01.160Z,9.50
2023-03-22T02:09:50.532Z,9.40
2023-03-22T02:16:48.408Z,9.10
2023-03-22T02:24:13.614Z,9.00
2023-03-22T02:31:15.389Z,8.90
2023-03-22T02:38:16.694Z,8.70
2023-03-22T02:45:07.785Z,8.60
2023-03-22T02:52:01.507Z,8.70
2023-03-22T02:58:53.264Z,8.40
2023-03-22T03:05:35.825Z,8.50
2023-03-22T03:12:23.633Z,8.20
2023-03-22T03:19:27.682Z,8.20
2023-03-22T03:26:34.703Z,8.20
2023-03-22T03:33:20.306Z,8.00
2023-03-22T03:40:10.927Z,8.00
2023-03-22T03:46:54.376Z,8.10
2023-03-22T03:53:37.090Z,8.10
2023-03-22T04:00:19.873Z,8.00
2023-03-22T04:07:25.442Z,7.90
2023-03-22T04:14:07.846Z,7.70
2023-03-22T04:20:53.364Z,7.70
2023-03-22T04:27:41.034Z,7.70
2023-03-22T04:34:26.294Z,7.60
2023-03-22T04:41:19.687Z,7.50
2023-03-22T04:48:07.875Z,7.50
2023-03-22T04:54:51.347Z,7.50
2023-03-22T05:01:35.459Z,7.50
2023-03-22T05:08:33.232Z,7.50
2023-03-22T05:15:17.204Z,7.40
2023-03-22T05:22:01.778Z,7.40
2023-03-22T05:28:59.354Z,7.40
2023-03-22T05:36:03.112Z,7.60
2023-03-22T05:42:49.660Z,7.50
2023-03-22T05:49:39.123Z,7.50
2023-03-22T05:56:24.278Z,7.80
2023-03-22T06:03:10.229Z,7.90
2023-03-22T06:09:58.116Z,8.00
2023-03-22T06:16:44.897Z,8.30
2023-03-22T06:23:28.340Z,8.50
2023-03-22T06:30:11.089Z,8.90
2023-03-22T06:37:19.753Z,11.30
2023-03-22T06:44:03.173Z,15.00
2023-03-22T06:50:59.972Z,16.40
2023-03-22T06:57:48.005Z,18.50
2023-03-22T07:04:30.464Z,20.00
2023-03-22T07:11:13.007Z,20.10
2023-03-22T07:17:56.934Z,21.10
2023-03-22T07:24:50.299Z,22.70
2023-03-22T07:31:39.955Z,22.80
2023-03-22T07:38:27.575Z,22.70
2023-03-22T07:45:10.787Z,23.20
2023-03-22T07:52:13.381Z,24.10
2023-03-22T07:58:56.764Z,25.00
2023-03-22T08:05:43.549Z,24.80
2023-03-22T08:12:29.933Z,25.30
2023-03-22T08:19:21.609Z,25.70
2023-03-22T08:26:05.206Z,24.00
2023-03-22T08:32:48.931Z,26.30
2023-03-22T08:39:31.668Z,26.90
2023-03-22T08:46:35.819Z,25.30
2023-03-22T08:53:18.465Z,25.40
2023-03-22T09:00:10.280Z,26.50
2023-03-22T09:07:04.911Z,25.10
2023-03-22T09:13:48.949Z,27.20
2023-03-22T09:20:31.974Z,26.60
2023-03-22T09:27:14.706Z,28.80
2023-03-22T09:33:57.328Z,28.50
2023-03-22T09:40:50.539Z,30.20
2023-03-22T09:47:45.349Z,28.50
2023-03-22T09:54:37.245Z,27.40
2023-03-22T10:01:29.036Z,27.90
2023-03-22T10:08:26.551Z,26.00
2023-03-22T10:15:18.815Z,25.90
2023-03-22T10:22:03.887Z,25.20
2023-03-22T10:28:54.520Z,23.30
2023-03-22T10:35:38.160Z,24.00
2023-03-22T10:42:26.782Z,26.00
2023-03-22T10:49:18.286Z,25.60
2023-03-22T10:56:00.813Z,24.10
2023-03-22T11:02:54.061Z,23.40
2023-03-22T11:09:36.406Z,23.30
2023-03-22T11:16:20.162Z,22.00
2023-03-22T11:23:05.303Z,21.30
2023-03-22T11:29:50.602Z,20.70
2023-03-22T11:36:44.378Z,20.90
2023-03-22T11:43:32.789Z,21.80
2023-03-22T11:50:30.873Z,21.10
2023-03-22T11:57:20.102Z,21.90
2023-03-22T12:04:07.456Z,22.40
2023-03-22T12:11:00.791Z,21.70
2023-03-22T12:18:00.926Z,21.50
2023-03-22T12:24:43.330Z,21.30
2023-03-22T12:31:32.249Z,21.10
2023-03-22T12:38:40.449Z,20.90
2023-03-22T12:45:26.840Z,20.70
2023-03-22T12:52:12.612Z,20.20
2023-03-22T12:59:01.351Z,20.60
2023-03-22T13:05:50.189Z,20.30
2023-03-22T13:12:34.347Z,20.80
2023-03-22T13:19:29.852Z,21.40
2023-03-22T13:26:16.209Z,21.60
2023-03-22T13:33:09.552Z,21.30
2023-03-22T13:39:52.227Z,21.30
2023-03-22T13:46:37.639Z,21.40
2023-03-22T13:53:30.674Z,21.60
2023-03-22T14:00:34.093Z,21.60
2023-03-22T14:07:40.750Z,21.40
2023-03-22T14:14:35.055Z,21.80
2023-03-22T14:21:22.824Z,21.80
