createdAt,value
2023-04-15T00:00:30.988Z,8.44
2023-04-15T00:03:02.361Z,8.38
2023-04-15T00:05:43.821Z,8.41
2023-04-15T00:08:13.845Z,8.65
2023-04-15T00:10:48.755Z,8.62
2023-04-15T00:13:24.969Z,9.12
2023-04-15T00:15:57.204Z,8.81
2023-04-15T00:18:31.918Z,9.07
2023-04-15T00:21:03.746Z,8.77
2023-04-15T00:23:37.499Z,9.04
2023-04-15T00:26:14.682Z,8.98
2023-04-15T00:28:50.959Z,9.29
2023-04-15T00:31:18.951Z,8.88
2023-04-15T00:33:46.849Z,8.60
2023-04-15T00:36:17.034Z,8.47
2023-04-15T00:38:46.271Z,8.46
2023-04-15T00:41:19.339Z,8.64
2023-04-15T00:43:52.631Z,8.82
2023-04-15T00:46:25.692Z,8.60
2023-04-15T00:49:05.854Z,8.82
2023-04-15T00:51:38.863Z,8.74
2023-04-15T00:54:08.978Z,9.09
2023-04-15T00:56:43.864Z,8.72
2023-04-15T00:59:16.828Z,8.79
2023-04-15T01:01:49.214Z,8.81
2023-04-15T01:04:25.367Z,8.84
2023-04-15T01:07:01.164Z,8.67
2023-04-15T01:12:19.679Z,8.60
2023-04-15T01:14:56.139Z,8.96
2023-04-15T01:17:25.341Z,9.31
2023-04-15T01:19:53.373Z,8.94
2023-04-15T01:22:22.092Z,9.07
2023-04-15T01:25:01.110Z,9.01
2023-04-15T01:27:29.023Z,8.93
2023-04-15T01:30:02.414Z,8.90
2023-04-15T01:32:36.730Z,8.97
2023-04-15T01:35:09.208Z,9.07
2023-04-15T01:37:41.105Z,9.12
2023-04-15T01:40:15.699Z,9.10
2023-04-15T01:42:49.532Z,8.84
2023-04-15T01:45:23.359Z,9.20
2023-04-15T01:47:52.480Z,9.09
2023-04-15T01:50:21.258Z,9.31
2023-04-15T01:52:50.327Z,9.04
2023-04-15T01:55:25.717Z,9.01
2023-04-15T01:58:15.187Z,8.86
2023-04-15T02:00:48.537Z,8.56
2023-04-15T02:03:16.165Z,8.93
2023-04-15T02:05:45.238Z,8.92
2023-04-15T02:08:15.737Z,9.18
2023-04-15T02:10:45.183Z,8.65
2023-04-15T02:13:25.948Z,9.21
2023-04-15T02:15:57.671Z,8.84
2023-04-15T02:18:25.344Z,9.02
2023-04-15T02:20:58.908Z,9.01
2023-04-15T02:23:29.064Z,9.03
2023-04-15T02:25:59.383Z,9.51
2023-04-15T02:28:31.012Z,9.00
2023-04-15T02:31:07.920Z,9.07
2023-04-15T02:33:36.051Z,9.01
2023-04-15T02:36:04.062Z,9.09
2023-04-15T02:38:32.341Z,9.04
2023-04-15T02:41:22.383Z,8.60
2023-04-15T02:43:59.758Z,8.80
2023-04-15T02:46:36.390Z,9.18
2023-04-15T02:49:11.633Z,8.80
2023-04-15T02:51:46.238Z,8.88
2023-04-15T02:54:43.228Z,9.19
2023-04-15T02:57:14.769Z,8.97
2023-04-15T02:59:50.829Z,8.81
2023-04-15T03:02:20.988Z,9.31
2023-04-15T03:07:45.988Z,8.64
2023-04-15T03:10:19.442Z,8.76
2023-04-15T03:12:55.708Z,8.52
2023-04-15T03:15:31.375Z,8.57
2023-04-15T03:18:07.231Z,8.94
2023-04-15T03:20:42.827Z,8.80
2023-04-15T03:23:18.587Z,8.93
2023-04-15T03:25:49.438Z,8.81
2023-04-15T03:31:06.354Z,9.19
2023-04-15T03:33:41.880Z,9.11
2023-04-15T03:36:13.313Z,9.52
2023-04-15T03:38:46.548Z,8.83
2023-04-15T03:41:16.397Z,9.12
2023-04-15T03:43:48.690Z,9.31
2023-04-15T03:46:25.185Z,9.56
2023-04-15T03:48:56.268Z,9.34
2023-04-15T03:51:25.326Z,9.56
2023-04-15T03:53:58.186Z,9.51
2023-04-15T03:56:27.667Z,9.43
2023-04-15T04:01:41.834Z,9.36
2023-04-15T04:04:10.763Z,9.31
2023-04-15T04:06:44.748Z,9.31
2023-04-15T04:09:24.943Z,9.08
2023-04-15T04:11:52.466Z,9.42
2023-04-15T04:14:31.169Z,9.54
2023-04-15T04:17:01.304Z,9.02
2023-04-15T04:19:31.762Z,8.96
2023-04-15T04:22:05.045Z,9.08
2023-04-15T04:24:33.616Z,9.30
2023-04-15T04:27:09.181Z,9.59
2023-04-15T04:32:29.126Z,9.66
2023-04-15T04:34:59.858Z,9.56
2023-04-15T04:37:27.563Z,9.39
2023-04-15T04:39:57.706Z,9.32
2023-04-15T04:42:26.262Z,9.56
2023-04-15T04:44:53.584Z,9.68
2023-04-15T04:47:22.517Z,9.46
2023-04-15T04:49:49.296Z,9.36
2023-04-15T04:52:18.568Z,9.66
2023-04-15T04:54:46.071Z,9.19
2023-04-15T04:57:14.098Z,9.43
2023-04-15T04:59:41.253Z,9.34
2023-04-15T05:02:08.793Z,9.42
2023-04-15T05:04:37.051Z,9.43
2023-04-15T05:07:03.694Z,9.36
2023-04-15T05:09:32.520Z,9.57
2023-04-15T05:11:59.449Z,9.59
2023-04-15T05:14:26.100Z,9.49
2023-04-15T05:16:52.559Z,9.64
2023-04-15T05:19:19.104Z,9.69
2023-04-15T05:21:47.338Z,9.92
2023-04-15T05:24:13.953Z,9.74
2023-04-15T05:26:40.911Z,9.74
2023-04-15T05:29:08.435Z,9.67
2023-04-15T05:31:35.067Z,9.95
2023-04-15T05:34:01.718Z,10.10
2023-04-15T05:36:28.803Z,9.72
2023-04-15T05:38:55.543Z,9.68
2023-04-15T05:41:22.230Z,9.33
2023-04-15T05:43:49.094Z,9.72
2023-04-15T05:46:15.963Z,9.67
2023-04-15T05:48:42.480Z,9.62
2023-04-15T05:51:09.475Z,9.82
2023-04-15T05:53:35.992Z,9.84
2023-04-15T05:56:02.588Z,9.37
2023-04-15T05:58:29.055Z,9.28
2023-04-15T06:00:55.715Z,9.66
2023-04-15T06:03:23.161Z,9.59
2023-04-15T06:05:50.949Z,9.16
2023-04-15T06:08:17.925Z,9.40
2023-04-15T06:10:44.403Z,9.47
2023-04-15T06:13:10.928Z,9.61
2023-04-15T06:15:37.731Z,9.96
2023-04-15T06:18:04.314Z,9.53
2023-04-15T06:20:31.097Z,9.68
2023-04-15T06:22:57.641Z,9.90
2023-04-15T06:25:24.183Z,10.11
2023-04-15T06:27:50.779Z,9.86
2023-04-15T06:30:17.316Z,9.49
2023-04-15T06:32:43.897Z,9.36
2023-04-15T06:35:10.517Z,9.54
2023-04-15T06:37:37.008Z,9.46
2023-04-15T06:40:05.287Z,9.18
2023-04-15T06:42:32.492Z,9.00
2023-04-15T06:44:59.032Z,8.99
2023-04-15T06:47:25.651Z,9.53
2023-04-15T06:49:52.140Z,9.50
2023-04-15T06:52:18.611Z,9.21
2023-04-15T06:54:45.116Z,9.67
2023-04-15T06:57:11.603Z,9.27
2023-04-15T06:59:38.150Z,9.35
2023-04-15T07:02:04.972Z,9.60
2023-04-15T07:04:31.615Z,9.55
2023-04-15T07:06:58.117Z,9.81
2023-04-15T07:09:24.870Z,9.79
2023-04-15T07:11:51.551Z,9.40
2023-04-15T07:14:18.576Z,9.42
2023-04-15T07:16:45.202Z,9.80
2023-04-15T07:19:11.966Z,9.64
2023-04-15T07:21:40.055Z,9.45
2023-04-15T07:24:08.937Z,9.60
2023-04-15T07:26:35.622Z,9.79
2023-04-15T07:29:02.327Z,9.72
2023-04-15T07:31:29.051Z,9.59
2023-04-15T07:33:55.623Z,9.66
2023-04-15T07:36:22.202Z,10.11
2023-04-15T07:38:49.079Z,9.66
2023-04-15T07:41:15.926Z,9.85
2023-04-15T07:43:43.419Z,9.99
2023-04-15T07:46:09.913Z,9.81
2023-04-15T07:48:37.552Z,10.01
2023-04-15T07:51:04.401Z,9.86
2023-04-15T07:53:31.396Z,10.04
2023-04-15T07:55:58.338Z,10.44
2023-04-15T07:58:25.170Z,10.16
2023-04-15T08:00:51.711Z,9.93
2023-04-15T08:03:38.295Z,10.03
2023-04-15T08:06:05.090Z,10.25
2023-04-15T08:08:32.154Z,9.81
2023-04-15T08:10:59.039Z,9.83
2023-04-15T08:13:26.411Z,10.11
2023-04-15T08:16:19.809Z,10.26
2023-04-15T08:18:47.787Z,10.35
2023-04-15T08:21:14.305Z,10.55
2023-04-15T08:23:47.823Z,10.13
2023-04-15T08:26:14.413Z,10.41
2023-04-15T08:28:41.670Z,10.69
2023-04-15T08:31:08.737Z,10.65
2023-04-15T08:33:35.454Z,10.68
2023-04-15T08:36:01.923Z,10.54
2023-04-15T08:38:28.401Z,10.11
2023-04-15T08:40:56.517Z,10.36
2023-04-15T08:43:31.231Z,10.11
2023-04-15T08:46:00.236Z,10.72
2023-04-15T08:48:28.902Z,10.95
2023-04-15T08:50:55.424Z,11.30
2023-04-15T08:53:22.031Z,11.20
2023-04-15T08:55:52.030Z,10.76
2023-04-15T08:58:19.885Z,10.98
2023-04-15T09:00:46.668Z,10.84
2023-04-15T09:03:23.245Z,11.19
2023-04-15T09:05:52.716Z,11.19
2023-04-15T09:08:19.845Z,11.62
2023-04-15T09:10:46.469Z,11.48
2023-04-15T09:13:13.770Z,11.66
2023-04-15T09:15:40.353Z,11.71
2023-04-15T09:18:07.171Z,11.68
2023-04-15T09:20:43.035Z,11.59
2023-04-15T09:23:17.520Z,11.54
2023-04-15T09:25:44.062Z,11.52
2023-04-15T09:28:11.272Z,11.68
2023-04-15T09:30:37.844Z,12.36
2023-04-15T09:33:08.308Z,11.95
2023-04-15T09:35:38.323Z,11.78
2023-04-15T09:38:09.832Z,12.28
2023-04-15T09:40:36.498Z,12.36
2023-04-15T09:43:07.567Z,12.65
2023-04-15T09:45:35.820Z,12.40
2023-04-15T09:48:27.318Z,12.45
2023-04-15T09:50:54.144Z,12.75
2023-04-15T09:53:22.133Z,12.12
2023-04-15T09:55:57.177Z,12.23
2023-04-15T09:58:31.388Z,12.17
2023-04-15T10:00:59.005Z,12.40
2023-04-15T10:03:27.714Z,12.79
2023-04-15T10:05:56.745Z,14.31
2023-04-15T10:08:25.275Z,14.13
2023-04-15T10:10:52.480Z,13.73
2023-04-15T10:13:20.782Z,13.69
2023-04-15T10:15:52.004Z,13.51
2023-04-15T10:18:21.747Z,13.74
2023-04-15T10:20:48.582Z,13.95
2023-04-15T10:23:15.665Z,13.71
2023-04-15T10:25:42.151Z,13.01
2023-04-15T10:28:09.053Z,12.76
2023-04-15T10:30:36.788Z,13.16
2023-04-15T10:33:04.411Z,13.39
2023-04-15T10:35:32.841Z,13.93
2023-04-15T10:37:59.801Z,13.74
2023-04-15T10:40:28.296Z,13.32
2023-04-15T10:42:56.495Z,13.88
2023-04-15T10:45:27.318Z,14.29
2023-04-15T10:47:58.084Z,14.13
2023-04-15T10:50:29.859Z,13.64
2023-04-15T10:52:57.056Z,14.06
2023-04-15T10:55:25.543Z,14.19
2023-04-15T10:57:58.525Z,14.74
2023-04-15T11:00:26.753Z,14.74
2023-04-15T11:02:56.525Z,15.65
2023-04-15T11:05:44.162Z,15.02
2023-04-15T11:08:11.251Z,14.98
2023-04-15T11:10:37.679Z,14.68
2023-04-15T11:13:06.035Z,13.77
2023-04-15T11:15:33.785Z,14.41
2023-04-15T11:18:00.242Z,14.32
2023-04-15T11:20:27.331Z,13.85
2023-04-15T11:23:08.261Z,14.77
2023-04-15T11:25:43.644Z,14.89
2023-04-15T11:28:11.514Z,13.87
2023-04-15T11:30:38.846Z,13.90
2023-04-15T11:33:10.097Z,14.51
2023-04-15T11:35:36.681Z,14.68
2023-04-15T11:38:10.069Z,14.86
2023-04-15T11:40:37.893Z,14.79
2023-04-15T11:43:10.809Z,14.43
2023-04-15T11:45:39.222Z,14.43
2023-04-15T11:48:10.603Z,15.43
2023-04-15T11:50:38.053Z,14.52
2023-04-15T11:53:08.329Z,14.27
2023-04-15T11:56:01.935Z,14.42
2023-04-15T11:58:30.581Z,14.75
2023-04-15T12:00:58.877Z,14.87
2023-04-15T12:03:27.557Z,14.39
2023-04-15T12:06:23.530Z,15.00
2023-04-15T12:09:09.289Z,14.50
2023-04-15T12:11:38.678Z,14.84
2023-04-15T12:14:31.207Z,15.41
2023-04-15T12:17:00.405Z,15.30
2023-04-15T12:19:35.736Z,16.14
2023-04-15T12:22:04.220Z,15.06
2023-04-15T12:24:35.920Z,14.30
2023-04-15T12:27:07.226Z,14.49
2023-04-15T12:29:34.902Z,14.41
2023-04-15T12:32:15.161Z,14.70
2023-04-15T12:34:45.716Z,14.21
2023-04-15T12:37:14.309Z,14.94
2023-04-15T12:39:42.926Z,14.80
2023-04-15T12:42:10.011Z,14.12
2023-04-15T12:44:37.436Z,14.41
2023-04-15T12:47:04.289Z,14.63
2023-04-15T12:49:31.158Z,14.39
2023-04-15T12:52:02.197Z,14.05
2023-04-15T12:54:30.236Z,14.47
2023-04-15T12:56:57.505Z,14.91
2023-04-15T12:59:24.405Z,15.78
2023-04-15T13:01:52.211Z,15.59
2023-04-15T13:04:20.271Z,15.31
2023-04-15T13:06:46.796Z,14.70
2023-04-15T13:09:13.307Z,14.37
2023-04-15T13:11:39.781Z,14.15
2023-04-15T13:14:08.738Z,14.77
2023-04-15T13:16:35.944Z,14.36
2023-04-15T13:19:03.649Z,14.50
2023-04-15T13:21:32.257Z,14.21
2023-04-15T13:23:58.746Z,13.98
2023-04-15T13:26:25.183Z,14.66
2023-04-15T13:28:51.659Z,14.91
2023-04-15T13:31:18.097Z,14.77
2023-04-15T13:33:44.739Z,14.93
2023-04-15T13:36:11.652Z,15.18
2023-04-15T13:38:38.148Z,15.09
2023-04-15T13:41:04.774Z,15.05
2023-04-15T13:43:33.685Z,15.74
2023-04-15T13:46:00.344Z,14.81
2023-04-15T13:48:26.910Z,14.27
2023-04-15T13:50:53.360Z,13.96
2023-04-15T13:53:19.838Z,14.51
2023-04-15T13:55:46.345Z,14.54
2023-04-15T13:58:13.005Z,14.31
2023-04-15T14:00:39.467Z,14.57
2023-04-15T14:03:06.068Z,14.91
2023-04-15T14:05:32.782Z,14.71
2023-04-15T14:08:00.119Z,15.09
2023-04-15T14:10:26.573Z,14.63
2023-04-15T14:12:53.140Z,14.40
2023-04-15T14:15:19.646Z,14.30
2023-04-15T14:17:46.173Z,14.43
2023-04-15T14:20:15.012Z,14.23
2023-04-15T14:22:43.044Z,14.52
2023-04-15T14:25:10.547Z,15.10
2023-04-15T14:27:39.844Z,14.53
2023-04-15T14:30:08.067Z,14.60
2023-04-15T14:32:34.558Z,14.74
2023-04-15T14:35:01.009Z,14.12
2023-04-15T14:37:27.562Z,14.33
2023-04-15T14:39:54.022Z,13.86
2023-04-15T14:42:21.640Z,14.23
2023-04-15T14:44:48.232Z,13.79
2023-04-15T14:47:14.742Z,13.57
2023-04-15T14:49:41.260Z,13.82
2023-04-15T14:52:07.759Z,13.38
2023-04-15T14:54:34.241Z,13.53
2023-04-15T14:57:01.994Z,13.59
2023-04-15T14:59:28.482Z,13.45
2023-04-15T15:01:55.026Z,13.61
2023-04-15T15:04:23.780Z,13.65
2023-04-15T15:06:50.871Z,14.03
2023-04-15T15:09:19.695Z,13.66
2023-04-15T15:11:46.173Z,13.95
2023-04-15T15:14:12.814Z,13.50
2023-04-15T15:16:39.256Z,13.69
2023-04-15T15:19:05.910Z,13.51
2023-04-15T15:21:32.555Z,13.59
2023-04-15T15:23:59.014Z,13.20
2023-04-15T15:26:25.605Z,13.25
2023-04-15T15:28:52.121Z,13.43
2023-04-15T15:31:18.700Z,13.34
2023-04-15T15:33:45.311Z,13.17
2023-04-15T15:36:11.923Z,13.46
2023-04-15T15:38:40.668Z,13.38
2023-04-15T15:41:07.087Z,13.64
2023-04-15T15:43:33.543Z,13.20
2023-04-15T15:46:01.147Z,13.21
2023-04-15T15:48:27.710Z,13.29
2023-04-15T15:50:54.175Z,13.24
2023-04-15T15:53:21.277Z,13.49
2023-04-15T15:55:48.383Z,13.56
2023-04-15T15:58:15.192Z,13.40
2023-04-15T16:00:41.848Z,13.18
2023-04-15T16:03:08.777Z,13.13
2023-04-15T16:05:36.081Z,13.18
2023-04-15T16:08:02.734Z,13.26
2023-04-15T16:10:29.302Z,13.19
2023-04-15T16:12:56.016Z,13.15
2023-04-15T16:15:23.967Z,13.20
2023-04-15T16:17:50.563Z,12.90
2023-04-15T16:20:17.261Z,13.01
2023-04-15T16:22:43.897Z,13.01
2023-04-15T16:25:10.645Z,12.97
2023-04-15T16:27:54.187Z,13.43
2023-04-15T16:30:24.111Z,13.73
2023-04-15T16:32:50.663Z,13.50
2023-04-15T16:35:17.245Z,13.55
2023-04-15T16:37:43.806Z,13.29
2023-04-15T16:40:10.702Z,12.79
2023-04-15T16:42:37.132Z,12.82
2023-04-15T16:45:03.893Z,12.58
2023-04-15T16:47:30.511Z,12.63
2023-04-15T16:49:58.004Z,12.58
2023-04-15T16:52:24.496Z,13.05
2023-04-15T16:54:51.016Z,12.78
2023-04-15T16:57:17.555Z,12.72
2023-04-15T16:59:44.713Z,12.56
2023-04-15T17:02:14.817Z,12.77
2023-04-15T17:04:42.382Z,13.16
2023-04-15T17:07:10.818Z,13.06
2023-04-15T17:09:39.245Z,12.86
2023-04-15T17:12:06.219Z,12.32
2023-04-15T17:14:33.376Z,12.11
2023-04-15T17:16:59.825Z,12.46
2023-04-15T17:29:56.262Z,11.82
2023-04-15T17:32:23.228Z,12.00
2023-04-15T17:34:51.354Z,11.89
2023-04-15T17:37:18.184Z,11.81
2023-04-15T17:39:44.824Z,11.80
2023-04-15T17:42:11.780Z,11.52
2023-04-15T17:44:38.302Z,11.74
2023-04-15T17:47:04.842Z,11.75
2023-04-15T17:49:31.501Z,11.72
2023-04-15T17:51:57.983Z,11.72
2023-04-15T17:54:24.442Z,11.95
2023-04-15T17:56:51.704Z,11.98
2023-04-15T17:59:18.391Z,11.71
2023-04-15T18:01:45.625Z,11.78
2023-04-15T18:04:12.598Z,11.58
2023-04-15T18:06:39.370Z,11.90
2023-04-15T18:09:06.731Z,11.43
2023-04-15T18:11:33.520Z,11.46
2023-04-15T18:14:02.155Z,11.30
2023-04-15T18:16:28.640Z,11.32
2023-04-15T18:18:55.173Z,11.51
2023-04-15T18:21:21.604Z,11.29
2023-04-15T18:23:48.051Z,11.33
2023-04-15T18:26:14.516Z,11.23
2023-04-15T18:28:41.167Z,11.51
2023-04-15T18:31:07.764Z,11.17
2023-04-15T18:33:35.769Z,11.10
2023-04-15T18:36:02.685Z,10.99
2023-04-15T18:38:29.257Z,11.01
2023-04-15T18:40:55.711Z,11.20
2023-04-15T18:43:22.156Z,10.92
2023-04-15T18:45:48.939Z,11.06
2023-04-15T18:48:16.014Z,11.06
2023-04-15T18:50:43.081Z,11.21
2023-04-15T18:53:09.616Z,11.15
2023-04-15T18:55:36.501Z,11.05
2023-04-15T18:58:08.585Z,11.14
2023-04-15T19:00:39.034Z,10.99
2023-04-15T19:03:06.422Z,11.10
2023-04-15T19:05:33.456Z,10.93
2023-04-15T19:07:59.951Z,10.98
2023-04-15T19:10:28.127Z,10.87
2023-04-15T19:12:55.503Z,10.75
2023-04-15T19:15:22.133Z,10.84
2023-04-15T19:17:48.678Z,11.04
2023-04-15T19:20:15.304Z,10.60
2023-04-15T19:22:43.115Z,10.54
2023-04-15T19:25:09.976Z,10.63
2023-04-15T19:27:38.155Z,10.98
2023-04-15T19:30:06.468Z,10.29
2023-04-15T19:32:33.007Z,10.73
2023-04-15T19:34:59.562Z,10.58
2023-04-15T19:37:26.097Z,10.65
2023-04-15T19:39:54.110Z,10.41
2023-04-15T19:42:20.651Z,10.46
2023-04-15T19:44:47.160Z,10.36
2023-04-15T19:47:13.675Z,10.99
2023-04-15T19:49:40.516Z,10.69
2023-04-15T19:52:07.109Z,10.52
2023-04-15T19:54:33.733Z,10.68
2023-04-15T19:57:01.516Z,10.37
2023-04-15T19:59:27.986Z,10.90
2023-04-15T20:01:54.513Z,10.71
2023-04-15T20:04:21.470Z,10.39
2023-04-15T20:06:48.458Z,10.48
2023-04-15T20:09:14.965Z,10.71
2023-04-15T20:12:46.927Z,10.31
2023-04-15T20:14:27.956Z,10.33
2023-04-15T20:16:54.412Z,10.36
2023-04-15T20:19:20.961Z,10.44
2023-04-15T20:21:47.535Z,10.25
2023-04-15T20:24:14.094Z,10.51
2023-04-15T20:26:40.923Z,10.81
2023-04-15T20:29:07.934Z,10.62
2023-04-15T20:31:35.169Z,10.51
2023-04-15T20:34:01.793Z,10.51
2023-04-15T20:36:28.353Z,10.70
2023-04-15T20:38:54.779Z,10.38
2023-04-15T20:41:22.145Z,10.59
2023-04-15T20:43:48.882Z,10.67
2023-04-15T20:46:21.180Z,10.52
2023-04-15T20:48:49.307Z,10.31
2023-04-15T20:51:15.885Z,10.25
2023-04-15T20:53:42.631Z,10.47
2023-04-15T20:56:09.193Z,10.41
2023-04-15T20:58:36.207Z,10.15
2023-04-15T21:01:02.757Z,10.62
2023-04-15T21:03:29.416Z,10.17
2023-04-15T21:05:56.115Z,10.02
2023-04-15T21:08:29.173Z,10.17
2023-04-15T21:10:56.824Z,10.37
2023-04-15T21:13:23.788Z,10.14
2023-04-15T21:15:53.385Z,10.11
2023-04-15T21:18:21.400Z,10.30
2023-04-15T21:20:56.622Z,10.45
2023-04-15T21:23:23.214Z,10.21
2023-04-15T21:25:49.910Z,10.34
2023-04-15T21:28:16.433Z,10.32
2023-04-15T21:30:43.000Z,10.29
2023-04-15T21:33:09.877Z,9.86
2023-04-15T21:35:36.380Z,10.24
2023-04-15T21:38:03.121Z,10.40
2023-04-15T21:40:30.030Z,10.00
2023-04-15T21:42:56.470Z,10.22
2023-04-15T21:45:23.398Z,10.15
2023-04-15T21:48:06.218Z,10.46
2023-04-15T21:50:38.316Z,10.54
2023-04-15T21:53:06.690Z,10.65
2023-04-15T21:55:33.220Z,10.09
2023-04-15T21:57:59.717Z,10.32
2023-04-15T22:00:26.218Z,10.38
2023-04-15T22:02:52.849Z,10.56
2023-04-15T22:05:19.426Z,10.50
2023-04-15T22:07:45.921Z,10.36
2023-04-15T22:10:12.453Z,10.54
2023-04-15T22:12:41.914Z,10.41
2023-04-15T22:15:08.833Z,10.43
2023-04-15T22:17:35.480Z,10.20
2023-04-15T22:20:02.235Z,10.44
2023-04-15T22:22:43.416Z,10.43
2023-04-15T22:25:11.107Z,10.21
2023-04-15T22:27:37.598Z,10.25
2023-04-15T22:30:04.835Z,10.20
2023-04-15T22:32:31.352Z,10.45
2023-04-15T22:34:57.834Z,9.78
2023-04-15T22:37:24.331Z,10.26
2023-04-15T22:39:52.039Z,10.11
2023-04-15T22:42:18.544Z,10.17
2023-04-15T22:44:45.005Z,9.94
2023-04-15T22:47:11.495Z,9.94
2023-04-15T22:49:37.953Z,10.21
2023-04-15T22:52:04.595Z,10.04
2023-04-15T22:54:31.255Z,9.74
2023-04-15T22:56:58.052Z,9.88
2023-04-15T22:59:24.615Z,9.92
2023-04-15T23:01:51.487Z,10.03
2023-04-15T23:04:27.240Z,9.71
2023-04-15T23:06:54.555Z,9.70
2023-04-15T23:09:21.503Z,9.51
2023-04-15T23:11:48.059Z,9.69
2023-04-15T23:14:14.492Z,9.84
2023-04-15T23:16:41.251Z,9.70
2023-04-15T23:19:08.255Z,9.87
2023-04-15T23:21:35.067Z,9.80
2023-04-15T23:24:01.514Z,9.41
2023-04-15T23:26:28.189Z,9.50
2023-04-15T23:28:54.742Z,9.48
2023-04-15T23:31:21.265Z,9.84
2023-04-15T23:33:47.788Z,9.79
2023-04-15T23:36:14.286Z,9.73
2023-04-15T23:38:40.792Z,9.57
2023-04-15T23:41:07.295Z,9.70
2023-04-15T23:43:33.732Z,9.76
2023-04-15T23:46:00.279Z,9.79
2023-04-15T23:48:26.877Z,9.94
2023-04-15T23:50:53.385Z,9.74
2023-04-15T23:53:19.845Z,9.54
2023-04-15T23:55:46.682Z,9.85
2023-04-15T23:58:13.152Z,9.83
