createdAt,value
2023-05-16T00:01:53.480Z,10.96
2023-05-16T00:04:21.590Z,10.99
2023-05-16T00:06:48.487Z,10.99
2023-05-16T00:09:17.479Z,10.83
2023-05-16T00:11:44.951Z,10.86
2023-05-16T00:14:12.429Z,10.80
2023-05-16T00:16:41.872Z,10.68
2023-05-16T00:19:10.356Z,10.72
2023-05-16T00:21:37.370Z,10.75
2023-05-16T00:24:05.243Z,10.68
2023-05-16T00:26:32.318Z,10.56
2023-05-16T00:28:59.556Z,10.54
2023-05-16T00:31:26.757Z,10.48
2023-05-16T00:33:54.984Z,10.52
2023-05-16T00:36:23.983Z,10.46
2023-05-16T00:38:52.031Z,10.43
2023-05-16T00:41:19.046Z,10.39
2023-05-16T00:43:46.144Z,10.38
2023-05-16T00:46:13.082Z,10.40
2023-05-16T00:48:40.702Z,10.35
2023-05-16T00:51:09.462Z,10.38
2023-05-16T00:53:37.225Z,10.32
2023-05-16T00:56:06.638Z,10.31
2023-05-16T00:58:34.168Z,10.22
2023-05-16T01:01:04.166Z,10.17
2023-05-16T01:03:33.526Z,10.13
2023-05-16T01:06:03.571Z,10.10
2023-05-16T01:08:32.273Z,10.04
2023-05-16T01:11:31.884Z,9.98
2023-05-16T01:14:22.281Z,9.96
2023-05-16T01:16:58.273Z,9.97
2023-05-16T01:19:52.543Z,10.05
2023-05-16T01:22:48.132Z,9.96
2023-05-16T01:25:50.152Z,9.96
2023-05-16T01:28:18.084Z,9.90
2023-05-16T01:30:46.351Z,9.83
2023-05-16T01:33:14.029Z,9.79
2023-05-16T01:35:54.462Z,9.79
2023-05-16T01:38:49.365Z,9.83
2023-05-16T01:41:58.465Z,9.82
2023-05-16T01:45:10.109Z,9.81
2023-05-16T01:47:41.417Z,9.76
2023-05-16T01:50:15.899Z,9.79
2023-05-16T01:52:54.055Z,9.69
2023-05-16T01:55:44.445Z,9.66
2023-05-16T01:58:14.558Z,9.71
2023-05-16T02:00:43.597Z,9.75
2023-05-16T02:03:10.486Z,9.65
2023-05-16T02:05:37.465Z,9.72
2023-05-16T02:08:05.682Z,9.69
2023-05-16T02:10:33.339Z,9.68
2023-05-16T02:13:01.802Z,9.67
2023-05-16T02:15:28.799Z,9.69
2023-05-16T02:17:56.032Z,9.68
2023-05-16T02:20:22.796Z,9.61
2023-05-16T02:22:50.204Z,9.62
2023-05-16T02:25:17.804Z,9.62
2023-05-16T02:27:45.477Z,9.57
2023-05-16T02:30:14.017Z,9.60
2023-05-16T02:32:41.706Z,9.60
2023-05-16T02:35:08.520Z,9.59
2023-05-16T02:37:37.341Z,9.59
2023-05-16T02:40:07.777Z,9.60
2023-05-16T02:42:35.036Z,9.59
2023-05-16T02:45:02.535Z,9.56
2023-05-16T02:47:29.517Z,9.57
2023-05-16T02:49:58.860Z,9.60
2023-05-16T02:52:25.637Z,9.46
2023-05-16T02:57:23.214Z,9.50
2023-05-16T02:59:50.094Z,9.49
2023-05-16T03:02:17.109Z,9.45
2023-05-16T03:04:43.969Z,9.42
2023-05-16T03:07:10.863Z,9.43
2023-05-16T03:09:38.009Z,9.37
2023-05-16T03:12:07.008Z,9.26
2023-05-16T03:14:34.249Z,9.32
2023-05-16T03:17:01.535Z,9.22
2023-05-16T03:19:28.443Z,9.17
2023-05-16T03:21:55.607Z,9.06
2023-05-16T03:24:23.279Z,9.09
2023-05-16T03:26:50.275Z,9.01
2023-05-16T03:29:17.354Z,8.98
2023-05-16T03:31:44.132Z,9.02
2023-05-16T03:34:11.548Z,9.02
2023-05-16T03:36:41.062Z,8.96
2023-05-16T03:39:08.706Z,8.98
2023-05-16T03:41:35.725Z,8.96
2023-05-16T03:44:02.957Z,8.95
2023-05-16T03:46:29.844Z,8.85
2023-05-16T03:48:56.635Z,8.94
2023-05-16T03:51:23.476Z,8.84
2023-05-16T03:53:50.599Z,8.82
2023-05-16T03:56:17.698Z,8.76
2023-05-16T03:58:44.626Z,8.78
2023-05-16T04:01:11.919Z,8.71
2023-05-16T04:03:38.950Z,8.63
2023-05-16T04:06:07.407Z,8.65
2023-05-16T04:08:34.743Z,8.64
2023-05-16T04:11:01.492Z,8.66
2023-05-16T04:13:28.165Z,8.60
2023-05-16T04:15:55.372Z,8.59
2023-05-16T04:18:22.938Z,8.58
2023-05-16T04:20:50.120Z,8.60
2023-05-16T04:23:17.313Z,8.63
2023-05-16T04:25:44.426Z,8.61
2023-05-16T04:28:11.910Z,8.58
2023-05-16T04:30:40.301Z,8.56
2023-05-16T04:33:07.465Z,8.55
2023-05-16T04:35:35.315Z,8.51
2023-05-16T04:38:04.745Z,8.53
2023-05-16T04:40:33.116Z,8.56
2023-05-16T04:43:00.044Z,8.59
2023-05-16T04:45:27.242Z,8.58
2023-05-16T04:47:54.157Z,8.57
2023-05-16T04:50:21.976Z,8.58
2023-05-16T04:52:49.089Z,8.60
2023-05-16T04:55:16.422Z,8.54
2023-05-16T04:57:43.066Z,8.57
2023-05-16T05:00:14.186Z,8.54
2023-05-16T05:02:41.841Z,8.57
2023-05-16T05:05:09.193Z,8.52
2023-05-16T05:07:36.143Z,8.57
2023-05-16T05:10:03.399Z,8.66
2023-05-16T05:12:31.364Z,8.63
2023-05-16T05:14:58.007Z,8.62
2023-05-16T05:17:26.316Z,8.68
2023-05-16T05:19:53.246Z,8.72
2023-05-16T05:22:20.175Z,8.75
2023-05-16T05:24:46.924Z,8.78
2023-05-16T05:27:14.180Z,8.80
2023-05-16T05:29:41.485Z,8.87
2023-05-16T05:32:08.712Z,8.91
2023-05-16T05:34:35.627Z,8.93
2023-05-16T05:37:03.410Z,8.95
2023-05-16T05:39:30.389Z,8.99
2023-05-16T05:41:57.301Z,9.06
2023-05-16T05:44:24.525Z,9.11
2023-05-16T05:46:52.916Z,9.15
2023-05-16T05:49:19.790Z,9.19
2023-05-16T05:51:46.904Z,9.23
2023-05-16T05:54:13.932Z,9.28
2023-05-16T05:56:40.880Z,9.33
2023-05-16T05:59:08.379Z,9.35
2023-05-16T06:01:35.277Z,9.39
2023-05-16T06:04:02.624Z,9.41
2023-05-16T06:06:29.647Z,9.44
2023-05-16T06:08:57.026Z,9.46
2023-05-16T06:11:25.286Z,9.51
2023-05-16T06:13:53.255Z,9.53
2023-05-16T06:16:20.318Z,9.55
2023-05-16T06:18:48.922Z,9.61
2023-05-16T06:21:16.109Z,9.71
2023-05-16T06:23:43.891Z,9.79
2023-05-16T06:26:11.000Z,9.82
2023-05-16T06:28:37.795Z,9.90
2023-05-16T06:31:05.004Z,9.94
2023-05-16T06:33:32.496Z,10.04
2023-05-16T06:36:00.476Z,10.03
2023-05-16T06:38:27.183Z,10.08
2023-05-16T06:40:54.241Z,10.09
2023-05-16T06:43:21.624Z,10.14
2023-05-16T06:45:48.674Z,10.13
2023-05-16T06:48:16.039Z,10.20
2023-05-16T06:50:47.294Z,10.16
2023-05-16T06:53:14.331Z,10.24
2023-05-16T06:55:41.442Z,10.28
2023-05-16T06:58:09.147Z,10.26
2023-05-16T07:00:37.658Z,10.32
2023-05-16T07:03:04.954Z,10.33
2023-05-16T07:05:33.010Z,10.36
2023-05-16T07:07:59.845Z,10.35
2023-05-16T07:10:27.364Z,10.40
2023-05-16T07:12:54.450Z,10.44
2023-05-16T07:15:22.632Z,10.45
2023-05-16T07:17:50.822Z,10.49
2023-05-16T07:20:18.129Z,10.44
2023-05-16T07:22:44.719Z,10.49
2023-05-16T07:25:14.378Z,10.50
2023-05-16T07:27:44.730Z,10.55
2023-05-16T07:30:13.094Z,10.64
2023-05-16T07:32:40.903Z,10.73
2023-05-16T07:35:08.144Z,10.84
2023-05-16T07:37:36.376Z,10.91
2023-05-16T07:40:04.945Z,11.01
2023-05-16T07:42:34.142Z,11.12
2023-05-16T07:45:02.149Z,11.29
2023-05-16T07:47:29.773Z,11.39
2023-05-16T07:49:57.105Z,11.50
2023-05-16T07:52:25.331Z,11.53
2023-05-16T07:54:52.934Z,11.54
2023-05-16T07:57:20.908Z,11.51
2023-05-16T07:59:50.136Z,11.63
2023-05-16T08:02:18.148Z,11.63
2023-05-16T08:04:45.505Z,11.67
2023-05-16T08:07:13.749Z,11.76
2023-05-16T08:09:41.800Z,11.78
2023-05-16T08:12:09.275Z,11.88
2023-05-16T08:14:37.155Z,11.92
2023-05-16T08:17:04.529Z,11.82
2023-05-16T08:19:33.079Z,11.68
2023-05-16T08:22:00.538Z,11.65
2023-05-16T08:24:28.302Z,11.71
2023-05-16T08:26:55.183Z,11.71
2023-05-16T08:29:22.781Z,11.66
2023-05-16T08:31:50.163Z,11.67
2023-05-16T08:34:17.087Z,11.53
2023-05-16T08:36:44.879Z,11.52
2023-05-16T08:39:12.410Z,11.51
2023-05-16T08:41:39.773Z,11.53
2023-05-16T08:44:07.886Z,11.61
2023-05-16T08:46:36.665Z,11.82
2023-05-16T08:49:07.821Z,12.00
2023-05-16T08:51:37.519Z,12.07
2023-05-16T08:54:09.561Z,12.12
2023-05-16T08:56:38.037Z,12.01
2023-05-16T08:59:05.884Z,11.91
2023-05-16T09:01:34.183Z,11.83
2023-05-16T09:04:06.088Z,11.85
2023-05-16T09:06:34.269Z,11.88
2023-05-16T09:09:03.008Z,11.93
2023-05-16T09:11:29.929Z,12.01
2023-05-16T09:13:56.972Z,12.15
2023-05-16T09:16:24.453Z,12.32
2023-05-16T09:18:59.928Z,12.40
2023-05-16T09:21:32.690Z,12.51
2023-05-16T09:24:04.916Z,12.52
2023-05-16T09:26:39.168Z,12.64
2023-05-16T09:29:14.526Z,12.84
2023-05-16T09:31:41.964Z,13.06
2023-05-16T09:34:12.172Z,13.27
2023-05-16T09:36:40.111Z,13.44
2023-05-16T09:39:08.777Z,13.39
2023-05-16T09:41:36.515Z,13.33
2023-05-16T09:44:06.510Z,13.30
2023-05-16T09:46:37.501Z,13.27
2023-05-16T09:49:06.381Z,13.19
2023-05-16T09:51:34.502Z,13.02
2023-05-16T09:54:02.296Z,13.05
2023-05-16T09:56:30.148Z,13.02
2023-05-16T09:58:57.315Z,12.88
2023-05-16T10:01:25.217Z,12.89
2023-05-16T10:03:53.833Z,12.93
2023-05-16T10:06:21.720Z,13.11
2023-05-16T10:08:49.027Z,13.35
2023-05-16T10:11:18.354Z,13.54
2023-05-16T10:13:50.359Z,13.60
2023-05-16T10:16:19.368Z,13.60
2023-05-16T10:18:46.786Z,13.51
2023-05-16T10:21:15.737Z,13.60
2023-05-16T10:23:48.426Z,13.63
2023-05-16T10:26:17.543Z,13.54
2023-05-16T10:28:46.226Z,13.45
2023-05-16T10:31:15.308Z,13.56
2023-05-16T10:33:43.527Z,13.66
2023-05-16T10:36:11.993Z,13.65
2023-05-16T10:38:40.390Z,13.81
2023-05-16T10:41:08.497Z,13.93
2023-05-16T10:43:36.903Z,14.03
2023-05-16T10:46:09.676Z,14.11
2023-05-16T10:48:40.232Z,13.74
2023-05-16T10:51:22.535Z,13.66
2023-05-16T10:53:54.064Z,13.50
2023-05-16T10:56:29.744Z,13.40
2023-05-16T10:58:57.089Z,13.57
2023-05-16T11:01:32.134Z,13.63
2023-05-16T11:03:59.498Z,13.63
2023-05-16T11:06:36.515Z,13.56
2023-05-16T11:09:10.307Z,13.76
2023-05-16T11:11:52.966Z,13.82
2023-05-16T11:14:23.453Z,13.99
2023-05-16T11:17:09.376Z,14.15
2023-05-16T11:19:48.790Z,14.37
2023-05-16T11:22:19.407Z,14.29
2023-05-16T11:24:58.304Z,14.42
2023-05-16T11:27:28.487Z,14.49
2023-05-16T11:30:02.599Z,14.33
2023-05-16T11:32:31.361Z,13.87
2023-05-16T11:34:58.738Z,13.73
2023-05-16T11:37:27.958Z,13.50
2023-05-16T11:40:02.709Z,13.36
2023-05-16T11:42:32.153Z,13.24
2023-05-16T11:45:16.604Z,13.25
2023-05-16T11:47:46.163Z,13.43
2023-05-16T11:50:18.880Z,13.41
2023-05-16T11:52:48.746Z,13.33
2023-05-16T11:55:28.352Z,13.33
2023-05-16T11:58:06.539Z,13.36
2023-05-16T12:00:35.013Z,13.37
2023-05-16T12:03:05.434Z,13.41
2023-05-16T12:05:35.805Z,13.50
2023-05-16T12:08:04.776Z,13.64
2023-05-16T12:10:34.952Z,13.77
2023-05-16T12:13:08.125Z,14.00
2023-05-16T12:15:35.908Z,14.23
2023-05-16T12:18:03.720Z,14.49
2023-05-16T12:20:31.613Z,14.55
2023-05-16T12:22:59.703Z,14.61
2023-05-16T12:25:29.784Z,14.79
2023-05-16T12:28:02.405Z,14.78
2023-05-16T12:30:32.445Z,14.97
2023-05-16T12:33:08.470Z,14.93
2023-05-16T12:35:38.645Z,14.90
2023-05-16T12:38:12.949Z,15.27
2023-05-16T12:40:41.952Z,15.50
2023-05-16T12:43:17.861Z,15.85
2023-05-16T12:45:58.398Z,16.17
2023-05-16T12:48:34.023Z,16.28
2023-05-16T12:51:18.640Z,16.76
2023-05-16T12:54:01.582Z,17.31
2023-05-16T12:56:35.166Z,18.10
2023-05-16T12:59:02.996Z,18.61
2023-05-16T13:01:29.935Z,18.62
2023-05-16T13:03:58.112Z,19.23
2023-05-16T13:06:26.823Z,19.12
2023-05-16T13:08:55.879Z,19.66
2023-05-16T13:11:24.192Z,19.13
2023-05-16T13:13:51.185Z,18.24
2023-05-16T13:16:18.464Z,18.25
2023-05-16T13:18:46.179Z,19.20
2023-05-16T13:21:13.196Z,19.38
2023-05-16T13:23:40.340Z,19.13
2023-05-16T13:26:08.032Z,18.67
2023-05-16T13:28:35.617Z,18.22
2023-05-16T13:31:02.580Z,17.51
2023-05-16T13:33:29.331Z,17.07
2023-05-16T13:35:57.011Z,16.50
2023-05-16T13:38:24.067Z,16.05
2023-05-16T13:40:51.161Z,16.05
2023-05-16T13:43:19.033Z,15.75
2023-05-16T13:45:48.639Z,15.65
2023-05-16T13:48:15.676Z,15.71
2023-05-16T13:50:44.080Z,15.79
2023-05-16T13:53:11.765Z,16.16
2023-05-16T13:55:39.238Z,16.58
2023-05-16T13:58:06.584Z,17.60
2023-05-16T14:00:44.553Z,18.31
2023-05-16T14:03:13.372Z,18.34
2023-05-16T14:05:40.701Z,17.68
2023-05-16T14:08:08.292Z,17.33
2023-05-16T14:10:35.781Z,16.99
2023-05-16T14:13:05.218Z,16.46
2023-05-16T14:15:32.530Z,16.13
2023-05-16T14:18:00.006Z,15.87
2023-05-16T14:20:27.614Z,16.97
2023-05-16T14:22:55.025Z,18.46
2023-05-16T14:25:22.580Z,19.60
2023-05-16T14:27:51.079Z,19.94
2023-05-16T14:30:18.730Z,19.64
2023-05-16T14:32:46.739Z,18.91
2023-05-16T14:35:14.699Z,17.95
2023-05-16T14:37:41.508Z,17.57
2023-05-16T14:40:10.198Z,17.17
2023-05-16T14:42:37.281Z,16.55
2023-05-16T14:45:05.192Z,16.33
2023-05-16T14:47:32.602Z,16.04
2023-05-16T14:50:01.321Z,15.70
2023-05-16T14:52:29.118Z,15.67
2023-05-16T14:54:56.149Z,15.66
2023-05-16T14:57:23.419Z,15.50
2023-05-16T14:59:50.978Z,15.38
2023-05-16T15:02:19.301Z,15.48
2023-05-16T15:04:46.303Z,15.42
2023-05-16T15:07:15.082Z,15.27
2023-05-16T15:09:42.092Z,15.09
2023-05-16T15:12:09.458Z,15.00
2023-05-16T15:14:36.384Z,14.98
2023-05-16T15:17:05.364Z,14.90
2023-05-16T15:19:33.879Z,14.82
2023-05-16T15:22:00.794Z,14.86
2023-05-16T15:24:28.328Z,14.86
2023-05-16T15:26:56.556Z,14.87
2023-05-16T15:29:27.270Z,14.84
2023-05-16T15:31:54.479Z,14.64
2023-05-16T15:34:21.436Z,14.64
2023-05-16T15:36:48.517Z,14.53
2023-05-16T15:39:16.395Z,14.42
2023-05-16T15:41:56.889Z,14.26
2023-05-16T15:44:30.882Z,14.15
2023-05-16T15:46:58.530Z,13.96
2023-05-16T15:49:26.439Z,13.95
2023-05-16T15:51:54.134Z,13.88
2023-05-16T15:54:21.410Z,13.78
2023-05-16T15:56:51.772Z,13.70
2023-05-16T15:59:19.734Z,13.65
2023-05-16T16:01:46.978Z,13.68
2023-05-16T16:04:14.686Z,13.68
2023-05-16T16:06:44.318Z,13.61
2023-05-16T16:09:11.705Z,13.56
2023-05-16T16:11:41.136Z,13.60
2023-05-16T16:14:11.158Z,13.68
2023-05-16T16:16:40.568Z,13.80
2023-05-16T16:19:08.538Z,13.98
2023-05-16T16:21:38.863Z,14.07
2023-05-16T16:24:06.667Z,14.12
2023-05-16T16:26:34.253Z,14.16
2023-05-16T16:29:01.913Z,14.23
2023-05-16T16:31:29.450Z,14.37
2023-05-16T16:33:59.765Z,14.42
2023-05-16T16:36:27.360Z,14.40
2023-05-16T16:38:55.616Z,14.25
2023-05-16T16:41:22.507Z,14.02
2023-05-16T16:43:50.151Z,13.96
2023-05-16T16:46:17.476Z,13.73
2023-05-16T16:48:46.197Z,13.74
2023-05-16T16:51:13.990Z,13.70
2023-05-16T16:53:43.140Z,13.71
2023-05-16T16:56:10.236Z,13.66
2023-05-16T16:58:37.355Z,13.61
2023-05-16T17:01:05.207Z,13.61
2023-05-16T17:03:32.726Z,13.66
2023-05-16T17:06:00.094Z,13.73
2023-05-16T17:08:27.279Z,13.69
2023-05-16T17:10:54.123Z,13.57
2023-05-16T17:13:21.694Z,13.43
2023-05-16T17:15:48.807Z,13.43
2023-05-16T17:18:16.957Z,13.35
2023-05-16T17:20:44.626Z,13.31
2023-05-16T17:23:11.583Z,13.36
2023-05-16T17:25:38.664Z,13.29
2023-05-16T17:28:06.337Z,13.22
2023-05-16T17:30:34.198Z,13.23
2023-05-16T17:33:01.453Z,13.12
2023-05-16T17:35:29.145Z,13.12
2023-05-16T17:37:56.562Z,13.10
2023-05-16T17:40:24.019Z,13.09
2023-05-16T17:42:51.566Z,13.11
2023-05-16T17:45:18.783Z,13.15
2023-05-16T17:47:45.868Z,13.16
2023-05-16T17:50:12.945Z,13.08
2023-05-16T17:52:40.631Z,12.99
2023-05-16T17:55:09.335Z,13.01
2023-05-16T17:57:36.664Z,13.03
2023-05-16T18:00:05.819Z,13.04
2023-05-16T18:02:33.068Z,12.97
2023-05-16T18:05:00.553Z,12.93
2023-05-16T18:07:27.296Z,12.94
2023-05-16T18:09:56.410Z,12.98
2023-05-16T18:12:24.707Z,12.92
2023-05-16T18:14:51.356Z,12.88
2023-05-16T18:17:19.985Z,12.91
2023-05-16T18:19:47.076Z,12.87
2023-05-16T18:22:16.003Z,12.90
2023-05-16T18:24:43.059Z,12.91
2023-05-16T18:27:10.228Z,12.88
2023-05-16T18:29:37.646Z,12.88
2023-05-16T18:32:06.548Z,12.86
2023-05-16T18:34:34.343Z,12.85
2023-05-16T18:37:02.036Z,12.87
2023-05-16T18:39:29.492Z,12.83
2023-05-16T18:41:56.616Z,12.81
2023-05-16T18:44:23.956Z,12.81
2023-05-16T18:46:51.050Z,12.80
2023-05-16T18:49:18.140Z,12.80
2023-05-16T18:51:46.167Z,12.73
2023-05-16T18:54:13.256Z,12.72
2023-05-16T18:56:40.091Z,12.71
2023-05-16T18:59:07.297Z,12.68
2023-05-16T19:01:35.130Z,12.67
2023-05-16T19:04:02.046Z,12.64
2023-05-16T19:06:29.563Z,12.64
2023-05-16T19:08:59.334Z,12.62
2023-05-16T19:11:26.748Z,12.63
2023-05-16T19:13:53.869Z,12.62
2023-05-16T19:16:21.442Z,12.59
2023-05-16T19:18:49.229Z,12.56
2023-05-16T19:21:16.313Z,12.56
2023-05-16T19:23:43.176Z,12.48
2023-05-16T19:26:10.488Z,12.45
2023-05-16T19:28:37.833Z,12.43
2023-05-16T19:31:06.733Z,12.38
2023-05-16T19:33:33.756Z,12.33
2023-05-16T19:36:01.585Z,12.35
2023-05-16T19:38:28.773Z,12.30
2023-05-16T19:40:55.666Z,12.28
2023-05-16T19:43:23.645Z,12.28
2023-05-16T19:45:50.372Z,12.30
2023-05-16T19:48:17.668Z,12.26
2023-05-16T19:50:45.013Z,12.24
2023-05-16T19:53:11.981Z,12.24
2023-05-16T19:55:39.023Z,12.26
2023-05-16T19:58:07.118Z,12.22
2023-05-16T20:00:34.326Z,12.16
2023-05-16T20:03:01.604Z,12.11
2023-05-16T20:05:29.344Z,12.04
2023-05-16T20:07:56.758Z,12.03
2023-05-16T20:10:23.866Z,11.99
2023-05-16T20:12:51.426Z,12.02
2023-05-16T20:15:18.814Z,11.99
2023-05-16T20:17:46.269Z,11.98
2023-05-16T20:20:13.648Z,12.00
2023-05-16T20:22:41.798Z,11.99
2023-05-16T20:25:10.439Z,11.97
2023-05-16T20:27:37.710Z,11.96
2023-05-16T20:30:07.860Z,11.99
2023-05-16T20:32:36.069Z,12.00
2023-05-16T20:35:05.112Z,11.98
2023-05-16T20:37:31.954Z,12.00
2023-05-16T20:39:59.562Z,12.00
2023-05-16T20:42:26.696Z,11.99
2023-05-16T20:44:53.828Z,12.02
2023-05-16T20:47:20.842Z,12.02
2023-05-16T20:49:47.820Z,12.00
2023-05-16T20:52:14.724Z,11.97
2023-05-16T20:54:41.909Z,11.99
2023-05-16T20:57:08.926Z,11.95
2023-05-16T20:59:39.373Z,11.96
2023-05-16T21:02:09.762Z,11.92
2023-05-16T21:04:38.138Z,11.91
2023-05-16T21:07:08.209Z,11.90
2023-05-16T21:09:37.791Z,11.89
2023-05-16T21:12:05.247Z,11.85
2023-05-16T21:14:32.109Z,11.81
2023-05-16T21:16:59.910Z,11.67
2023-05-16T21:19:27.055Z,11.62
2023-05-16T21:21:54.151Z,11.58
2023-05-16T21:24:21.345Z,11.52
2023-05-16T21:26:48.921Z,11.43
2023-05-16T21:29:15.778Z,11.36
2023-05-16T21:31:42.731Z,11.35
2023-05-16T21:34:10.573Z,11.31
2023-05-16T21:36:38.662Z,11.28
2023-05-16T21:39:06.259Z,11.21
2023-05-16T21:41:33.445Z,11.11
2023-05-16T21:44:01.210Z,11.08
2023-05-16T21:46:29.081Z,11.04
2023-05-16T21:48:57.910Z,10.98
2023-05-16T21:51:24.963Z,10.98
2023-05-16T21:53:52.201Z,10.92
2023-05-16T21:56:19.860Z,10.93
2023-05-16T21:58:48.153Z,10.91
2023-05-16T22:01:16.557Z,10.86
2023-05-16T22:03:43.805Z,10.76
2023-05-16T22:06:10.849Z,10.73
2023-05-16T22:08:37.950Z,10.67
2023-05-16T22:11:05.122Z,10.65
2023-05-16T22:13:32.320Z,10.63
2023-05-16T22:16:04.527Z,10.60
2023-05-16T22:18:33.509Z,10.56
2023-05-16T22:21:01.725Z,10.49
2023-05-16T22:23:28.807Z,10.47
2023-05-16T22:25:56.848Z,10.43
2023-05-16T22:28:24.091Z,10.45
2023-05-16T22:30:51.367Z,10.40
2023-05-16T22:33:18.251Z,10.42
2023-05-16T22:35:45.433Z,10.47
2023-05-16T22:38:12.637Z,10.48
2023-05-16T22:40:41.424Z,10.45
2023-05-16T22:43:09.186Z,10.43
2023-05-16T22:45:36.358Z,10.47
2023-05-16T22:48:03.846Z,10.43
2023-05-16T22:50:30.888Z,10.41
2023-05-16T22:52:57.911Z,10.37
2023-05-16T22:55:25.133Z,10.32
2023-05-16T22:57:54.597Z,10.26
2023-05-16T23:00:23.634Z,10.28
2023-05-16T23:02:50.684Z,10.22
2023-05-16T23:05:17.790Z,10.19
2023-05-16T23:07:45.738Z,10.17
2023-05-16T23:10:13.240Z,10.16
2023-05-16T23:12:40.680Z,10.09
2023-05-16T23:15:10.099Z,10.12
2023-05-16T23:17:38.511Z,10.13
2023-05-16T23:20:07.457Z,10.11
2023-05-16T23:22:34.883Z,10.04
2023-05-16T23:25:02.142Z,10.04
2023-05-16T23:27:29.168Z,10.05
2023-05-16T23:29:56.650Z,10.06
2023-05-16T23:32:23.746Z,10.02
2023-05-16T23:34:50.543Z,10.02
2023-05-16T23:37:17.621Z,10.01
2023-05-16T23:39:45.339Z,9.97
2023-05-16T23:42:12.489Z,9.94
2023-05-16T23:44:41.882Z,9.91
2023-05-16T23:47:09.285Z,9.93
2023-05-16T23:49:36.497Z,9.95
2023-05-16T23:52:05.842Z,9.95
2023-05-16T23:54:33.979Z,9.94
2023-05-16T23:57:01.281Z,9.97
2023-05-16T23:59:28.494Z,9.93
