createdAt,value
2019-02-15T00:00:36.321Z,3.92
2019-02-15T00:01:14.197Z,4.62
2019-02-15T00:01:50.160Z,4.12
2019-02-15T00:02:26.402Z,4.05
2019-02-15T00:03:01.961Z,5.10
2019-02-15T00:03:39.205Z,4.53
2019-02-15T00:04:14.413Z,4.67
2019-02-15T00:04:49.804Z,4.22
2019-02-15T00:05:25.276Z,4.65
2019-02-15T00:06:00.804Z,4.97
2019-02-15T00:06:35.372Z,4.62
2019-02-15T00:07:10.045Z,4.05
2019-02-15T00:07:44.593Z,4.40
2019-02-15T00:08:19.258Z,4.40
2019-02-15T00:08:56.667Z,3.72
2019-02-15T00:09:30.253Z,4.28
2019-02-15T00:10:06.212Z,4.10
2019-02-15T00:10:40.809Z,4.22
2019-02-15T00:11:15.300Z,4.25
2019-02-15T00:11:49.795Z,3.92
2019-02-15T00:12:24.342Z,4.97
2019-02-15T00:12:58.849Z,4.17
2019-02-15T00:13:33.336Z,4.15
2019-02-15T00:14:07.830Z,4.00
2019-02-15T00:14:47.628Z,5.15
2019-02-15T00:15:22.140Z,4.90
2019-02-15T00:15:56.710Z,4.58
2019-02-15T00:16:31.281Z,4.40
2019-02-15T00:17:06.116Z,4.62
2019-02-15T00:17:51.257Z,4.95
2019-02-15T00:18:34.815Z,5.37
2019-02-15T00:19:11.075Z,4.33
2019-02-15T00:19:47.207Z,5.33
2019-02-15T00:20:32.737Z,5.12
2019-02-15T00:21:11.705Z,4.47
2019-02-15T00:21:46.590Z,5.35
2019-02-15T00:22:21.169Z,4.70
2019-02-15T00:22:55.754Z,4.80
2019-02-15T00:23:30.329Z,5.05
2019-02-15T00:24:04.817Z,4.92
2019-02-15T00:24:39.312Z,4.72
2019-02-15T00:25:13.803Z,5.47
2019-02-15T00:25:48.291Z,4.20
2019-02-15T00:26:22.776Z,4.30
2019-02-15T00:26:57.276Z,3.98
2019-02-15T00:27:31.766Z,4.30
2019-02-15T00:28:06.693Z,4.47
2019-02-15T00:28:41.348Z,4.60
2019-02-15T00:29:15.846Z,5.55
2019-02-15T00:29:50.444Z,4.30
2019-02-15T00:30:25.010Z,4.62
2019-02-15T00:30:59.572Z,4.10
2019-02-15T00:31:34.063Z,3.90
2019-02-15T00:32:08.551Z,4.55
2019-02-15T00:32:43.035Z,4.70
2019-02-15T00:33:17.586Z,4.20
2019-02-15T00:33:52.215Z,4.78
2019-02-15T00:34:26.749Z,4.40
2019-02-15T00:35:01.242Z,4.35
2019-02-15T00:35:36.153Z,3.87
2019-02-15T00:36:10.915Z,4.97
2019-02-15T00:36:45.423Z,3.90
2019-02-15T00:37:19.920Z,3.60
2019-02-15T00:37:54.880Z,5.33
2019-02-15T00:38:29.648Z,4.00
2019-02-15T00:39:05.646Z,4.67
2019-02-15T00:39:40.221Z,4.22
2019-02-15T00:40:14.794Z,3.77
2019-02-15T00:40:50.561Z,4.22
2019-02-15T00:41:25.095Z,5.30
2019-02-15T00:41:59.675Z,3.87
2019-02-15T00:42:34.168Z,4.75
2019-02-15T00:43:08.668Z,4.20
2019-02-15T00:43:43.265Z,4.97
2019-02-15T00:44:17.830Z,3.85
2019-02-15T00:44:52.493Z,4.53
2019-02-15T00:45:28.636Z,4.30
2019-02-15T00:46:19.486Z,4.10
2019-02-15T00:47:04.717Z,3.83
2019-02-15T00:47:40.856Z,3.83
2019-02-15T00:48:17.138Z,4.60
2019-02-15T00:48:52.031Z,3.92
2019-02-15T00:49:28.260Z,4.20
2019-02-15T00:50:04.409Z,3.55
2019-02-15T00:50:43.386Z,3.83
2019-02-15T00:51:36.002Z,4.08
2019-02-15T00:52:18.450Z,4.08
2019-02-15T00:53:09.612Z,3.37
2019-02-15T00:53:58.181Z,3.70
2019-02-15T00:54:34.320Z,3.87
2019-02-15T00:55:10.466Z,4.08
2019-02-15T00:55:52.667Z,3.75
2019-02-15T00:56:41.481Z,4.15
2019-02-15T00:57:34.146Z,3.42
2019-02-15T00:58:13.257Z,3.10
2019-02-15T00:59:07.687Z,3.55
2019-02-15T00:59:43.904Z,2.98
2019-02-15T01:00:32.128Z,3.77
2019-02-15T01:01:08.274Z,3.40
2019-02-15T01:02:00.692Z,3.75
2019-02-15T01:02:45.887Z,4.92
2019-02-15T01:03:30.928Z,4.22
2019-02-15T01:04:19.167Z,3.60
2019-02-15T01:05:14.541Z,3.40
2019-02-15T01:05:53.299Z,3.20
2019-02-15T01:06:45.973Z,3.60
2019-02-15T01:07:34.171Z,3.70
2019-02-15T01:08:13.089Z,3.47
2019-02-15T01:08:49.314Z,3.40
2019-02-15T01:09:29.032Z,3.27
2019-02-15T01:10:15.181Z,3.98
2019-02-15T01:10:54.500Z,4.25
2019-02-15T01:11:36.877Z,3.60
2019-02-15T01:12:13.031Z,4.28
2019-02-15T01:12:49.241Z,4.10
2019-02-15T01:13:30.917Z,4.05
2019-02-15T01:14:00.186Z,3.98
2019-02-15T01:14:34.695Z,3.42
2019-02-15T01:15:09.617Z,4.42
2019-02-15T01:15:44.194Z,4.33
2019-02-15T01:16:18.764Z,4.00
2019-02-15T01:16:53.270Z,3.60
2019-02-15T01:17:27.814Z,3.58
2019-02-15T01:18:02.509Z,3.95
2019-02-15T01:18:37.079Z,3.80
2019-02-15T01:19:11.585Z,3.42
2019-02-15T01:19:46.121Z,3.80
2019-02-15T01:20:21.885Z,3.62
2019-02-15T01:20:56.745Z,4.00
2019-02-15T01:21:31.229Z,4.05
2019-02-15T01:22:05.799Z,4.22
2019-02-15T01:22:40.288Z,4.72
2019-02-15T01:23:14.927Z,4.37
2019-02-15T01:23:49.547Z,4.17
2019-02-15T01:24:24.106Z,3.65
2019-02-15T01:24:59.099Z,3.65
2019-02-15T01:25:35.240Z,4.08
2019-02-15T01:26:13.903Z,3.80
2019-02-15T01:26:50.194Z,4.67
2019-02-15T01:27:26.366Z,4.37
2019-02-15T01:28:05.237Z,4.25
2019-02-15T01:28:44.347Z,4.20
2019-02-15T01:29:29.385Z,3.85
2019-02-15T01:30:10.167Z,4.28
2019-02-15T01:30:49.044Z,4.15
2019-02-15T01:31:40.044Z,4.40
2019-02-15T01:32:31.314Z,3.20
2019-02-15T01:33:23.885Z,3.52
2019-02-15T01:34:00.010Z,3.42
2019-02-15T01:34:45.220Z,3.90
2019-02-15T01:35:30.177Z,4.22
2019-02-15T01:36:09.152Z,3.75
2019-02-15T01:36:45.334Z,3.60
2019-02-15T01:37:36.399Z,4.25
2019-02-15T01:38:12.610Z,3.80
2019-02-15T01:38:48.747Z,3.42
2019-02-15T01:39:30.611Z,3.10
2019-02-15T01:40:10.080Z,2.40
2019-02-15T01:40:48.949Z,3.62
2019-02-15T01:41:25.137Z,3.83
2019-02-15T01:42:04.332Z,4.28
2019-02-15T01:42:43.427Z,3.33
2019-02-15T01:43:22.206Z,3.47
2019-02-15T01:44:01.042Z,3.55
2019-02-15T01:44:43.054Z,4.60
2019-02-15T01:45:19.269Z,3.67
2019-02-15T01:45:55.500Z,4.00
2019-02-15T01:46:31.768Z,3.20
2019-02-15T01:47:08.015Z,3.50
2019-02-15T01:47:43.033Z,3.00
2019-02-15T01:48:17.525Z,3.00
2019-02-15T01:48:52.048Z,3.92
2019-02-15T01:49:26.550Z,3.40
2019-02-15T01:50:01.119Z,3.87
2019-02-15T01:50:35.672Z,3.65
2019-02-15T01:51:10.183Z,3.30
2019-02-15T01:51:44.685Z,2.95
2019-02-15T01:52:19.193Z,4.10
2019-02-15T01:52:53.699Z,3.08
2019-02-15T01:53:28.264Z,3.70
2019-02-15T01:54:02.779Z,4.15
2019-02-15T01:54:37.274Z,3.05
2019-02-15T01:55:11.777Z,3.62
2019-02-15T01:55:46.333Z,3.83
2019-02-15T01:56:20.844Z,3.37
2019-02-15T01:56:55.476Z,3.52
2019-02-15T01:57:30.082Z,3.47
2019-02-15T01:58:04.589Z,3.77
2019-02-15T01:58:39.505Z,3.95
2019-02-15T01:59:14.153Z,3.58
2019-02-15T01:59:48.677Z,2.72
2019-02-15T02:00:24.822Z,3.58
2019-02-15T02:00:59.390Z,3.00
2019-02-15T02:01:33.906Z,2.83
2019-02-15T02:02:08.471Z,2.87
2019-02-15T02:02:42.961Z,2.85
2019-02-15T02:03:17.460Z,3.10
2019-02-15T02:03:52.053Z,3.08
2019-02-15T02:04:26.522Z,2.80
2019-02-15T02:05:01.136Z,3.00
2019-02-15T02:05:35.643Z,2.83
2019-02-15T02:06:10.308Z,3.30
2019-02-15T02:06:44.813Z,2.45
2019-02-15T02:07:19.318Z,3.05
2019-02-15T02:07:53.813Z,2.60
2019-02-15T02:08:29.753Z,2.98
2019-02-15T02:09:05.162Z,2.87
2019-02-15T02:09:39.902Z,2.87
2019-02-15T02:10:14.614Z,3.00
2019-02-15T02:10:49.253Z,3.00
2019-02-15T02:11:23.780Z,3.33
2019-02-15T02:11:58.444Z,2.50
2019-02-15T02:12:32.934Z,2.12
2019-02-15T02:13:07.418Z,3.15
2019-02-15T02:13:49.338Z,2.47
2019-02-15T02:14:18.117Z,2.92
2019-02-15T02:14:52.704Z,2.98
2019-02-15T02:15:27.211Z,2.80
2019-02-15T02:16:01.728Z,2.77
2019-02-15T02:16:36.261Z,2.72
2019-02-15T02:17:11.485Z,2.98
2019-02-15T02:17:46.086Z,2.80
2019-02-15T02:18:20.685Z,2.60
2019-02-15T02:18:55.197Z,2.80
2019-02-15T02:19:29.749Z,2.95
2019-02-15T02:20:06.451Z,2.25
2019-02-15T02:20:40.930Z,3.02
2019-02-15T02:21:15.437Z,2.70
2019-02-15T02:21:50.108Z,2.60
2019-02-15T02:22:24.674Z,3.47
2019-02-15T02:23:01.684Z,3.02
2019-02-15T02:23:35.424Z,3.15
2019-02-15T02:24:09.924Z,2.70
2019-02-15T02:24:44.685Z,2.77
2019-02-15T02:25:19.524Z,3.27
2019-02-15T02:25:54.145Z,2.52
2019-02-15T02:26:28.764Z,2.60
2019-02-15T02:27:03.263Z,3.17
2019-02-15T02:27:37.819Z,3.02
2019-02-15T02:28:12.400Z,3.37
2019-02-15T02:28:46.907Z,2.65
2019-02-15T02:29:21.412Z,2.80
2019-02-15T02:29:55.897Z,2.85
2019-02-15T02:30:30.491Z,2.83
2019-02-15T02:31:05.057Z,2.77
2019-02-15T02:31:39.545Z,2.33
2019-02-15T02:32:14.040Z,2.45
2019-02-15T02:32:48.961Z,2.22
2019-02-15T02:33:23.464Z,2.85
2019-02-15T02:33:58.029Z,3.12
2019-02-15T02:34:32.530Z,2.70
2019-02-15T02:35:08.559Z,2.50
2019-02-15T02:35:43.123Z,3.50
2019-02-15T02:36:17.649Z,2.58
2019-02-15T02:36:53.605Z,3.27
2019-02-15T02:37:28.178Z,2.70
2019-02-15T02:38:02.726Z,3.10
2019-02-15T02:38:37.237Z,2.72
2019-02-15T02:39:11.729Z,2.75
2019-02-15T02:39:46.297Z,2.90
2019-02-15T02:40:20.823Z,3.27
2019-02-15T02:40:55.471Z,2.80
2019-02-15T02:41:30.044Z,3.20
2019-02-15T02:42:04.602Z,2.85
2019-02-15T02:42:39.220Z,3.02
2019-02-15T02:43:13.851Z,3.10
2019-02-15T02:43:48.480Z,3.12
2019-02-15T02:44:23.053Z,2.65
2019-02-15T02:44:57.639Z,2.70
2019-02-15T02:45:32.189Z,2.72
2019-02-15T02:46:06.769Z,2.80
2019-02-15T02:46:41.282Z,3.22
2019-02-15T02:47:15.778Z,3.33
2019-02-15T02:47:50.433Z,3.25
2019-02-15T02:48:24.925Z,3.67
2019-02-15T02:48:59.537Z,2.77
2019-02-15T02:49:34.129Z,2.92
2019-02-15T02:50:08.630Z,3.50
2019-02-15T02:50:44.388Z,3.17
2019-02-15T02:51:18.888Z,2.87
2019-02-15T02:51:53.446Z,3.10
2019-02-15T02:52:29.706Z,3.75
2019-02-15T02:53:04.301Z,3.00
2019-02-15T02:53:39.085Z,3.37
2019-02-15T02:54:13.753Z,3.87
2019-02-15T02:54:48.317Z,3.50
2019-02-15T02:55:22.905Z,3.55
2019-02-15T02:55:57.490Z,3.12
2019-02-15T02:56:31.984Z,3.80
2019-02-15T02:57:06.548Z,2.90
2019-02-15T02:57:43.631Z,2.72
2019-02-15T02:58:17.263Z,2.85
2019-02-15T02:58:51.822Z,2.87
2019-02-15T02:59:26.318Z,3.52
2019-02-15T03:00:00.917Z,3.77
2019-02-15T03:00:35.423Z,3.40
2019-02-15T03:01:10.067Z,3.58
2019-02-15T03:01:44.826Z,3.27
2019-02-15T03:02:19.444Z,2.70
2019-02-15T03:02:54.001Z,3.60
2019-02-15T03:03:28.503Z,3.55
2019-02-15T03:04:03.028Z,3.60
2019-02-15T03:04:37.743Z,3.98
2019-02-15T03:05:12.584Z,3.62
2019-02-15T03:05:47.143Z,3.33
2019-02-15T03:06:21.622Z,3.50
2019-02-15T03:06:56.175Z,3.52
2019-02-15T03:07:30.731Z,3.75
2019-02-15T03:08:05.273Z,3.10
2019-02-15T03:08:39.820Z,3.72
2019-02-15T03:09:14.309Z,3.33
2019-02-15T03:09:48.846Z,2.98
2019-02-15T03:10:23.428Z,3.42
2019-02-15T03:10:58.141Z,3.30
2019-02-15T03:11:32.632Z,3.62
2019-02-15T03:12:07.207Z,3.22
2019-02-15T03:12:41.738Z,3.50
2019-02-15T03:13:16.233Z,3.90
2019-02-15T03:13:50.742Z,3.77
2019-02-15T03:14:25.459Z,3.85
2019-02-15T03:15:00.043Z,3.77
2019-02-15T03:15:34.917Z,3.42
2019-02-15T03:16:09.484Z,3.70
2019-02-15T03:16:43.974Z,3.40
2019-02-15T03:17:18.498Z,3.15
2019-02-15T03:17:53.060Z,4.03
2019-02-15T03:18:27.552Z,3.75
2019-02-15T03:19:02.191Z,3.42
2019-02-15T03:19:36.753Z,3.62
2019-02-15T03:20:11.242Z,3.85
2019-02-15T03:20:45.819Z,4.25
2019-02-15T03:21:20.359Z,3.90
2019-02-15T03:21:54.942Z,3.37
2019-02-15T03:22:29.460Z,4.50
2019-02-15T03:23:05.486Z,4.22
2019-02-15T03:23:40.079Z,4.03
2019-02-15T03:24:14.625Z,4.03
2019-02-15T03:24:49.117Z,3.62
2019-02-15T03:25:25.555Z,3.55
2019-02-15T03:25:59.834Z,4.03
2019-02-15T03:26:34.422Z,3.70
2019-02-15T03:27:09.006Z,3.70
2019-02-15T03:27:44.834Z,4.05
2019-02-15T03:28:20.945Z,4.00
2019-02-15T03:28:55.517Z,3.77
2019-02-15T03:29:30.033Z,4.12
2019-02-15T03:30:07.146Z,3.50
2019-02-15T03:30:41.720Z,4.12
2019-02-15T03:31:16.319Z,3.30
2019-02-15T03:31:56.681Z,4.70
2019-02-15T03:32:31.284Z,3.58
2019-02-15T03:33:05.885Z,3.55
2019-02-15T03:33:40.434Z,4.03
2019-02-15T03:34:14.981Z,3.25
2019-02-15T03:34:49.841Z,3.60
2019-02-15T03:35:26.031Z,3.12
2019-02-15T03:36:05.013Z,3.52
2019-02-15T03:36:41.241Z,3.70
2019-02-15T03:37:20.374Z,3.80
2019-02-15T03:37:59.554Z,2.90
2019-02-15T03:38:41.801Z,3.40
2019-02-15T03:39:17.942Z,3.30
2019-02-15T03:39:54.223Z,3.52
2019-02-15T03:40:30.412Z,4.10
2019-02-15T03:41:06.562Z,3.72
2019-02-15T03:41:41.039Z,3.40
2019-02-15T03:42:15.783Z,3.47
2019-02-15T03:42:50.367Z,4.00
2019-02-15T03:43:24.920Z,3.95
2019-02-15T03:43:59.493Z,3.55
2019-02-15T03:44:34.149Z,4.00
2019-02-15T03:45:09.275Z,3.10
2019-02-15T03:45:44.655Z,3.05
2019-02-15T03:46:19.168Z,2.98
2019-02-15T03:46:53.766Z,2.83
2019-02-15T03:47:28.516Z,3.50
2019-02-15T03:48:03.148Z,3.42
2019-02-15T03:48:38.029Z,3.83
2019-02-15T03:49:12.680Z,3.02
2019-02-15T03:49:47.343Z,3.62
2019-02-15T03:50:21.919Z,2.70
2019-02-15T03:50:56.497Z,3.62
2019-02-15T03:51:31.122Z,3.00
2019-02-15T03:52:05.731Z,3.45
2019-02-15T03:52:40.305Z,3.72
2019-02-15T03:53:14.793Z,2.90
2019-02-15T03:53:49.341Z,3.80
2019-02-15T03:54:23.898Z,3.47
2019-02-15T03:54:58.766Z,4.17
2019-02-15T03:55:33.328Z,3.58
2019-02-15T03:56:07.893Z,3.90
2019-02-15T03:56:42.713Z,3.80
2019-02-15T03:57:17.356Z,3.50
2019-02-15T03:57:51.912Z,3.30
2019-02-15T03:58:26.540Z,3.20
2019-02-15T03:59:01.200Z,3.45
2019-02-15T03:59:35.697Z,3.40
2019-02-15T04:00:12.507Z,3.58
2019-02-15T04:00:47.154Z,3.50
2019-02-15T04:01:23.446Z,3.72
2019-02-15T04:01:58.027Z,4.15
2019-02-15T04:02:32.648Z,4.30
2019-02-15T04:03:07.520Z,4.22
2019-02-15T04:03:42.013Z,3.85
2019-02-15T04:04:16.588Z,3.90
2019-02-15T04:04:51.140Z,4.25
2019-02-15T04:05:25.726Z,4.17
2019-02-15T04:06:00.272Z,4.70
2019-02-15T04:06:34.788Z,4.83
2019-02-15T04:07:12.281Z,4.87
2019-02-15T04:07:49.416Z,5.62
2019-02-15T04:08:23.917Z,4.65
2019-02-15T04:08:58.529Z,4.42
2019-02-15T04:09:33.104Z,4.42
2019-02-15T04:10:09.182Z,5.60
2019-02-15T04:10:43.677Z,4.80
2019-02-15T04:11:18.180Z,5.37
2019-02-15T04:11:52.685Z,5.25
2019-02-15T04:12:27.297Z,5.62
2019-02-15T04:13:01.816Z,5.10
2019-02-15T04:13:36.345Z,5.50
2019-02-15T04:14:10.936Z,4.28
2019-02-15T04:14:45.499Z,5.25
2019-02-15T04:15:20.014Z,5.60
2019-02-15T04:15:54.664Z,5.78
2019-02-15T04:16:29.672Z,5.10
2019-02-15T04:17:04.170Z,5.62
2019-02-15T04:17:38.653Z,5.78
2019-02-15T04:18:13.170Z,6.60
2019-02-15T04:18:47.745Z,7.28
2019-02-15T04:19:22.244Z,5.35
2019-02-15T04:19:56.830Z,6.50
2019-02-15T04:20:31.400Z,6.72
2019-02-15T04:21:05.998Z,6.78
2019-02-15T04:21:40.596Z,6.33
2019-02-15T04:22:15.158Z,5.62
2019-02-15T04:22:49.723Z,6.72
2019-02-15T04:23:25.582Z,6.30
2019-02-15T04:24:00.222Z,6.00
2019-02-15T04:24:34.735Z,6.00
2019-02-15T04:25:09.228Z,5.92
2019-02-15T04:25:44.081Z,6.95
2019-02-15T04:26:18.579Z,6.47
2019-02-15T04:26:53.148Z,7.47
2019-02-15T04:27:27.643Z,7.15
2019-02-15T04:28:02.138Z,7.90
2019-02-15T04:28:36.698Z,6.58
2019-02-15T04:29:11.205Z,6.30
2019-02-15T04:29:45.799Z,6.97
2019-02-15T04:30:20.373Z,6.55
2019-02-15T04:30:55.003Z,6.70
2019-02-15T04:31:29.571Z,6.60
2019-02-15T04:32:04.076Z,6.87
2019-02-15T04:32:38.625Z,6.17
2019-02-15T04:33:13.212Z,6.65
2019-02-15T04:33:47.808Z,6.50
2019-02-15T04:34:22.374Z,6.40
2019-02-15T04:34:56.994Z,6.85
2019-02-15T04:35:31.493Z,7.20
2019-02-15T04:36:05.977Z,6.28
2019-02-15T04:36:40.523Z,5.83
2019-02-15T04:37:15.085Z,6.53
2019-02-15T04:37:49.577Z,7.22
2019-02-15T04:38:24.154Z,6.45
2019-02-15T04:38:58.732Z,6.85
2019-02-15T04:39:33.230Z,6.92
2019-02-15T04:40:09.981Z,6.58
2019-02-15T04:40:44.664Z,7.28
2019-02-15T04:41:19.191Z,6.87
2019-02-15T04:41:53.763Z,7.53
2019-02-15T04:42:28.386Z,6.90
2019-02-15T04:43:02.962Z,7.33
2019-02-15T04:43:37.531Z,7.42
2019-02-15T04:44:12.104Z,7.10
2019-02-15T04:44:46.605Z,6.67
2019-02-15T04:45:21.165Z,7.60
2019-02-15T04:45:55.727Z,7.55
2019-02-15T04:46:30.390Z,7.40
2019-02-15T04:47:04.974Z,8.58
2019-02-15T04:47:39.579Z,7.10
2019-02-15T04:48:14.142Z,7.03
2019-02-15T04:48:55.435Z,7.97
2019-02-15T04:49:31.163Z,7.65
2019-02-15T04:50:07.803Z,7.50
2019-02-15T04:50:42.384Z,8.38
2019-02-15T04:51:16.936Z,8.00
2019-02-15T04:51:51.439Z,8.05
2019-02-15T04:52:26.539Z,7.60
2019-02-15T04:53:03.142Z,7.78
2019-02-15T04:53:37.234Z,7.92
2019-02-15T04:54:11.805Z,7.05
2019-02-15T04:54:46.514Z,8.25
2019-02-15T04:55:21.017Z,8.48
2019-02-15T04:55:55.514Z,7.42
2019-02-15T04:56:30.371Z,8.70
2019-02-15T04:57:04.869Z,9.08
2019-02-15T04:57:39.464Z,7.55
2019-02-15T04:58:13.977Z,9.15
2019-02-15T04:58:48.476Z,8.93
2019-02-15T04:59:22.969Z,8.15
2019-02-15T04:59:57.626Z,7.80
2019-02-15T05:00:32.188Z,8.75
2019-02-15T05:01:06.794Z,7.75
2019-02-15T05:01:41.351Z,7.85
2019-02-15T05:02:15.938Z,9.28
2019-02-15T05:02:50.493Z,7.83
2019-02-15T05:03:24.987Z,7.17
2019-02-15T05:03:59.613Z,8.98
2019-02-15T05:04:34.186Z,8.48
2019-02-15T05:05:08.694Z,8.98
2019-02-15T05:05:43.280Z,8.60
2019-02-15T05:06:17.764Z,7.78
2019-02-15T05:06:52.256Z,7.75
2019-02-15T05:07:26.778Z,8.30
2019-02-15T05:08:01.341Z,7.72
2019-02-15T05:08:35.838Z,8.43
2019-02-15T05:09:10.355Z,8.40
2019-02-15T05:09:45.393Z,8.25
2019-02-15T05:10:19.962Z,8.43
2019-02-15T05:10:54.466Z,7.60
2019-02-15T05:11:28.962Z,7.15
2019-02-15T05:12:04.479Z,8.60
2019-02-15T05:12:39.026Z,8.35
2019-02-15T05:13:13.546Z,7.50
2019-02-15T05:13:48.110Z,7.90
2019-02-15T05:14:22.626Z,8.23
2019-02-15T05:14:57.137Z,8.73
2019-02-15T05:15:31.730Z,9.15
2019-02-15T05:16:06.299Z,7.42
2019-02-15T05:16:40.825Z,8.78
2019-02-15T05:17:15.381Z,7.97
2019-02-15T05:17:49.884Z,8.08
2019-02-15T05:18:24.398Z,10.38
2019-02-15T05:18:58.905Z,7.55
2019-02-15T05:19:34.065Z,8.23
2019-02-15T05:20:08.777Z,8.58
2019-02-15T05:20:43.343Z,7.60
2019-02-15T05:21:17.891Z,8.18
2019-02-15T05:21:52.443Z,8.68
2019-02-15T05:22:26.940Z,8.85
2019-02-15T05:23:01.436Z,7.22
2019-02-15T05:23:36.016Z,7.60
2019-02-15T05:24:15.676Z,8.98
2019-02-15T05:24:50.169Z,8.08
2019-02-15T05:25:24.701Z,8.35
2019-02-15T05:25:59.429Z,8.15
2019-02-15T05:26:33.920Z,9.20
2019-02-15T05:27:17.224Z,7.80
2019-02-15T05:27:51.850Z,7.70
2019-02-15T05:28:26.391Z,7.75
2019-02-15T05:29:01.028Z,7.45
2019-02-15T05:29:35.542Z,7.55
2019-02-15T05:30:11.071Z,8.38
2019-02-15T05:30:45.562Z,8.90
2019-02-15T05:31:20.062Z,7.10
2019-02-15T05:31:54.676Z,6.97
2019-02-15T05:32:29.186Z,8.10
2019-02-15T05:33:03.772Z,7.25
2019-02-15T05:33:38.339Z,8.25
2019-02-15T05:34:12.882Z,6.72
2019-02-15T05:34:47.388Z,7.78
2019-02-15T05:35:21.890Z,7.47
2019-02-15T05:35:56.397Z,8.30
2019-02-15T05:36:30.906Z,7.30
2019-02-15T05:37:05.465Z,8.30
2019-02-15T05:37:39.992Z,8.05
2019-02-15T05:38:14.569Z,9.03
2019-02-15T05:38:49.223Z,7.45
2019-02-15T05:39:23.840Z,8.58
2019-02-15T05:39:58.339Z,7.40
2019-02-15T05:40:32.846Z,8.00
2019-02-15T05:41:07.401Z,8.23
2019-02-15T05:41:41.921Z,8.10
2019-02-15T05:42:16.490Z,7.78
2019-02-15T05:42:50.980Z,7.12
2019-02-15T05:43:25.568Z,8.18
2019-02-15T05:44:02.103Z,7.22
2019-02-15T05:44:36.360Z,7.53
2019-02-15T05:45:10.869Z,7.25
2019-02-15T05:45:45.472Z,8.33
2019-02-15T05:46:20.022Z,8.28
2019-02-15T05:46:54.529Z,7.85
2019-02-15T05:47:29.027Z,8.75
2019-02-15T05:48:03.643Z,7.05
2019-02-15T05:48:38.213Z,7.62
2019-02-15T05:49:12.786Z,8.48
2019-02-15T05:49:47.282Z,8.65
2019-02-15T05:50:21.898Z,7.45
2019-02-15T05:50:56.452Z,8.30
2019-02-15T05:51:30.974Z,8.15
2019-02-15T05:52:05.476Z,8.40
2019-02-15T05:52:40.049Z,7.83
2019-02-15T05:53:14.542Z,7.78
2019-02-15T05:53:49.041Z,7.55
2019-02-15T05:54:23.611Z,7.50
2019-02-15T05:54:58.164Z,8.10
2019-02-15T05:55:32.735Z,8.10
2019-02-15T05:56:07.251Z,7.53
2019-02-15T05:56:41.743Z,7.75
2019-02-15T05:57:16.256Z,7.47
2019-02-15T05:57:50.834Z,7.28
2019-02-15T05:58:25.334Z,7.17
2019-02-15T05:58:59.842Z,7.80
2019-02-15T05:59:34.423Z,7.83
2019-02-15T06:00:11.739Z,8.40
2019-02-15T06:00:46.282Z,7.35
2019-02-15T06:01:21.703Z,7.87
2019-02-15T06:01:56.271Z,7.03
2019-02-15T06:02:30.812Z,7.85
2019-02-15T06:03:05.401Z,7.47
2019-02-15T06:03:39.967Z,7.20
2019-02-15T06:04:14.543Z,7.58
2019-02-15T06:04:49.074Z,7.60
2019-02-15T06:05:23.655Z,7.17
2019-02-15T06:05:58.138Z,7.42
2019-02-15T06:06:32.681Z,6.55
2019-02-15T06:07:07.241Z,7.20
2019-02-15T06:07:41.746Z,7.08
2019-02-15T06:08:16.238Z,7.75
2019-02-15T06:08:50.724Z,6.80
2019-02-15T06:09:25.317Z,6.50
2019-02-15T06:09:59.828Z,6.87
2019-02-15T06:10:34.405Z,6.95
2019-02-15T06:11:09.131Z,7.87
2019-02-15T06:11:43.819Z,7.10
2019-02-15T06:12:18.322Z,7.58
2019-02-15T06:12:52.814Z,7.03
2019-02-15T06:13:27.330Z,6.72
2019-02-15T06:14:01.902Z,7.00
2019-02-15T06:14:36.417Z,6.17
2019-02-15T06:15:15.324Z,6.62
2019-02-15T06:15:47.192Z,6.67
2019-02-15T06:16:22.993Z,6.72
2019-02-15T06:16:57.502Z,6.53
2019-02-15T06:17:31.998Z,7.50
2019-02-15T06:18:06.568Z,6.20
2019-02-15T06:18:41.135Z,6.08
2019-02-15T06:19:15.675Z,6.37
2019-02-15T06:19:50.185Z,6.55
2019-02-15T06:20:24.754Z,7.03
2019-02-15T06:20:59.253Z,6.05
2019-02-15T06:21:33.748Z,5.95
2019-02-15T06:22:10.504Z,6.50
2019-02-15T06:22:44.445Z,6.78
2019-02-15T06:23:19.017Z,5.90
2019-02-15T06:23:53.581Z,7.20
2019-02-15T06:24:28.087Z,6.55
2019-02-15T06:25:02.958Z,7.62
2019-02-15T06:25:37.561Z,6.87
2019-02-15T06:26:12.080Z,6.90
2019-02-15T06:26:46.653Z,6.87
2019-02-15T06:27:21.136Z,6.40
2019-02-15T06:27:56.037Z,5.90
2019-02-15T06:28:30.523Z,5.90
2019-02-15T06:29:05.200Z,6.22
2019-02-15T06:29:39.698Z,6.72
2019-02-15T06:30:14.237Z,5.47
2019-02-15T06:30:48.739Z,6.67
2019-02-15T06:31:23.235Z,5.80
2019-02-15T06:31:57.732Z,6.05
2019-02-15T06:32:32.234Z,6.60
2019-02-15T06:33:06.765Z,6.28
2019-02-15T06:33:41.257Z,7.20
2019-02-15T06:34:15.749Z,6.00
2019-02-15T06:34:50.354Z,6.67
2019-02-15T06:35:25.048Z,6.80
2019-02-15T06:35:59.545Z,6.22
2019-02-15T06:36:35.532Z,6.78
2019-02-15T06:37:10.109Z,5.75
2019-02-15T06:37:44.957Z,6.08
2019-02-15T06:38:19.607Z,6.33
2019-02-15T06:38:54.169Z,6.37
2019-02-15T06:39:28.710Z,6.55
2019-02-15T06:40:03.905Z,5.30
2019-02-15T06:40:38.403Z,6.20
2019-02-15T06:41:12.904Z,6.97
2019-02-15T06:41:47.397Z,6.67
2019-02-15T06:42:21.966Z,6.50
2019-02-15T06:42:56.465Z,6.30
2019-02-15T06:43:31.025Z,6.45
2019-02-15T06:44:05.542Z,6.47
2019-02-15T06:44:40.085Z,6.70
2019-02-15T06:45:23.974Z,6.05
2019-02-15T06:45:50.768Z,7.20
2019-02-15T06:46:25.261Z,5.95
2019-02-15T06:46:59.758Z,7.00
2019-02-15T06:47:34.265Z,5.60
2019-02-15T06:48:08.788Z,6.87
2019-02-15T06:48:43.288Z,6.35
2019-02-15T06:49:17.849Z,6.92
2019-02-15T06:49:52.356Z,7.65
2019-02-15T06:50:26.890Z,7.17
2019-02-15T06:51:01.457Z,6.03
2019-02-15T06:51:35.947Z,6.40
2019-02-15T06:52:10.440Z,6.08
2019-02-15T06:52:45.005Z,6.55
2019-02-15T06:53:19.574Z,6.40
2019-02-15T06:53:54.087Z,6.35
2019-02-15T06:54:28.590Z,6.30
2019-02-15T06:55:03.089Z,6.28
2019-02-15T06:55:37.586Z,6.45
2019-02-15T06:56:12.167Z,6.30
2019-02-15T06:56:46.680Z,6.65
2019-02-15T06:57:21.185Z,6.67
2019-02-15T06:57:55.684Z,5.80
2019-02-15T06:58:45.299Z,6.55
2019-02-15T06:59:23.995Z,5.55
2019-02-15T07:00:12.334Z,7.05
2019-02-15T07:01:06.865Z,5.65
2019-02-15T07:01:43.091Z,6.65
2019-02-15T07:02:19.259Z,6.47
2019-02-15T07:02:55.451Z,5.67
2019-02-15T07:03:31.591Z,6.55
2019-02-15T07:04:07.810Z,6.70
2019-02-15T07:04:49.592Z,6.47
2019-02-15T07:05:26.269Z,5.80
2019-02-15T07:06:00.898Z,7.08
2019-02-15T07:06:35.465Z,6.08
2019-02-15T07:07:10.317Z,7.30
2019-02-15T07:07:44.898Z,6.78
2019-02-15T07:08:19.393Z,7.03
2019-02-15T07:08:55.356Z,7.20
2019-02-15T07:09:29.889Z,6.17
2019-02-15T07:10:06.399Z,7.05
2019-02-15T07:10:40.963Z,6.80
2019-02-15T07:11:15.472Z,7.15
2019-02-15T07:11:50.044Z,5.97
2019-02-15T07:12:24.627Z,6.78
2019-02-15T07:12:59.193Z,7.75
2019-02-15T07:13:33.694Z,7.20
2019-02-15T07:14:08.201Z,7.05
2019-02-15T07:14:42.703Z,7.35
2019-02-15T07:15:17.265Z,6.90
2019-02-15T07:15:51.846Z,7.65
2019-02-15T07:16:26.347Z,7.53
2019-02-15T07:17:00.867Z,6.65
2019-02-15T07:17:35.585Z,8.50
2019-02-15T07:18:10.151Z,7.60
2019-02-15T07:18:44.645Z,7.90
2019-02-15T07:19:19.218Z,9.23
2019-02-15T07:19:53.722Z,6.80
2019-02-15T07:20:28.215Z,7.25
2019-02-15T07:21:02.743Z,8.05
2019-02-15T07:21:37.320Z,7.00
2019-02-15T07:22:11.958Z,7.20
2019-02-15T07:22:46.626Z,7.25
2019-02-15T07:23:21.135Z,8.30
2019-02-15T07:23:55.637Z,7.60
2019-02-15T07:24:30.200Z,6.17
2019-02-15T07:25:09.404Z,7.08
2019-02-15T07:25:43.917Z,7.67
2019-02-15T07:26:19.501Z,7.70
2019-02-15T07:26:53.999Z,7.72
2019-02-15T07:27:28.493Z,7.50
2019-02-15T07:28:03.040Z,8.85
2019-02-15T07:28:37.544Z,7.72
2019-02-15T07:29:12.033Z,8.85
2019-02-15T07:29:46.659Z,7.35
2019-02-15T07:30:21.159Z,7.80
2019-02-15T07:30:55.758Z,7.28
2019-02-15T07:31:30.332Z,8.90
2019-02-15T07:32:04.908Z,9.45
2019-02-15T07:32:39.565Z,8.15
2019-02-15T07:33:16.759Z,8.35
2019-02-15T07:33:50.388Z,7.47
2019-02-15T07:34:24.945Z,8.40
2019-02-15T07:34:59.443Z,8.03
2019-02-15T07:35:34.045Z,7.53
2019-02-15T07:36:08.693Z,8.35
2019-02-15T07:36:43.270Z,7.55
2019-02-15T07:37:17.829Z,7.65
2019-02-15T07:37:52.452Z,8.65
2019-02-15T07:38:27.033Z,7.45
2019-02-15T07:39:01.550Z,7.72
2019-02-15T07:39:36.117Z,7.25
2019-02-15T07:40:11.188Z,8.03
2019-02-15T07:40:45.748Z,7.70
2019-02-15T07:41:20.257Z,7.60
2019-02-15T07:41:54.771Z,7.67
2019-02-15T07:42:29.340Z,8.48
2019-02-15T07:43:03.852Z,7.83
2019-02-15T07:43:38.418Z,7.42
2019-02-15T07:44:13.348Z,6.85
2019-02-15T07:44:47.929Z,6.90
2019-02-15T07:45:22.796Z,8.40
2019-02-15T07:45:57.398Z,7.45
2019-02-15T07:46:31.890Z,7.35
2019-02-15T07:47:06.396Z,8.23
2019-02-15T07:47:40.968Z,7.25
2019-02-15T07:48:15.475Z,8.53
2019-02-15T07:48:50.040Z,8.40
2019-02-15T07:49:26.976Z,6.60
2019-02-15T07:50:01.147Z,7.45
2019-02-15T07:50:35.653Z,7.87
2019-02-15T07:51:10.252Z,8.38
2019-02-15T07:51:44.820Z,8.35
2019-02-15T07:52:19.313Z,7.60
2019-02-15T07:52:53.839Z,8.50
2019-02-15T07:53:28.349Z,7.40