createdAt,value
2017-03-06T00:01:16.973Z,0
2017-03-06T00:02:38.731Z,0
2017-03-06T00:04:01.244Z,0
2017-03-06T00:05:22.931Z,0
2017-03-06T00:06:46.195Z,0
2017-03-06T00:08:08.287Z,0
2017-03-06T00:09:31.199Z,0
2017-03-06T00:10:53.693Z,0
2017-03-06T00:12:16.072Z,0
2017-03-06T00:13:38.668Z,0
2017-03-06T00:15:00.779Z,0
2017-03-06T00:16:22.972Z,0
2017-03-06T00:17:46.162Z,0
2017-03-06T00:19:09.081Z,0
2017-03-06T00:20:31.666Z,0
2017-03-06T00:21:53.374Z,0
2017-03-06T00:23:15.805Z,0
2017-03-06T00:24:38.710Z,0
2017-03-06T00:26:00.868Z,0
2017-03-06T00:27:22.945Z,0
2017-03-06T00:28:46.093Z,0
2017-03-06T00:30:09.071Z,0
2017-03-06T00:31:31.224Z,0
2017-03-06T00:32:52.976Z,0
2017-03-06T00:34:15.359Z,0
2017-03-06T00:35:37.505Z,0
2017-03-06T00:36:59.212Z,0
2017-03-06T00:38:21.730Z,0
2017-03-06T00:39:44.542Z,0
2017-03-06T00:41:06.637Z,0
2017-03-06T00:42:27.969Z,0
2017-03-06T00:43:50.910Z,0
2017-03-06T00:45:13.608Z,0
2017-03-06T00:46:35.313Z,0
2017-03-06T00:47:57.678Z,0
2017-03-06T00:49:20.319Z,0
2017-03-06T00:50:42.680Z,0
2017-03-06T00:52:04.771Z,0
2017-03-06T00:53:27.263Z,0
2017-03-06T00:54:50.160Z,0
2017-03-06T00:56:13.008Z,0
2017-03-06T00:57:35.574Z,0
2017-03-06T00:58:58.479Z,0
2017-03-06T01:00:20.591Z,0
2017-03-06T01:01:43.397Z,0
2017-03-06T01:03:05.550Z,0
2017-03-06T01:04:27.289Z,0
2017-03-06T01:05:49.815Z,0
2017-03-06T01:07:12.680Z,0
2017-03-06T01:08:34.761Z,0
2017-03-06T01:09:57.642Z,0
2017-03-06T01:11:20.137Z,0
2017-03-06T01:12:43.352Z,0
2017-03-06T01:14:05.847Z,0
2017-03-06T01:15:27.557Z,0
2017-03-06T01:16:50.128Z,0
2017-03-06T01:18:12.587Z,0
2017-03-06T01:19:35.081Z,0
2017-03-06T01:20:57.613Z,0
2017-03-06T01:22:20.316Z,0
2017-03-06T01:23:42.797Z,0
2017-03-06T01:25:04.507Z,0
2017-03-06T01:26:26.261Z,0
2017-03-06T01:27:48.751Z,0
2017-03-06T01:29:11.554Z,0
2017-03-06T01:30:33.242Z,0
2017-03-06T01:31:54.550Z,0
2017-03-06T01:33:16.965Z,0
2017-03-06T01:34:40.432Z,0
2017-03-06T01:36:01.772Z,0
2017-03-06T01:37:23.466Z,0
2017-03-06T01:38:46.074Z,0
2017-03-06T01:40:08.483Z,0
2017-03-06T01:41:30.437Z,0
2017-03-06T01:42:53.329Z,0
2017-03-06T01:44:15.442Z,0
2017-03-06T01:45:37.040Z,0
2017-03-06T01:46:59.525Z,0
2017-03-06T01:48:22.021Z,0
2017-03-06T01:49:44.145Z,0
2017-03-06T01:51:06.136Z,0
2017-03-06T01:52:27.835Z,0
2017-03-06T01:53:49.552Z,0
2017-03-06T01:55:12.081Z,0
2017-03-06T01:56:34.487Z,0
2017-03-06T01:57:56.984Z,0
2017-03-06T01:59:19.103Z,0
2017-03-06T02:00:42.003Z,0
2017-03-06T02:02:04.967Z,0
2017-03-06T02:03:27.113Z,0
2017-03-06T02:04:49.222Z,0
2017-03-06T02:06:10.932Z,0
2017-03-06T02:07:34.084Z,0
2017-03-06T02:08:56.245Z,0
2017-03-06T02:10:18.741Z,0
2017-03-06T02:11:40.454Z,0
2017-03-06T02:13:03.214Z,0
2017-03-06T02:14:25.333Z,0
2017-03-06T02:15:47.512Z,0
2017-03-06T02:17:10.474Z,0
2017-03-06T02:18:33.943Z,0
2017-03-06T02:19:55.644Z,0
2017-03-06T02:21:17.431Z,0
2017-03-06T02:22:40.056Z,0
2017-03-06T02:24:02.893Z,0
2017-03-06T02:25:24.999Z,0
2017-03-06T02:26:46.711Z,0
2017-03-06T02:28:08.395Z,0
2017-03-06T02:29:30.750Z,0
2017-03-06T02:30:53.234Z,0
2017-03-06T02:32:15.350Z,0
2017-03-06T02:33:37.861Z,0
2017-03-06T02:35:01.131Z,0
2017-03-06T02:36:22.836Z,0
2017-03-06T02:37:44.552Z,0
2017-03-06T02:39:07.111Z,0
2017-03-06T02:40:29.598Z,0
2017-03-06T02:41:51.339Z,0
2017-03-06T02:43:13.920Z,0
2017-03-06T02:44:36.404Z,0
2017-03-06T02:45:59.150Z,0
2017-03-06T02:47:21.648Z,0
2017-03-06T02:48:44.740Z,0
2017-03-06T02:50:07.398Z,0
2017-03-06T02:51:30.200Z,0
2017-03-06T02:52:51.906Z,0
2017-03-06T02:54:14.445Z,0
2017-03-06T02:55:37.099Z,0
2017-03-06T02:56:59.090Z,0
2017-03-06T02:58:21.187Z,0
2017-03-06T02:59:43.675Z,0
2017-03-06T03:01:05.817Z,0
2017-03-06T03:02:28.227Z,0
2017-03-06T03:03:50.755Z,0
2017-03-06T03:05:12.882Z,0
2017-03-06T03:06:34.668Z,0
2017-03-06T03:07:57.527Z,0
2017-03-06T03:09:19.278Z,0
2017-03-06T03:10:41.798Z,0
2017-03-06T03:12:03.887Z,0
2017-03-06T03:13:26.328Z,0
2017-03-06T03:14:48.826Z,0
2017-03-06T03:16:11.718Z,0
2017-03-06T03:17:33.979Z,0
2017-03-06T03:18:56.442Z,0
2017-03-06T03:20:18.635Z,0
2017-03-06T03:21:41.128Z,0
2017-03-06T03:23:03.238Z,0
2017-03-06T03:24:25.629Z,0
2017-03-06T03:25:47.767Z,0
2017-03-06T03:27:09.857Z,0
2017-03-06T03:28:32.944Z,0
2017-03-06T03:29:55.479Z,0
2017-03-06T03:31:17.666Z,0
2017-03-06T03:32:40.605Z,0
2017-03-06T03:34:02.693Z,0
2017-03-06T03:35:25.093Z,0
2017-03-06T03:36:48.006Z,0
2017-03-06T03:38:10.497Z,0
2017-03-06T03:39:32.639Z,0
2017-03-06T03:40:55.129Z,0
2017-03-06T03:42:17.606Z,0
2017-03-06T03:43:39.320Z,0
2017-03-06T03:45:01.949Z,0
2017-03-06T03:46:25.147Z,0
2017-03-06T03:47:47.109Z,0
2017-03-06T03:49:09.706Z,0
2017-03-06T03:50:31.428Z,0
2017-03-06T03:51:53.835Z,0
2017-03-06T03:53:15.153Z,0
2017-03-06T03:54:38.068Z,0
2017-03-06T03:56:00.567Z,0
2017-03-06T03:57:23.036Z,0
2017-03-06T03:58:44.776Z,0
2017-03-06T04:00:07.304Z,0
2017-03-06T04:01:29.398Z,0
2017-03-06T04:02:52.605Z,0
2017-03-06T04:04:15.547Z,0
2017-03-06T04:05:38.465Z,0
2017-03-06T04:07:00.215Z,0
2017-03-06T04:08:22.669Z,0
2017-03-06T04:09:43.996Z,0
2017-03-06T04:11:06.072Z,0
2017-03-06T04:12:28.552Z,0
2017-03-06T04:13:51.030Z,0
2017-03-06T04:15:13.513Z,0
2017-03-06T04:16:36.052Z,0
2017-03-06T04:17:57.797Z,0
2017-03-06T04:19:20.229Z,0
2017-03-06T04:20:42.861Z,0
2017-03-06T04:22:05.804Z,0
2017-03-06T04:23:27.506Z,0
2017-03-06T04:24:50.331Z,0
2017-03-06T04:26:12.886Z,0
2017-03-06T04:27:35.786Z,0
2017-03-06T04:28:58.693Z,0
2017-03-06T04:30:21.137Z,0
2017-03-06T04:31:43.451Z,0
2017-03-06T04:33:05.567Z,0
2017-03-06T04:34:27.277Z,0
2017-03-06T04:35:49.729Z,0
2017-03-06T04:37:11.260Z,0
2017-03-06T04:38:33.376Z,0
2017-03-06T04:39:55.485Z,0
2017-03-06T04:41:18.286Z,0
2017-03-06T04:42:40.805Z,0
2017-03-06T04:44:03.063Z,0
2017-03-06T04:45:24.778Z,0
2017-03-06T04:46:48.018Z,0
2017-03-06T04:48:09.729Z,0
2017-03-06T04:49:32.320Z,0
2017-03-06T04:50:54.028Z,0
2017-03-06T04:52:16.209Z,0
2017-03-06T04:53:39.258Z,0
2017-03-06T04:55:01.838Z,0
2017-03-06T04:56:24.850Z,0
2017-03-06T04:57:48.087Z,0
2017-03-06T04:59:10.208Z,0
2017-03-06T05:00:32.731Z,0
2017-03-06T05:01:54.483Z,0
2017-03-06T05:03:17.669Z,0
2017-03-06T05:04:40.267Z,0
2017-03-06T05:06:02.751Z,0
2017-03-06T05:07:25.661Z,0
2017-03-06T05:08:48.029Z,0
2017-03-06T05:10:10.529Z,0
2017-03-06T05:11:33.230Z,0
2017-03-06T05:12:55.339Z,0
2017-03-06T05:14:17.735Z,0
2017-03-06T05:15:39.468Z,0
2017-03-06T05:17:02.524Z,0
2017-03-06T05:18:25.409Z,0
2017-03-06T05:19:48.205Z,0
2017-03-06T05:21:11.128Z,0
2017-03-06T05:22:33.603Z,0
2017-03-06T05:23:56.546Z,0
2017-03-06T05:25:18.972Z,0
2017-03-06T05:26:41.128Z,0
2017-03-06T05:28:02.877Z,0
2017-03-06T05:29:25.032Z,0
2017-03-06T05:30:47.839Z,0
2017-03-06T05:32:09.551Z,0
2017-03-06T05:33:32.095Z,0
2017-03-06T05:34:54.324Z,0
2017-03-06T05:36:16.323Z,0
2017-03-06T05:37:38.858Z,0
2017-03-06T05:39:01.413Z,0
2017-03-06T05:40:23.541Z,0
2017-03-06T05:41:45.939Z,0
2017-03-06T05:43:08.145Z,0
2017-03-06T05:44:30.761Z,0
2017-03-06T05:45:53.242Z,0
2017-03-06T05:47:16.050Z,0
2017-03-06T05:48:38.720Z,0
2017-03-06T05:50:00.817Z,0
2017-03-06T05:51:22.954Z,0
2017-03-06T05:52:45.810Z,0
2017-03-06T05:54:08.791Z,0
2017-03-06T05:55:31.691Z,0
2017-03-06T05:56:53.407Z,0
2017-03-06T05:58:15.839Z,0
2017-03-06T05:59:38.357Z,0
2017-03-06T06:01:00.849Z,0
2017-03-06T06:02:23.372Z,0
2017-03-06T06:03:45.363Z,5
2017-03-06T06:05:08.398Z,5
2017-03-06T06:06:30.899Z,5
2017-03-06T06:07:52.631Z,5
2017-03-06T06:09:15.069Z,5
2017-03-06T06:10:37.288Z,5
2017-03-06T06:11:59.836Z,10
2017-03-06T06:13:22.459Z,10
2017-03-06T06:14:44.486Z,10
2017-03-06T06:16:07.396Z,10
2017-03-06T06:17:29.499Z,10
2017-03-06T06:18:51.676Z,10
2017-03-06T06:20:14.863Z,10
2017-03-06T06:21:37.362Z,10
2017-03-06T06:23:00.359Z,10
2017-03-06T06:24:23.479Z,10
2017-03-06T06:25:46.659Z,10
2017-03-06T06:27:09.164Z,15
2017-03-06T06:28:31.298Z,15
2017-03-06T06:29:53.448Z,15
2017-03-06T06:31:15.427Z,15
2017-03-06T06:32:37.961Z,15
2017-03-06T06:34:00.461Z,15
2017-03-06T06:35:23.070Z,20
2017-03-06T06:36:46.243Z,20
2017-03-06T06:38:08.346Z,20
2017-03-06T06:39:30.689Z,20
2017-03-06T06:40:53.597Z,25
2017-03-06T06:42:16.070Z,25
2017-03-06T06:43:38.156Z,25
2017-03-06T06:45:01.084Z,25
2017-03-06T06:46:23.672Z,25
2017-03-06T06:47:45.707Z,30
2017-03-06T06:49:07.803Z,30
2017-03-06T06:50:29.927Z,35
2017-03-06T06:51:52.036Z,35
2017-03-06T06:53:15.249Z,40
2017-03-06T06:54:37.578Z,45
2017-03-06T06:56:00.056Z,50
2017-03-06T06:57:22.171Z,55
2017-03-06T06:58:43.888Z,55
2017-03-06T07:00:05.817Z,55
2017-03-06T07:01:28.112Z,60
2017-03-06T07:02:50.631Z,65
2017-03-06T07:04:12.238Z,70
2017-03-06T07:05:35.138Z,70
2017-03-06T07:06:57.626Z,75
2017-03-06T07:08:19.344Z,80
2017-03-06T07:09:42.234Z,80
2017-03-06T07:11:04.779Z,85
2017-03-06T07:12:27.037Z,90
2017-03-06T07:13:49.179Z,90
2017-03-06T07:15:11.953Z,95
2017-03-06T07:16:34.949Z,95
2017-03-06T07:17:57.441Z,95
2017-03-06T07:19:19.570Z,95
2017-03-06T07:20:42.412Z,95
2017-03-06T07:22:04.921Z,95
2017-03-06T07:23:27.028Z,95
2017-03-06T07:24:49.524Z,95
2017-03-06T07:26:11.939Z,95
2017-03-06T07:27:34.047Z,95
2017-03-06T07:28:56.561Z,95
2017-03-06T07:30:18.264Z,95
2017-03-06T07:31:39.858Z,90
2017-03-06T07:33:02.346Z,90
2017-03-06T07:34:24.435Z,85
2017-03-06T07:35:46.988Z,85
2017-03-06T07:37:10.196Z,90
2017-03-06T07:38:32.334Z,85
2017-03-06T07:39:54.844Z,85
2017-03-06T07:41:17.332Z,85
2017-03-06T07:42:39.687Z,90
2017-03-06T07:44:02.589Z,90
2017-03-06T07:45:25.089Z,90
2017-03-06T07:46:46.818Z,90
2017-03-06T07:48:09.413Z,90
2017-03-06T07:49:31.982Z,90
2017-03-06T07:50:53.699Z,95
2017-03-06T07:52:15.780Z,100
2017-03-06T07:53:38.216Z,105
2017-03-06T07:54:59.970Z,105
2017-03-06T07:56:22.894Z,115
2017-03-06T07:57:44.980Z,120
2017-03-06T07:59:07.826Z,125
2017-03-06T08:00:30.727Z,130
2017-03-06T08:01:53.264Z,135
2017-03-06T08:03:16.171Z,140
2017-03-06T08:04:38.925Z,150
2017-03-06T08:06:00.260Z,155
2017-03-06T08:07:21.998Z,165
2017-03-06T08:08:44.939Z,170
2017-03-06T08:10:08.086Z,185
2017-03-06T08:11:30.287Z,190
2017-03-06T08:12:52.822Z,195
2017-03-06T08:14:15.020Z,195
2017-03-06T08:15:37.491Z,200
2017-03-06T08:17:00.379Z,205
2017-03-06T08:18:22.606Z,205
2017-03-06T08:19:44.339Z,210
2017-03-06T08:21:07.191Z,215
2017-03-06T08:22:29.678Z,215
2017-03-06T08:23:51.380Z,220
2017-03-06T08:25:13.904Z,220
2017-03-06T08:26:36.674Z,220
2017-03-06T08:27:59.429Z,225
2017-03-06T08:29:21.930Z,225
2017-03-06T08:30:44.863Z,220
2017-03-06T08:32:07.289Z,215
2017-03-06T08:33:29.469Z,205
2017-03-06T08:34:51.171Z,195
2017-03-06T08:36:13.348Z,185
2017-03-06T08:37:36.159Z,180
2017-03-06T08:38:58.677Z,175
2017-03-06T08:40:20.406Z,175
2017-03-06T08:41:42.927Z,175
2017-03-06T08:43:04.879Z,170
2017-03-06T08:44:27.910Z,175
2017-03-06T08:45:50.855Z,185
2017-03-06T08:47:13.049Z,195
2017-03-06T08:48:34.663Z,200
2017-03-06T08:49:56.752Z,200
2017-03-06T08:51:18.860Z,205
2017-03-06T08:52:41.432Z,200
2017-03-06T08:54:03.458Z,190
2017-03-06T08:55:25.986Z,190
2017-03-06T08:56:48.520Z,175
2017-03-06T08:58:11.264Z,180
2017-03-06T08:59:34.289Z,180
2017-03-06T09:00:56.867Z,180
2017-03-06T09:02:19.769Z,180
2017-03-06T09:03:42.677Z,175
2017-03-06T09:05:05.587Z,160
2017-03-06T09:06:28.100Z,155
2017-03-06T09:07:50.215Z,155
2017-03-06T09:09:12.785Z,160
2017-03-06T09:10:36.211Z,155
2017-03-06T09:11:58.678Z,155
2017-03-06T09:13:21.226Z,155
2017-03-06T09:14:43.780Z,145
2017-03-06T09:16:06.850Z,135
2017-03-06T09:17:29.582Z,130
2017-03-06T09:18:52.153Z,125
2017-03-06T09:20:15.249Z,125
2017-03-06T09:21:38.061Z,125
2017-03-06T09:23:00.168Z,125
2017-03-06T09:24:23.066Z,125
2017-03-06T09:25:45.574Z,120
2017-03-06T09:27:08.458Z,120
2017-03-06T09:28:30.571Z,115
2017-03-06T09:29:53.550Z,115
2017-03-06T09:31:16.051Z,115
2017-03-06T09:32:38.840Z,125
2017-03-06T09:34:01.368Z,130
2017-03-06T09:35:23.882Z,130
2017-03-06T09:36:46.420Z,130
2017-03-06T09:38:09.241Z,125
2017-03-06T09:39:32.185Z,115
2017-03-06T09:40:54.678Z,110
2017-03-06T09:42:17.276Z,120
2017-03-06T09:43:39.641Z,125
2017-03-06T09:45:01.771Z,125
2017-03-06T09:46:23.504Z,120
2017-03-06T09:47:46.512Z,120
2017-03-06T09:49:09.351Z,125
2017-03-06T09:50:32.259Z,145
2017-03-06T09:51:54.372Z,160
2017-03-06T09:53:17.385Z,155
2017-03-06T09:54:39.857Z,155
2017-03-06T09:56:02.372Z,185
2017-03-06T09:57:25.278Z,205
2017-03-06T09:58:47.879Z,205
2017-03-06T10:00:10.318Z,190
2017-03-06T10:01:32.817Z,195
2017-03-06T10:02:55.746Z,240
2017-03-06T10:04:17.935Z,270
2017-03-06T10:05:40.764Z,295
2017-03-06T10:07:03.009Z,310
2017-03-06T10:08:24.730Z,315
2017-03-06T10:09:47.282Z,315
2017-03-06T10:11:10.070Z,305
2017-03-06T10:12:32.986Z,300
2017-03-06T10:13:55.960Z,305
2017-03-06T10:15:18.073Z,315
2017-03-06T10:16:40.877Z,315
2017-03-06T10:18:02.971Z,295
2017-03-06T10:19:25.490Z,280
2017-03-06T10:20:48.428Z,295
2017-03-06T10:22:11.205Z,305
2017-03-06T10:23:34.128Z,305
2017-03-06T10:24:56.280Z,310
2017-03-06T10:26:18.818Z,315
2017-03-06T10:27:42.069Z,320
2017-03-06T10:29:04.983Z,315
2017-03-06T10:30:27.961Z,315
2017-03-06T10:31:49.720Z,320
2017-03-06T10:33:12.552Z,335
2017-03-06T10:34:34.658Z,335
2017-03-06T10:35:56.840Z,345
2017-03-06T10:37:19.009Z,335
2017-03-06T10:38:41.850Z,300
2017-03-06T10:40:04.363Z,285
2017-03-06T10:41:26.598Z,255
2017-03-06T10:42:49.150Z,225
2017-03-06T10:44:12.270Z,195
2017-03-06T10:45:34.773Z,185
2017-03-06T10:46:57.695Z,190
2017-03-06T10:48:20.210Z,190
2017-03-06T10:49:43.020Z,190
2017-03-06T10:51:05.538Z,195
2017-03-06T10:52:27.657Z,200
2017-03-06T10:53:49.795Z,205
2017-03-06T10:55:12.701Z,210
2017-03-06T10:56:35.697Z,210
2017-03-06T10:57:58.221Z,210
2017-03-06T10:59:20.368Z,220
2017-03-06T11:00:42.350Z,240
2017-03-06T11:02:04.889Z,245
2017-03-06T11:03:27.477Z,270
2017-03-06T11:04:49.991Z,285
2017-03-06T11:06:12.402Z,300
2017-03-06T11:07:34.956Z,310
2017-03-06T11:08:56.913Z,330
2017-03-06T11:10:19.491Z,345
2017-03-06T11:11:41.671Z,355
2017-03-06T11:13:04.190Z,370
2017-03-06T11:14:26.720Z,385
2017-03-06T11:15:49.287Z,385
2017-03-06T11:17:12.701Z,380
2017-03-06T11:18:35.748Z,360
2017-03-06T11:19:57.939Z,355
2017-03-06T11:21:20.112Z,355
2017-03-06T11:22:42.569Z,350
2017-03-06T11:24:05.149Z,345
2017-03-06T11:25:27.268Z,330
2017-03-06T11:26:49.771Z,325
2017-03-06T11:28:12.527Z,320
2017-03-06T11:29:34.776Z,320
2017-03-06T11:30:56.587Z,325
2017-03-06T11:32:18.679Z,325
2017-03-06T11:33:41.532Z,330
2017-03-06T11:35:03.657Z,330
2017-03-06T11:36:25.792Z,325
2017-03-06T11:37:47.908Z,330
2017-03-06T11:39:10.395Z,330
2017-03-06T11:40:32.633Z,330
2017-03-06T11:41:54.356Z,340
2017-03-06T11:43:16.575Z,330
2017-03-06T11:44:39.363Z,325
2017-03-06T11:46:01.112Z,310
2017-03-06T11:47:24.112Z,305
2017-03-06T11:48:46.201Z,290
2017-03-06T11:50:09.616Z,280
2017-03-06T11:51:31.878Z,265
2017-03-06T11:52:54.799Z,255
2017-03-06T11:54:17.319Z,245
2017-03-06T11:55:39.348Z,240
2017-03-06T11:57:02.337Z,235
2017-03-06T11:58:25.278Z,235
2017-03-06T11:59:47.804Z,240
2017-03-06T12:01:11.017Z,240
2017-03-06T12:02:33.952Z,245
2017-03-06T12:03:56.554Z,250
2017-03-06T12:05:19.027Z,260
2017-03-06T12:06:42.298Z,270
2017-03-06T12:08:04.838Z,285
2017-03-06T12:09:27.392Z,290
2017-03-06T12:10:49.892Z,285
2017-03-06T12:12:13.111Z,280
2017-03-06T12:13:36.048Z,270
2017-03-06T12:14:58.171Z,260
2017-03-06T12:16:20.698Z,245
2017-03-06T12:17:43.068Z,235
2017-03-06T12:19:05.674Z,225
2017-03-06T12:20:27.804Z,215
2017-03-06T12:21:49.928Z,210
2017-03-06T12:23:13.217Z,210
2017-03-06T12:24:36.129Z,205
2017-03-06T12:25:59.045Z,210
2017-03-06T12:27:20.787Z,210
2017-03-06T12:28:44.545Z,215
2017-03-06T12:30:06.245Z,225
2017-03-06T12:31:28.337Z,235
2017-03-06T12:32:51.285Z,240
2017-03-06T12:34:14.163Z,255
2017-03-06T12:35:37.252Z,260
2017-03-06T12:36:59.834Z,265
2017-03-06T12:38:22.855Z,270
2017-03-06T12:39:45.635Z,265
2017-03-06T12:41:08.164Z,260
2017-03-06T12:42:31.178Z,255
2017-03-06T12:43:53.327Z,250
2017-03-06T12:45:15.717Z,240
2017-03-06T12:46:38.215Z,235
2017-03-06T12:48:00.497Z,230
2017-03-06T12:49:23.460Z,225
2017-03-06T12:50:46.257Z,220
2017-03-06T12:52:09.208Z,215
2017-03-06T12:53:31.335Z,210
2017-03-06T12:54:53.867Z,205
2017-03-06T12:56:17.077Z,200
2017-03-06T12:57:40.053Z,200
2017-03-06T12:59:02.576Z,200
2017-03-06T13:00:24.817Z,200
2017-03-06T13:01:47.599Z,200
2017-03-06T13:03:09.328Z,205
2017-03-06T13:04:31.444Z,205
2017-03-06T13:05:53.558Z,210
2017-03-06T13:07:16.328Z,215
2017-03-06T13:08:38.526Z,220
2017-03-06T13:10:00.646Z,230
2017-03-06T13:11:22.364Z,240
2017-03-06T13:12:45.580Z,250
2017-03-06T13:14:07.757Z,260
2017-03-06T13:15:30.491Z,275
2017-03-06T13:16:52.656Z,280
2017-03-06T13:18:14.688Z,285
2017-03-06T13:19:37.199Z,280
2017-03-06T13:20:59.380Z,255
2017-03-06T13:22:21.897Z,235
2017-03-06T13:23:44.799Z,255
2017-03-06T13:25:07.716Z,295
2017-03-06T13:26:29.898Z,300
2017-03-06T13:27:52.897Z,295
2017-03-06T13:29:15.656Z,285
2017-03-06T13:30:38.179Z,275
2017-03-06T13:32:01.088Z,265
2017-03-06T13:33:23.620Z,255
2017-03-06T13:34:46.801Z,250
2017-03-06T13:36:09.725Z,240
2017-03-06T13:37:32.270Z,230
2017-03-06T13:38:55.219Z,220
2017-03-06T13:40:17.184Z,210
2017-03-06T13:41:38.892Z,205
2017-03-06T13:43:01.733Z,195
2017-03-06T13:44:24.247Z,185
2017-03-06T13:45:47.456Z,175
2017-03-06T13:47:09.577Z,175
2017-03-06T13:48:32.148Z,175
2017-03-06T13:49:54.668Z,180
2017-03-06T13:51:17.848Z,185
2017-03-06T13:52:40.788Z,190
2017-03-06T13:54:03.325Z,200
2017-03-06T13:55:25.881Z,205
2017-03-06T13:56:49.139Z,210
2017-03-06T13:58:11.662Z,220
2017-03-06T13:59:34.186Z,225
2017-03-06T14:00:56.720Z,235
2017-03-06T14:02:19.628Z,240
2017-03-06T14:03:41.755Z,245
2017-03-06T14:05:04.657Z,245
2017-03-06T14:06:27.206Z,245
2017-03-06T14:07:50.097Z,245
2017-03-06T14:09:12.646Z,245
2017-03-06T14:10:35.198Z,245
2017-03-06T14:11:57.824Z,245
2017-03-06T14:13:20.599Z,240
2017-03-06T14:14:43.162Z,240
2017-03-06T14:16:05.729Z,235
2017-03-06T14:17:28.235Z,230
2017-03-06T14:18:51.029Z,230
2017-03-06T14:20:13.550Z,225
2017-03-06T14:21:36.497Z,220
2017-03-06T14:22:58.231Z,215
2017-03-06T14:24:21.406Z,210
2017-03-06T14:25:43.907Z,210
2017-03-06T14:27:06.409Z,210
2017-03-06T14:28:29.445Z,215
2017-03-06T14:29:52.646Z,215
2017-03-06T14:31:15.347Z,220
2017-03-06T14:32:38.233Z,220
2017-03-06T14:34:00.769Z,215
2017-03-06T14:35:23.918Z,215
2017-03-06T14:36:46.877Z,210
2017-03-06T14:38:09.011Z,205
2017-03-06T14:39:31.947Z,195
2017-03-06T14:40:54.015Z,195
2017-03-06T14:42:16.949Z,200
2017-03-06T14:43:39.492Z,195
2017-03-06T14:45:02.461Z,195
2017-03-06T14:46:25.830Z,190
2017-03-06T14:47:48.360Z,185
2017-03-06T14:49:10.925Z,180
2017-03-06T14:50:33.011Z,170
2017-03-06T14:51:56.188Z,165
2017-03-06T14:53:18.809Z,170
2017-03-06T14:54:41.343Z,170
2017-03-06T14:56:03.570Z,165
2017-03-06T14:57:26.861Z,160
2017-03-06T14:58:49.772Z,160
2017-03-06T15:00:12.307Z,155
2017-03-06T15:01:34.928Z,150
2017-03-06T15:02:57.950Z,145
2017-03-06T15:04:20.964Z,145
2017-03-06T15:05:43.520Z,140
2017-03-06T15:07:06.142Z,135
2017-03-06T15:08:29.027Z,130
2017-03-06T15:09:51.980Z,125
2017-03-06T15:11:15.108Z,125
2017-03-06T15:12:38.098Z,120
2017-03-06T15:14:01.322Z,125
2017-03-06T15:15:23.885Z,115
2017-03-06T15:16:46.456Z,115
2017-03-06T15:18:09.404Z,115
2017-03-06T15:19:31.759Z,115
2017-03-06T15:20:53.921Z,115
2017-03-06T15:22:16.580Z,115
2017-03-06T15:23:39.125Z,115
2017-03-06T15:25:02.286Z,115
2017-03-06T15:26:24.817Z,115
2017-03-06T15:27:47.790Z,110
2017-03-06T15:29:09.948Z,105
2017-03-06T15:30:32.964Z,100
2017-03-06T15:31:55.180Z,95
2017-03-06T15:33:18.136Z,95
2017-03-06T15:34:40.272Z,95
2017-03-06T15:36:02.617Z,90
2017-03-06T15:37:25.120Z,90
2017-03-06T15:38:48.072Z,85
2017-03-06T15:40:10.600Z,85
2017-03-06T15:41:33.526Z,80
2017-03-06T15:42:56.138Z,75
2017-03-06T15:44:18.878Z,70
2017-03-06T15:45:41.053Z,70
2017-03-06T15:47:03.057Z,65
2017-03-06T15:48:25.617Z,65
2017-03-06T15:49:48.612Z,60
2017-03-06T15:51:11.400Z,60
2017-03-06T15:52:33.831Z,60
2017-03-06T15:53:55.969Z,55
2017-03-06T15:55:18.526Z,55
2017-03-06T15:56:41.086Z,55
2017-03-06T15:58:03.100Z,55
2017-03-06T15:59:24.904Z,60
2017-03-06T16:00:47.028Z,60
2017-03-06T16:02:10.037Z,55
2017-03-06T16:03:32.552Z,55
2017-03-06T16:04:55.289Z,55
2017-03-06T16:06:17.428Z,55
2017-03-06T16:07:39.546Z,55
2017-03-06T16:09:03.021Z,50
2017-03-06T16:10:25.172Z,50
2017-03-06T16:11:48.149Z,45
2017-03-06T16:13:10.729Z,45
2017-03-06T16:14:33.525Z,40
2017-03-06T16:15:56.479Z,40
2017-03-06T16:17:19.098Z,35
2017-03-06T16:18:41.196Z,30
2017-03-06T16:20:04.030Z,25
2017-03-06T16:21:26.981Z,20
2017-03-06T16:22:49.967Z,20
2017-03-06T16:24:12.520Z,20
2017-03-06T16:25:35.789Z,20
2017-03-06T16:26:58.728Z,20
2017-03-06T16:28:21.313Z,15
2017-03-06T16:29:44.290Z,15
2017-03-06T16:31:07.562Z,15
2017-03-06T16:32:30.348Z,15
2017-03-06T16:33:53.268Z,15
2017-03-06T16:35:16.231Z,10
2017-03-06T16:36:39.598Z,10
2017-03-06T16:38:02.202Z,5
2017-03-06T16:39:24.413Z,5
2017-03-06T16:40:47.362Z,5
2017-03-06T16:42:10.179Z,0
2017-03-06T16:43:31.972Z,0
2017-03-06T16:44:54.878Z,0
2017-03-06T16:46:17.860Z,0
2017-03-06T16:47:41.070Z,0
2017-03-06T16:49:03.587Z,0
2017-03-06T16:50:26.544Z,0
2017-03-06T16:51:49.482Z,0
2017-03-06T16:53:12.738Z,0
2017-03-06T16:54:35.859Z,0
2017-03-06T16:55:58.461Z,0
2017-03-06T16:57:21.410Z,0
2017-03-06T16:58:44.747Z,0
2017-03-06T17:00:07.667Z,0
2017-03-06T17:01:30.669Z,0
2017-03-06T17:02:52.794Z,0
2017-03-06T17:04:15.410Z,0
2017-03-06T17:05:38.453Z,0
2017-03-06T17:07:01.008Z,0
2017-03-06T17:08:23.107Z,0
2017-03-06T17:09:46.011Z,0
2017-03-06T17:11:08.139Z,0
2017-03-06T17:12:30.680Z,0
2017-03-06T17:13:53.679Z,0
2017-03-06T17:15:16.530Z,0
2017-03-06T17:16:38.640Z,0
2017-03-06T17:18:01.575Z,0
2017-03-06T17:19:23.689Z,0
2017-03-06T17:20:46.539Z,0
2017-03-06T17:22:09.502Z,0
2017-03-06T17:23:31.682Z,0
2017-03-06T17:24:54.636Z,0
2017-03-06T17:26:17.614Z,0
2017-03-06T17:27:40.594Z,0
2017-03-06T17:29:03.747Z,0
2017-03-06T17:30:26.523Z,0
2017-03-06T17:31:49.370Z,0
2017-03-06T17:33:12.351Z,0
2017-03-06T17:34:35.320Z,0
2017-03-06T17:35:58.257Z,0
2017-03-06T17:37:20.621Z,0
2017-03-06T17:38:43.529Z,0
2017-03-06T17:40:06.149Z,0
2017-03-06T17:41:28.302Z,0
2017-03-06T17:42:50.930Z,0
2017-03-06T17:44:13.463Z,0
2017-03-06T17:45:36.349Z,0
2017-03-06T17:46:58.927Z,0
2017-03-06T17:48:22.302Z,0
2017-03-06T17:49:45.290Z,0
2017-03-06T17:51:07.660Z,0
2017-03-06T17:52:29.851Z,0
2017-03-06T17:53:51.960Z,0
2017-03-06T17:55:14.512Z,0
2017-03-06T17:56:37.057Z,0
2017-03-06T17:57:59.674Z,0
2017-03-06T17:59:21.664Z,0
2017-03-06T18:00:44.179Z,0
2017-03-06T18:02:07.089Z,0
2017-03-06T18:03:30.120Z,0
2017-03-06T18:04:53.374Z,0
2017-03-06T18:06:16.037Z,0
2017-03-06T18:07:38.619Z,0
2017-03-06T18:09:01.161Z,0
2017-03-06T18:10:23.931Z,0
2017-03-06T18:11:46.081Z,0
2017-03-06T18:13:09.061Z,0
2017-03-06T18:14:31.977Z,0
2017-03-06T18:15:54.914Z,0
2017-03-06T18:17:17.488Z,0
2017-03-06T18:18:39.989Z,0
2017-03-06T18:20:02.546Z,0
2017-03-06T18:21:25.530Z,0
2017-03-06T18:22:47.679Z,0
2017-03-06T18:24:10.241Z,0
2017-03-06T18:25:32.764Z,0
2017-03-06T18:26:55.549Z,0
2017-03-06T18:28:18.113Z,0
2017-03-06T18:29:41.139Z,0
2017-03-06T18:31:03.740Z,0
2017-03-06T18:32:26.589Z,0
2017-03-06T18:33:48.381Z,0
2017-03-06T18:35:10.150Z,0
2017-03-06T18:36:32.286Z,0
2017-03-06T18:37:54.691Z,0
2017-03-06T18:39:17.469Z,0
2017-03-06T18:40:40.641Z,0
2017-03-06T18:42:03.579Z,0
2017-03-06T18:43:26.831Z,0
2017-03-06T18:44:49.539Z,0
2017-03-06T18:46:12.357Z,0
2017-03-06T18:47:34.252Z,0
2017-03-06T18:48:57.453Z,0
2017-03-06T18:50:20.409Z,0
2017-03-06T18:51:42.524Z,0
2017-03-06T18:53:05.534Z,0
2017-03-06T18:54:28.529Z,0
2017-03-06T18:55:51.522Z,0
2017-03-06T18:57:14.081Z,0
2017-03-06T18:58:36.516Z,0
2017-03-06T18:59:59.340Z,0
2017-03-06T19:01:22.035Z,0
2017-03-06T19:02:44.194Z,0
2017-03-06T19:04:05.977Z,0
2017-03-06T19:05:28.911Z,0
2017-03-06T19:06:52.057Z,0
2017-03-06T19:08:15.011Z,0
2017-03-06T19:09:37.191Z,0
2017-03-06T19:10:59.989Z,0
2017-03-06T19:12:22.671Z,0
2017-03-06T19:13:46.047Z,0
2017-03-06T19:15:08.999Z,0
2017-03-06T19:16:32.237Z,0
2017-03-06T19:17:54.389Z,0
2017-03-06T19:19:16.603Z,0
2017-03-06T19:20:38.855Z,0
2017-03-06T19:22:01.789Z,0
2017-03-06T19:23:24.744Z,0
2017-03-06T19:24:47.327Z,0
2017-03-06T19:26:10.153Z,0
2017-03-06T19:27:33.039Z,0
2017-03-06T19:28:54.788Z,0
2017-03-06T19:30:17.454Z,0
2017-03-06T19:31:40.454Z,0
2017-03-06T19:33:02.977Z,0
2017-03-06T19:34:26.132Z,0
2017-03-06T19:35:48.682Z,0
2017-03-06T19:37:11.658Z,0
2017-03-06T19:38:34.953Z,0
2017-03-06T19:39:57.561Z,0
2017-03-06T19:41:19.732Z,0