createdAt,value
2016-03-24T00:00:17.047Z,0
2016-03-24T00:01:04.281Z,0
2016-03-24T00:02:04.300Z,0
2016-03-24T00:03:10.661Z,0
2016-03-24T00:04:04.321Z,0
2016-03-24T00:05:11.277Z,0
2016-03-24T00:06:05.858Z,0
2016-03-24T00:07:17.097Z,0
2016-03-24T00:08:04.394Z,0
2016-03-24T00:09:23.603Z,0
2016-03-24T00:10:04.400Z,0
2016-03-24T00:11:04.418Z,0
2016-03-24T00:12:04.421Z,0
2016-03-24T00:13:04.438Z,0
2016-03-24T00:14:17.257Z,0
2016-03-24T00:15:17.197Z,0
2016-03-24T00:16:04.479Z,0
2016-03-24T00:17:05.246Z,0
2016-03-24T00:18:17.221Z,0
2016-03-24T00:19:04.502Z,0
2016-03-24T00:20:30.242Z,0
2016-03-24T00:21:04.523Z,0
2016-03-24T00:22:04.556Z,0
2016-03-24T00:23:04.560Z,0
2016-03-24T00:24:04.562Z,0
2016-03-24T00:25:04.565Z,0
2016-03-24T00:26:17.305Z,0
2016-03-24T00:27:04.601Z,0
2016-03-24T00:28:04.620Z,0
2016-03-24T00:29:05.232Z,0
2016-03-24T00:30:04.656Z,0
2016-03-24T00:31:04.769Z,0
2016-03-24T00:32:04.662Z,0
2016-03-24T00:33:17.589Z,0
2016-03-24T00:34:04.714Z,0
2016-03-24T00:35:04.701Z,0
2016-03-24T00:36:04.735Z,0
2016-03-24T00:37:10.972Z,0
2016-03-24T00:38:04.725Z,0
2016-03-24T00:39:04.837Z,0
2016-03-24T00:40:04.746Z,0
2016-03-24T00:41:04.763Z,0
2016-03-24T00:42:04.767Z,0
2016-03-24T00:43:05.394Z,0
2016-03-24T00:44:04.772Z,0
2016-03-24T00:45:04.806Z,0
2016-03-24T00:46:04.841Z,0
2016-03-24T00:47:04.812Z,0
2016-03-24T00:48:05.596Z,0
2016-03-24T00:49:05.051Z,0
2016-03-24T00:50:04.867Z,0
2016-03-24T00:51:05.573Z,0
2016-03-24T00:52:05.090Z,0
2016-03-24T00:53:04.890Z,0
2016-03-24T00:54:05.517Z,0
2016-03-24T00:55:11.223Z,0
2016-03-24T00:56:05.039Z,0
2016-03-24T00:57:05.136Z,0
2016-03-24T00:58:11.231Z,0
2016-03-24T00:59:05.250Z,0
2016-03-24T01:00:04.987Z,0
2016-03-24T01:01:05.005Z,0
2016-03-24T01:02:04.836Z,0
2016-03-24T01:03:05.057Z,0
2016-03-24T01:04:17.610Z,0
2016-03-24T01:05:11.313Z,0
2016-03-24T01:06:24.271Z,0
2016-03-24T01:07:05.255Z,0
2016-03-24T01:08:05.071Z,0
2016-03-24T01:09:05.151Z,0
2016-03-24T01:10:05.061Z,0
2016-03-24T01:11:11.391Z,0
2016-03-24T01:12:05.144Z,0
2016-03-24T01:13:05.225Z,0
2016-03-24T01:14:05.150Z,0
2016-03-24T01:15:11.434Z,0
2016-03-24T01:16:05.358Z,0
2016-03-24T01:17:17.910Z,0
2016-03-24T01:18:05.192Z,0
2016-03-24T01:19:24.368Z,0
2016-03-24T01:20:05.197Z,0
2016-03-24T01:21:05.200Z,0
2016-03-24T01:22:05.248Z,0
2016-03-24T01:23:05.236Z,0
2016-03-24T01:24:05.270Z,0
2016-03-24T01:25:11.507Z,0
2016-03-24T01:26:05.353Z,0
2016-03-24T01:27:24.500Z,0
2016-03-24T01:28:11.703Z,0
2016-03-24T01:29:05.315Z,0
2016-03-24T01:30:05.317Z,0
2016-03-24T01:31:05.336Z,0
2016-03-24T01:32:05.400Z,0
2016-03-24T01:33:05.342Z,0
2016-03-24T01:34:05.375Z,0
2016-03-24T01:35:05.363Z,0
2016-03-24T01:36:05.380Z,0
2016-03-24T01:37:05.477Z,0
2016-03-24T01:38:05.417Z,0
2016-03-24T01:39:05.452Z,0
2016-03-24T01:40:05.438Z,0
2016-03-24T01:41:07.004Z,0
2016-03-24T01:42:05.460Z,0
2016-03-24T01:43:06.884Z,0
2016-03-24T01:44:05.480Z,0
2016-03-24T01:45:08.545Z,0
2016-03-24T01:46:05.517Z,0
2016-03-24T01:47:05.520Z,0
2016-03-24T01:48:05.554Z,0
2016-03-24T01:49:05.540Z,0
2016-03-24T01:50:05.543Z,0
2016-03-24T01:51:05.545Z,0
2016-03-24T01:52:07.049Z,0
2016-03-24T01:53:06.989Z,0
2016-03-24T01:54:05.835Z,0
2016-03-24T01:55:05.604Z,0
2016-03-24T01:56:07.045Z,0
2016-03-24T01:57:05.625Z,0
2016-03-24T01:58:05.831Z,0
2016-03-24T01:59:05.630Z,0
2016-03-24T02:00:05.664Z,0
2016-03-24T02:01:05.683Z,0
2016-03-24T02:02:05.669Z,0
2016-03-24T02:03:18.408Z,0
2016-03-24T02:04:05.690Z,0
2016-03-24T02:05:05.755Z,0
2016-03-24T02:06:05.774Z,0
2016-03-24T02:07:05.730Z,0
2016-03-24T02:08:05.747Z,0
2016-03-24T02:09:05.954Z,0
2016-03-24T02:10:05.785Z,0
2016-03-24T02:11:05.881Z,0
2016-03-24T02:12:05.790Z,0
2016-03-24T02:13:05.965Z,0
2016-03-24T02:14:05.826Z,0
2016-03-24T02:15:05.924Z,0
2016-03-24T02:16:05.848Z,0
2016-03-24T02:17:05.896Z,0
2016-03-24T02:18:18.621Z,0
2016-03-24T02:19:05.856Z,0
2016-03-24T02:20:05.905Z,0
2016-03-24T02:21:05.893Z,0
2016-03-24T02:22:05.895Z,0
2016-03-24T02:23:05.945Z,0
2016-03-24T02:24:05.948Z,0
2016-03-24T02:25:05.951Z,0
2016-03-24T02:26:06.000Z,0
2016-03-24T02:27:05.956Z,0
2016-03-24T02:28:06.114Z,0
2016-03-24T02:29:06.601Z,0
2016-03-24T02:30:18.731Z,0
2016-03-24T02:31:06.059Z,0
2016-03-24T02:32:06.187Z,0
2016-03-24T02:33:06.049Z,0
2016-03-24T02:34:06.052Z,0
2016-03-24T02:35:05.899Z,0
2016-03-24T02:36:06.073Z,0
2016-03-24T02:37:18.828Z,0
2016-03-24T02:38:06.094Z,0
2016-03-24T02:39:25.319Z,0
2016-03-24T02:40:05.944Z,0
2016-03-24T02:41:06.134Z,0
2016-03-24T02:42:06.168Z,0
2016-03-24T02:43:06.202Z,0
2016-03-24T02:44:06.205Z,0
2016-03-24T02:45:06.269Z,0
2016-03-24T02:46:06.179Z,0
2016-03-24T02:47:06.431Z,0
2016-03-24T02:48:06.246Z,0
2016-03-24T02:49:06.280Z,0
2016-03-24T02:50:06.252Z,0
2016-03-24T02:51:06.270Z,0
2016-03-24T02:52:06.304Z,0
2016-03-24T02:53:06.307Z,0
2016-03-24T02:54:19.046Z,0
2016-03-24T02:55:06.343Z,0
2016-03-24T02:56:06.346Z,0
2016-03-24T02:57:06.395Z,0
2016-03-24T02:58:12.617Z,0
2016-03-24T02:59:06.401Z,0
2016-03-24T03:00:06.450Z,0
2016-03-24T03:01:06.375Z,0
2016-03-24T03:02:06.642Z,0
2016-03-24T03:03:06.411Z,0
2016-03-24T03:04:06.445Z,0
2016-03-24T03:05:06.667Z,0
2016-03-24T03:06:06.466Z,0
2016-03-24T03:07:06.454Z,0
2016-03-24T03:08:06.675Z,0
2016-03-24T03:09:06.537Z,0
2016-03-24T03:10:06.539Z,0
2016-03-24T03:11:06.527Z,0
2016-03-24T03:12:06.544Z,0
2016-03-24T03:13:06.580Z,0
2016-03-24T03:14:06.769Z,0
2016-03-24T03:15:19.352Z,0
2016-03-24T03:16:13.040Z,0
2016-03-24T03:17:06.605Z,0
2016-03-24T03:18:06.607Z,0
2016-03-24T03:19:06.643Z,0
2016-03-24T03:20:12.895Z,0
2016-03-24T03:21:06.679Z,0
2016-03-24T03:22:06.666Z,0
2016-03-24T03:23:06.700Z,0
2016-03-24T03:24:06.718Z,0
2016-03-24T03:25:12.955Z,0
2016-03-24T03:26:06.723Z,0
2016-03-24T03:27:06.726Z,0
2016-03-24T03:28:06.807Z,0
2016-03-24T03:29:06.779Z,0
2016-03-24T03:30:06.797Z,0
2016-03-24T03:31:06.784Z,0
2016-03-24T03:32:06.802Z,0
2016-03-24T03:33:06.805Z,0
2016-03-24T03:34:06.870Z,0
2016-03-24T03:35:06.842Z,0
2016-03-24T03:36:06.892Z,0
2016-03-24T03:37:06.847Z,0
2016-03-24T03:38:06.865Z,0
2016-03-24T03:39:19.605Z,0
2016-03-24T03:40:06.902Z,0
2016-03-24T03:41:06.951Z,0
2016-03-24T03:42:06.955Z,0
2016-03-24T03:43:07.722Z,0
2016-03-24T03:44:06.975Z,0
2016-03-24T03:45:06.993Z,0
2016-03-24T03:46:13.277Z,0
2016-03-24T03:47:19.735Z,0
2016-03-24T03:48:07.032Z,0
2016-03-24T03:49:07.176Z,0
2016-03-24T03:50:07.054Z,0
2016-03-24T03:51:07.071Z,0
2016-03-24T03:52:07.075Z,0
2016-03-24T03:53:07.062Z,0
2016-03-24T03:54:07.112Z,0
2016-03-24T03:55:07.723Z,0
2016-03-24T03:56:19.915Z,0
2016-03-24T03:57:07.119Z,0
2016-03-24T03:58:19.921Z,0
2016-03-24T03:59:07.140Z,0
2016-03-24T04:00:20.067Z,0
2016-03-24T04:01:07.208Z,0
2016-03-24T04:02:07.789Z,0
2016-03-24T04:03:07.214Z,0
2016-03-24T04:04:07.248Z,0
2016-03-24T04:05:07.812Z,0
2016-03-24T04:06:07.862Z,0
2016-03-24T04:07:07.276Z,0
2016-03-24T04:08:07.278Z,0
2016-03-24T04:09:07.297Z,0
2016-03-24T04:10:07.315Z,0
2016-03-24T04:11:07.365Z,0
2016-03-24T04:12:07.367Z,0
2016-03-24T04:13:07.355Z,0
2016-03-24T04:14:14.248Z,0
2016-03-24T04:15:07.438Z,0
2016-03-24T04:16:07.393Z,0
2016-03-24T04:17:07.444Z,0
2016-03-24T04:18:07.446Z,0
2016-03-24T04:19:13.777Z,0
2016-03-24T04:20:13.795Z,0
2016-03-24T04:21:26.660Z,0
2016-03-24T04:22:07.457Z,0
2016-03-24T04:24:17.056Z,0
2016-03-24T04:25:29.827Z,0
2016-03-24T04:26:17.093Z,0
2016-03-24T04:27:36.317Z,0
2016-03-24T04:28:17.129Z,0
2016-03-24T04:29:17.132Z,0
2016-03-24T04:30:17.150Z,0
2016-03-24T04:31:29.906Z,0
2016-03-24T04:32:17.172Z,0
2016-03-24T04:33:17.174Z,0
2016-03-24T04:34:29.975Z,0
2016-03-24T04:35:17.225Z,0
2016-03-24T04:36:30.091Z,0
2016-03-24T04:37:17.231Z,0
2016-03-24T04:38:17.297Z,0
2016-03-24T04:39:29.989Z,0
2016-03-24T04:40:30.070Z,0
2016-03-24T04:41:17.273Z,0
2016-03-24T04:42:36.560Z,0
2016-03-24T04:43:17.326Z,4
2016-03-24T04:44:17.313Z,4
2016-03-24T04:45:17.331Z,0
2016-03-24T04:46:17.365Z,4
2016-03-24T04:47:17.368Z,0
2016-03-24T04:48:30.092Z,4
2016-03-24T04:49:17.342Z,4
2016-03-24T04:50:17.407Z,4
2016-03-24T04:51:17.409Z,8
2016-03-24T04:52:30.165Z,8
2016-03-24T04:53:18.152Z,8
2016-03-24T04:54:37.295Z,12
2016-03-24T04:55:30.095Z,12
2016-03-24T04:56:48.800Z,16
2016-03-24T04:57:38.117Z,20
2016-03-24T04:58:48.822Z,24
2016-03-24T04:59:17.525Z,24
2016-03-24T05:00:17.528Z,28
2016-03-24T05:01:17.561Z,32
2016-03-24T05:02:17.581Z,44
2016-03-24T05:03:17.773Z,52
2016-03-24T05:04:17.633Z,60
2016-03-24T05:05:17.603Z,72
2016-03-24T05:06:17.718Z,80
2016-03-24T05:07:30.378Z,100
2016-03-24T05:08:17.927Z,116
2016-03-24T05:09:36.867Z,140
2016-03-24T05:10:30.432Z,160
2016-03-24T05:11:17.682Z,180
2016-03-24T05:12:17.700Z,196
2016-03-24T05:13:18.268Z,224
2016-03-24T05:14:17.705Z,248
2016-03-24T05:15:30.461Z,280
2016-03-24T05:16:17.727Z,304
2016-03-24T05:17:17.761Z,332
2016-03-24T05:18:17.763Z,364
2016-03-24T05:19:17.844Z,396
2016-03-24T05:20:17.801Z,428
2016-03-24T05:21:17.915Z,464
2016-03-24T05:22:17.821Z,504
2016-03-24T05:23:30.639Z,548
2016-03-24T05:24:17.826Z,580
2016-03-24T05:25:37.081Z,620
2016-03-24T05:26:17.862Z,660
2016-03-24T05:27:17.881Z,704
2016-03-24T05:28:24.168Z,752
2016-03-24T05:29:18.092Z,796
2016-03-24T05:30:17.920Z,844
2016-03-24T05:31:30.676Z,904
2016-03-24T05:32:17.926Z,944
2016-03-24T05:33:37.181Z,996
2016-03-24T05:34:30.716Z,1060
2016-03-24T05:35:17.981Z,1104
2016-03-24T05:36:37.237Z,1160
2016-03-24T05:37:30.755Z,1220
2016-03-24T05:38:18.133Z,1264
2016-03-24T05:39:30.775Z,1316
2016-03-24T05:40:18.041Z,1376
2016-03-24T05:41:37.265Z,1452
2016-03-24T05:42:24.347Z,1500
2016-03-24T05:43:18.097Z,1552
2016-03-24T05:44:18.099Z,1620
2016-03-24T05:45:18.118Z,1680
2016-03-24T05:46:18.136Z,1736
2016-03-24T05:47:19.579Z,1796
2016-03-24T05:48:24.425Z,1864
2016-03-24T05:49:30.881Z,1932
2016-03-24T05:50:18.196Z,1976
2016-03-24T05:52:27.749Z,2108
2016-03-24T05:53:27.720Z,2164
2016-03-24T05:54:34.035Z,2232
2016-03-24T05:55:27.787Z,2292
2016-03-24T05:56:27.790Z,2356
2016-03-24T05:57:27.778Z,2420
2016-03-24T05:58:27.796Z,2488
2016-03-24T05:59:34.095Z,2576
2016-03-24T06:00:34.098Z,2652
2016-03-24T06:01:27.835Z,2732
2016-03-24T06:02:27.869Z,2872
2016-03-24T06:03:27.887Z,3220
2016-03-24T06:04:27.874Z,3856
2016-03-24T06:05:28.095Z,4432
2016-03-24T06:06:34.270Z,4900
2016-03-24T06:07:28.117Z,5336
2016-03-24T06:08:47.167Z,6348
2016-03-24T06:09:27.950Z,6628
2016-03-24T06:10:47.171Z,6620
2016-03-24T06:11:34.236Z,5968
2016-03-24T06:13:19.321Z,6424
2016-03-24T06:13:44.664Z,5004
2016-03-24T06:14:32.026Z,4576
2016-03-24T06:15:57.622Z,4844
2016-03-24T06:16:38.454Z,5256
2016-03-24T06:17:31.988Z,4912
2016-03-24T06:18:32.052Z,4748
2016-03-24T06:19:37.462Z,4400
2016-03-24T06:20:31.995Z,4188
2016-03-24T06:21:44.732Z,4076
2016-03-24T06:22:38.298Z,3988
2016-03-24T06:23:51.223Z,4232
2016-03-24T06:24:44.771Z,3956
2016-03-24T06:25:51.259Z,3700
2016-03-24T06:26:44.823Z,3824
2016-03-24T06:27:32.202Z,4292
2016-03-24T06:28:32.111Z,5016
2016-03-24T06:29:32.207Z,5292
2016-03-24T06:30:32.131Z,5720
2016-03-24T06:31:32.151Z,5964
2016-03-24T06:32:38.528Z,5660
2016-03-24T06:33:38.453Z,5460
2016-03-24T06:34:32.205Z,5052
2016-03-24T06:35:32.239Z,4932
2016-03-24T06:36:38.523Z,5428
2016-03-24T06:37:38.526Z,5652
2016-03-24T06:38:32.278Z,5712
2016-03-24T06:39:32.266Z,5712
2016-03-24T06:40:33.705Z,5536
2016-03-24T06:41:32.302Z,5568
2016-03-24T06:42:32.320Z,5704
2016-03-24T06:43:32.355Z,5700
2016-03-24T06:44:45.091Z,6332
2016-03-24T06:45:32.360Z,6392
2016-03-24T06:46:51.597Z,6136
2016-03-24T06:47:32.413Z,6012
2016-03-24T06:49:03.711Z,6516
2016-03-24T06:49:33.245Z,6460
2016-03-24T06:50:36.076Z,6724
2016-03-24T06:51:32.454Z,6936
2016-03-24T06:52:31.832Z,6828
2016-03-24T06:53:45.240Z,6896
2016-03-24T06:54:33.165Z,7544
2016-03-24T06:55:51.745Z,7712
2016-03-24T06:56:33.265Z,7780
2016-03-24T06:57:32.564Z,7128
2016-03-24T06:58:32.582Z,6288
2016-03-24T06:59:32.600Z,5480
2016-03-24T07:00:45.323Z,4960
2016-03-24T07:01:45.371Z,5056
2016-03-24T07:02:32.640Z,5408
2016-03-24T07:03:51.876Z,6552
2016-03-24T07:04:45.411Z,6948
2016-03-24T07:05:51.882Z,8408
2016-03-24T07:06:32.698Z,12112
2016-03-24T07:07:58.387Z,16288
2016-03-24T07:08:33.344Z,11344
2016-03-24T07:11:13.600Z,8756
2016-03-24T07:11:47.977Z,10620
2016-03-24T07:12:47.979Z,9348
2016-03-24T07:13:48.044Z,25344
2016-03-24T07:15:00.766Z,19904
2016-03-24T07:15:48.238Z,20160
2016-03-24T07:17:00.818Z,24128
2016-03-24T07:17:48.102Z,25696
2016-03-24T07:18:48.088Z,23616
2016-03-24T07:19:48.670Z,21888
2016-03-24T07:20:48.251Z,19616
2016-03-24T07:21:48.128Z,20192
2016-03-24T07:22:54.444Z,20672
2016-03-24T07:23:48.196Z,22432
2016-03-24T07:25:00.965Z,22496
2016-03-24T07:25:48.218Z,24640
2016-03-24T07:26:48.251Z,26944
2016-03-24T07:27:54.535Z,25088
2016-03-24T07:28:48.273Z,25184
2016-03-24T07:29:48.291Z,25824
2016-03-24T07:30:48.371Z,25984
2016-03-24T07:31:48.326Z,26016
2016-03-24T07:32:48.346Z,25184
2016-03-24T07:33:48.504Z,29248
2016-03-24T07:34:48.382Z,29664
2016-03-24T07:36:01.213Z,30464
2016-03-24T07:36:48.450Z,30304
2016-03-24T07:37:48.468Z,30592
2016-03-24T07:38:49.080Z,31488
2016-03-24T07:39:54.755Z,28000
2016-03-24T07:41:01.258Z,30272
2016-03-24T07:41:48.572Z,31008
2016-03-24T07:43:07.731Z,28000
2016-03-24T07:43:48.609Z,21024
2016-03-24T07:44:48.597Z,9048
2016-03-24T07:46:01.349Z,6780
2016-03-24T07:46:49.289Z,6612
2016-03-24T07:47:48.666Z,6596
2016-03-24T07:48:48.670Z,6412
2016-03-24T07:49:55.563Z,6420
2016-03-24T07:50:48.737Z,6424
2016-03-24T07:51:55.616Z,6424
2016-03-24T07:53:01.493Z,6496
2016-03-24T07:54:01.527Z,6492
2016-03-24T07:54:48.811Z,6512
2016-03-24T07:55:48.829Z,6520
2016-03-24T07:56:48.863Z,6496
2016-03-24T07:57:48.882Z,6548
2016-03-24T07:58:55.744Z,6572
2016-03-24T07:59:49.106Z,6444
2016-03-24T08:00:48.920Z,6448
2016-03-24T08:01:49.002Z,6420
2016-03-24T08:02:48.973Z,6516
2016-03-24T08:03:48.992Z,6236
2016-03-24T08:04:49.010Z,6332
2016-03-24T08:05:49.043Z,6312
2016-03-24T08:07:01.831Z,6292
2016-03-24T08:07:49.106Z,6244
2016-03-24T08:09:08.311Z,6324
2016-03-24T08:09:49.095Z,6324
2016-03-24T08:11:51.741Z,6312
2016-03-24T08:12:04.335Z,6324
2016-03-24T08:13:04.322Z,6308
2016-03-24T08:14:04.402Z,6372
2016-03-24T08:15:04.374Z,6312
2016-03-24T08:16:04.440Z,6360
2016-03-24T08:17:04.396Z,6428
2016-03-24T08:18:04.445Z,6416
2016-03-24T08:19:04.432Z,6480
2016-03-24T08:20:04.451Z,6476
2016-03-24T08:21:04.469Z,6572
2016-03-24T08:22:04.518Z,6692
2016-03-24T08:23:04.567Z,6704
2016-03-24T08:24:06.087Z,6772
2016-03-24T08:25:04.573Z,6956
2016-03-24T08:26:04.576Z,7004
2016-03-24T08:27:17.329Z,7036
2016-03-24T08:28:17.347Z,7104
2016-03-24T08:29:04.678Z,7152
2016-03-24T08:30:23.855Z,7164
2016-03-24T08:31:10.964Z,7144
2016-03-24T08:32:04.686Z,7180
2016-03-24T08:33:04.689Z,7340
2016-03-24T08:34:04.706Z,7376
2016-03-24T08:35:04.698Z,7296
2016-03-24T08:36:04.748Z,6944
2016-03-24T08:37:05.328Z,7048
2016-03-24T08:38:04.722Z,6980
2016-03-24T08:39:17.458Z,6948
2016-03-24T08:40:04.796Z,6832
2016-03-24T08:41:17.512Z,6736
2016-03-24T08:42:05.383Z,6728
2016-03-24T08:43:04.819Z,6680
2016-03-24T08:44:17.534Z,6656
2016-03-24T08:45:04.815Z,6664
2016-03-24T08:46:30.503Z,6748
2016-03-24T08:47:17.550Z,6788
2016-03-24T08:48:04.833Z,6928
2016-03-24T08:49:04.849Z,7004
2016-03-24T08:50:04.867Z,7148
2016-03-24T08:51:04.868Z,7256
2016-03-24T08:52:04.902Z,7352
2016-03-24T08:53:08.997Z,7384
2016-03-24T08:54:17.703Z,7352
2016-03-24T08:55:05.564Z,7476
2016-03-24T08:56:04.988Z,7688
2016-03-24T08:57:05.054Z,7744
2016-03-24T08:58:05.008Z,7756
2016-03-24T08:59:05.058Z,8012
2016-03-24T09:00:05.044Z,8048
2016-03-24T09:01:11.625Z,8164
2016-03-24T09:02:11.362Z,8228
2016-03-24T09:03:05.115Z,8288
2016-03-24T09:04:05.836Z,8256
2016-03-24T09:05:05.745Z,8268
2016-03-24T09:06:05.202Z,8132
2016-03-24T09:07:17.907Z,8100
2016-03-24T09:08:05.191Z,8068
2016-03-24T09:09:24.430Z,8032
2016-03-24T09:10:05.290Z,8020
2016-03-24T09:11:30.921Z,8160
2016-03-24T09:12:05.264Z,8184
2016-03-24T09:13:36.613Z,8184
2016-03-24T09:14:05.504Z,8160
2016-03-24T09:15:05.351Z,8144
2016-03-24T09:16:05.321Z,8132
2016-03-24T09:17:18.106Z,8084
2016-03-24T09:18:05.374Z,8088
2016-03-24T09:20:14.942Z,8084
2016-03-24T09:21:14.976Z,8080
2016-03-24T09:22:15.026Z,8020
2016-03-24T09:23:15.122Z,7936
2016-03-24T09:24:15.734Z,7784
2016-03-24T09:25:15.674Z,7632
2016-03-24T09:26:27.804Z,7524
2016-03-24T09:27:15.367Z,7432
2016-03-24T09:28:15.104Z,7344
2016-03-24T09:29:15.154Z,7256
2016-03-24T09:30:27.878Z,7200
2016-03-24T09:31:21.440Z,7204
2016-03-24T09:32:15.192Z,7332
2016-03-24T09:33:15.180Z,7536
2016-03-24T09:34:15.308Z,7812
2016-03-24T09:35:15.247Z,8144
2016-03-24T09:36:15.266Z,8468
2016-03-24T09:37:15.253Z,8996
2016-03-24T09:38:15.288Z,9860
2016-03-24T09:39:15.321Z,10952
2016-03-24T09:40:15.339Z,11872
2016-03-24T09:41:15.342Z,12292
2016-03-24T09:42:15.548Z,12544
2016-03-24T09:43:15.394Z,12596
2016-03-24T09:44:15.429Z,12636
2016-03-24T09:45:15.463Z,12276
2016-03-24T09:46:15.449Z,12128
2016-03-24T09:47:15.452Z,12040
2016-03-24T09:48:15.486Z,11564
2016-03-24T09:49:15.488Z,11560
2016-03-24T09:50:15.554Z,11624
2016-03-24T09:51:15.650Z,12252
2016-03-24T09:52:17.059Z,12768
2016-03-24T09:53:16.999Z,13164
2016-03-24T09:54:15.580Z,12948
2016-03-24T09:55:15.630Z,13340
2016-03-24T09:56:15.632Z,13780
2016-03-24T09:57:15.681Z,13956
2016-03-24T09:58:15.670Z,13708
2016-03-24T09:59:28.439Z,13536
2016-03-24T10:00:15.752Z,13456
2016-03-24T10:01:15.740Z,13276
2016-03-24T10:02:22.039Z,13272
2016-03-24T10:03:15.761Z,12960
2016-03-24T10:04:16.436Z,12792
2016-03-24T10:05:17.219Z,12296
2016-03-24T10:06:15.831Z,12064
2016-03-24T10:07:15.850Z,11988
2016-03-24T10:08:15.899Z,12164
2016-03-24T10:09:17.463Z,12232
2016-03-24T10:10:15.936Z,12132
2016-03-24T10:11:15.985Z,11928
2016-03-24T10:12:15.957Z,11756
2016-03-24T10:13:16.116Z,11928
2016-03-24T10:14:28.762Z,11368
2016-03-24T10:15:16.137Z,11076
2016-03-24T10:16:16.061Z,10796
2016-03-24T10:17:16.126Z,10668
2016-03-24T10:18:16.098Z,10452
2016-03-24T10:19:16.944Z,10488
2016-03-24T10:20:16.213Z,10212
2016-03-24T10:21:17.684Z,9932
2016-03-24T10:22:28.971Z,10044
2016-03-24T10:23:28.990Z,10260
2016-03-24T10:24:41.914Z,10096
2016-03-24T10:25:29.166Z,9920
2016-03-24T10:26:16.416Z,9696
2016-03-24T10:27:16.887Z,9540
2016-03-24T10:28:16.406Z,9460
2016-03-24T10:29:16.331Z,9708
2016-03-24T10:30:29.227Z,10480
2016-03-24T10:31:16.368Z,11296
2016-03-24T10:32:16.448Z,13156
2016-03-24T10:33:16.420Z,15080
2016-03-24T10:34:22.703Z,16896
2016-03-24T10:35:22.737Z,17728
2016-03-24T10:36:22.740Z,18592
2016-03-24T10:37:16.571Z,18176
2016-03-24T10:38:16.744Z,17728
2016-03-24T10:39:35.735Z,17504
2016-03-24T10:40:22.938Z,17600
2016-03-24T10:42:38.869Z,17792
2016-03-24T10:43:38.902Z,17632
2016-03-24T10:44:38.904Z,17408
2016-03-24T10:45:38.970Z,16544
2016-03-24T10:46:38.973Z,16032
2016-03-24T10:47:51.709Z,15968
2016-03-24T10:48:39.821Z,15208
2016-03-24T10:49:58.356Z,14336
2016-03-24T10:50:39.640Z,14220
2016-03-24T10:51:39.126Z,14552
2016-03-24T10:52:39.082Z,15200
2016-03-24T10:53:58.101Z,15936
2016-03-24T10:54:42.135Z,15968
2016-03-24T10:56:07.715Z,15840
2016-03-24T10:56:54.796Z,15584
2016-03-24T10:58:13.987Z,14800
2016-03-24T10:58:42.098Z,14496
2016-03-24T11:00:51.713Z,12400
2016-03-24T11:01:51.717Z,11792
2016-03-24T11:03:04.548Z,11292
2016-03-24T11:03:51.753Z,11008
2016-03-24T11:05:04.443Z,10880
2016-03-24T11:05:51.649Z,10928
2016-03-24T11:07:11.198Z,10900
2016-03-24T11:08:04.592Z,10588
2016-03-24T11:08:51.719Z,10224
2016-03-24T11:10:04.893Z,9784
2016-03-24T11:10:51.771Z,9528
2016-03-24T11:11:51.821Z,8964
2016-03-24T11:12:51.964Z,8284
2016-03-24T11:13:58.264Z,7532
2016-03-24T11:14:52.048Z,7124
2016-03-24T11:15:52.097Z,6952
2016-03-24T11:16:52.053Z,6892
2016-03-24T11:17:52.072Z,6776
2016-03-24T11:18:52.105Z,6652
2016-03-24T11:19:52.796Z,6756
2016-03-24T11:20:52.735Z,6984
2016-03-24T11:22:04.910Z,7656
2016-03-24T11:23:04.960Z,8704
2016-03-24T11:24:11.509Z,10032
2016-03-24T11:24:52.247Z,10832
2016-03-24T11:26:17.968Z,12268
2016-03-24T11:27:01.861Z,13096
2016-03-24T11:28:01.880Z,14184
2016-03-24T11:29:02.117Z,15128
2016-03-24T11:30:01.916Z,16224
2016-03-24T11:31:02.107Z,17024
2016-03-24T11:32:01.984Z,17824
2016-03-24T11:33:14.784Z,18272
2016-03-24T11:34:01.990Z,18496
2016-03-24T11:35:02.070Z,18272
2016-03-24T11:36:02.026Z,17696
2016-03-24T11:37:14.810Z,16832
2016-03-24T11:38:02.063Z,16160
2016-03-24T11:39:14.878Z,14940
2016-03-24T11:40:02.116Z,14320
2016-03-24T11:41:21.399Z,12840
2016-03-24T11:42:15.011Z,12004
2016-03-24T11:43:02.202Z,11428
2016-03-24T11:44:21.532Z,10848
2016-03-24T11:45:02.222Z,10668
2016-03-24T11:46:59.259Z,10064
2016-03-24T11:47:11.837Z,10064
2016-03-24T11:48:11.934Z,10740
2016-03-24T11:49:18.233Z,12304
2016-03-24T11:50:13.392Z,12944
2016-03-24T11:51:11.926Z,12656
2016-03-24T11:52:14.959Z,12552
2016-03-24T11:53:11.978Z,13000
2016-03-24T11:54:18.246Z,13372
2016-03-24T11:55:12.015Z,13736
2016-03-24T11:56:24.768Z,14160
2016-03-24T11:57:12.942Z,14228
2016-03-24T11:58:12.773Z,14012
2016-03-24T11:59:12.120Z,13400
2016-03-24T12:00:12.106Z,13016
2016-03-24T12:01:12.250Z,12852
2016-03-24T12:02:12.175Z,12712
2016-03-24T12:03:12.178Z,12536
2016-03-24T12:04:12.242Z,12144
2016-03-24T12:05:12.433Z,11620
2016-03-24T12:06:18.513Z,11192
2016-03-24T12:07:12.266Z,10916
2016-03-24T12:08:12.753Z,10816
2016-03-24T12:09:12.271Z,10768
2016-03-24T12:10:12.322Z,10576
2016-03-24T12:11:25.089Z,10108
2016-03-24T12:12:12.466Z,9900
2016-03-24T12:13:12.407Z,9812
2016-03-24T12:14:12.519Z,10072
2016-03-24T12:15:12.460Z,10416
2016-03-24T12:16:18.712Z,10628
2016-03-24T12:17:12.512Z,10576
2016-03-24T12:18:12.483Z,10352
2016-03-24T12:19:18.829Z,9800
2016-03-24T12:20:12.582Z,9172
2016-03-24T12:21:25.303Z,8880
2016-03-24T12:22:12.571Z,9120
2016-03-24T12:23:12.652Z,9864
2016-03-24T12:24:12.639Z,10832
2016-03-24T12:25:13.268Z,11728
2016-03-24T12:26:12.692Z,12204
2016-03-24T12:27:12.695Z,12380
2016-03-24T12:28:25.447Z,12848
2016-03-24T12:29:12.748Z,12288
2016-03-24T12:30:12.765Z,11132
2016-03-24T12:31:12.784Z,10064
2016-03-24T12:32:19.098Z,9272
2016-03-24T12:33:12.836Z,9212
2016-03-24T12:34:12.870Z,9932
2016-03-24T12:35:13.138Z,11148
2016-03-24T12:36:25.734Z,12416
2016-03-24T12:37:19.159Z,13172
2016-03-24T12:38:12.943Z,13840
2016-03-24T12:39:12.961Z,13972
2016-03-24T12:40:12.964Z,13832
2016-03-24T12:41:13.030Z,13752
2016-03-24T12:42:13.016Z,13772
2016-03-24T12:43:13.050Z,13828
2016-03-24T12:44:25.802Z,13796
2016-03-24T12:45:13.087Z,13660
2016-03-24T12:46:32.326Z,13324
2016-03-24T12:47:14.591Z,13232
2016-03-24T12:48:13.141Z,13028
2016-03-24T12:49:25.894Z,12588
2016-03-24T12:50:13.194Z,12492
2016-03-24T12:51:13.227Z,12400
2016-03-24T12:52:14.637Z,12072
2016-03-24T12:53:14.718Z,11352
2016-03-24T12:54:13.268Z,10404
2016-03-24T12:55:26.067Z,9356
2016-03-24T12:56:13.320Z,8840
2016-03-24T12:57:38.982Z,8180
2016-03-24T12:58:26.107Z,7892
2016-03-24T12:59:13.374Z,7624
2016-03-24T13:00:26.189Z,7508
2016-03-24T13:01:13.426Z,7260
2016-03-24T13:02:39.120Z,6200
2016-03-24T13:03:26.198Z,5612
2016-03-24T13:04:44.813Z,5184
2016-03-24T13:05:32.737Z,5236
2016-03-24T13:07:13.553Z,5444
2016-03-24T13:08:14.180Z,5432
2016-03-24T13:09:14.213Z,4944
2016-03-24T13:10:26.342Z,4268
2016-03-24T13:11:13.516Z,3996
2016-03-24T13:12:13.675Z,3916
2016-03-24T13:13:13.755Z,3864
2016-03-24T13:14:14.150Z,3856
2016-03-24T13:15:19.980Z,3900
2016-03-24T13:16:13.749Z,3944
2016-03-24T13:17:13.751Z,3936
2016-03-24T13:18:13.786Z,3884
2016-03-24T13:19:13.850Z,3856
2016-03-24T13:20:13.727Z,3976
2016-03-24T13:21:13.824Z,4188
2016-03-24T13:22:13.889Z,4472
2016-03-24T13:23:13.877Z,4960
2016-03-24T13:24:13.910Z,5384
2016-03-24T13:25:14.132Z,5568
2016-03-24T13:26:13.947Z,5712
2016-03-24T13:27:13.950Z,5884
2016-03-24T13:28:26.749Z,6356
2016-03-24T13:29:13.986Z,7048
2016-03-24T13:30:33.210Z,7876
2016-03-24T13:31:13.882Z,8108
2016-03-24T13:32:33.279Z,8556
2016-03-24T13:33:20.373Z,8756
2016-03-24T13:34:14.093Z,8944
2016-03-24T13:35:33.333Z,9300
2016-03-24T13:36:26.911Z,9524
2016-03-24T13:37:14.195Z,9652
2016-03-24T13:38:33.419Z,9392
2016-03-24T13:39:14.200Z,9172
2016-03-24T13:40:14.204Z,8936
2016-03-24T13:41:14.253Z,8716
2016-03-24T13:42:26.989Z,8100
2016-03-24T13:43:14.289Z,7644
2016-03-24T13:44:14.308Z,7268
2016-03-24T13:45:14.342Z,6996
2016-03-24T13:46:27.110Z,6488
2016-03-24T13:47:20.644Z,6284
2016-03-24T13:48:14.600Z,6208
2016-03-24T13:49:14.400Z,6148
2016-03-24T13:50:14.480Z,6212
2016-03-24T13:51:14.546Z,6288