createdAt,value
2022-08-07T00:00:40.780Z,26.59
2022-08-07T00:01:44.163Z,26.64
2022-08-07T00:02:44.503Z,26.64
2022-08-07T00:03:40.826Z,26.56
2022-08-07T00:04:41.186Z,26.54
2022-08-07T00:05:40.887Z,26.50
2022-08-07T00:06:51.329Z,26.61
2022-08-07T00:07:41.686Z,26.57
2022-08-07T00:08:44.223Z,26.54
2022-08-07T00:09:41.019Z,26.50
2022-08-07T00:10:48.024Z,26.51
2022-08-07T00:11:53.939Z,26.53
2022-08-07T00:12:56.902Z,26.60
2022-08-07T00:13:44.797Z,26.54
2022-08-07T00:14:41.183Z,26.47
2022-08-07T00:15:46.381Z,26.44
2022-08-07T00:16:41.254Z,26.47
2022-08-07T00:17:41.284Z,26.54
2022-08-07T00:18:41.619Z,26.44
2022-08-07T00:20:00.581Z,26.50
2022-08-07T00:20:41.388Z,26.50
2022-08-07T00:21:57.311Z,26.47
2022-08-07T00:22:42.231Z,26.50
2022-08-07T00:23:41.487Z,26.41
2022-08-07T00:24:41.520Z,26.41
2022-08-07T00:25:41.857Z,26.47
2022-08-07T00:26:59.488Z,26.41
2022-08-07T00:27:52.340Z,26.42
2022-08-07T00:28:45.653Z,26.32
2022-08-07T00:29:41.694Z,26.38
2022-08-07T00:30:41.726Z,26.35
2022-08-07T00:31:42.152Z,26.34
2022-08-07T00:32:42.093Z,26.34
2022-08-07T00:33:41.831Z,26.38
2022-08-07T00:34:41.860Z,26.32
2022-08-07T00:35:45.363Z,26.34
2022-08-07T00:36:43.006Z,26.34
2022-08-07T00:37:48.312Z,26.39
2022-08-07T00:38:41.995Z,26.36
2022-08-07T00:39:45.214Z,26.34
2022-08-07T00:40:42.062Z,26.39
2022-08-07T00:41:45.387Z,26.31
2022-08-07T00:42:42.130Z,26.34
2022-08-07T00:44:00.667Z,26.29
2022-08-07T00:44:42.197Z,26.34
2022-08-07T00:45:42.235Z,26.28
2022-08-07T00:46:42.565Z,26.23
2022-08-07T00:48:08.736Z,26.31
2022-08-07T00:48:42.628Z,26.31
2022-08-07T00:50:20.418Z,26.32
2022-08-07T00:50:50.694Z,26.28
2022-08-07T00:51:58.576Z,26.32
2022-08-07T00:52:42.473Z,26.27
2022-08-07T00:53:50.482Z,26.23
2022-08-07T00:54:42.538Z,26.28
2022-08-07T00:56:02.170Z,26.23
2022-08-07T00:56:42.612Z,26.24
2022-08-07T00:57:55.093Z,26.20
2022-08-07T00:58:42.680Z,26.24
2022-08-07T00:59:42.711Z,26.23
2022-08-07T01:00:53.716Z,26.23
2022-08-07T01:01:44.445Z,26.27
2022-08-07T01:02:42.814Z,26.23
2022-08-07T01:03:55.802Z,26.24
2022-08-07T01:04:43.495Z,26.24
2022-08-07T01:05:42.913Z,26.21
2022-08-07T01:06:42.944Z,26.21
2022-08-07T01:07:43.281Z,26.28
2022-08-07T01:08:51.284Z,26.27
2022-08-07T01:10:07.039Z,26.24
2022-08-07T01:10:47.644Z,26.31
2022-08-07T01:12:27.411Z,26.32
2022-08-07T01:12:53.389Z,26.24
2022-08-07T01:13:54.365Z,26.31
2022-08-07T01:14:45.154Z,26.31
2022-08-07T01:16:05.120Z,26.28
2022-08-07T01:16:47.367Z,26.29
2022-08-07T01:17:43.333Z,26.32
2022-08-07T01:18:43.354Z,26.34
2022-08-07T01:19:44.373Z,26.39
2022-08-07T01:20:43.447Z,26.29
2022-08-07T01:21:43.476Z,26.31
2022-08-07T01:22:54.047Z,26.36
2022-08-07T01:23:46.443Z,26.39
2022-08-07T01:24:43.558Z,26.38
2022-08-07T01:25:55.692Z,26.39
2022-08-07T01:26:43.630Z,26.39
2022-08-07T01:27:51.140Z,26.31
2022-08-07T01:28:45.924Z,26.35
2022-08-07T01:29:43.728Z,26.34
2022-08-07T01:30:43.771Z,26.31
2022-08-07T01:31:46.234Z,26.27
2022-08-07T01:32:44.128Z,26.36
2022-08-07T01:33:55.758Z,26.34
2022-08-07T01:34:43.895Z,26.35
2022-08-07T01:36:44.370Z,26.35
2022-08-07T01:37:43.998Z,26.35
2022-08-07T01:38:44.032Z,26.32
2022-08-07T01:39:46.567Z,26.38
2022-08-07T01:40:44.100Z,26.32
2022-08-07T01:43:44.201Z,26.35
2022-08-07T01:44:44.241Z,26.42
2022-08-07T01:46:44.306Z,26.41
2022-08-07T01:48:46.670Z,26.41
2022-08-07T01:49:44.412Z,26.42
2022-08-07T01:50:44.443Z,26.31
2022-08-07T01:52:01.546Z,26.38
2022-08-07T01:52:49.420Z,26.41
2022-08-07T01:54:09.507Z,26.46
2022-08-07T01:54:44.882Z,26.49
2022-08-07T01:55:44.621Z,26.42
2022-08-07T01:56:49.219Z,26.44
2022-08-07T01:58:05.574Z,26.42
2022-08-07T01:58:45.204Z,26.31
2022-08-07T01:59:45.221Z,26.44
2022-08-07T02:00:48.929Z,26.49
2022-08-07T02:01:59.698Z,26.44
2022-08-07T02:03:18.674Z,26.50
2022-08-07T02:03:50.307Z,26.51
2022-08-07T02:04:56.168Z,26.42
2022-08-07T02:06:44.984Z,26.39
2022-08-07T02:07:50.400Z,26.44
2022-08-07T02:08:45.060Z,26.39
2022-08-07T02:09:53.034Z,26.50
2022-08-07T02:10:48.718Z,26.44
2022-08-07T02:12:03.887Z,26.41
2022-08-07T02:12:46.431Z,26.39
2022-08-07T02:13:56.729Z,26.49
2022-08-07T02:14:45.259Z,26.41
2022-08-07T02:15:45.309Z,26.42
2022-08-07T02:16:45.325Z,26.38
2022-08-07T02:17:49.222Z,26.39
2022-08-07T02:18:47.291Z,26.44
2022-08-07T02:20:07.708Z,26.42
2022-08-07T02:20:48.680Z,26.47
2022-08-07T02:21:56.490Z,26.49
2022-08-07T02:22:45.620Z,26.47
2022-08-07T02:23:45.566Z,26.42
2022-08-07T02:24:45.594Z,26.42
2022-08-07T02:26:31.509Z,26.44
2022-08-07T02:26:45.665Z,26.44
2022-08-07T02:28:45.756Z,26.44
2022-08-07T02:29:54.017Z,26.44
2022-08-07T02:30:45.800Z,26.47
2022-08-07T02:31:45.831Z,26.39
2022-08-07T02:33:08.885Z,26.41
2022-08-07T02:34:01.931Z,26.42
2022-08-07T02:34:50.993Z,26.44
2022-08-07T02:36:29.970Z,26.49
2022-08-07T02:36:46.167Z,26.42
2022-08-07T02:38:50.947Z,26.41
2022-08-07T02:40:02.256Z,26.36
2022-08-07T02:40:46.663Z,26.42
2022-08-07T02:41:47.267Z,26.44
2022-08-07T02:42:46.207Z,26.50
2022-08-07T02:43:48.880Z,26.47
2022-08-07T02:44:48.376Z,26.42
2022-08-07T02:45:58.675Z,26.44
2022-08-07T02:46:46.903Z,26.41
2022-08-07T02:47:49.379Z,26.46
2022-08-07T02:48:47.052Z,26.44
2022-08-07T02:49:58.519Z,26.50
2022-08-07T02:50:46.478Z,26.42
2022-08-07T02:51:49.785Z,26.42
2022-08-07T02:52:47.856Z,26.46
2022-08-07T02:53:46.596Z,26.41
2022-08-07T02:54:46.614Z,26.51
2022-08-07T02:56:03.198Z,26.47
2022-08-07T02:56:46.688Z,26.50
2022-08-07T02:57:46.903Z,26.36
2022-08-07T02:58:48.253Z,26.36
2022-08-07T03:00:00.986Z,26.42
2022-08-07T03:00:47.568Z,26.50
2022-08-07T03:01:47.250Z,26.42
2022-08-07T03:02:54.092Z,26.31
2022-08-07T03:03:49.695Z,26.41
2022-08-07T03:04:46.956Z,26.42
2022-08-07T03:05:47.297Z,26.47
2022-08-07T03:06:48.344Z,26.46
2022-08-07T03:08:08.151Z,26.42
2022-08-07T03:08:47.091Z,26.35
2022-08-07T03:09:50.631Z,26.44
2022-08-07T03:10:47.277Z,26.38
2022-08-07T03:12:47.267Z,26.51
2022-08-07T03:13:49.885Z,26.47
2022-08-07T03:14:52.006Z,26.35
2022-08-07T03:15:47.730Z,26.34
2022-08-07T03:17:54.075Z,26.38
2022-08-07T03:18:47.438Z,26.34
2022-08-07T03:19:54.561Z,26.38
2022-08-07T03:20:47.802Z,26.36
2022-08-07T03:21:50.528Z,26.36
2022-08-07T03:22:50.194Z,26.34
2022-08-07T03:24:18.349Z,26.34
2022-08-07T03:24:47.638Z,26.38
2022-08-07T03:25:47.670Z,26.36
2022-08-07T03:26:58.092Z,26.41
2022-08-07T03:27:59.312Z,26.27
2022-08-07T03:28:47.767Z,26.47
2022-08-07T03:29:50.805Z,26.36
2022-08-07T03:30:47.839Z,26.34
2022-08-07T03:31:50.009Z,26.38
2022-08-07T03:32:57.030Z,26.44
2022-08-07T03:33:47.941Z,26.34
2022-08-07T03:35:00.834Z,26.36
2022-08-07T03:35:50.498Z,26.34
2022-08-07T03:36:48.046Z,26.35
2022-08-07T03:37:54.124Z,26.34
2022-08-07T03:38:48.112Z,26.36
2022-08-07T03:39:59.624Z,26.31
2022-08-07T03:40:48.200Z,26.32
2022-08-07T03:42:49.301Z,26.34
2022-08-07T03:43:57.347Z,26.36
2022-08-07T03:44:53.639Z,26.34
2022-08-07T03:47:13.506Z,26.31
2022-08-07T03:47:51.505Z,26.38
2022-08-07T03:49:02.918Z,26.31
2022-08-07T03:49:52.277Z,26.44
2022-08-07T03:50:55.713Z,26.31
2022-08-07T03:52:01.286Z,26.31
2022-08-07T03:52:48.582Z,26.32
2022-08-07T03:54:01.930Z,26.32
2022-08-07T03:54:54.198Z,26.44
2022-08-07T03:55:58.208Z,26.34
2022-08-07T03:57:03.439Z,26.36
2022-08-07T03:59:09.636Z,26.41
2022-08-07T04:00:02.608Z,26.38
2022-08-07T04:00:53.307Z,26.39
2022-08-07T04:01:48.956Z,26.35
2022-08-07T04:02:49.470Z,26.34
2022-08-07T04:03:53.246Z,26.36
2022-08-07T04:04:48.991Z,26.31
2022-08-07T04:05:49.023Z,26.31
2022-08-07T04:06:50.787Z,26.34
2022-08-07T04:07:49.203Z,26.34
2022-08-07T04:09:50.249Z,26.35
2022-08-07T04:10:54.600Z,26.36
2022-08-07T04:12:27.871Z,26.39
2022-08-07T04:12:49.259Z,26.39
2022-08-07T04:14:10.926Z,26.34
2022-08-07T04:14:49.330Z,26.31
2022-08-07T04:15:49.363Z,26.31
2022-08-07T04:16:58.622Z,26.34
2022-08-07T04:18:57.945Z,26.34
2022-08-07T04:18:59.316Z,26.36
2022-08-07T04:19:52.832Z,26.41
2022-08-07T04:20:54.813Z,26.34
2022-08-07T04:22:05.373Z,26.38
2022-08-07T04:22:53.141Z,26.35
2022-08-07T04:24:07.214Z,26.31
2022-08-07T04:24:49.666Z,26.41
2022-08-07T04:25:50.001Z,26.31
2022-08-07T04:26:49.733Z,26.35
2022-08-07T04:27:49.768Z,26.35
2022-08-07T04:28:49.803Z,26.38
2022-08-07T04:30:02.336Z,26.31
2022-08-07T04:30:56.825Z,26.35
2022-08-07T04:32:09.839Z,26.41
2022-08-07T04:32:58.161Z,26.35
2022-08-07T04:33:55.079Z,26.34
2022-08-07T04:34:50.002Z,26.31
2022-08-07T04:35:50.529Z,26.39
2022-08-07T04:36:50.079Z,26.31
2022-08-07T04:38:03.368Z,26.38
2022-08-07T04:38:50.142Z,26.34
2022-08-07T04:39:50.223Z,26.31
2022-08-07T04:40:51.906Z,26.32
2022-08-07T04:41:50.961Z,26.35
2022-08-07T04:42:51.771Z,26.34
2022-08-07T04:44:10.266Z,26.32
2022-08-07T04:44:54.388Z,26.34
2022-08-07T04:46:00.711Z,26.31
2022-08-07T04:47:04.871Z,26.32
2022-08-07T04:48:00.915Z,26.35
2022-08-07T04:50:03.704Z,26.31
2022-08-07T04:50:52.065Z,26.31
2022-08-07T04:51:50.581Z,26.31
2022-08-07T04:52:52.075Z,26.38
2022-08-07T04:54:05.669Z,26.35
2022-08-07T04:54:50.885Z,26.32
2022-08-07T04:58:09.596Z,26.35
2022-08-07T04:58:11.626Z,26.38
2022-08-07T04:58:13.809Z,26.29
2022-08-07T05:00:12.343Z,26.32
2022-08-07T05:00:50.951Z,26.39
2022-08-07T05:01:51.273Z,26.34
2022-08-07T05:02:50.954Z,26.39
2022-08-07T05:04:07.325Z,26.38
2022-08-07T05:04:51.024Z,26.35
2022-08-07T05:05:52.983Z,26.41
2022-08-07T05:06:51.607Z,26.31
2022-08-07T05:07:51.521Z,26.32
2022-08-07T05:09:00.862Z,26.44
2022-08-07T05:09:51.198Z,26.31
2022-08-07T05:10:51.524Z,26.31
2022-08-07T05:11:58.510Z,26.31
2022-08-07T05:12:53.085Z,26.34
2022-08-07T05:14:53.976Z,26.36
2022-08-07T05:14:55.703Z,26.35
2022-08-07T05:15:51.403Z,26.36
2022-08-07T05:16:52.607Z,26.31
2022-08-07T05:17:54.965Z,26.41
2022-08-07T05:19:51.539Z,26.38
2022-08-07T05:20:51.566Z,26.38
2022-08-07T05:21:59.899Z,26.35
2022-08-07T05:22:51.633Z,26.31
2022-08-07T05:23:51.665Z,26.36
2022-08-07T05:24:52.003Z,26.36
2022-08-07T05:26:13.050Z,26.36
2022-08-07T05:26:51.768Z,26.31
2022-08-07T05:28:15.886Z,26.35
2022-08-07T05:28:51.840Z,26.32
2022-08-07T05:29:52.308Z,26.36
2022-08-07T05:31:52.951Z,26.41
2022-08-07T05:32:51.970Z,26.31
2022-08-07T05:34:04.518Z,26.34
2022-08-07T05:34:52.047Z,26.38
2022-08-07T05:35:52.075Z,26.46
2022-08-07T05:36:52.602Z,26.39
2022-08-07T05:38:08.367Z,26.42
2022-08-07T05:39:00.142Z,26.47
2022-08-07T05:40:17.843Z,26.39
2022-08-07T05:40:52.281Z,26.46
2022-08-07T05:42:02.473Z,26.44
2022-08-07T05:42:56.053Z,26.44
2022-08-07T05:44:12.411Z,26.44
2022-08-07T05:45:04.366Z,26.41
2022-08-07T05:45:52.411Z,26.42
2022-08-07T05:48:01.406Z,26.49
2022-08-07T05:48:57.999Z,26.46
2022-08-07T05:49:52.548Z,26.42
2022-08-07T05:50:52.583Z,26.44
2022-08-07T05:51:52.917Z,26.46
2022-08-07T05:52:52.660Z,26.50
2022-08-07T05:54:12.423Z,26.44
2022-08-07T05:54:55.435Z,26.47
2022-08-07T05:56:53.090Z,26.46
2022-08-07T05:57:52.949Z,26.49
2022-08-07T05:58:53.393Z,26.47
2022-08-07T05:59:57.440Z,26.50
2022-08-07T06:00:52.920Z,26.47
2022-08-07T06:01:53.035Z,26.47
2022-08-07T06:02:52.995Z,26.47
2022-08-07T06:03:54.005Z,26.50
2022-08-07T06:04:53.064Z,26.44
2022-08-07T06:06:56.444Z,26.47
2022-08-07T06:08:14.847Z,26.49
2022-08-07T06:10:03.969Z,26.47
2022-08-07T06:10:54.910Z,26.50
2022-08-07T06:11:53.294Z,26.47
2022-08-07T06:12:53.327Z,26.47
2022-08-07T06:14:12.999Z,26.50
2022-08-07T06:14:53.398Z,26.46
2022-08-07T06:15:53.431Z,26.47
2022-08-07T06:16:56.315Z,26.49
2022-08-07T06:17:55.335Z,26.44
2022-08-07T06:18:55.787Z,26.47
2022-08-07T06:20:03.565Z,26.47
2022-08-07T06:22:12.544Z,26.46
2022-08-07T06:22:15.158Z,26.46
2022-08-07T06:23:02.532Z,26.49
2022-08-07T06:24:45.720Z,26.49
2022-08-07T06:24:57.878Z,26.50
2022-08-07T06:25:54.449Z,26.49
2022-08-07T06:26:53.805Z,26.41
2022-08-07T06:28:01.418Z,26.59
2022-08-07T06:28:53.873Z,26.47
2022-08-07T06:29:53.912Z,26.50
2022-08-07T06:30:53.943Z,26.44
2022-08-07T06:31:53.974Z,26.47
2022-08-07T06:32:54.006Z,26.46
2022-08-07T06:33:54.042Z,26.47
2022-08-07T06:34:54.375Z,26.57
2022-08-07T06:36:12.225Z,26.54
2022-08-07T06:36:54.143Z,26.54
2022-08-07T06:38:59.569Z,26.47
2022-08-07T06:40:17.951Z,26.47
2022-08-07T06:40:54.341Z,26.53
2022-08-07T06:42:01.970Z,26.53
2022-08-07T06:42:54.351Z,26.60
2022-08-07T06:44:01.449Z,26.50
2022-08-07T06:44:54.419Z,26.60
2022-08-07T06:45:59.909Z,26.57
2022-08-07T06:47:11.990Z,26.57
2022-08-07T06:47:59.013Z,26.54
2022-08-07T06:49:58.421Z,26.57
2022-08-07T06:50:54.620Z,26.54
2022-08-07T06:51:59.221Z,26.50
2022-08-07T06:52:55.743Z,26.53
2022-08-07T06:55:29.149Z,26.64
2022-08-07T06:55:32.251Z,26.47
2022-08-07T06:56:00.860Z,26.59
2022-08-07T06:56:55.074Z,26.61
2022-08-07T06:57:57.225Z,26.53
2022-08-07T07:00:13.372Z,26.46
2022-08-07T07:00:13.650Z,26.54
2022-08-07T07:00:54.971Z,26.57
2022-08-07T07:01:55.031Z,26.60
2022-08-07T07:02:57.743Z,26.59
2022-08-07T07:04:05.369Z,26.61
2022-08-07T07:04:55.380Z,26.56
2022-08-07T07:06:03.730Z,26.57
2022-08-07T07:07:00.237Z,26.57
2022-08-07T07:07:59.815Z,26.61
2022-08-07T07:08:55.233Z,26.54
2022-08-07T07:09:55.270Z,26.56
2022-08-07T07:10:56.931Z,26.61
2022-08-07T07:12:10.059Z,26.65
2022-08-07T07:12:55.372Z,26.59
2022-08-07T07:13:58.474Z,26.61
2022-08-07T07:14:55.438Z,26.65
2022-08-07T07:16:55.509Z,26.57
2022-08-07T07:17:55.539Z,26.64
2022-08-07T07:18:55.953Z,26.57
2022-08-07T07:19:59.051Z,26.65
2022-08-07T07:20:55.760Z,26.59
2022-08-07T07:22:05.289Z,26.60
2022-08-07T07:24:08.443Z,26.56
2022-08-07T07:24:09.306Z,26.64
2022-08-07T07:25:02.412Z,26.64
2022-08-07T07:26:33.376Z,26.66
2022-08-07T07:26:55.848Z,26.66
2022-08-07T07:28:01.967Z,26.66
2022-08-07T07:29:40.048Z,26.60
2022-08-07T07:30:09.814Z,26.66
2022-08-07T07:30:55.989Z,26.71
2022-08-07T07:31:56.331Z,26.66
2022-08-07T07:32:56.057Z,26.65
2022-08-07T07:33:57.085Z,26.57
2022-08-07T07:34:56.123Z,26.65
2022-08-07T07:36:05.718Z,26.61
2022-08-07T07:36:56.192Z,26.57
2022-08-07T07:38:02.057Z,26.60
2022-08-07T07:38:56.261Z,26.59
2022-08-07T07:39:56.345Z,26.72
2022-08-07T07:41:01.471Z,26.64
2022-08-07T07:42:12.961Z,26.60
2022-08-07T07:42:56.395Z,26.64
2022-08-07T07:44:14.901Z,26.71
2022-08-07T07:44:56.464Z,26.71
2022-08-07T07:46:38.102Z,26.61
2022-08-07T07:47:01.242Z,26.59
2022-08-07T07:47:56.773Z,26.64
2022-08-07T07:49:00.187Z,26.60
2022-08-07T07:50:32.632Z,26.71
2022-08-07T07:50:56.973Z,26.72
2022-08-07T07:51:58.094Z,26.71
2022-08-07T07:52:56.746Z,26.73
2022-08-07T07:53:56.769Z,26.72
2022-08-07T07:54:56.806Z,26.75
2022-08-07T07:56:00.699Z,26.73
2022-08-07T07:56:57.281Z,26.72
2022-08-07T07:57:58.330Z,26.75
2022-08-07T07:58:56.946Z,26.73
2022-08-07T07:59:56.979Z,26.73
2022-08-07T08:00:57.016Z,26.75
2022-08-07T08:02:02.806Z,26.76
2022-08-07T08:03:05.240Z,26.73
2022-08-07T08:04:09.522Z,26.71
2022-08-07T08:04:57.151Z,26.73
2022-08-07T08:05:57.183Z,26.76
2022-08-07T08:06:57.219Z,26.78
2022-08-07T08:08:00.890Z,26.81
2022-08-07T08:08:57.291Z,26.84
2022-08-07T08:10:05.330Z,26.87
2022-08-07T08:10:57.360Z,26.76
2022-08-07T08:12:02.733Z,26.81
2022-08-07T08:12:59.663Z,26.87
2022-08-07T08:13:57.457Z,26.84
2022-08-07T08:14:57.494Z,26.83
2022-08-07T08:16:57.864Z,26.83
2022-08-07T08:17:58.791Z,26.83
2022-08-07T08:18:36.654Z,26.84
2022-08-07T08:18:57.629Z,26.84
2022-08-07T08:20:18.120Z,26.83
2022-08-07T08:20:57.699Z,26.88
2022-08-07T08:22:03.707Z,26.93
2022-08-07T08:22:58.069Z,26.87
2022-08-07T08:23:57.800Z,26.84
2022-08-07T08:25:09.474Z,26.87
2022-08-07T08:25:57.957Z,26.94
2022-08-07T08:26:57.913Z,26.88
2022-08-07T08:28:02.018Z,26.88
2022-08-07T08:28:58.276Z,26.97
2022-08-07T08:29:58.015Z,26.94
2022-08-07T08:30:58.051Z,26.88
2022-08-07T08:32:04.809Z,26.94
2022-08-07T08:32:58.116Z,26.91
2022-08-07T08:33:58.150Z,26.88
2022-08-07T08:34:58.483Z,26.88
2022-08-07T08:35:58.212Z,26.86
2022-08-07T08:36:58.502Z,26.93
2022-08-07T08:38:00.341Z,26.90
2022-08-07T08:38:59.075Z,26.98
2022-08-07T08:39:59.223Z,26.93
2022-08-07T08:40:58.386Z,26.96
2022-08-07T08:41:59.384Z,26.90
2022-08-07T08:42:58.457Z,26.90
2022-08-07T08:43:59.033Z,26.96
2022-08-07T08:44:58.527Z,26.94
2022-08-07T08:46:00.988Z,26.97
2022-08-07T08:46:58.595Z,27.01
2022-08-07T08:47:58.632Z,26.91
2022-08-07T08:48:58.963Z,26.94
2022-08-07T08:50:05.224Z,26.94
2022-08-07T08:50:58.733Z,27.03
2022-08-07T08:52:14.176Z,27.01
2022-08-07T08:52:58.799Z,26.97
2022-08-07T08:54:00.050Z,26.98
2022-08-07T08:54:58.871Z,27.01
2022-08-07T08:55:59.352Z,26.94
2022-08-07T08:56:58.947Z,26.98
2022-08-07T08:57:58.976Z,27.03
2022-08-07T08:58:59.007Z,27.02
2022-08-07T08:59:59.092Z,27.03
2022-08-07T09:00:59.142Z,26.98
2022-08-07T09:01:59.784Z,26.98
2022-08-07T09:02:59.496Z,27.02
2022-08-07T09:03:59.179Z,27.02
2022-08-07T09:04:59.214Z,27.03
2022-08-07T09:05:59.270Z,27.02
2022-08-07T09:06:59.284Z,27.02
2022-08-07T09:07:59.319Z,26.98
2022-08-07T09:08:59.355Z,26.96
2022-08-07T09:09:59.693Z,26.96
2022-08-07T09:10:59.442Z,26.97
2022-08-07T09:12:20.140Z,26.97
2022-08-07T09:12:59.498Z,26.98
2022-08-07T09:13:59.544Z,27.01
2022-08-07T09:14:59.721Z,27.02
2022-08-07T09:16:24.318Z,27.01
2022-08-07T09:16:59.931Z,26.98
2022-08-07T09:18:05.982Z,26.94
2022-08-07T09:18:59.739Z,26.93
2022-08-07T09:21:00.922Z,26.97
2022-08-07T09:22:09.650Z,27.06
2022-08-07T09:24:33.302Z,26.96
2022-08-07T09:24:54.054Z,27.01
2022-08-07T09:25:07.015Z,27.02
2022-08-07T09:26:00.244Z,27.05
2022-08-07T09:27:01.979Z,27.03
2022-08-07T09:30:00.909Z,27.11
2022-08-07T09:30:04.786Z,27.02
2022-08-07T09:31:00.421Z,26.98
2022-08-07T09:32:00.149Z,27.08
2022-08-07T09:33:05.680Z,27.05
2022-08-07T09:34:00.460Z,27.01
2022-08-07T09:35:04.769Z,27.13
2022-08-07T09:36:02.816Z,26.96
2022-08-07T09:37:00.326Z,27.02
2022-08-07T09:38:00.662Z,27.02
2022-08-07T09:39:11.370Z,27.05
2022-08-07T09:40:00.482Z,27.01
2022-08-07T09:41:00.464Z,27.09
2022-08-07T09:42:05.815Z,27.03
2022-08-07T09:43:00.531Z,27.03
2022-08-07T09:47:26.254Z,26.98
2022-08-07T09:47:27.512Z,27.02
2022-08-07T09:47:51.179Z,27.08
2022-08-07T09:48:04.032Z,27.05
2022-08-07T09:50:03.007Z,27.06
2022-08-07T09:50:19.232Z,27.02
2022-08-07T09:51:00.813Z,27.13
2022-08-07T09:52:10.342Z,27.06
2022-08-07T09:53:00.916Z,27.11
2022-08-07T09:54:02.822Z,27.08
2022-08-07T09:55:00.951Z,27.12
2022-08-07T09:56:04.358Z,27.20
2022-08-07T09:57:01.021Z,27.06
2022-08-07T09:58:01.053Z,27.06
2022-08-07T09:59:01.389Z,27.11
2022-08-07T10:00:01.813Z,27.11
2022-08-07T10:01:01.164Z,27.09
2022-08-07T10:02:01.193Z,27.23
2022-08-07T10:03:08.275Z,27.16
2022-08-07T10:04:06.114Z,27.18
2022-08-07T10:05:01.369Z,27.12
2022-08-07T10:06:02.707Z,27.20
2022-08-07T10:07:01.372Z,27.16
2022-08-07T10:08:02.290Z,27.16
2022-08-07T10:09:01.437Z,27.23
2022-08-07T10:10:02.991Z,27.13
2022-08-07T10:12:00.545Z,27.16
2022-08-07T10:12:11.760Z,27.15
2022-08-07T10:13:01.581Z,27.23
2022-08-07T10:14:02.438Z,27.23
2022-08-07T10:15:01.649Z,27.16
2022-08-07T10:16:01.679Z,27.11
2022-08-07T10:17:02.016Z,27.13
2022-08-07T10:19:01.784Z,27.21
2022-08-07T10:20:01.821Z,27.21
2022-08-07T10:21:01.858Z,27.16
2022-08-07T10:22:15.135Z,27.24
2022-08-07T10:23:01.924Z,27.21
2022-08-07T10:24:06.925Z,27.21
2022-08-07T10:25:01.996Z,27.16
2022-08-07T10:26:02.031Z,27.21
2022-08-07T10:27:02.062Z,27.23
2022-08-07T10:28:02.506Z,27.24
2022-08-07T10:29:02.133Z,27.21
2022-08-07T10:30:02.177Z,27.18
2022-08-07T10:31:02.503Z,27.18
2022-08-07T10:32:02.238Z,27.18
2022-08-07T10:33:02.272Z,27.27
2022-08-07T10:34:06.503Z,27.30
2022-08-07T10:35:02.347Z,27.31
2022-08-07T10:36:10.922Z,27.31
2022-08-07T10:37:03.922Z,27.31
2022-08-07T10:38:21.065Z,27.33
2022-08-07T10:39:04.415Z,27.34
2022-08-07T10:40:05.481Z,27.30
2022-08-07T10:41:02.551Z,27.27
2022-08-07T10:42:09.184Z,27.35
2022-08-07T10:43:02.633Z,27.31
2022-08-07T10:44:07.349Z,27.35
2022-08-07T10:45:02.995Z,27.35
2022-08-07T10:46:02.739Z,27.33
2022-08-07T10:47:02.760Z,27.34
2022-08-07T10:48:03.858Z,27.34
2022-08-07T10:49:02.831Z,27.27
2022-08-07T10:50:02.872Z,27.25
2022-08-07T10:52:13.617Z,27.34
2022-08-07T10:53:08.099Z,27.38
2022-08-07T10:54:03.012Z,27.34
2022-08-07T10:56:03.079Z,27.34
2022-08-07T10:57:03.116Z,27.34
2022-08-07T10:58:03.146Z,27.28
2022-08-07T10:59:03.482Z,27.25
2022-08-07T11:00:03.218Z,27.31
2022-08-07T11:01:03.305Z,27.33
2022-08-07T11:02:12.095Z,27.42
2022-08-07T11:03:03.390Z,27.35
2022-08-07T11:04:23.364Z,27.40
2022-08-07T11:05:10.042Z,27.39
2022-08-07T11:06:04.750Z,27.42
2022-08-07T11:07:03.460Z,27.39
2022-08-07T11:08:03.658Z,27.42
2022-08-07T11:09:03.543Z,27.40
2022-08-07T11:10:09.048Z,27.42
2022-08-07T11:11:03.605Z,27.43
2022-08-07T11:12:03.739Z,27.48
2022-08-07T11:13:03.974Z,27.38
2022-08-07T11:14:46.135Z,27.39
2022-08-07T11:15:03.750Z,27.49
2022-08-07T11:16:03.779Z,27.38
2022-08-07T11:17:07.301Z,27.48
2022-08-07T11:18:04.557Z,27.40
2022-08-07T11:19:03.887Z,27.43
2022-08-07T11:20:04.225Z,27.42
2022-08-07T11:21:04.053Z,27.43
2022-08-07T11:22:03.984Z,27.40
2022-08-07T11:23:04.022Z,27.46
2022-08-07T11:24:04.062Z,27.43
2022-08-07T11:25:06.707Z,27.38
2022-08-07T11:26:06.282Z,27.42
2022-08-07T11:27:04.463Z,27.55
2022-08-07T11:28:04.763Z,27.35
2022-08-07T11:29:05.731Z,27.39
2022-08-07T11:30:17.808Z,27.48
2022-08-07T11:31:04.300Z,27.50
2022-08-07T11:32:04.337Z,27.48
2022-08-07T11:33:08.172Z,27.42
2022-08-07T11:34:04.714Z,27.45
2022-08-07T11:35:04.442Z,27.42
2022-08-07T11:36:08.154Z,27.46
2022-08-07T11:37:04.515Z,27.39
2022-08-07T11:38:10.053Z,27.40
2022-08-07T11:39:04.601Z,27.49
2022-08-07T11:40:04.689Z,27.45
2022-08-07T11:41:04.962Z,27.46
2022-08-07T11:42:04.689Z,27.49
2022-08-07T11:43:04.729Z,27.42
2022-08-07T11:44:11.983Z,27.48
2022-08-07T11:45:04.794Z,27.49
2022-08-07T11:46:04.837Z,27.42
2022-08-07T11:47:05.215Z,27.42
2022-08-07T11:48:13.797Z,27.45
2022-08-07T11:49:50.625Z,27.42
2022-08-07T11:50:32.505Z,27.43
2022-08-07T11:51:05.004Z,27.48
2022-08-07T11:52:05.050Z,27.43
2022-08-07T11:53:05.414Z,27.45
2022-08-07T11:54:10.254Z,27.46
2022-08-07T11:55:13.108Z,27.49
2022-08-07T11:56:11.991Z,27.48
2022-08-07T11:57:05.215Z,27.48
2022-08-07T11:58:05.253Z,27.48
2022-08-07T11:59:05.287Z,27.48
2022-08-07T12:01:06.643Z,27.50
2022-08-07T12:02:05.449Z,27.50
2022-08-07T12:03:05.425Z,27.49
2022-08-07T12:04:05.458Z,27.50
2022-08-07T12:05:09.192Z,27.50
2022-08-07T12:06:37.034Z,27.50
2022-08-07T12:07:09.087Z,27.50
2022-08-07T12:08:05.600Z,27.50
2022-08-07T12:09:05.637Z,27.55
2022-08-07T12:10:06.882Z,27.50
2022-08-07T12:11:20.123Z,27.53
2022-08-07T12:13:11.644Z,27.52
2022-08-07T12:14:05.814Z,27.53
2022-08-07T12:15:08.227Z,27.59
2022-08-07T12:16:08.947Z,27.59
2022-08-07T12:17:05.916Z,27.58
2022-08-07T12:18:08.233Z,27.52
2022-08-07T12:19:05.990Z,27.61
2022-08-07T12:20:11.425Z,27.53
2022-08-07T12:21:06.061Z,27.55
2022-08-07T12:22:39.009Z,27.52
2022-08-07T12:23:08.966Z,27.59
2022-08-07T12:24:38.103Z,27.52
2022-08-07T12:25:07.661Z,27.62
2022-08-07T12:26:28.589Z,27.55
2022-08-07T12:27:15.876Z,27.62
2022-08-07T12:28:09.794Z,27.59
2022-08-07T12:29:06.344Z,27.66
2022-08-07T12:30:06.454Z,27.61
2022-08-07T12:31:06.713Z,27.68
2022-08-07T12:33:09.378Z,27.59
2022-08-07T12:34:11.103Z,27.68
2022-08-07T12:35:08.351Z,27.61
2022-08-07T12:36:06.583Z,27.62
2022-08-07T12:37:08.802Z,27.61
2022-08-07T12:38:10.674Z,27.66
2022-08-07T12:39:09.421Z,27.62
2022-08-07T12:40:19.150Z,27.68
2022-08-07T12:42:07.161Z,27.62
2022-08-07T12:43:09.450Z,27.66
2022-08-07T12:44:10.356Z,27.65
2022-08-07T12:45:06.922Z,27.66
2022-08-07T12:46:06.942Z,27.68
2022-08-07T12:47:06.976Z,27.69
2022-08-07T12:48:13.153Z,27.62
2022-08-07T12:49:10.276Z,27.68
2022-08-07T12:50:34.295Z,27.65
2022-08-07T12:51:13.172Z,27.69
2022-08-07T12:52:14.580Z,27.69
2022-08-07T12:53:18.016Z,27.66
2022-08-07T12:54:37.131Z,27.68
2022-08-07T12:55:09.410Z,27.68
2022-08-07T12:56:09.083Z,27.71
2022-08-07T12:57:09.919Z,27.68
2022-08-07T12:58:08.006Z,27.68
2022-08-07T12:59:08.263Z,27.72
2022-08-07T13:00:16.481Z,27.69
2022-08-07T13:01:07.828Z,27.74
2022-08-07T13:02:10.188Z,27.71
2022-08-07T13:03:07.540Z,27.76
2022-08-07T13:04:09.676Z,27.72
2022-08-07T13:05:14.904Z,27.76
2022-08-07T13:06:21.687Z,27.76
2022-08-07T13:08:12.199Z,27.78
2022-08-07T13:09:33.364Z,27.69
2022-08-07T13:10:28.581Z,27.78
2022-08-07T13:11:08.616Z,27.74
2022-08-07T13:12:10.037Z,27.77
2022-08-07T13:13:08.246Z,27.76
2022-08-07T13:14:07.928Z,27.78
2022-08-07T13:15:07.972Z,27.78
2022-08-07T13:16:08.003Z,27.76
2022-08-07T13:17:08.037Z,27.78
2022-08-07T13:18:08.071Z,27.81
2022-08-07T13:19:18.250Z,27.74
2022-08-07T13:20:08.147Z,27.77
2022-08-07T13:21:08.178Z,27.74
2022-08-07T13:22:19.864Z,27.86
2022-08-07T13:24:00.100Z,27.86
2022-08-07T13:24:08.291Z,27.87
2022-08-07T13:25:08.321Z,27.80
2022-08-07T13:26:10.495Z,27.86
2022-08-07T13:27:08.425Z,27.88
2022-08-07T13:28:13.388Z,27.86
2022-08-07T13:29:08.458Z,27.84