createdAt,value
2023-05-10T00:02:24.682Z,5.75
2023-05-10T00:05:01.625Z,6.20
2023-05-10T00:07:28.911Z,5.63
2023-05-10T00:10:02.533Z,5.93
2023-05-10T00:12:34.739Z,6.32
2023-05-10T00:15:13.172Z,6.18
2023-05-10T00:17:40.417Z,6.35
2023-05-10T00:20:18.592Z,6.47
2023-05-10T00:22:46.456Z,6.13
2023-05-10T00:25:24.150Z,6.70
2023-05-10T00:27:51.270Z,6.70
2023-05-10T00:30:34.861Z,6.60
2023-05-10T00:33:11.109Z,6.95
2023-05-10T00:35:39.624Z,6.93
2023-05-10T00:38:15.553Z,8.25
2023-05-10T00:40:43.452Z,8.43
2023-05-10T00:43:17.517Z,8.88
2023-05-10T00:45:54.741Z,9.57
2023-05-10T00:48:29.499Z,9.88
2023-05-10T00:50:57.037Z,9.90
2023-05-10T00:53:34.569Z,10.40
2023-05-10T00:56:09.428Z,10.88
2023-05-10T00:58:37.047Z,12.50
2023-05-10T01:01:13.062Z,11.25
2023-05-10T01:03:53.054Z,11.50
2023-05-10T01:06:20.574Z,11.52
2023-05-10T01:08:59.543Z,11.27
2023-05-10T01:11:33.546Z,10.75
2023-05-10T01:14:07.108Z,10.95
2023-05-10T01:16:45.402Z,10.93
2023-05-10T01:19:29.524Z,10.48
2023-05-10T01:22:09.935Z,11.57
2023-05-10T01:25:20.975Z,10.68
2023-05-10T01:28:07.495Z,10.02
2023-05-10T01:31:04.544Z,11.68
2023-05-10T01:33:47.586Z,11.80
2023-05-10T01:36:41.865Z,10.57
2023-05-10T01:39:21.761Z,10.45
2023-05-10T01:42:11.484Z,10.75
2023-05-10T01:45:12.163Z,11.30
2023-05-10T01:48:15.921Z,11.25
2023-05-10T01:50:47.965Z,11.32
2023-05-10T01:53:26.612Z,10.43
2023-05-10T01:56:03.515Z,10.73
2023-05-10T01:58:40.455Z,10.90
2023-05-10T02:01:16.502Z,11.05
2023-05-10T02:03:51.749Z,11.13
2023-05-10T02:06:33.475Z,10.98
2023-05-10T02:09:13.536Z,10.98
2023-05-10T02:11:53.412Z,11.05
2023-05-10T02:14:21.817Z,10.70
2023-05-10T02:16:58.669Z,11.68
2023-05-10T02:19:33.353Z,11.88
2023-05-10T02:22:11.699Z,11.57
2023-05-10T02:24:49.561Z,12.02
2023-05-10T02:27:24.539Z,11.82
2023-05-10T02:29:58.650Z,11.85
2023-05-10T02:32:37.665Z,11.32
2023-05-10T02:35:15.947Z,12.07
2023-05-10T02:37:51.535Z,11.77
2023-05-10T02:40:28.665Z,12.32
2023-05-10T02:43:04.552Z,12.02
2023-05-10T02:46:00.207Z,12.20
2023-05-10T02:48:39.458Z,12.82
2023-05-10T02:51:15.782Z,12.50
2023-05-10T02:53:57.450Z,12.90
2023-05-10T02:56:40.629Z,11.90
2023-05-10T02:59:14.613Z,12.38
2023-05-10T03:01:50.664Z,12.25
2023-05-10T03:04:24.679Z,12.95
2023-05-10T03:07:01.671Z,13.07
2023-05-10T03:09:29.565Z,12.93
2023-05-10T03:12:35.666Z,12.18
2023-05-10T03:15:29.492Z,12.65
2023-05-10T03:18:21.300Z,13.52
2023-05-10T03:21:12.639Z,12.38
2023-05-10T03:23:58.458Z,13.48
2023-05-10T03:26:34.621Z,14.27
2023-05-10T03:29:12.095Z,14.13
2023-05-10T03:31:49.815Z,15.27
2023-05-10T03:34:24.586Z,13.93
2023-05-10T03:36:52.042Z,14.13
2023-05-10T03:39:26.563Z,15.85
2023-05-10T03:41:57.149Z,16.25
2023-05-10T03:44:36.463Z,16.00
2023-05-10T03:47:23.689Z,17.25
2023-05-10T03:49:57.607Z,15.60
2023-05-10T03:52:25.110Z,17.80
2023-05-10T03:54:58.652Z,18.95
2023-05-10T03:57:32.529Z,19.13
2023-05-10T04:00:00.071Z,18.15
2023-05-10T04:02:38.526Z,19.27
2023-05-10T04:05:12.752Z,19.27
2023-05-10T04:07:49.599Z,20.30
2023-05-10T04:10:17.944Z,21.13
2023-05-10T04:12:51.738Z,21.00
2023-05-10T04:15:19.322Z,21.95
2023-05-10T04:17:56.654Z,22.75
2023-05-10T04:20:24.327Z,21.35
2023-05-10T04:22:54.582Z,22.85
2023-05-10T04:25:29.672Z,22.02
2023-05-10T04:27:59.392Z,23.13
2023-05-10T04:30:33.758Z,22.10
2023-05-10T04:33:09.148Z,24.17
2023-05-10T04:35:36.955Z,25.70
2023-05-10T04:38:17.451Z,25.60
2023-05-10T04:40:51.657Z,25.15
2023-05-10T04:43:27.988Z,26.15
2023-05-10T04:46:15.680Z,27.17
2023-05-10T04:48:54.743Z,26.55
2023-05-10T04:51:24.424Z,26.73
2023-05-10T04:54:06.238Z,27.58
2023-05-10T04:57:08.970Z,27.60
2023-05-10T04:59:50.919Z,27.65
2023-05-10T05:02:23.512Z,27.40
2023-05-10T05:04:59.374Z,27.17
2023-05-10T05:07:42.725Z,28.98
2023-05-10T05:10:15.297Z,29.50
2023-05-10T05:12:52.439Z,28.70
2023-05-10T05:15:28.777Z,31.10
2023-05-10T05:18:05.878Z,30.85
2023-05-10T05:20:42.914Z,30.23
2023-05-10T05:23:16.882Z,32.22
2023-05-10T05:25:52.669Z,31.98
2023-05-10T05:28:23.577Z,32.88
2023-05-10T05:31:01.060Z,32.40
2023-05-10T05:33:34.681Z,33.13
2023-05-10T05:36:07.313Z,32.83
2023-05-10T05:38:42.742Z,34.35
2023-05-10T05:41:16.726Z,33.80
2023-05-10T05:43:50.693Z,34.20
2023-05-10T05:46:27.293Z,33.65
2023-05-10T05:49:05.510Z,36.28
2023-05-10T05:51:41.762Z,34.75
2023-05-10T05:54:16.571Z,34.65
2023-05-10T05:56:46.510Z,36.67
2023-05-10T05:59:16.397Z,35.42
2023-05-10T06:02:02.448Z,33.83
2023-05-10T06:04:36.654Z,34.28
2023-05-10T06:07:06.729Z,36.33
2023-05-10T06:09:40.729Z,37.45
2023-05-10T06:12:10.203Z,35.92
2023-05-10T06:14:44.679Z,37.08
2023-05-10T06:17:12.442Z,34.65
2023-05-10T06:19:48.317Z,35.95
2023-05-10T06:22:35.213Z,34.70
2023-05-10T06:25:03.835Z,34.20
2023-05-10T06:27:37.602Z,34.70
2023-05-10T06:30:13.385Z,34.35
2023-05-10T06:32:51.754Z,34.72
2023-05-10T06:35:20.181Z,34.40
2023-05-10T06:37:54.696Z,33.28
2023-05-10T06:40:22.468Z,33.47
2023-05-10T06:42:56.659Z,34.38
2023-05-10T06:45:30.961Z,34.92
2023-05-10T06:48:11.905Z,32.88
2023-05-10T06:50:41.596Z,32.00
2023-05-10T06:53:08.954Z,32.45
2023-05-10T06:55:42.785Z,34.35
2023-05-10T06:58:12.660Z,33.88
2023-05-10T07:00:48.752Z,31.00
2023-05-10T07:03:21.949Z,29.85
2023-05-10T07:05:58.653Z,32.80
2023-05-10T07:08:25.899Z,31.48
2023-05-10T07:11:02.654Z,29.80
2023-05-10T07:13:29.911Z,31.13
2023-05-10T07:16:06.724Z,30.52
2023-05-10T07:18:34.366Z,30.63
2023-05-10T07:21:10.708Z,33.00
2023-05-10T07:23:38.030Z,34.40
2023-05-10T07:26:11.761Z,32.40
2023-05-10T07:28:52.334Z,33.03
2023-05-10T07:31:22.766Z,31.35
2023-05-10T07:33:57.932Z,32.42
2023-05-10T07:36:24.808Z,32.08
2023-05-10T07:38:58.682Z,34.47
2023-05-10T07:41:25.675Z,30.42
2023-05-10T07:44:01.920Z,30.75
2023-05-10T07:46:38.386Z,28.05
2023-05-10T07:49:15.451Z,30.65
2023-05-10T07:51:43.901Z,27.55
2023-05-10T07:54:17.682Z,27.80
2023-05-10T07:56:48.616Z,27.90
2023-05-10T07:59:25.575Z,27.48
2023-05-10T08:01:53.017Z,27.55
2023-05-10T08:04:26.846Z,25.55
2023-05-10T08:06:54.025Z,25.10
2023-05-10T08:09:31.700Z,25.95
2023-05-10T08:12:02.363Z,25.30
2023-05-10T08:14:37.624Z,25.00
2023-05-10T08:17:05.311Z,24.15
2023-05-10T08:19:39.664Z,24.40
2023-05-10T08:22:13.700Z,25.33
2023-05-10T08:24:49.753Z,25.75
2023-05-10T08:27:23.645Z,24.50
2023-05-10T08:29:51.166Z,23.50
2023-05-10T08:32:25.788Z,26.30
2023-05-10T08:34:53.027Z,24.38
2023-05-10T08:37:20.337Z,26.08
2023-05-10T08:39:55.794Z,26.08
2023-05-10T08:42:35.727Z,26.10
2023-05-10T08:45:18.013Z,27.77
2023-05-10T08:47:55.704Z,26.70
2023-05-10T08:50:35.896Z,26.13
2023-05-10T08:53:15.637Z,26.95
2023-05-10T08:55:54.821Z,27.23
2023-05-10T08:58:27.316Z,26.27
2023-05-10T09:01:03.708Z,27.92
2023-05-10T09:03:32.318Z,27.55
2023-05-10T09:06:05.793Z,28.02
2023-05-10T09:08:39.787Z,26.98
2023-05-10T09:11:16.754Z,27.90
2023-05-10T09:13:52.118Z,27.55
2023-05-10T09:16:25.776Z,26.77
2023-05-10T09:18:53.069Z,26.45
2023-05-10T09:21:34.837Z,27.63
2023-05-10T09:24:08.750Z,25.23
2023-05-10T09:26:43.734Z,27.33
2023-05-10T09:29:17.771Z,25.67
2023-05-10T09:31:54.771Z,24.77
2023-05-10T09:34:42.485Z,23.75
2023-05-10T09:37:18.261Z,23.15
2023-05-10T09:39:45.684Z,19.45
2023-05-10T09:42:19.779Z,17.58
2023-05-10T09:44:47.765Z,16.33
2023-05-10T09:47:27.710Z,13.82
2023-05-10T09:50:10.844Z,13.88
2023-05-10T09:52:55.768Z,13.43
2023-05-10T09:55:24.517Z,13.32
2023-05-10T09:58:07.771Z,12.77
2023-05-10T10:00:45.900Z,21.05
2023-05-10T10:03:30.365Z,16.98
2023-05-10T10:05:58.073Z,13.05
2023-05-10T10:08:32.707Z,13.60
2023-05-10T10:11:06.627Z,12.82
2023-05-10T10:13:33.685Z,13.45
2023-05-10T10:16:07.907Z,12.52
2023-05-10T10:18:37.377Z,12.93
2023-05-10T10:21:15.784Z,11.70
2023-05-10T10:23:48.162Z,11.40
2023-05-10T10:26:23.688Z,12.00
2023-05-10T10:29:13.343Z,11.70
2023-05-10T10:31:58.063Z,11.05
2023-05-10T10:34:42.465Z,10.20
2023-05-10T10:37:09.476Z,10.68
2023-05-10T10:39:44.659Z,12.02
2023-05-10T10:42:43.841Z,11.60
2023-05-10T10:45:15.522Z,10.93
2023-05-10T10:48:00.757Z,10.63
2023-05-10T10:50:50.450Z,10.32
2023-05-10T10:53:24.884Z,11.07
2023-05-10T10:56:26.299Z,10.82
2023-05-10T10:58:54.642Z,10.48
2023-05-10T11:01:28.907Z,10.02
2023-05-10T11:04:01.356Z,9.57
2023-05-10T11:06:41.763Z,9.60
2023-05-10T11:09:09.190Z,8.98
2023-05-10T11:12:07.113Z,8.20
2023-05-10T11:14:40.892Z,8.70
2023-05-10T11:17:28.864Z,8.52
2023-05-10T11:20:22.651Z,15.15
2023-05-10T11:22:53.096Z,8.75
2023-05-10T11:25:36.784Z,7.30
2023-05-10T11:28:05.782Z,7.72
2023-05-10T11:30:38.778Z,6.80
2023-05-10T11:33:06.858Z,6.93
2023-05-10T11:35:50.062Z,7.07
2023-05-10T11:38:17.100Z,7.10
2023-05-10T11:40:51.754Z,6.80
2023-05-10T11:43:18.686Z,7.78
2023-05-10T11:45:59.797Z,7.88
2023-05-10T11:48:33.775Z,7.90
2023-05-10T11:51:09.827Z,8.38
2023-05-10T11:53:36.761Z,8.63
2023-05-10T11:56:14.838Z,8.02
2023-05-10T11:58:47.733Z,8.45
2023-05-10T12:01:14.698Z,9.10
2023-05-10T12:03:47.817Z,9.43
2023-05-10T12:06:14.826Z,10.43
2023-05-10T12:08:55.707Z,9.77
2023-05-10T12:11:27.056Z,9.77
2023-05-10T12:14:01.764Z,10.05
2023-05-10T12:16:31.250Z,9.80
2023-05-10T12:19:06.800Z,10.38
2023-05-10T12:21:34.625Z,10.93
2023-05-10T12:24:10.890Z,10.73
2023-05-10T12:29:29.784Z,8.95
2023-05-10T12:31:59.250Z,9.73
2023-05-10T12:34:39.858Z,8.52
2023-05-10T12:37:06.795Z,10.02
2023-05-10T12:39:50.702Z,9.75
2023-05-10T12:42:26.283Z,9.55
2023-05-10T12:45:04.723Z,8.95
2023-05-10T12:47:39.496Z,8.75
2023-05-10T12:50:15.187Z,8.73
2023-05-10T12:52:48.716Z,8.68
2023-05-10T12:55:18.341Z,9.07
2023-05-10T12:57:51.707Z,7.53
2023-05-10T13:00:19.043Z,7.32
2023-05-10T13:02:52.888Z,6.40
2023-05-10T13:05:20.005Z,7.10
2023-05-10T13:07:53.850Z,8.07
2023-05-10T13:10:20.733Z,7.50
2023-05-10T13:12:53.710Z,6.93
2023-05-10T13:15:21.112Z,7.03
2023-05-10T13:17:54.749Z,6.68
2023-05-10T13:20:22.075Z,7.10
2023-05-10T13:22:55.728Z,7.15
2023-05-10T13:25:22.668Z,7.03
2023-05-10T13:27:55.779Z,7.78
2023-05-10T13:30:31.770Z,7.65
2023-05-10T13:33:04.784Z,7.88
2023-05-10T13:35:37.802Z,8.48
2023-05-10T13:38:04.662Z,7.90
2023-05-10T13:40:37.879Z,7.55
2023-05-10T13:43:04.685Z,7.93
2023-05-10T13:45:37.724Z,6.45
2023-05-10T13:48:17.780Z,6.05
2023-05-10T13:50:51.848Z,6.55
2023-05-10T13:53:18.685Z,6.43
2023-05-10T13:55:51.889Z,6.82
2023-05-10T13:58:19.228Z,6.15
2023-05-10T14:00:46.735Z,5.28
2023-05-10T14:03:19.936Z,5.07
2023-05-10T14:05:53.831Z,4.57
2023-05-10T14:11:14.764Z,4.15
2023-05-10T14:13:41.659Z,4.38
2023-05-10T14:16:14.864Z,4.10
2023-05-10T14:18:41.852Z,4.88
2023-05-10T14:21:09.033Z,4.43
2023-05-10T14:23:42.760Z,4.53
2023-05-10T14:26:15.942Z,4.80
2023-05-10T14:28:49.825Z,4.55
2023-05-10T14:31:18.125Z,4.55
2023-05-10T14:33:52.565Z,4.70
2023-05-10T14:36:32.804Z,4.85
2023-05-10T14:38:59.837Z,4.70
2023-05-10T14:41:32.760Z,4.80
2023-05-10T14:43:59.580Z,5.45
2023-05-10T14:46:32.828Z,5.90
2023-05-10T14:49:12.833Z,5.88
2023-05-10T14:51:39.951Z,5.75
2023-05-10T14:54:13.804Z,5.72
2023-05-10T14:56:48.780Z,6.90
2023-05-10T14:59:15.618Z,6.00
2023-05-10T15:01:50.333Z,6.47
2023-05-10T15:04:18.099Z,5.88
2023-05-10T15:06:51.935Z,7.00
2023-05-10T15:09:18.965Z,6.88
2023-05-10T15:11:52.787Z,6.75
2023-05-10T15:14:25.889Z,6.90
2023-05-10T15:16:55.569Z,6.03
2023-05-10T15:19:31.512Z,6.47
2023-05-10T15:22:04.888Z,6.40
2023-05-10T15:24:47.839Z,6.03
2023-05-10T15:27:14.800Z,6.47
2023-05-10T15:29:47.907Z,7.50
2023-05-10T15:32:14.786Z,6.72
2023-05-10T15:34:48.847Z,6.60
2023-05-10T15:37:15.692Z,6.82
2023-05-10T15:39:48.918Z,7.30
2023-05-10T15:42:21.898Z,6.72
2023-05-10T15:44:51.370Z,6.97
2023-05-10T15:47:24.810Z,7.10
2023-05-10T15:49:57.823Z,7.03
2023-05-10T15:52:30.842Z,7.30
2023-05-10T15:54:57.714Z,6.90
2023-05-10T15:57:35.650Z,7.60
2023-05-10T16:00:04.181Z,7.32
2023-05-10T16:02:39.171Z,6.75
2023-05-10T16:05:13.259Z,5.60
2023-05-10T16:07:48.856Z,5.72
2023-05-10T16:10:15.718Z,5.93
2023-05-10T16:12:48.930Z,5.25
2023-05-10T16:15:16.451Z,5.63
2023-05-10T16:17:50.367Z,6.13
2023-05-10T16:20:17.935Z,5.60
2023-05-10T16:22:50.894Z,6.43
2023-05-10T16:25:25.145Z,6.28
2023-05-10T16:27:52.004Z,5.57
2023-05-10T16:30:25.981Z,5.40
2023-05-10T16:32:53.030Z,5.88
2023-05-10T16:35:27.017Z,5.55
2023-05-10T16:37:59.894Z,6.40
2023-05-10T16:40:32.857Z,6.75
2023-05-10T16:42:59.702Z,7.03
2023-05-10T16:45:33.948Z,7.55
2023-05-10T16:48:08.241Z,6.97
2023-05-10T16:50:42.151Z,6.55
2023-05-10T16:53:15.946Z,7.15
2023-05-10T16:55:48.924Z,6.93
2023-05-10T16:58:21.941Z,6.13
2023-05-10T17:00:48.817Z,6.50
2023-05-10T17:03:22.053Z,6.75
2023-05-10T17:05:49.134Z,6.00
2023-05-10T17:08:22.842Z,6.70
2023-05-10T17:10:49.770Z,6.60
2023-05-10T17:13:23.911Z,6.45
2023-05-10T17:15:51.004Z,6.53
2023-05-10T17:18:24.963Z,6.82
2023-05-10T17:20:51.801Z,6.88
2023-05-10T17:23:24.992Z,6.85
2023-05-10T17:25:51.731Z,6.85
2023-05-10T17:28:25.050Z,6.95
2023-05-10T17:31:08.035Z,6.85
2023-05-10T17:33:35.200Z,7.18
2023-05-10T17:36:08.947Z,7.45
2023-05-10T17:38:36.708Z,8.32
2023-05-10T17:41:10.882Z,7.95
2023-05-10T17:43:38.012Z,7.32
2023-05-10T17:46:11.107Z,7.60
2023-05-10T17:48:46.729Z,8.57
2023-05-10T17:51:20.945Z,7.50
2023-05-10T17:53:56.910Z,8.18
2023-05-10T17:56:30.947Z,7.07
2023-05-10T17:58:57.857Z,7.72
2023-05-10T18:01:31.049Z,7.22
2023-05-10T18:04:04.945Z,8.25
2023-05-10T18:06:42.108Z,7.88
2023-05-10T18:09:14.948Z,7.50
2023-05-10T18:11:50.799Z,8.38
2023-05-10T18:14:39.038Z,7.45
2023-05-10T18:17:09.875Z,7.40
2023-05-10T18:19:45.535Z,7.28
2023-05-10T18:22:12.706Z,7.80
2023-05-10T18:24:46.091Z,7.85
2023-05-10T18:27:20.115Z,7.93
2023-05-10T18:29:49.988Z,8.23
2023-05-10T18:32:25.946Z,8.55
2023-05-10T18:35:01.222Z,8.55
2023-05-10T18:37:34.191Z,8.35
2023-05-10T18:40:14.943Z,9.30
2023-05-10T18:42:51.018Z,8.73
2023-05-10T18:45:23.749Z,7.97
2023-05-10T18:47:57.135Z,8.82
2023-05-10T18:50:27.165Z,8.35
2023-05-10T18:53:06.665Z,8.27
2023-05-10T18:55:36.096Z,7.35
2023-05-10T18:58:10.025Z,8.27
2023-05-10T19:00:42.678Z,8.18
2023-05-10T19:03:23.024Z,8.68
2023-05-10T19:05:50.298Z,8.18
2023-05-10T19:08:26.170Z,9.23
2023-05-10T19:10:53.110Z,8.73
2023-05-10T19:13:28.415Z,8.48
2023-05-10T19:16:23.156Z,8.18
2023-05-10T19:18:57.762Z,8.35
2023-05-10T19:21:32.495Z,8.65
2023-05-10T19:24:01.593Z,8.45
2023-05-10T19:26:36.326Z,8.50
2023-05-10T19:29:10.092Z,8.77
2023-05-10T19:31:46.800Z,9.18
2023-05-10T19:34:22.773Z,8.85
2023-05-10T19:36:53.161Z,8.85
2023-05-10T19:39:28.358Z,9.07
2023-05-10T19:41:55.595Z,8.80
2023-05-10T19:44:33.043Z,8.57
2023-05-10T19:47:08.038Z,8.13
2023-05-10T19:49:48.218Z,8.13
2023-05-10T19:52:17.495Z,7.60
2023-05-10T19:54:54.848Z,8.60
2023-05-10T19:57:22.307Z,8.05
2023-05-10T19:59:56.149Z,7.78
2023-05-10T20:02:32.781Z,8.18
2023-05-10T20:05:07.313Z,8.57
2023-05-10T20:07:36.561Z,8.25
2023-05-10T20:10:13.227Z,9.80
2023-05-10T20:12:50.060Z,8.60
2023-05-10T20:15:28.170Z,8.82
2023-05-10T20:18:07.727Z,8.68
2023-05-10T20:20:35.231Z,8.80
2023-05-10T20:23:09.171Z,9.07
2023-05-10T20:25:40.610Z,8.73
2023-05-10T20:28:15.064Z,8.57
2023-05-10T20:30:45.268Z,8.68
2023-05-10T20:33:22.163Z,8.65
2023-05-10T20:35:57.218Z,8.60
2023-05-10T20:38:29.756Z,9.23
2023-05-10T20:41:05.998Z,8.85
2023-05-10T20:43:40.166Z,8.73
2023-05-10T20:46:18.292Z,9.05
2023-05-10T20:48:55.174Z,8.60
2023-05-10T20:51:31.432Z,8.55
2023-05-10T20:54:05.174Z,8.80
2023-05-10T20:56:35.307Z,8.93
2023-05-10T20:59:09.061Z,9.82
2023-05-10T21:01:38.426Z,10.38
2023-05-10T21:04:12.013Z,10.27
2023-05-10T21:06:41.905Z,9.98
2023-05-10T21:09:18.172Z,10.82
2023-05-10T21:11:48.342Z,10.50
2023-05-10T21:14:23.511Z,11.30
2023-05-10T21:16:51.631Z,10.45
2023-05-10T21:19:26.123Z,9.95
2023-05-10T21:22:02.206Z,10.65
2023-05-10T21:24:34.714Z,10.52
2023-05-10T21:27:10.155Z,10.10
2023-05-10T21:29:47.247Z,11.10
2023-05-10T21:32:27.177Z,11.35
2023-05-10T21:34:56.469Z,10.75
2023-05-10T21:37:30.179Z,10.65
2023-05-10T21:39:57.673Z,10.70
2023-05-10T21:42:31.130Z,11.25
2023-05-10T21:44:58.428Z,10.82
2023-05-10T21:47:32.179Z,11.68
2023-05-10T21:50:13.515Z,11.73
2023-05-10T21:52:47.161Z,10.63
2023-05-10T21:55:14.820Z,11.00
2023-05-10T21:57:49.197Z,11.57
2023-05-10T22:00:20.026Z,10.90
2023-05-10T22:02:54.412Z,10.65
2023-05-10T22:05:26.969Z,10.55
2023-05-10T22:08:01.231Z,11.27
2023-05-10T22:10:35.249Z,10.65
2023-05-10T22:13:09.181Z,10.50
2023-05-10T22:15:43.166Z,11.32
2023-05-10T22:18:10.717Z,10.77
2023-05-10T22:20:44.135Z,11.60
2023-05-10T22:23:13.904Z,11.35
2023-05-10T22:25:50.869Z,11.30
2023-05-10T22:28:18.108Z,11.18
2023-05-10T22:30:52.320Z,11.07
2023-05-10T22:33:19.609Z,11.60
2023-05-10T22:35:55.235Z,11.18
2023-05-10T22:38:28.722Z,11.02
2023-05-10T22:41:08.201Z,11.57
2023-05-10T22:43:35.779Z,11.68
2023-05-10T22:46:12.189Z,12.13
2023-05-10T22:48:52.839Z,11.85
2023-05-10T22:51:34.290Z,11.38
2023-05-10T22:54:01.585Z,12.07
2023-05-10T22:56:38.118Z,11.93
2023-05-10T22:59:08.421Z,12.38
2023-05-10T23:01:45.455Z,13.07
2023-05-10T23:04:12.828Z,12.85
2023-05-10T23:06:47.185Z,12.48
2023-05-10T23:09:21.157Z,12.48
2023-05-10T23:11:48.362Z,12.25
2023-05-10T23:14:24.894Z,12.73
2023-05-10T23:16:55.355Z,12.60
2023-05-10T23:19:29.269Z,12.35
2023-05-10T23:21:56.808Z,13.40
2023-05-10T23:24:33.202Z,12.45
2023-05-10T23:27:00.707Z,13.07
2023-05-10T23:29:39.229Z,12.77
2023-05-10T23:32:06.824Z,13.00
2023-05-10T23:34:40.192Z,12.93
2023-05-10T23:37:10.521Z,12.35
2023-05-10T23:39:48.778Z,11.45
2023-05-10T23:42:16.081Z,12.30
2023-05-10T23:44:50.212Z,12.52
2023-05-10T23:47:37.287Z,12.10
2023-05-10T23:50:12.123Z,12.40
2023-05-10T23:52:46.303Z,13.55
2023-05-10T23:55:16.898Z,13.63
2023-05-10T23:57:51.378Z,13.85
