createdAt,value
2023-06-12T00:00:42.827Z,127.24
2023-06-12T00:01:41.870Z,127.61
2023-06-12T00:02:43.013Z,126.96
2023-06-12T00:03:43.056Z,123.62
2023-06-12T00:04:43.029Z,122.95
2023-06-12T00:05:43.038Z,127.54
2023-06-12T00:06:45.250Z,125.46
2023-06-12T00:07:43.069Z,124.30
2023-06-12T00:08:43.072Z,124.23
2023-06-12T00:09:43.048Z,125.96
2023-06-12T00:10:43.035Z,127.65
2023-06-12T00:11:43.029Z,123.05
2023-06-12T00:12:43.046Z,124.28
2023-06-12T00:13:43.080Z,124.10
2023-06-12T00:14:43.027Z,124.74
2023-06-12T00:15:42.011Z,126.56
2023-06-12T00:16:43.040Z,123.45
2023-06-12T00:17:43.083Z,124.29
2023-06-12T00:18:43.001Z,124.82
2023-06-12T00:19:42.984Z,124.49
2023-06-12T00:20:42.992Z,121.30
2023-06-12T00:21:42.967Z,119.65
2023-06-12T00:22:42.953Z,120.94
2023-06-12T00:23:42.011Z,123.05
2023-06-12T00:24:43.032Z,119.05
2023-06-12T00:25:41.933Z,125.91
2023-06-12T00:26:42.933Z,121.11
2023-06-12T00:27:41.926Z,119.82
2023-06-12T00:28:42.910Z,122.04
2023-06-12T00:29:42.960Z,117.41
2023-06-12T00:30:42.907Z,119.93
2023-06-12T00:31:42.969Z,115.78
2023-06-12T00:32:42.965Z,116.49
2023-06-12T00:33:42.882Z,120.16
2023-06-12T00:34:42.880Z,119.49
2023-06-12T00:35:42.885Z,118.77
2023-06-12T00:36:42.859Z,118.75
2023-06-12T00:37:42.877Z,117.42
2023-06-12T00:38:42.840Z,120.68
2023-06-12T00:39:42.864Z,116.47
2023-06-12T00:40:42.846Z,116.59
2023-06-12T00:41:42.851Z,116.34
2023-06-12T00:42:42.904Z,115.82
2023-06-12T00:43:41.931Z,119.24
2023-06-12T00:44:42.995Z,117.99
2023-06-12T00:45:43.109Z,119.71
2023-06-12T00:46:43.050Z,115.77
2023-06-12T00:47:43.202Z,115.80
2023-06-12T00:48:43.147Z,115.82
2023-06-12T00:49:42.196Z,116.10
2023-06-12T00:50:42.283Z,121.54
2023-06-12T00:51:43.254Z,118.17
2023-06-12T00:52:42.304Z,119.65
2023-06-12T00:53:43.344Z,117.95
2023-06-12T00:54:42.399Z,116.16
2023-06-12T00:55:43.424Z,114.37
2023-06-12T00:56:42.483Z,112.86
2023-06-12T00:57:43.515Z,113.16
2023-06-12T00:58:42.569Z,116.69
2023-06-12T00:59:43.616Z,115.24
2023-06-12T01:00:43.640Z,112.83
2023-06-12T01:01:43.881Z,111.92
2023-06-12T01:02:42.835Z,115.07
2023-06-12T01:03:43.774Z,116.86
2023-06-12T01:04:43.807Z,112.90
2023-06-12T01:05:43.874Z,113.68
2023-06-12T01:06:43.906Z,112.75
2023-06-12T01:07:43.942Z,116.53
2023-06-12T01:08:43.984Z,113.28
2023-06-12T01:09:43.014Z,115.79
2023-06-12T01:10:44.069Z,112.90
2023-06-12T01:11:44.111Z,113.29
2023-06-12T01:12:44.163Z,113.72
2023-06-12T01:13:44.211Z,113.89
2023-06-12T01:14:44.255Z,111.48
2023-06-12T01:15:44.289Z,112.79
2023-06-12T01:16:44.367Z,114.48
2023-06-12T01:17:43.477Z,111.39
2023-06-12T01:18:44.439Z,112.76
2023-06-12T01:19:44.495Z,110.81
2023-06-12T01:20:44.529Z,110.33
2023-06-12T01:21:43.595Z,111.67
2023-06-12T01:22:43.642Z,109.77
2023-06-12T01:23:44.741Z,110.18
2023-06-12T01:24:44.709Z,112.47
2023-06-12T01:25:43.749Z,111.22
2023-06-12T01:26:44.850Z,110.57
2023-06-12T01:27:44.838Z,113.55
2023-06-12T01:28:43.908Z,111.56
2023-06-12T01:29:44.926Z,110.61
2023-06-12T01:30:44.976Z,109.50
2023-06-12T01:31:45.060Z,111.39
2023-06-12T01:32:45.133Z,109.53
2023-06-12T01:33:45.115Z,106.26
2023-06-12T01:34:45.159Z,109.52
2023-06-12T01:35:45.237Z,110.74
2023-06-12T01:36:45.255Z,109.58
2023-06-12T01:37:45.373Z,108.81
2023-06-12T01:38:45.350Z,106.03
2023-06-12T01:39:44.394Z,107.26
2023-06-12T01:40:44.452Z,112.19
2023-06-12T01:41:45.496Z,110.11
2023-06-12T01:42:45.544Z,110.60
2023-06-12T01:43:44.579Z,104.69
2023-06-12T01:44:45.631Z,107.84
2023-06-12T01:45:45.671Z,112.44
2023-06-12T01:46:45.774Z,105.46
2023-06-12T01:47:45.857Z,109.40
2023-06-12T01:48:45.832Z,105.35
2023-06-12T01:49:45.858Z,104.36
2023-06-12T01:50:44.944Z,107.71
2023-06-12T01:51:44.973Z,110.08
2023-06-12T01:52:46.005Z,107.89
2023-06-12T01:53:46.073Z,107.57
2023-06-12T01:54:45.105Z,106.76
2023-06-12T01:55:45.166Z,105.27
2023-06-12T01:56:46.225Z,111.12
2023-06-12T01:57:45.273Z,105.48
2023-06-12T01:58:46.322Z,107.69
2023-06-12T01:59:46.366Z,106.51
2023-06-12T02:00:45.417Z,108.26
2023-06-12T02:01:46.558Z,106.96
2023-06-12T02:02:46.539Z,108.54
2023-06-12T02:03:46.626Z,108.96
2023-06-12T02:04:46.648Z,105.23
2023-06-12T02:05:46.663Z,106.71
2023-06-12T02:06:46.715Z,103.88
2023-06-12T02:07:46.771Z,108.85
2023-06-12T02:08:46.833Z,103.56
2023-06-12T02:09:46.897Z,106.97
2023-06-12T02:10:46.938Z,106.07
2023-06-12T02:11:46.981Z,103.75
2023-06-12T02:12:47.045Z,108.15
2023-06-12T02:13:47.088Z,106.40
2023-06-12T02:14:47.148Z,104.56
2023-06-12T02:15:46.199Z,105.14
2023-06-12T02:16:47.290Z,106.53
2023-06-12T02:17:47.323Z,102.57
2023-06-12T02:18:46.346Z,103.80
2023-06-12T02:19:47.402Z,107.18
2023-06-12T02:20:47.495Z,106.51
2023-06-12T02:21:47.501Z,104.71
2023-06-12T02:22:47.572Z,105.00
2023-06-12T02:23:47.729Z,106.64
2023-06-12T02:24:46.679Z,103.83
2023-06-12T02:25:46.728Z,105.05
2023-06-12T02:26:47.794Z,102.79
2023-06-12T02:27:47.850Z,104.30
2023-06-12T02:28:47.893Z,104.41
2023-06-12T02:29:47.978Z,102.21
2023-06-12T02:30:48.020Z,104.37
2023-06-12T02:31:48.213Z,102.81
2023-06-12T02:32:48.170Z,106.02
2023-06-12T02:33:48.198Z,105.77
2023-06-12T02:34:48.254Z,103.52
2023-06-12T02:35:48.321Z,103.03
2023-06-12T02:36:48.456Z,105.07
2023-06-12T02:37:48.429Z,102.43
2023-06-12T02:38:48.475Z,100.98
2023-06-12T02:39:47.524Z,102.54
2023-06-12T02:40:48.587Z,103.70
2023-06-12T02:41:48.636Z,103.95
2023-06-12T02:42:48.695Z,102.99
2023-06-12T02:43:48.779Z,105.16
2023-06-12T02:44:48.820Z,103.96
2023-06-12T02:45:47.907Z,100.00
2023-06-12T02:46:48.953Z,102.36
2023-06-12T02:47:49.074Z,102.44
2023-06-12T02:48:48.067Z,101.55
2023-06-12T02:49:49.124Z,100.06
2023-06-12T02:50:48.191Z,103.63
2023-06-12T02:51:48.237Z,99.97
2023-06-12T02:52:49.331Z,103.22
2023-06-12T02:53:48.407Z,98.47
2023-06-12T02:54:48.418Z,103.35
2023-06-12T02:55:48.485Z,99.12
2023-06-12T02:56:49.552Z,99.00
2023-06-12T02:57:49.603Z,98.62
2023-06-12T02:58:49.661Z,100.12
2023-06-12T02:59:49.699Z,102.99
2023-06-12T03:00:49.763Z,101.39
2023-06-12T03:01:49.865Z,100.40
2023-06-12T03:02:49.918Z,99.90
2023-06-12T03:03:48.951Z,100.76
2023-06-12T03:04:49.991Z,101.36
2023-06-12T03:05:50.034Z,101.34
2023-06-12T03:06:50.087Z,98.89
2023-06-12T03:07:50.146Z,103.35
2023-06-12T03:08:50.220Z,101.30
2023-06-12T03:09:50.275Z,99.34
2023-06-12T03:10:50.317Z,101.52
2023-06-12T03:11:49.359Z,99.53
2023-06-12T03:12:49.429Z,99.62
2023-06-12T03:13:50.562Z,97.77
2023-06-12T03:14:50.630Z,98.55
2023-06-12T03:15:50.665Z,97.85
2023-06-12T03:16:50.665Z,98.03
2023-06-12T03:17:50.722Z,98.52
2023-06-12T03:18:49.773Z,96.84
2023-06-12T03:19:50.815Z,97.87
2023-06-12T03:20:50.872Z,96.20
2023-06-12T03:21:50.930Z,99.31
2023-06-12T03:22:50.999Z,100.43
2023-06-12T03:23:51.058Z,97.92
2023-06-12T03:24:51.133Z,99.56
2023-06-12T03:25:51.184Z,95.47
2023-06-12T03:26:51.226Z,98.38
2023-06-12T03:27:51.281Z,98.64
2023-06-12T03:28:51.351Z,97.69
2023-06-12T03:29:51.408Z,98.49
2023-06-12T03:30:51.481Z,95.77
2023-06-12T03:31:51.585Z,97.22
2023-06-12T03:32:50.613Z,99.44
2023-06-12T03:33:51.640Z,98.79
2023-06-12T03:34:51.696Z,98.58
2023-06-12T03:35:51.760Z,97.20
2023-06-12T03:36:51.819Z,98.36
2023-06-12T03:37:51.886Z,96.98
2023-06-12T03:38:51.951Z,97.50
2023-06-12T03:39:52.003Z,96.71
2023-06-12T03:40:52.088Z,98.11
2023-06-12T03:41:52.108Z,97.45
2023-06-12T03:42:52.176Z,95.87
2023-06-12T03:43:51.241Z,97.24
2023-06-12T03:44:52.281Z,96.38
2023-06-12T03:45:51.363Z,97.30
2023-06-12T03:46:51.451Z,97.36
2023-06-12T03:47:52.519Z,94.00
2023-06-12T03:48:52.532Z,95.41
2023-06-12T03:49:52.602Z,93.92
2023-06-12T03:50:52.639Z,95.47
2023-06-12T03:51:52.719Z,95.46
2023-06-12T03:52:52.775Z,95.19
2023-06-12T03:53:51.830Z,96.83
2023-06-12T03:54:52.883Z,95.10
2023-06-12T03:55:52.975Z,97.23
2023-06-12T03:56:53.040Z,97.40
2023-06-12T03:57:52.081Z,91.37
2023-06-12T03:58:53.158Z,94.93
2023-06-12T03:59:52.197Z,92.42
2023-06-12T04:00:52.354Z,93.83
2023-06-12T04:01:53.317Z,95.58
2023-06-12T04:02:53.525Z,97.68
2023-06-12T04:03:53.522Z,95.82
2023-06-12T04:04:53.523Z,92.83
2023-06-12T04:05:53.553Z,96.74
2023-06-12T04:06:53.606Z,90.87
2023-06-12T04:07:53.668Z,96.14
2023-06-12T04:08:53.732Z,91.44
2023-06-12T04:09:53.796Z,94.85
2023-06-12T04:10:53.849Z,94.50
2023-06-12T04:11:53.920Z,92.57
2023-06-12T04:12:54.001Z,91.40
2023-06-12T04:13:54.035Z,96.50
2023-06-12T04:14:53.094Z,97.49
2023-06-12T04:15:54.159Z,94.11
2023-06-12T04:16:54.263Z,92.55
2023-06-12T04:17:54.309Z,92.96
2023-06-12T04:18:54.330Z,94.98
2023-06-12T04:19:54.415Z,94.15
2023-06-12T04:20:54.458Z,93.05
2023-06-12T04:21:53.514Z,95.66
2023-06-12T04:22:54.586Z,93.95
2023-06-12T04:23:54.700Z,94.01
2023-06-12T04:24:54.701Z,93.16
2023-06-12T04:25:54.778Z,97.84
2023-06-12T04:26:54.825Z,94.77
2023-06-12T04:27:53.887Z,95.39
2023-06-12T04:28:54.975Z,90.98
2023-06-12T04:29:55.022Z,92.89
2023-06-12T04:30:55.083Z,92.52
2023-06-12T04:31:55.215Z,91.87
2023-06-12T04:32:55.254Z,95.11
2023-06-12T04:33:55.271Z,93.78
2023-06-12T04:34:54.336Z,92.03
2023-06-12T04:35:55.389Z,93.28
2023-06-12T04:36:55.454Z,93.05
2023-06-12T04:37:54.519Z,95.10
2023-06-12T04:38:55.569Z,96.79
2023-06-12T04:39:55.631Z,96.94
2023-06-12T04:40:55.707Z,91.33
2023-06-12T04:41:55.763Z,94.96
2023-06-12T04:42:54.829Z,95.43
2023-06-12T04:43:55.885Z,96.32
2023-06-12T04:44:55.965Z,94.68
2023-06-12T04:45:58.181Z,94.34
2023-06-12T04:46:55.996Z,95.40
2023-06-12T04:47:55.101Z,93.93
2023-06-12T04:48:55.231Z,93.49
2023-06-12T04:49:55.992Z,93.51
2023-06-12T04:50:56.056Z,94.35
2023-06-12T04:51:54.973Z,95.59
2023-06-12T04:52:55.982Z,94.60
2023-06-12T04:53:55.952Z,92.97
2023-06-12T04:54:54.959Z,94.45
2023-06-12T04:55:55.949Z,95.76
2023-06-12T04:56:55.942Z,93.65
2023-06-12T04:57:55.921Z,94.11
2023-06-12T04:58:54.949Z,94.45
2023-06-12T04:59:55.906Z,91.12
2023-06-12T05:00:54.980Z,94.20
2023-06-12T05:01:55.906Z,91.34
2023-06-12T05:02:55.920Z,95.87
2023-06-12T05:03:55.917Z,93.94
2023-06-12T05:04:55.873Z,92.21
2023-06-12T05:05:55.871Z,93.23
2023-06-12T05:06:54.868Z,93.10
2023-06-12T05:07:55.874Z,91.46
2023-06-12T05:08:55.857Z,94.98
2023-06-12T05:09:55.933Z,96.00
2023-06-12T05:10:54.965Z,94.15
2023-06-12T05:11:56.015Z,92.34
2023-06-12T05:12:56.083Z,92.89
2023-06-12T05:13:56.150Z,90.43
2023-06-12T05:14:56.224Z,90.68
2023-06-12T05:15:56.278Z,90.27
2023-06-12T05:16:56.409Z,93.92
2023-06-12T05:17:56.465Z,91.13
2023-06-12T05:18:56.451Z,91.17
2023-06-12T05:19:56.512Z,89.46
2023-06-12T05:20:55.569Z,92.93
2023-06-12T05:21:56.633Z,88.94
2023-06-12T05:22:56.737Z,92.38
2023-06-12T05:23:56.814Z,90.69
2023-06-12T05:24:56.827Z,91.74
2023-06-12T05:25:56.884Z,91.39
2023-06-12T05:26:56.964Z,87.61
2023-06-12T05:27:57.003Z,92.91
2023-06-12T05:28:57.105Z,88.93
2023-06-12T05:29:57.140Z,88.03
2023-06-12T05:30:57.214Z,91.35
2023-06-12T05:31:56.248Z,85.39
2023-06-12T05:32:57.345Z,90.85
2023-06-12T05:33:56.366Z,90.40
2023-06-12T05:34:57.418Z,82.98
2023-06-12T05:35:56.480Z,85.53
2023-06-12T05:36:56.546Z,87.06
2023-06-12T05:37:57.602Z,87.25
2023-06-12T05:38:57.633Z,82.42
2023-06-12T05:39:57.700Z,85.72
2023-06-12T05:40:57.772Z,84.43
2023-06-12T05:41:57.836Z,84.73
2023-06-12T05:42:56.885Z,85.95
2023-06-12T05:43:57.963Z,83.52
2023-06-12T05:44:58.016Z,81.01
2023-06-12T05:45:58.104Z,83.35
2023-06-12T05:46:58.116Z,81.56
2023-06-12T05:47:57.212Z,81.92
2023-06-12T05:48:58.284Z,82.32
2023-06-12T05:49:58.310Z,82.10
2023-06-12T05:50:58.367Z,78.59
2023-06-12T05:51:58.469Z,81.04
2023-06-12T05:52:58.484Z,83.35
2023-06-12T05:53:58.577Z,78.38
2023-06-12T05:54:58.587Z,78.23
2023-06-12T05:55:57.651Z,78.26
2023-06-12T05:56:58.707Z,78.70
2023-06-12T05:57:58.772Z,79.26
2023-06-12T05:58:58.820Z,76.81
2023-06-12T05:59:57.890Z,78.67
2023-06-12T06:00:59.038Z,77.99
2023-06-12T06:01:59.047Z,78.32
2023-06-12T06:02:59.178Z,76.74
2023-06-12T06:03:59.263Z,74.90
2023-06-12T06:04:58.321Z,75.13
2023-06-12T06:05:59.249Z,72.56
2023-06-12T06:07:04.501Z,75.48
2023-06-12T06:07:59.320Z,75.68
2023-06-12T06:08:58.335Z,76.59
2023-06-12T06:09:59.306Z,76.23
2023-06-12T06:10:59.303Z,77.37
2023-06-12T06:11:59.342Z,77.21
2023-06-12T06:12:59.290Z,79.77
2023-06-12T06:13:59.317Z,77.34
2023-06-12T06:14:59.293Z,76.04
2023-06-12T06:15:59.277Z,75.38
2023-06-12T06:16:59.318Z,79.38
2023-06-12T06:17:59.307Z,78.10
2023-06-12T06:18:59.253Z,77.77
2023-06-12T06:19:59.286Z,78.40
2023-06-12T06:20:59.276Z,78.59
2023-06-12T06:21:59.232Z,76.12
2023-06-12T06:22:59.248Z,79.31
2023-06-12T06:23:59.241Z,77.22
2023-06-12T06:24:59.224Z,78.45
2023-06-12T06:25:59.222Z,80.00
2023-06-12T06:26:59.199Z,80.01
2023-06-12T06:27:59.213Z,84.09
2023-06-12T06:29:12.256Z,85.20
2023-06-12T06:29:59.180Z,85.32
2023-06-12T06:30:59.174Z,86.03
2023-06-12T06:31:59.299Z,87.44
2023-06-12T06:32:58.247Z,88.60
2023-06-12T06:33:59.170Z,89.17
2023-06-12T06:34:59.160Z,90.93
2023-06-12T06:35:58.146Z,96.95
2023-06-12T06:36:59.157Z,95.84
2023-06-12T06:37:59.133Z,98.61
2023-06-12T06:38:59.138Z,100.23
2023-06-12T06:39:59.119Z,98.28
2023-06-12T06:40:59.112Z,154.22
2023-06-12T06:41:58.100Z,155.18
2023-06-12T06:42:59.103Z,134.93
2023-06-12T06:43:59.077Z,131.38
2023-06-12T06:44:58.078Z,138.29
2023-06-12T06:45:58.145Z,139.00
2023-06-12T06:46:59.074Z,145.90
2023-06-12T06:47:59.115Z,139.38
2023-06-12T06:48:59.055Z,144.50
2023-06-12T06:49:59.088Z,140.71
2023-06-12T06:50:59.031Z,145.48
2023-06-12T06:51:59.045Z,149.13
2023-06-12T06:52:59.075Z,146.50
2023-06-12T06:53:59.022Z,145.14
2023-06-12T06:54:59.042Z,141.01
2023-06-12T06:55:59.009Z,143.76
2023-06-12T06:56:59.048Z,138.29
2023-06-12T06:57:58.996Z,139.99
2023-06-12T06:58:58.993Z,134.20
2023-06-12T06:59:57.991Z,128.51
2023-06-12T07:00:57.992Z,131.74
2023-06-12T07:01:59.046Z,132.99
2023-06-12T07:02:58.052Z,128.17
2023-06-12T07:03:59.007Z,130.71
2023-06-12T07:04:59.032Z,126.85
2023-06-12T07:05:59.053Z,134.67
2023-06-12T07:06:59.104Z,139.15
2023-06-12T07:08:01.925Z,138.63
2023-06-12T07:08:59.186Z,135.95
2023-06-12T07:09:59.110Z,138.70
2023-06-12T07:10:58.137Z,139.23
2023-06-12T07:11:59.132Z,137.25
2023-06-12T07:12:58.163Z,132.01
2023-06-12T07:13:58.106Z,116.85
2023-06-12T07:14:59.095Z,123.28
2023-06-12T07:16:01.786Z,123.11
2023-06-12T07:16:58.085Z,123.69
2023-06-12T07:17:59.130Z,124.78
2023-06-12T07:18:59.079Z,126.93
2023-06-12T07:19:59.071Z,125.08
2023-06-12T07:20:58.054Z,131.84
2023-06-12T07:21:59.039Z,130.67
2023-06-12T07:22:59.032Z,129.14
2023-06-12T07:23:59.130Z,127.06
2023-06-12T07:24:59.265Z,124.67
2023-06-12T07:25:58.573Z,118.83
2023-06-12T07:26:59.006Z,124.73
2023-06-12T07:27:59.019Z,126.29
2023-06-12T07:29:00.956Z,125.53
2023-06-12T07:29:57.993Z,126.86
2023-06-12T07:30:58.049Z,133.00
2023-06-12T07:31:59.002Z,139.22
2023-06-12T07:32:59.034Z,147.50
2023-06-12T07:33:59.001Z,144.38
2023-06-12T07:34:57.956Z,130.94
2023-06-12T07:35:58.955Z,128.00
2023-06-12T07:36:58.954Z,125.15
2023-06-12T07:37:57.959Z,118.46
2023-06-12T07:38:58.999Z,116.73
2023-06-12T07:39:59.003Z,118.58
2023-06-12T07:40:58.060Z,123.79
2023-06-12T07:41:57.929Z,129.66
2023-06-12T07:42:58.916Z,130.22
2023-06-12T07:43:57.906Z,130.20
2023-06-12T07:44:58.906Z,127.18
2023-06-12T07:45:57.892Z,114.31
2023-06-12T07:46:58.901Z,103.48
2023-06-12T07:47:59.126Z,98.81
2023-06-12T07:48:58.892Z,91.52
2023-06-12T07:49:58.860Z,93.43
2023-06-12T07:50:58.866Z,87.09
2023-06-12T07:51:59.086Z,84.44
2023-06-12T07:52:58.863Z,78.08
2023-06-12T07:53:58.831Z,72.11
2023-06-12T07:54:57.833Z,68.77
2023-06-12T07:55:58.843Z,70.94
2023-06-12T07:56:58.836Z,67.92
2023-06-12T07:57:57.826Z,69.15
2023-06-12T07:58:58.808Z,70.44
2023-06-12T07:59:57.805Z,72.15
2023-06-12T08:00:58.796Z,76.38
2023-06-12T08:01:58.851Z,84.20
2023-06-12T08:02:58.896Z,86.33
2023-06-12T08:03:58.792Z,83.16
2023-06-12T08:04:58.799Z,93.39
2023-06-12T08:05:59.576Z,94.88
2023-06-12T08:06:58.809Z,96.63
2023-06-12T08:07:58.754Z,95.97
2023-06-12T08:08:58.750Z,91.68
2023-06-12T08:09:57.737Z,92.22
2023-06-12T08:10:58.759Z,94.01
2023-06-12T08:11:57.732Z,101.35
2023-06-12T08:12:58.750Z,97.41
2023-06-12T08:13:58.717Z,105.14
2023-06-12T08:14:58.707Z,97.41
2023-06-12T08:15:57.695Z,88.86
2023-06-12T08:16:58.775Z,84.25
2023-06-12T08:17:57.722Z,77.30
2023-06-12T08:19:00.162Z,74.89
2023-06-12T08:19:58.690Z,75.04
2023-06-12T08:20:58.667Z,75.37
2023-06-12T08:21:58.669Z,75.55
2023-06-12T08:22:58.665Z,76.42
2023-06-12T08:23:58.729Z,74.13
2023-06-12T08:24:57.656Z,76.85
2023-06-12T08:25:58.641Z,82.52
2023-06-12T08:26:58.647Z,84.59
2023-06-12T08:27:58.627Z,84.09
2023-06-12T08:28:58.681Z,82.57
2023-06-12T08:29:58.615Z,84.84
2023-06-12T08:30:58.655Z,90.88
2023-06-12T08:31:58.621Z,93.45
2023-06-12T08:32:57.598Z,94.88
2023-06-12T08:33:58.586Z,86.44
2023-06-12T08:34:58.590Z,79.32
2023-06-12T08:35:58.571Z,78.12
2023-06-12T08:36:57.586Z,77.94
2023-06-12T08:37:58.554Z,71.65
2023-06-12T08:38:57.555Z,76.01
2023-06-12T08:39:58.567Z,78.02
2023-06-12T08:40:57.606Z,75.89
2023-06-12T08:41:58.132Z,82.30
2023-06-12T08:42:57.654Z,71.45
2023-06-12T08:43:58.757Z,69.85
2023-06-12T08:45:11.121Z,71.95
2023-06-12T08:45:58.765Z,66.23
2023-06-12T08:46:57.727Z,64.19
2023-06-12T08:47:58.743Z,67.37
2023-06-12T08:48:58.686Z,64.77
2023-06-12T08:49:58.680Z,47.25
2023-06-12T08:50:58.675Z,34.32
2023-06-12T08:51:57.674Z,33.51
2023-06-12T08:52:58.672Z,26.73
2023-06-12T08:53:58.694Z,37.03
2023-06-12T08:54:58.641Z,43.70
2023-06-12T08:55:58.649Z,55.57
2023-06-12T08:56:59.111Z,42.89
2023-06-12T08:57:57.619Z,46.58
2023-06-12T08:58:57.623Z,45.41
2023-06-12T08:59:57.603Z,40.32
2023-06-12T09:00:57.660Z,35.12
2023-06-12T09:02:13.022Z,30.74
2023-06-12T09:02:58.752Z,31.18
2023-06-12T09:03:58.680Z,31.80
2023-06-12T09:04:58.717Z,32.08
2023-06-12T09:05:58.670Z,31.05
2023-06-12T09:06:57.572Z,22.38
2023-06-12T09:07:58.563Z,26.94
2023-06-12T09:08:58.547Z,25.72
2023-06-12T09:10:08.600Z,31.65
2023-06-12T09:10:58.538Z,31.79
2023-06-12T09:11:58.535Z,32.35
2023-06-12T09:12:58.530Z,33.05
2023-06-12T09:13:58.521Z,34.04
2023-06-12T09:14:58.531Z,31.10
2023-06-12T09:15:58.519Z,25.42
2023-06-12T09:16:57.525Z,25.00
2023-06-12T09:17:58.623Z,33.18
2023-06-12T09:18:58.546Z,31.24
2023-06-12T09:19:58.500Z,25.33
2023-06-12T09:21:00.127Z,30.03
2023-06-12T09:21:57.692Z,31.69
2023-06-12T09:22:57.724Z,26.36
2023-06-12T09:23:58.746Z,27.66
2023-06-12T09:24:58.790Z,27.98
2023-06-12T09:26:14.665Z,30.24
2023-06-12T09:26:58.824Z,30.54
2023-06-12T09:27:58.803Z,31.58
2023-06-12T09:28:58.788Z,32.82
2023-06-12T09:29:58.798Z,36.96
2023-06-12T09:30:58.512Z,50.97
2023-06-12T09:31:57.823Z,58.89
2023-06-12T09:32:58.830Z,57.63
2023-06-12T09:33:58.758Z,61.00
2023-06-12T09:34:58.747Z,63.94
2023-06-12T09:35:58.742Z,59.57
2023-06-12T09:36:58.736Z,61.08
2023-06-12T09:37:58.728Z,65.96
2023-06-12T09:38:58.722Z,65.24
2023-06-12T09:39:58.714Z,68.12
2023-06-12T09:40:57.724Z,68.54
2023-06-12T09:41:57.715Z,65.86
2023-06-12T09:42:58.701Z,63.49
2023-06-12T09:43:58.692Z,63.89
2023-06-12T09:44:58.679Z,66.29
2023-06-12T09:45:58.979Z,66.50
2023-06-12T09:46:58.685Z,67.66
2023-06-12T09:47:59.174Z,72.49
2023-06-12T09:48:57.696Z,67.50
2023-06-12T09:49:57.649Z,62.26
2023-06-12T09:50:58.652Z,49.90
2023-06-12T09:51:57.649Z,45.94
2023-06-12T09:52:59.144Z,33.87
2023-06-12T09:53:58.635Z,24.47
2023-06-12T09:54:57.616Z,28.78
2023-06-12T09:55:58.621Z,27.93
2023-06-12T09:56:58.613Z,25.00
2023-06-12T09:57:58.622Z,26.32
2023-06-12T09:58:57.607Z,34.81
2023-06-12T09:59:58.597Z,39.32
2023-06-12T10:00:58.577Z,51.25
2023-06-12T10:01:58.613Z,35.98
2023-06-12T10:02:57.625Z,20.58
2023-06-12T10:03:58.695Z,25.00
2023-06-12T10:04:58.591Z,25.00
2023-06-12T10:05:58.576Z,53.40
2023-06-12T10:06:58.602Z,62.31
2023-06-12T10:07:57.631Z,76.33
2023-06-12T10:08:57.551Z,83.85
2023-06-12T10:09:58.581Z,73.17
2023-06-12T10:10:57.602Z,66.29
2023-06-12T10:11:57.606Z,70.92
2023-06-12T10:12:58.630Z,76.76
2023-06-12T10:13:57.645Z,74.14
2023-06-12T10:14:58.727Z,85.13
2023-06-12T10:15:58.703Z,80.92
2023-06-12T10:16:58.700Z,86.59
2023-06-12T10:17:57.738Z,66.26
2023-06-12T10:18:58.737Z,35.11
2023-06-12T10:19:58.737Z,48.87
2023-06-12T10:20:58.790Z,62.55
2023-06-12T10:21:58.760Z,57.32
2023-06-12T10:22:58.784Z,66.15
2023-06-12T10:23:58.827Z,70.65
2023-06-12T10:24:58.791Z,77.14
2023-06-12T10:25:57.794Z,55.62
2023-06-12T10:26:58.799Z,18.51
2023-06-12T10:27:58.827Z,17.93
2023-06-12T10:28:58.834Z,19.08
2023-06-12T10:29:58.846Z,15.93
2023-06-12T10:30:57.846Z,26.55
2023-06-12T10:31:57.906Z,34.06
2023-06-12T10:32:58.955Z,47.93
2023-06-12T10:33:57.968Z,74.57
2023-06-12T10:34:59.012Z,83.72
2023-06-12T10:35:59.015Z,88.98
2023-06-12T10:36:58.067Z,102.60
2023-06-12T10:37:59.057Z,112.18
2023-06-12T10:38:59.058Z,113.23
2023-06-12T10:39:59.062Z,119.11
2023-06-12T10:40:59.094Z,121.41
2023-06-12T10:41:58.136Z,123.89
2023-06-12T10:42:59.245Z,121.19
2023-06-12T10:44:00.744Z,121.47
2023-06-12T10:44:58.068Z,123.36
2023-06-12T10:45:58.108Z,116.91
2023-06-12T10:46:59.083Z,118.98
2023-06-12T10:47:59.070Z,85.42
2023-06-12T10:48:58.037Z,73.07
2023-06-12T10:49:58.035Z,86.31
2023-06-12T10:50:59.024Z,92.75
2023-06-12T10:51:59.017Z,98.77
2023-06-12T10:52:59.030Z,112.87
2023-06-12T10:53:59.007Z,119.55
2023-06-12T10:54:59.010Z,126.30
2023-06-12T10:55:58.983Z,119.49
2023-06-12T10:56:59.034Z,129.94
2023-06-12T10:57:58.999Z,141.59
2023-06-12T10:58:58.016Z,115.13
2023-06-12T10:59:58.047Z,120.49
2023-06-12T11:00:59.027Z,121.32
2023-06-12T11:02:00.765Z,118.15
2023-06-12T11:02:58.016Z,118.50
2023-06-12T11:03:59.135Z,119.50
2023-06-12T11:04:58.002Z,113.93
2023-06-12T11:05:58.019Z,117.41
2023-06-12T11:06:58.930Z,125.06
2023-06-12T11:07:57.932Z,133.14
2023-06-12T11:08:59.070Z,125.62
2023-06-12T11:09:58.913Z,125.84
2023-06-12T11:10:58.882Z,132.24
2023-06-12T11:12:01.922Z,134.62
2023-06-12T11:12:58.884Z,125.72
2023-06-12T11:13:58.881Z,117.68
2023-06-12T11:15:00.711Z,121.04
2023-06-12T11:15:58.905Z,127.54
2023-06-12T11:16:58.894Z,117.34
2023-06-12T11:17:58.900Z,118.28
2023-06-12T11:18:58.848Z,115.14
2023-06-12T11:19:57.852Z,120.80
2023-06-12T11:20:58.821Z,121.23
2023-06-12T11:21:58.867Z,110.20
2023-06-12T11:22:58.805Z,107.43
2023-06-12T11:23:58.881Z,111.34
2023-06-12T11:24:58.884Z,99.25
2023-06-12T11:25:58.816Z,50.54
2023-06-12T11:26:58.778Z,20.90
2023-06-12T11:27:58.813Z,10.81
2023-06-12T11:28:58.768Z,0.00
2023-06-12T11:30:05.404Z,0.00
2023-06-12T11:31:10.355Z,0.00
2023-06-12T11:31:58.756Z,0.00
2023-06-12T11:32:58.939Z,0.44
2023-06-12T11:33:58.787Z,9.48
2023-06-12T11:34:57.740Z,27.73
2023-06-12T11:35:58.725Z,47.30
2023-06-12T11:36:59.678Z,55.77
2023-06-12T11:39:57.699Z,63.55
2023-06-12T11:40:57.731Z,66.13
2023-06-12T11:41:58.683Z,73.55
2023-06-12T11:42:57.702Z,82.10
2023-06-12T11:43:58.681Z,95.70
2023-06-12T11:44:58.674Z,101.01
2023-06-12T11:45:58.660Z,95.32
2023-06-12T11:49:57.692Z,100.74
2023-06-12T11:50:57.656Z,102.68
2023-06-12T11:51:57.628Z,105.83
2023-06-12T11:52:58.615Z,114.34
2023-06-12T11:53:58.608Z,130.61
2023-06-12T11:56:57.618Z,134.79
2023-06-12T11:57:58.600Z,134.62
2023-06-12T11:58:58.593Z,135.44
2023-06-12T11:59:58.575Z,133.03
2023-06-12T12:00:57.576Z,136.48
2023-06-12T12:01:58.594Z,138.11
2023-06-12T12:02:58.653Z,141.15
2023-06-12T12:03:58.547Z,143.48
2023-06-12T12:04:58.601Z,140.46
2023-06-12T12:05:58.566Z,139.65
2023-06-12T12:06:58.564Z,140.68
2023-06-12T12:07:58.588Z,141.73
2023-06-12T12:08:58.547Z,149.57
2023-06-12T12:09:58.513Z,150.54
2023-06-12T12:10:58.523Z,142.83
2023-06-12T12:11:57.510Z,142.12
2023-06-12T12:12:58.529Z,140.94
2023-06-12T12:13:58.509Z,142.19
2023-06-12T12:14:58.490Z,143.00
2023-06-12T12:15:58.535Z,145.44
2023-06-12T12:16:58.467Z,146.93
2023-06-12T12:17:58.526Z,147.85
2023-06-12T12:18:58.458Z,151.01
2023-06-12T12:19:57.457Z,148.21
2023-06-12T12:20:58.479Z,148.51
2023-06-12T12:21:57.431Z,152.49
2023-06-12T12:22:58.461Z,150.72
2023-06-12T12:23:58.474Z,153.71
2023-06-12T12:24:58.439Z,150.15
2023-06-12T12:25:57.424Z,151.00
2023-06-12T12:26:57.419Z,154.04
2023-06-12T12:27:58.404Z,152.76
2023-06-12T12:28:58.438Z,155.38
2023-06-12T12:30:00.604Z,156.70
2023-06-12T12:30:58.422Z,156.81
2023-06-12T12:31:58.510Z,153.27
2023-06-12T12:32:57.401Z,154.16
2023-06-12T12:33:57.397Z,159.16
2023-06-12T12:34:58.470Z,162.54
2023-06-12T12:35:57.355Z,167.62
2023-06-12T12:36:58.352Z,173.52
2023-06-12T12:37:58.346Z,175.70
2023-06-12T12:38:58.320Z,174.66
2023-06-12T12:39:58.326Z,174.23
2023-06-12T12:40:58.319Z,177.18
2023-06-12T12:41:58.314Z,177.56
2023-06-12T12:42:57.312Z,180.84
2023-06-12T12:43:57.293Z,177.83
2023-06-12T12:44:58.306Z,182.14
2023-06-12T12:45:58.272Z,183.49
2023-06-12T12:46:57.272Z,184.10
2023-06-12T12:47:58.534Z,178.62
2023-06-12T12:48:58.267Z,179.81