createdAt,value
2023-03-13T00:01:46.114Z,99879.75
2023-03-13T00:07:25.405Z,99879.23
2023-03-13T00:12:49.009Z,99872.89
2023-03-13T00:18:28.682Z,99866.34
2023-03-13T00:23:35.994Z,99862.39
2023-03-13T00:28:46.466Z,99860.84
2023-03-13T00:34:26.647Z,99859.44
2023-03-13T00:39:50.172Z,99855.63
2023-03-13T00:44:53.611Z,99855.58
2023-03-13T00:49:59.562Z,99846.29
2023-03-13T00:55:13.103Z,99846.64
2023-03-13T01:00:36.578Z,99839.07
2023-03-13T01:05:40.296Z,99826.53
2023-03-13T01:10:46.179Z,99828.42
2023-03-13T01:15:49.512Z,99823.27
2023-03-13T01:21:13.481Z,99818.47
2023-03-13T01:26:21.985Z,99808.12
2023-03-13T01:31:36.319Z,99803.61
2023-03-13T01:36:43.914Z,99804.95
2023-03-13T01:41:47.584Z,99798.21
2023-03-13T01:47:00.146Z,99791.50
2023-03-13T01:52:47.015Z,99786.72
2023-03-13T01:58:21.090Z,99785.89
2023-03-13T02:03:29.177Z,99782.80
2023-03-13T02:08:59.090Z,99777.66
2023-03-13T02:14:04.098Z,99769.92
2023-03-13T02:20:29.171Z,99762.16
2023-03-13T02:26:03.489Z,99756.44
2023-03-13T02:31:11.088Z,99756.59
2023-03-13T02:36:20.176Z,99751.25
2023-03-13T02:41:45.329Z,99756.27
2023-03-13T02:47:40.114Z,99753.38
2023-03-13T02:53:09.034Z,99752.88
2023-03-13T02:58:15.354Z,99751.85
2023-03-13T03:03:29.113Z,99748.39
2023-03-13T03:08:41.631Z,99745.28
2023-03-13T03:14:06.790Z,99758.48
2023-03-13T03:19:13.779Z,99756.93
2023-03-13T03:24:17.412Z,99752.30
2023-03-13T03:30:21.585Z,99751.80
2023-03-13T03:35:38.758Z,99748.04
2023-03-13T03:40:43.539Z,99754.08
2023-03-13T03:46:36.355Z,99752.86
2023-03-13T03:52:04.742Z,99747.84
2023-03-13T03:57:13.943Z,99732.84
2023-03-13T04:02:27.135Z,99729.56
2023-03-13T04:07:30.926Z,99730.08
2023-03-13T04:12:35.293Z,99732.69
2023-03-13T04:18:01.406Z,99719.65
2023-03-13T04:23:08.328Z,99714.83
2023-03-13T04:28:34.301Z,99706.73
2023-03-13T04:33:49.008Z,99695.36
2023-03-13T04:39:12.423Z,99691.05
2023-03-13T04:44:43.534Z,99686.88
2023-03-13T04:50:55.032Z,99682.73
2023-03-13T04:56:41.757Z,99671.03
2023-03-13T05:02:13.291Z,99664.36
2023-03-13T05:07:37.498Z,99664.38
2023-03-13T05:12:59.242Z,99665.23
2023-03-13T05:18:08.987Z,99660.23
2023-03-13T05:23:29.296Z,99656.26
2023-03-13T05:28:52.824Z,99656.02
2023-03-13T05:34:14.802Z,99658.20
2023-03-13T05:39:43.118Z,99659.89
2023-03-13T05:45:25.857Z,99653.31
2023-03-13T05:51:07.074Z,99655.69
2023-03-13T05:56:30.623Z,99655.00
2023-03-13T06:02:08.995Z,99657.06
2023-03-13T06:07:15.220Z,99655.52
2023-03-13T06:12:26.626Z,99649.30
2023-03-13T06:17:40.099Z,99642.50
2023-03-13T06:23:09.284Z,99635.23
2023-03-13T06:28:33.214Z,99636.85
2023-03-13T06:34:21.280Z,99631.58
2023-03-13T06:39:24.764Z,99630.92
2023-03-13T06:44:54.652Z,99632.02
2023-03-13T06:50:31.915Z,99635.02
2023-03-13T06:55:38.545Z,99630.86
2023-03-13T07:01:14.444Z,99630.77
2023-03-13T07:06:20.155Z,99620.01
2023-03-13T07:11:26.570Z,99619.18
2023-03-13T07:16:33.179Z,99614.87
2023-03-13T07:21:47.753Z,99603.19
2023-03-13T07:27:31.555Z,99602.08
2023-03-13T07:32:55.002Z,99600.52
2023-03-13T07:38:04.154Z,99591.89
2023-03-13T07:43:29.542Z,99595.56
2023-03-13T07:48:41.701Z,99590.31
2023-03-13T07:53:47.395Z,99589.04
2023-03-13T07:58:51.731Z,99584.48
2023-03-13T08:04:04.594Z,99577.63
2023-03-13T08:09:28.127Z,99568.77
2023-03-13T08:14:41.609Z,99566.19
2023-03-13T08:19:54.237Z,99564.27
2023-03-13T08:25:10.437Z,99562.26
2023-03-13T08:30:14.558Z,99559.33
2023-03-13T08:35:21.112Z,99560.95
2023-03-13T08:40:27.008Z,99557.27
2023-03-13T08:45:30.584Z,99543.30
2023-03-13T08:50:43.595Z,99531.24
2023-03-13T08:55:53.456Z,99517.20
2023-03-13T09:01:06.244Z,99510.89
2023-03-13T09:06:10.810Z,99498.77
2023-03-13T09:11:17.047Z,99494.34
2023-03-13T09:16:23.305Z,99484.99
2023-03-13T09:21:35.131Z,99482.38
2023-03-13T09:27:01.448Z,99469.95
2023-03-13T09:32:05.267Z,99463.53
2023-03-13T09:37:09.095Z,99454.84
2023-03-13T09:42:20.182Z,99448.26
2023-03-13T09:47:35.202Z,99441.41
2023-03-13T09:52:41.971Z,99438.84
2023-03-13T09:57:57.033Z,99433.09
2023-03-13T10:03:24.290Z,99423.27
2023-03-13T10:08:31.406Z,99412.83
2023-03-13T10:13:39.278Z,99415.69
2023-03-13T10:18:48.744Z,99412.27
2023-03-13T10:23:57.716Z,99414.05
2023-03-13T10:29:21.110Z,99423.29
2023-03-13T10:34:45.497Z,99412.71
2023-03-13T10:39:48.992Z,99403.27
2023-03-13T10:45:06.793Z,99390.79
2023-03-13T10:50:22.974Z,99376.59
2023-03-13T10:55:27.065Z,99362.79
2023-03-13T11:00:33.650Z,99360.73
2023-03-13T11:05:45.065Z,99356.93
2023-03-13T11:11:20.699Z,99344.87
2023-03-13T11:16:29.478Z,99346.23
2023-03-13T11:21:47.166Z,99330.69
2023-03-13T11:27:04.567Z,99312.80
2023-03-13T11:32:31.627Z,99290.86
2023-03-13T11:37:37.734Z,99278.73
2023-03-13T11:42:53.989Z,99269.59
2023-03-13T11:48:04.518Z,99251.18
2023-03-13T11:53:45.357Z,99244.88
2023-03-13T12:04:49.885Z,99238.88
2023-03-13T12:09:55.919Z,99238.00
2023-03-13T12:15:18.986Z,99234.58
2023-03-13T12:20:44.633Z,99231.48
2023-03-13T12:26:16.464Z,99228.31
2023-03-13T12:31:42.454Z,99214.89
2023-03-13T12:36:45.616Z,99206.41
2023-03-13T12:42:13.520Z,99203.14
2023-03-13T12:47:29.380Z,99202.58
2023-03-13T12:53:00.035Z,99195.29
2023-03-13T12:58:12.269Z,99186.52
2023-03-13T13:03:31.381Z,99181.12
2023-03-13T13:08:46.583Z,99180.20
2023-03-13T13:13:49.798Z,99167.91
2023-03-13T13:18:53.265Z,99160.53
2023-03-13T13:24:35.439Z,99150.77
2023-03-13T13:29:38.697Z,99140.63
2023-03-13T13:35:09.151Z,99134.77
2023-03-13T13:40:18.213Z,99134.82
2023-03-13T13:45:25.775Z,99132.95
2023-03-13T13:50:29.821Z,99126.65
2023-03-13T13:55:38.860Z,99127.32
2023-03-13T14:00:53.002Z,99122.75
2023-03-13T14:06:15.677Z,99111.08
2023-03-13T14:11:34.291Z,99109.66
2023-03-13T14:16:39.520Z,99097.27
2023-03-13T14:21:42.776Z,99087.90
2023-03-13T14:26:46.117Z,99077.86
2023-03-13T14:31:58.084Z,99060.58
2023-03-13T14:37:17.346Z,99040.34
2023-03-13T14:42:22.838Z,99033.64
2023-03-13T14:47:32.112Z,99028.63
2023-03-13T14:52:35.580Z,99016.73
2023-03-13T14:57:58.581Z,99016.64
2023-03-13T15:03:20.082Z,99004.30
2023-03-13T15:08:24.808Z,99005.29
2023-03-13T15:13:32.768Z,99005.81
2023-03-13T15:18:36.292Z,98998.84
2023-03-13T15:23:47.301Z,98995.25
2023-03-13T15:28:51.551Z,98989.53
2023-03-13T15:33:58.926Z,98988.62
2023-03-13T15:39:02.376Z,98986.55
2023-03-13T15:44:05.803Z,98982.63
2023-03-13T15:49:13.083Z,98977.98
2023-03-13T15:54:16.525Z,98973.91
2023-03-13T15:59:19.825Z,98972.58
2023-03-13T16:04:23.165Z,98977.26
2023-03-13T16:09:26.958Z,98976.60
2023-03-13T16:14:30.368Z,98978.56
2023-03-13T16:19:33.730Z,98980.60
2023-03-13T16:24:37.015Z,98983.45
2023-03-13T16:29:40.483Z,98980.48
2023-03-13T16:34:43.754Z,98982.99
2023-03-13T16:39:48.514Z,98984.13
2023-03-13T16:44:51.814Z,98986.70
2023-03-13T16:49:55.540Z,98987.20
2023-03-13T16:54:58.766Z,98985.06
2023-03-13T17:00:03.806Z,98984.48
2023-03-13T17:05:08.034Z,98986.92
2023-03-13T17:10:19.480Z,98987.98
2023-03-13T17:15:24.749Z,98993.65
2023-03-13T17:20:29.980Z,98998.23
2023-03-13T17:25:33.592Z,98996.43
2023-03-13T17:30:36.886Z,99000.15
2023-03-13T17:35:40.214Z,98995.97
2023-03-13T17:40:43.758Z,98995.27
2023-03-13T17:45:47.160Z,98998.77
2023-03-13T17:50:50.399Z,98992.48
2023-03-13T17:55:53.784Z,98988.64
2023-03-13T18:00:57.413Z,98984.65
2023-03-13T18:06:00.842Z,98987.30
2023-03-13T18:11:04.229Z,98970.24
2023-03-13T18:16:26.963Z,98970.08
2023-03-13T18:21:30.571Z,98970.58
2023-03-13T18:26:38.272Z,98972.06
2023-03-13T18:31:43.794Z,98972.13
2023-03-13T18:36:54.270Z,98963.08
2023-03-13T18:42:00.359Z,98963.02
2023-03-13T18:47:12.680Z,98963.33
2023-03-13T18:52:17.406Z,98962.02
2023-03-13T18:57:20.955Z,98958.79
2023-03-13T19:02:24.658Z,98950.87
2023-03-13T19:07:28.459Z,98951.58
2023-03-13T19:12:32.013Z,98940.87
2023-03-13T19:17:35.553Z,98937.20
2023-03-13T19:22:38.866Z,98930.80
2023-03-13T19:27:42.632Z,98929.06
2023-03-13T19:33:48.165Z,98937.48
2023-03-13T19:39:04.828Z,98949.24
2023-03-13T19:44:12.021Z,98954.27
2023-03-13T19:49:20.364Z,98957.73
2023-03-13T19:54:24.483Z,98947.81
2023-03-13T19:59:27.896Z,98962.92
2023-03-13T20:04:31.466Z,98951.48
2023-03-13T20:09:36.321Z,98952.85
2023-03-13T20:14:40.724Z,98957.67
2023-03-13T20:19:44.034Z,98958.96
2023-03-13T20:24:47.729Z,98954.57
2023-03-13T20:29:51.161Z,98946.23
2023-03-13T20:34:54.419Z,98942.98
2023-03-13T20:39:57.774Z,98940.21
2023-03-13T20:45:01.331Z,98932.77
2023-03-13T20:50:05.137Z,98932.11
2023-03-13T20:55:09.167Z,98918.80
2023-03-13T21:00:39.599Z,98917.08
2023-03-13T21:05:49.312Z,98910.91
2023-03-13T21:10:52.783Z,98904.48
2023-03-13T21:16:02.714Z,98898.00
2023-03-13T21:21:09.498Z,98893.06
2023-03-13T21:26:13.943Z,98885.87
2023-03-13T21:31:18.751Z,98889.63
2023-03-13T21:36:22.759Z,98890.75
2023-03-13T21:41:26.221Z,98889.11
2023-03-13T21:46:33.429Z,98875.33
2023-03-13T21:51:36.811Z,98868.10
2023-03-13T21:56:40.034Z,98858.73
2023-03-13T22:01:43.745Z,98850.05
2023-03-13T22:06:47.059Z,98841.77
2023-03-13T22:11:50.365Z,98832.11
2023-03-13T22:16:53.785Z,98827.83
2023-03-13T22:21:57.097Z,98828.14
2023-03-13T22:27:00.296Z,98827.79
2023-03-13T22:32:04.558Z,98826.84
2023-03-13T22:37:07.741Z,98829.04
2023-03-13T22:42:11.674Z,98820.17
2023-03-13T22:47:15.046Z,98812.21
2023-03-13T22:52:18.269Z,98815.95
2023-03-13T22:57:22.061Z,98810.64
2023-03-13T23:02:26.689Z,98816.96
2023-03-13T23:07:30.698Z,98807.55
2023-03-13T23:12:34.079Z,98806.39
2023-03-13T23:17:39.343Z,98804.52
2023-03-13T23:22:46.295Z,98801.53
2023-03-13T23:27:50.332Z,98806.95
2023-03-13T23:32:53.602Z,98799.33
2023-03-13T23:37:57.103Z,98795.77
2023-03-13T23:43:00.451Z,98784.24
2023-03-13T23:48:03.895Z,98782.79
2023-03-13T23:53:07.082Z,98776.34
2023-03-13T23:58:10.208Z,98767.95
