createdAt,value
2024-01-19T00:01:15.585Z,0.90
2024-01-19T00:03:42.737Z,0.90
2024-01-19T00:06:10.086Z,0.90
2024-01-19T00:08:37.282Z,0.90
2024-01-19T00:11:04.377Z,1.00
2024-01-19T00:13:31.385Z,1.00
2024-01-19T00:15:59.082Z,1.00
2024-01-19T00:18:27.556Z,1.00
2024-01-19T00:20:54.862Z,1.00
2024-01-19T00:23:22.084Z,1.00
2024-01-19T00:25:49.529Z,1.00
2024-01-19T00:28:16.740Z,1.00
2024-01-19T00:30:44.139Z,1.00
2024-01-19T00:33:12.331Z,1.10
2024-01-19T00:35:39.416Z,1.10
2024-01-19T00:38:06.518Z,1.10
2024-01-19T00:40:33.598Z,1.10
2024-01-19T00:43:00.592Z,1.10
2024-01-19T00:45:27.701Z,1.10
2024-01-19T00:47:54.940Z,1.10
2024-01-19T00:50:22.232Z,1.10
2024-01-19T00:52:49.387Z,1.10
2024-01-19T00:55:16.376Z,1.10
2024-01-19T00:57:43.464Z,1.10
2024-01-19T01:00:10.891Z,1.10
2024-01-19T01:02:37.825Z,1.10
2024-01-19T01:05:05.436Z,1.10
2024-01-19T01:07:32.578Z,1.10
2024-01-19T01:10:00.755Z,1.10
2024-01-19T01:12:27.876Z,1.10
2024-01-19T01:14:55.366Z,1.10
2024-01-19T01:17:22.529Z,1.10
2024-01-19T01:19:49.630Z,1.10
2024-01-19T01:22:18.511Z,1.10
2024-01-19T01:24:45.666Z,1.10
2024-01-19T01:27:12.632Z,1.10
2024-01-19T01:29:39.917Z,1.10
2024-01-19T01:32:07.058Z,1.10
2024-01-19T01:34:34.377Z,1.10
2024-01-19T01:37:01.503Z,1.10
2024-01-19T01:39:28.804Z,1.10
2024-01-19T01:41:56.116Z,1.10
2024-01-19T01:44:23.717Z,1.00
2024-01-19T01:46:50.699Z,1.00
2024-01-19T01:49:18.566Z,1.10
2024-01-19T01:51:47.771Z,1.10
2024-01-19T01:54:15.970Z,1.00
2024-01-19T01:56:43.429Z,1.00
2024-01-19T01:59:11.050Z,1.00
2024-01-19T02:01:38.772Z,1.00
2024-01-19T02:04:09.430Z,1.00
2024-01-19T02:06:36.862Z,1.00
2024-01-19T02:09:04.444Z,1.00
2024-01-19T02:11:31.758Z,1.10
2024-01-19T02:13:58.968Z,1.10
2024-01-19T02:16:26.077Z,1.10
2024-01-19T02:18:54.883Z,1.10
2024-01-19T02:21:22.853Z,1.10
2024-01-19T02:24:02.698Z,1.10
2024-01-19T02:26:31.424Z,1.10
2024-01-19T02:28:59.161Z,1.10
2024-01-19T02:31:26.450Z,1.10
2024-01-19T02:33:53.511Z,1.00
2024-01-19T02:36:20.522Z,1.00
2024-01-19T02:38:47.632Z,1.00
2024-01-19T02:41:14.713Z,1.00
2024-01-19T02:43:41.797Z,1.00
2024-01-19T02:46:09.797Z,1.00
2024-01-19T02:48:36.911Z,1.00
2024-01-19T02:51:04.226Z,1.00
2024-01-19T02:53:31.378Z,1.10
2024-01-19T02:55:59.601Z,1.10
2024-01-19T02:58:26.841Z,1.00
2024-01-19T03:00:55.486Z,1.10
2024-01-19T03:03:22.616Z,1.10
2024-01-19T03:05:49.834Z,1.10
2024-01-19T03:08:16.912Z,1.10
2024-01-19T03:10:44.013Z,1.10
2024-01-19T03:13:11.078Z,1.10
2024-01-19T03:15:38.439Z,1.10
2024-01-19T03:18:07.867Z,1.10
2024-01-19T03:20:35.308Z,1.10
2024-01-19T03:23:02.413Z,1.10
2024-01-19T03:25:29.378Z,1.00
2024-01-19T03:27:56.489Z,1.00
2024-01-19T03:30:23.456Z,1.00
2024-01-19T03:32:50.702Z,1.00
2024-01-19T03:35:19.230Z,1.00
2024-01-19T03:37:46.305Z,0.90
2024-01-19T03:40:13.589Z,0.90
2024-01-19T03:42:40.589Z,0.90
2024-01-19T03:45:08.414Z,0.90
2024-01-19T03:47:35.862Z,0.90
2024-01-19T03:50:04.056Z,0.80
2024-01-19T03:52:31.213Z,0.90
2024-01-19T03:55:00.752Z,0.80
2024-01-19T03:57:27.779Z,0.80
2024-01-19T03:59:55.248Z,0.80
2024-01-19T04:02:22.275Z,0.80
2024-01-19T04:04:49.695Z,0.70
2024-01-19T04:07:16.887Z,0.70
2024-01-19T04:09:44.033Z,0.70
2024-01-19T04:12:16.990Z,0.70
2024-01-19T04:14:45.684Z,0.70
2024-01-19T04:17:13.476Z,0.60
2024-01-19T04:19:41.785Z,0.60
2024-01-19T04:22:08.949Z,0.60
2024-01-19T04:24:36.416Z,0.60
2024-01-19T04:27:03.780Z,0.50
2024-01-19T04:29:31.019Z,0.50
2024-01-19T04:31:58.348Z,0.50
2024-01-19T04:34:25.324Z,0.40
2024-01-19T04:36:52.350Z,0.40
2024-01-19T04:39:19.655Z,0.40
2024-01-19T04:41:46.892Z,0.30
2024-01-19T04:44:17.092Z,0.40
2024-01-19T04:46:45.595Z,0.40
2024-01-19T04:49:12.755Z,0.40
2024-01-19T04:51:40.079Z,0.40
2024-01-19T04:54:08.334Z,0.30
2024-01-19T04:56:36.027Z,0.30
2024-01-19T04:59:03.266Z,0.30
2024-01-19T05:01:30.315Z,0.30
2024-01-19T05:03:57.374Z,0.30
2024-01-19T05:06:24.559Z,0.30
2024-01-19T05:08:51.810Z,0.30
2024-01-19T05:11:19.074Z,0.30
2024-01-19T05:13:46.322Z,0.30
2024-01-19T05:16:13.596Z,0.30
2024-01-19T05:18:42.235Z,0.30
2024-01-19T05:21:09.616Z,0.30
2024-01-19T05:23:36.713Z,0.30
2024-01-19T05:26:06.289Z,0.20
2024-01-19T05:28:37.737Z,0.20
2024-01-19T05:31:05.178Z,0.20
2024-01-19T05:33:36.280Z,0.20
2024-01-19T05:36:04.955Z,0.20
2024-01-19T05:38:32.270Z,0.10
2024-01-19T05:41:11.096Z,0.10
2024-01-19T05:43:38.970Z,0.10
2024-01-19T05:46:06.065Z,0.00
2024-01-19T05:48:33.404Z,0.00
2024-01-19T05:51:00.651Z,0.00
2024-01-19T05:53:28.554Z,0.00
2024-01-19T05:55:55.663Z,0.00
2024-01-19T05:58:22.798Z,0.00
2024-01-19T06:00:50.620Z,0.00
2024-01-19T06:03:17.924Z,0.10
2024-01-19T06:05:45.271Z,0.00
2024-01-19T06:08:14.067Z,0.10
2024-01-19T06:10:41.250Z,0.10
2024-01-19T06:13:08.338Z,0.10
2024-01-19T06:15:36.915Z,0.10
2024-01-19T06:18:04.543Z,0.10
2024-01-19T06:20:32.039Z,0.10
2024-01-19T06:22:59.089Z,0.10
2024-01-19T06:25:26.261Z,0.10
2024-01-19T06:27:56.019Z,0.10
2024-01-19T06:30:22.990Z,0.10
2024-01-19T06:32:50.084Z,0.10
2024-01-19T06:35:17.271Z,0.10
2024-01-19T06:37:44.311Z,0.10
2024-01-19T06:40:16.085Z,0.10
2024-01-19T06:42:46.620Z,0.10
2024-01-19T06:45:17.492Z,0.10
2024-01-19T06:47:45.956Z,0.10
2024-01-19T06:50:13.352Z,0.10
2024-01-19T06:52:40.471Z,0.10
2024-01-19T06:55:07.866Z,0.10
2024-01-19T06:57:35.298Z,0.10
2024-01-19T07:00:02.658Z,0.10
2024-01-19T07:02:30.005Z,0.10
2024-01-19T07:04:57.154Z,0.10
2024-01-19T07:07:24.570Z,0.10
2024-01-19T07:09:51.903Z,0.10
2024-01-19T07:12:20.319Z,0.10
2024-01-19T07:14:47.616Z,0.20
2024-01-19T07:17:16.592Z,0.20
2024-01-19T07:19:44.331Z,0.20
2024-01-19T07:22:11.485Z,0.20
2024-01-19T07:24:39.614Z,0.20
2024-01-19T07:27:07.143Z,0.20
2024-01-19T07:29:34.505Z,0.20
2024-01-19T07:32:01.851Z,0.30
2024-01-19T07:34:29.250Z,0.30
2024-01-19T07:36:56.728Z,0.40
2024-01-19T07:39:27.534Z,0.40
2024-01-19T07:41:54.797Z,0.60
2024-01-19T07:44:21.928Z,0.70
2024-01-19T07:46:49.709Z,0.90
2024-01-19T07:49:22.794Z,1.20
2024-01-19T07:51:50.854Z,1.50
2024-01-19T07:54:19.171Z,1.90
2024-01-19T07:56:46.448Z,2.30
2024-01-19T07:59:13.629Z,2.80
2024-01-19T08:01:41.230Z,3.10
2024-01-19T08:04:08.419Z,3.40
2024-01-19T08:06:35.625Z,3.60
2024-01-19T08:09:03.665Z,3.70
2024-01-19T08:11:30.958Z,3.80
2024-01-19T08:13:57.928Z,3.80
2024-01-19T08:16:24.947Z,3.80
2024-01-19T08:18:52.206Z,3.80
2024-01-19T08:21:19.442Z,3.80
2024-01-19T08:23:46.490Z,3.80
2024-01-19T08:26:14.243Z,3.80
2024-01-19T08:28:41.489Z,3.70
2024-01-19T08:31:15.096Z,3.60
2024-01-19T08:33:42.832Z,3.50
2024-01-19T08:36:09.975Z,3.50
2024-01-19T08:38:37.058Z,3.40
2024-01-19T08:41:04.412Z,3.50
2024-01-19T08:43:32.033Z,3.70
2024-01-19T08:46:00.313Z,4.10
2024-01-19T08:48:27.943Z,4.40
2024-01-19T08:50:55.311Z,4.90
2024-01-19T08:53:22.445Z,5.30
2024-01-19T08:55:49.560Z,5.80
2024-01-19T08:58:17.859Z,6.30
2024-01-19T09:00:45.436Z,6.80
2024-01-19T09:03:12.796Z,7.20
2024-01-19T09:05:40.272Z,7.60
2024-01-19T09:08:07.672Z,8.00
2024-01-19T09:10:35.541Z,8.40
2024-01-19T09:13:02.624Z,8.70
2024-01-19T09:15:29.635Z,9.10
2024-01-19T09:17:57.170Z,9.40
2024-01-19T09:20:25.472Z,9.60
2024-01-19T09:22:55.312Z,9.70
2024-01-19T09:25:22.373Z,9.70
2024-01-19T09:27:49.579Z,9.50
2024-01-19T09:30:20.309Z,9.20
2024-01-19T09:32:47.921Z,8.90
2024-01-19T09:35:15.483Z,8.50
2024-01-19T09:37:42.688Z,8.10
2024-01-19T09:40:11.136Z,7.70
2024-01-19T09:42:41.240Z,7.40
2024-01-19T09:45:19.396Z,7.10
2024-01-19T09:48:04.989Z,6.90
2024-01-19T09:50:37.472Z,6.70
2024-01-19T09:53:21.863Z,6.70
2024-01-19T09:55:49.236Z,6.80
2024-01-19T09:58:17.561Z,6.90
2024-01-19T10:00:49.441Z,7.10
2024-01-19T10:03:18.841Z,7.20
2024-01-19T10:05:46.931Z,7.40
2024-01-19T10:08:14.945Z,7.60
2024-01-19T10:10:43.732Z,7.80
2024-01-19T10:13:15.356Z,8.10
2024-01-19T10:15:49.514Z,8.30
2024-01-19T10:18:21.220Z,8.50
2024-01-19T10:20:52.958Z,8.60
2024-01-19T10:23:24.907Z,8.80
2024-01-19T10:25:53.004Z,9.00
2024-01-19T10:28:38.186Z,9.00
2024-01-19T10:31:24.061Z,9.10
2024-01-19T10:34:00.065Z,9.10
2024-01-19T10:36:28.172Z,9.10
2024-01-19T10:38:56.150Z,9.20
2024-01-19T10:41:29.268Z,9.20
2024-01-19T10:44:14.732Z,9.20
2024-01-19T10:46:42.500Z,9.20
2024-01-19T10:49:11.665Z,9.30
2024-01-19T10:51:43.874Z,9.30
2024-01-19T10:54:17.430Z,9.30
2024-01-19T10:56:46.400Z,9.30
2024-01-19T10:59:15.770Z,9.30
2024-01-19T11:01:44.609Z,9.30
2024-01-19T11:04:13.789Z,9.30
2024-01-19T11:06:41.446Z,9.30
2024-01-19T11:09:09.911Z,9.30
2024-01-19T11:11:45.508Z,9.40
2024-01-19T11:14:17.643Z,9.30
2024-01-19T11:16:49.037Z,9.30
2024-01-19T11:19:18.504Z,9.30
2024-01-19T11:21:47.737Z,9.20
2024-01-19T11:24:19.952Z,9.20
2024-01-19T11:27:05.879Z,9.20
2024-01-19T11:29:35.558Z,9.20
2024-01-19T11:32:03.192Z,9.20
2024-01-19T11:34:46.560Z,9.10
2024-01-19T11:37:46.320Z,9.10
2024-01-19T11:40:26.041Z,9.10
2024-01-19T11:42:53.460Z,9.10
2024-01-19T11:45:29.779Z,9.10
2024-01-19T11:47:57.266Z,9.00
2024-01-19T11:50:46.675Z,9.00
2024-01-19T11:53:14.759Z,8.90
2024-01-19T11:55:48.523Z,9.00
2024-01-19T11:58:39.648Z,8.90
2024-01-19T12:01:09.337Z,8.90
2024-01-19T12:03:39.597Z,8.90
2024-01-19T12:06:10.630Z,8.90
2024-01-19T12:08:37.991Z,8.80
2024-01-19T12:11:11.332Z,8.80
2024-01-19T12:13:49.147Z,8.70
2024-01-19T12:16:24.251Z,8.60
2024-01-19T12:18:58.257Z,8.50
2024-01-19T12:21:27.018Z,8.30
2024-01-19T12:23:55.950Z,8.20
2024-01-19T12:26:23.846Z,8.10
2024-01-19T12:28:54.963Z,8.00
2024-01-19T12:31:23.871Z,7.90
2024-01-19T12:33:55.781Z,7.70
2024-01-19T12:36:30.255Z,7.60
2024-01-19T12:39:12.580Z,7.50
2024-01-19T12:41:41.332Z,7.40
2024-01-19T12:44:08.995Z,7.30
2024-01-19T12:46:36.199Z,7.10
2024-01-19T12:49:04.691Z,7.00
2024-01-19T12:51:32.389Z,6.90
2024-01-19T12:54:00.619Z,6.80
2024-01-19T12:56:31.216Z,6.70
2024-01-19T12:59:13.328Z,6.60
2024-01-19T13:01:46.203Z,6.50
2024-01-19T13:04:14.449Z,6.40
2024-01-19T13:06:42.699Z,6.20
2024-01-19T13:09:10.960Z,6.10
2024-01-19T13:11:39.208Z,6.00
2024-01-19T13:14:08.291Z,5.90
2024-01-19T13:16:57.716Z,5.90
2024-01-19T13:19:25.558Z,5.80
2024-01-19T13:21:54.746Z,5.70
2024-01-19T13:24:25.405Z,5.70
2024-01-19T13:27:03.320Z,5.60
2024-01-19T13:29:32.527Z,5.60
2024-01-19T13:32:00.884Z,5.50
2024-01-19T13:34:30.471Z,5.40
2024-01-19T13:36:58.748Z,5.40
2024-01-19T13:39:26.104Z,5.30
2024-01-19T13:41:54.113Z,5.20
2024-01-19T13:44:23.225Z,5.10
2024-01-19T13:46:50.350Z,5.00
2024-01-19T13:49:17.465Z,5.00
2024-01-19T13:51:44.601Z,4.90
2024-01-19T13:54:11.969Z,4.90
2024-01-19T13:56:39.110Z,4.90
2024-01-19T13:59:08.678Z,4.80
2024-01-19T14:01:36.030Z,4.80
2024-01-19T14:04:06.083Z,4.80
2024-01-19T14:06:33.592Z,4.80
2024-01-19T14:09:01.025Z,4.80
2024-01-19T14:11:33.731Z,4.70
2024-01-19T14:14:00.858Z,4.70
2024-01-19T14:16:28.062Z,4.70
2024-01-19T14:18:55.137Z,4.60
2024-01-19T14:21:22.196Z,4.60
2024-01-19T14:23:49.476Z,4.50
2024-01-19T14:26:21.590Z,4.50
2024-01-19T14:28:48.836Z,4.40
2024-01-19T14:31:16.102Z,4.40
2024-01-19T14:33:54.248Z,4.30
2024-01-19T14:36:21.500Z,4.20
2024-01-19T14:38:48.860Z,4.10
2024-01-19T14:41:16.089Z,4.10
2024-01-19T14:43:46.129Z,4.00
2024-01-19T14:46:15.941Z,4.00
2024-01-19T14:48:43.496Z,3.90
2024-01-19T14:51:11.831Z,3.80
2024-01-19T14:53:40.514Z,3.80
2024-01-19T14:56:08.056Z,3.80
2024-01-19T14:58:35.161Z,3.70
2024-01-19T15:01:02.301Z,3.70
2024-01-19T15:03:29.675Z,3.70
2024-01-19T15:05:58.001Z,3.60
2024-01-19T15:08:27.422Z,3.60
2024-01-19T15:10:57.624Z,3.50
2024-01-19T15:13:25.019Z,3.50
2024-01-19T15:15:54.213Z,3.40
2024-01-19T15:18:25.775Z,3.40
2024-01-19T15:20:54.123Z,3.40
2024-01-19T15:23:21.316Z,3.30
2024-01-19T15:25:49.742Z,3.30
2024-01-19T15:28:17.378Z,3.30
2024-01-19T15:30:45.425Z,3.20
2024-01-19T15:33:13.315Z,3.20
2024-01-19T15:35:41.534Z,3.20
2024-01-19T15:38:09.683Z,3.10
2024-01-19T15:40:39.765Z,3.10
2024-01-19T15:43:10.395Z,3.10
2024-01-19T15:45:37.535Z,3.10
2024-01-19T15:48:04.794Z,3.00
2024-01-19T15:50:31.918Z,3.00
2024-01-19T15:52:59.090Z,3.00
2024-01-19T15:55:26.172Z,3.00
2024-01-19T15:57:53.157Z,3.00
2024-01-19T16:00:23.973Z,2.90
2024-01-19T16:02:51.555Z,2.90
2024-01-19T16:05:18.716Z,2.90
2024-01-19T16:07:46.043Z,2.90
2024-01-19T16:10:16.406Z,2.90
2024-01-19T16:12:45.397Z,2.90
2024-01-19T16:15:14.104Z,2.80
2024-01-19T16:17:42.504Z,2.80
2024-01-19T16:20:11.477Z,2.80
2024-01-19T16:22:41.596Z,2.80
2024-01-19T16:25:09.676Z,2.80
2024-01-19T16:27:36.700Z,2.80
2024-01-19T16:30:04.718Z,2.70
2024-01-19T16:32:32.289Z,2.70
2024-01-19T16:35:00.201Z,2.70
2024-01-19T16:37:27.527Z,2.70
2024-01-19T16:39:54.570Z,2.70
2024-01-19T16:42:21.643Z,2.70
2024-01-19T16:44:48.798Z,2.60
2024-01-19T16:47:15.895Z,2.60
2024-01-19T16:49:43.012Z,2.60
2024-01-19T16:52:10.509Z,2.60
2024-01-19T16:54:38.593Z,2.60
2024-01-19T16:57:09.968Z,2.50
2024-01-19T16:59:39.256Z,2.50
2024-01-19T17:02:07.471Z,2.50
2024-01-19T17:04:37.887Z,2.50
2024-01-19T17:07:05.324Z,2.50
2024-01-19T17:09:35.933Z,2.50
2024-01-19T17:12:05.977Z,2.50
2024-01-19T17:14:36.924Z,2.50
2024-01-19T17:17:05.972Z,2.40
2024-01-19T17:19:35.190Z,2.50
2024-01-19T17:22:02.421Z,2.50
2024-01-19T17:24:29.543Z,2.50
2024-01-19T17:26:56.701Z,2.50
2024-01-19T17:29:24.482Z,2.50
2024-01-19T17:31:51.832Z,2.50
2024-01-19T17:34:19.992Z,2.50
2024-01-19T17:36:47.400Z,2.60
2024-01-19T17:39:15.015Z,2.50
2024-01-19T17:41:43.015Z,2.60
2024-01-19T17:44:10.497Z,2.60
2024-01-19T17:46:37.921Z,2.50
2024-01-19T17:49:05.086Z,2.60
2024-01-19T17:51:32.362Z,2.60
2024-01-19T17:54:00.537Z,2.60
2024-01-19T17:56:27.661Z,2.60
2024-01-19T17:58:54.727Z,2.60
2024-01-19T18:01:21.907Z,2.70
2024-01-19T18:06:16.610Z,2.70
2024-01-19T18:08:43.804Z,2.70
2024-01-19T18:11:10.996Z,2.70
2024-01-19T18:13:38.301Z,2.70
2024-01-19T18:16:10.326Z,2.70
2024-01-19T18:18:37.997Z,2.70
2024-01-19T18:21:06.356Z,2.70
2024-01-19T18:23:35.922Z,2.80
2024-01-19T18:26:03.292Z,2.80
2024-01-19T18:28:30.866Z,2.70
2024-01-19T18:30:59.092Z,2.70
2024-01-19T18:33:26.263Z,2.70
2024-01-19T18:35:55.120Z,2.70
2024-01-19T18:38:22.200Z,2.70
2024-01-19T18:40:49.627Z,2.70
2024-01-19T18:43:16.646Z,2.70
2024-01-19T18:45:44.264Z,2.70
2024-01-19T18:48:12.446Z,2.70
2024-01-19T18:50:39.651Z,2.70
2024-01-19T18:53:06.885Z,2.70
2024-01-19T18:55:35.473Z,2.70
2024-01-19T18:58:07.329Z,2.70
2024-01-19T19:00:37.062Z,2.70
2024-01-19T19:03:07.322Z,2.70
2024-01-19T19:05:36.420Z,2.70
2024-01-19T19:08:07.662Z,2.70
2024-01-19T19:10:36.463Z,2.70
2024-01-19T19:13:05.234Z,2.70
2024-01-19T19:15:33.584Z,2.70
2024-01-19T19:18:01.578Z,2.70
2024-01-19T19:20:29.043Z,2.70
2024-01-19T19:23:00.541Z,2.60
2024-01-19T19:25:28.487Z,2.60
2024-01-19T19:27:56.654Z,2.60
2024-01-19T19:30:25.010Z,2.60
2024-01-19T19:32:52.300Z,2.60
2024-01-19T19:35:19.835Z,2.60
2024-01-19T19:37:46.997Z,2.60
2024-01-19T19:40:14.617Z,2.50
2024-01-19T19:42:41.623Z,2.50
2024-01-19T19:45:09.719Z,2.50
2024-01-19T19:47:37.409Z,2.50
2024-01-19T19:50:06.364Z,2.40
2024-01-19T19:52:34.585Z,2.40
2024-01-19T19:55:01.796Z,2.40
2024-01-19T19:57:28.972Z,2.40
2024-01-19T19:59:57.761Z,2.30
2024-01-19T20:02:25.955Z,2.30
2024-01-19T20:04:52.963Z,2.30
2024-01-19T20:07:20.466Z,2.30
2024-01-19T20:09:48.834Z,2.30
2024-01-19T20:12:17.240Z,2.20
2024-01-19T20:14:44.784Z,2.30
2024-01-19T20:17:14.441Z,2.30
2024-01-19T20:19:41.928Z,2.30
2024-01-19T20:22:09.201Z,2.20
2024-01-19T20:24:37.072Z,2.20
2024-01-19T20:27:05.144Z,2.20
2024-01-19T20:29:34.537Z,2.20
2024-01-19T20:32:02.107Z,2.10
2024-01-19T20:34:29.222Z,2.10
2024-01-19T20:36:56.251Z,2.10
2024-01-19T20:39:23.656Z,2.10
2024-01-19T20:41:51.267Z,2.10
2024-01-19T20:44:21.116Z,2.20
2024-01-19T20:46:49.746Z,2.10
2024-01-19T20:49:18.260Z,2.10
2024-01-19T20:51:48.125Z,2.10
2024-01-19T20:54:16.310Z,2.20
2024-01-19T20:56:43.546Z,2.10
2024-01-19T20:59:12.146Z,2.20
2024-01-19T21:01:39.538Z,2.10
2024-01-19T21:04:06.745Z,2.10
2024-01-19T21:06:33.931Z,2.10
2024-01-19T21:09:02.639Z,2.10
2024-01-19T21:11:30.470Z,2.00
2024-01-19T21:13:59.453Z,2.00
2024-01-19T21:16:31.140Z,2.00
2024-01-19T21:18:58.615Z,2.00
2024-01-19T21:21:25.964Z,2.00
2024-01-19T21:23:53.401Z,2.00
2024-01-19T21:26:25.128Z,2.00
2024-01-19T21:28:52.766Z,1.90
2024-01-19T21:31:19.884Z,2.00
2024-01-19T21:33:47.606Z,1.90
2024-01-19T21:36:18.349Z,1.90
2024-01-19T21:38:45.603Z,1.90
2024-01-19T21:41:16.114Z,1.90
2024-01-19T21:43:43.479Z,1.90
2024-01-19T21:46:12.259Z,1.90
2024-01-19T21:48:39.444Z,1.90
2024-01-19T21:51:07.223Z,1.80
2024-01-19T21:53:34.317Z,1.80
2024-01-19T21:56:07.306Z,1.80
2024-01-19T21:58:34.593Z,1.80
2024-01-19T22:01:02.303Z,1.90
2024-01-19T22:03:29.916Z,1.90
2024-01-19T22:05:59.489Z,1.90
2024-01-19T22:08:26.824Z,1.80
2024-01-19T22:10:54.711Z,1.90
2024-01-19T22:13:22.026Z,1.80
2024-01-19T22:15:49.163Z,1.80
2024-01-19T22:18:18.268Z,1.80
2024-01-19T22:20:45.292Z,1.80
2024-01-19T22:23:12.491Z,1.80
2024-01-19T22:25:42.951Z,1.70
2024-01-19T22:28:10.245Z,1.80
2024-01-19T22:30:37.461Z,1.70
2024-01-19T22:33:04.935Z,1.70
2024-01-19T22:35:32.510Z,1.80
2024-01-19T22:37:59.937Z,1.80
2024-01-19T22:40:29.279Z,1.70
2024-01-19T22:42:58.334Z,1.70
2024-01-19T22:45:25.433Z,1.70
2024-01-19T22:47:52.647Z,1.70
2024-01-19T22:50:20.374Z,1.70
2024-01-19T22:52:48.298Z,1.70
2024-01-19T22:55:19.885Z,1.70
2024-01-19T22:57:47.367Z,1.70
2024-01-19T23:00:14.982Z,1.70
2024-01-19T23:02:43.611Z,1.70
2024-01-19T23:05:12.243Z,1.70
2024-01-19T23:07:43.299Z,1.70
2024-01-19T23:10:11.225Z,1.70
2024-01-19T23:12:39.109Z,1.70
2024-01-19T23:15:09.195Z,1.60
2024-01-19T23:17:37.347Z,1.60
2024-01-19T23:20:05.079Z,1.60
2024-01-19T23:22:32.860Z,1.60
2024-01-19T23:25:01.682Z,1.60
2024-01-19T23:27:35.319Z,1.60
2024-01-19T23:30:02.932Z,1.60
2024-01-19T23:32:30.452Z,1.60
2024-01-19T23:35:02.701Z,1.50
2024-01-19T23:37:32.771Z,1.50
2024-01-19T23:40:00.704Z,1.50
2024-01-19T23:42:27.930Z,1.50
2024-01-19T23:44:56.381Z,1.50
2024-01-19T23:47:23.560Z,1.50
2024-01-19T23:49:50.816Z,1.50
2024-01-19T23:52:20.771Z,1.50
2024-01-19T23:54:48.301Z,1.50
2024-01-19T23:57:17.367Z,1.40
2024-01-19T23:59:44.390Z,1.40
