createdAt,value
2019-03-29T00:00:24.975Z,33.77
2019-03-29T00:02:55.105Z,32.50
2019-03-29T00:05:25.283Z,32.07
2019-03-29T00:07:55.113Z,33.20
2019-03-29T00:10:25.230Z,32.23
2019-03-29T00:12:57.041Z,31.80
2019-03-29T00:15:27.332Z,31.97
2019-03-29T00:17:57.204Z,31.20
2019-03-29T00:20:27.134Z,33.27
2019-03-29T00:22:57.246Z,33.50
2019-03-29T00:25:27.386Z,33.63
2019-03-29T00:27:58.092Z,32.30
2019-03-29T00:30:27.973Z,32.03
2019-03-29T00:32:57.999Z,32.03
2019-03-29T00:35:29.101Z,30.63
2019-03-29T00:37:59.296Z,36.47
2019-03-29T00:40:30.374Z,31.57
2019-03-29T00:43:00.924Z,29.53
2019-03-29T00:45:30.920Z,30.57
2019-03-29T00:48:01.113Z,31.30
2019-03-29T00:50:31.224Z,31.90
2019-03-29T00:53:01.350Z,31.73
2019-03-29T00:55:31.750Z,32.23
2019-03-29T00:58:01.616Z,30.70
2019-03-29T01:00:31.759Z,30.60
2019-03-29T01:03:02.716Z,32.37
2019-03-29T01:05:32.780Z,32.27
2019-03-29T01:08:08.187Z,33.27
2019-03-29T01:10:34.812Z,32.23
2019-03-29T01:13:04.927Z,33.77
2019-03-29T01:15:35.229Z,32.63
2019-03-29T01:18:06.215Z,30.97
2019-03-29T01:20:36.218Z,32.40
2019-03-29T01:23:06.061Z,33.00
2019-03-29T01:25:35.976Z,32.93
2019-03-29T01:28:06.086Z,32.87
2019-03-29T01:30:36.446Z,33.37
2019-03-29T01:33:06.364Z,33.70
2019-03-29T01:35:36.490Z,33.93
2019-03-29T01:38:06.371Z,33.23
2019-03-29T01:40:36.252Z,32.30
2019-03-29T01:43:06.406Z,33.23
2019-03-29T01:45:36.246Z,32.50
2019-03-29T01:48:06.542Z,33.40
2019-03-29T01:50:36.711Z,32.60
2019-03-29T01:53:06.815Z,32.67
2019-03-29T01:55:36.686Z,32.20
2019-03-29T01:58:06.514Z,33.63
2019-03-29T02:00:36.617Z,31.50
2019-03-29T02:03:06.570Z,33.37
2019-03-29T02:05:36.699Z,31.87
2019-03-29T02:08:06.808Z,31.43
2019-03-29T02:10:36.660Z,31.43
2019-03-29T02:13:06.555Z,30.53
2019-03-29T02:15:37.196Z,31.83
2019-03-29T02:18:07.826Z,32.03
2019-03-29T02:20:37.671Z,31.53
2019-03-29T02:23:07.754Z,32.93
2019-03-29T02:25:37.919Z,32.47
2019-03-29T02:28:07.746Z,30.63
2019-03-29T02:30:37.545Z,30.87
2019-03-29T02:33:07.411Z,31.73
2019-03-29T02:35:38.484Z,31.57
2019-03-29T02:38:09.020Z,33.00
2019-03-29T02:40:38.985Z,31.27
2019-03-29T02:43:10.678Z,30.53
2019-03-29T02:45:40.901Z,30.97
2019-03-29T02:48:10.763Z,31.10
2019-03-29T02:50:40.728Z,30.10
2019-03-29T02:53:11.369Z,30.73
2019-03-29T02:55:41.491Z,29.57
2019-03-29T02:58:11.886Z,29.63
2019-03-29T03:00:41.868Z,30.87
2019-03-29T03:03:12.065Z,30.30
2019-03-29T03:05:42.289Z,29.37
2019-03-29T03:08:12.129Z,29.17
2019-03-29T03:10:41.960Z,29.67
2019-03-29T03:13:11.788Z,29.63
2019-03-29T03:15:41.619Z,29.37
2019-03-29T03:18:11.465Z,28.23
2019-03-29T03:20:41.670Z,30.83
2019-03-29T03:23:11.634Z,28.67
2019-03-29T03:25:41.482Z,28.80
2019-03-29T03:28:11.310Z,28.50
2019-03-29T03:30:41.190Z,28.30
2019-03-29T03:33:11.121Z,29.30
2019-03-29T03:35:41.072Z,28.73
2019-03-29T03:38:10.941Z,28.33
2019-03-29T03:40:40.890Z,28.60
2019-03-29T03:43:10.845Z,28.43
2019-03-29T03:45:40.743Z,27.70
2019-03-29T03:48:10.637Z,29.03
2019-03-29T03:50:42.108Z,27.70
2019-03-29T03:53:12.377Z,27.30
2019-03-29T03:55:42.839Z,27.60
2019-03-29T03:58:15.589Z,27.63
2019-03-29T04:00:54.878Z,26.70
2019-03-29T04:03:25.139Z,27.13
2019-03-29T04:05:55.122Z,27.33
2019-03-29T04:08:25.038Z,27.23
2019-03-29T04:10:54.895Z,27.00
2019-03-29T04:13:24.760Z,27.47
2019-03-29T04:15:54.690Z,27.67
2019-03-29T04:18:24.522Z,26.33
2019-03-29T04:20:54.494Z,27.17
2019-03-29T04:23:24.315Z,28.37
2019-03-29T04:25:54.301Z,28.40
2019-03-29T04:28:24.220Z,27.20
2019-03-29T04:30:54.323Z,28.27
2019-03-29T04:33:24.175Z,28.40
2019-03-29T04:35:55.092Z,26.37
2019-03-29T04:38:24.920Z,27.90
2019-03-29T04:40:54.764Z,27.87
2019-03-29T04:43:24.964Z,29.70
2019-03-29T04:45:54.839Z,28.10
2019-03-29T04:48:24.804Z,26.97
2019-03-29T04:50:54.707Z,28.13
2019-03-29T04:53:24.616Z,27.37
2019-03-29T04:55:54.531Z,27.43
2019-03-29T04:58:24.680Z,26.93
2019-03-29T05:00:54.641Z,26.93
2019-03-29T05:03:24.520Z,25.80
2019-03-29T05:05:54.424Z,25.30
2019-03-29T05:08:24.354Z,26.60
2019-03-29T05:10:54.541Z,26.63
2019-03-29T05:13:24.447Z,26.63
2019-03-29T05:15:54.302Z,26.00
2019-03-29T05:18:24.154Z,26.10
2019-03-29T05:20:53.974Z,26.17
2019-03-29T05:23:23.897Z,25.67
2019-03-29T05:25:53.745Z,26.20
2019-03-29T05:28:23.936Z,25.20
2019-03-29T05:30:54.066Z,26.07
2019-03-29T05:33:24.125Z,26.70
2019-03-29T05:35:53.999Z,27.03
2019-03-29T05:38:23.874Z,27.57
2019-03-29T05:40:53.764Z,26.03
2019-03-29T05:43:23.632Z,26.90
2019-03-29T05:45:56.177Z,26.33
2019-03-29T05:48:29.437Z,26.63
2019-03-29T05:50:59.755Z,25.80
2019-03-29T05:53:30.051Z,25.43
2019-03-29T05:56:00.124Z,26.23
2019-03-29T05:58:30.367Z,26.77
2019-03-29T06:01:01.445Z,26.77
2019-03-29T06:03:31.638Z,26.77
2019-03-29T06:06:02.542Z,25.27
2019-03-29T06:09:03.181Z,26.10
2019-03-29T06:11:33.441Z,26.23
2019-03-29T06:14:03.319Z,25.47
2019-03-29T06:16:39.274Z,25.40
2019-03-29T06:19:08.194Z,27.13
2019-03-29T06:23:00.133Z,27.60
2019-03-29T06:42:06.919Z,24.53
2019-03-29T06:45:13.339Z,25.17
2019-03-29T06:47:44.495Z,23.67
2019-03-29T06:50:14.442Z,23.60
2019-03-29T06:52:44.446Z,24.67
2019-03-29T06:55:14.461Z,23.63
2019-03-29T06:57:44.311Z,22.00
2019-03-29T07:00:14.783Z,24.13
2019-03-29T07:02:44.670Z,22.47
2019-03-29T07:05:14.872Z,23.40
2019-03-29T07:07:45.148Z,21.80
2019-03-29T07:10:15.052Z,21.87
2019-03-29T07:12:45.165Z,21.37
2019-03-29T07:15:15.111Z,20.87
2019-03-29T07:17:44.947Z,18.27
2019-03-29T07:20:14.907Z,18.17
2019-03-29T07:22:44.840Z,17.33
2019-03-29T07:25:14.998Z,16.87
2019-03-29T07:27:51.887Z,16.80
2019-03-29T07:30:16.939Z,17.07
2019-03-29T07:32:47.104Z,15.57
2019-03-29T07:35:16.969Z,14.87
2019-03-29T07:37:46.871Z,16.07
2019-03-29T07:40:17.136Z,15.00
2019-03-29T07:42:46.991Z,14.63
2019-03-29T07:45:21.592Z,13.97
2019-03-29T07:47:51.812Z,14.73
2019-03-29T07:50:29.733Z,14.83
2019-03-29T07:53:09.660Z,13.43
2019-03-29T07:55:48.549Z,13.50
2019-03-29T07:58:32.955Z,12.77
2019-03-29T08:22:27.128Z,12.90
2019-03-29T08:24:59.352Z,12.70
2019-03-29T08:27:29.492Z,13.27
2019-03-29T08:29:59.830Z,12.83
2019-03-29T08:32:36.994Z,11.70
2019-03-29T08:35:07.067Z,11.80
2019-03-29T08:37:38.123Z,11.97
2019-03-29T08:40:08.206Z,12.83
2019-03-29T08:42:38.356Z,11.80
2019-03-29T08:45:08.622Z,11.67
2019-03-29T08:47:39.028Z,12.03
2019-03-29T08:50:10.104Z,12.10
2019-03-29T08:52:40.325Z,11.73
2019-03-29T08:55:13.056Z,12.40
2019-03-29T08:57:43.007Z,12.87
2019-03-29T09:00:15.755Z,12.90
2019-03-29T09:02:44.737Z,12.73
2019-03-29T09:05:14.757Z,11.83
2019-03-29T09:07:45.737Z,12.30
2019-03-29T09:10:26.100Z,12.03
2019-03-29T09:12:55.954Z,11.90
2019-03-29T09:15:26.415Z,12.17
2019-03-29T09:17:59.655Z,12.80
2019-03-29T09:20:28.484Z,12.53
2019-03-29T09:22:58.783Z,12.10
2019-03-29T09:25:29.047Z,12.63
2019-03-29T09:27:58.892Z,12.77
2019-03-29T09:30:29.180Z,13.00
2019-03-29T09:32:59.556Z,12.53
2019-03-29T09:35:29.728Z,12.70
2019-03-29T09:38:02.284Z,11.57
2019-03-29T09:40:35.282Z,12.50
2019-03-29T10:07:42.074Z,11.17
2019-03-29T10:07:45.342Z,12.20
2019-03-29T10:10:15.434Z,10.80
2019-03-29T10:12:45.988Z,10.80
2019-03-29T10:15:17.011Z,11.47
2019-03-29T10:17:47.185Z,10.33
2019-03-29T10:20:17.299Z,8.07
2019-03-29T10:22:47.435Z,9.73
2019-03-29T10:25:34.772Z,8.97
2019-03-29T10:28:04.966Z,8.90
2019-03-29T10:31:31.496Z,9.33
2019-03-29T10:33:49.897Z,6.87
2019-03-29T10:36:19.806Z,8.07
2019-03-29T10:38:53.918Z,8.87
2019-03-29T10:41:27.184Z,8.77
2019-03-29T10:43:57.302Z,8.63
2019-03-29T10:46:27.203Z,8.63
2019-03-29T10:48:57.157Z,8.00
2019-03-29T10:51:27.268Z,6.87
2019-03-29T10:53:57.274Z,4.67
2019-03-29T10:56:33.805Z,4.20
2019-03-29T10:58:59.041Z,5.20
2019-03-29T11:01:29.283Z,4.50
2019-03-29T11:03:59.472Z,3.87
2019-03-29T11:06:29.520Z,3.97
2019-03-29T11:09:01.791Z,4.07
2019-03-29T11:11:35.007Z,4.80
2019-03-29T11:14:04.973Z,6.10
2019-03-29T11:16:35.050Z,5.60
2019-03-29T11:19:05.250Z,5.07
2019-03-29T11:21:35.505Z,5.27
2019-03-29T11:24:09.170Z,4.63
2019-03-29T11:26:38.782Z,4.80
2019-03-29T11:29:08.781Z,5.00
2019-03-29T11:31:38.932Z,4.20
2019-03-29T11:34:09.137Z,4.73
2019-03-29T11:36:38.970Z,5.00
2019-03-29T11:39:09.607Z,4.87
2019-03-29T11:41:39.451Z,5.07
2019-03-29T11:44:09.400Z,4.30
2019-03-29T11:46:39.240Z,4.20
2019-03-29T11:49:09.867Z,4.90
2019-03-29T11:51:39.980Z,3.83
2019-03-29T11:54:11.204Z,4.27
2019-03-29T11:56:41.382Z,4.47
2019-03-29T11:59:11.282Z,4.40
2019-03-29T12:01:42.176Z,4.70
2019-03-29T12:04:13.252Z,4.50
2019-03-29T12:06:43.600Z,4.20
2019-03-29T12:09:13.916Z,4.40
2019-03-29T12:11:43.812Z,3.80
2019-03-29T12:14:13.887Z,3.97
2019-03-29T12:16:44.228Z,3.47
2019-03-29T13:06:03.566Z,3.80
2019-03-29T13:08:33.780Z,4.07
2019-03-29T13:11:03.998Z,3.87
2019-03-29T13:13:33.892Z,3.53
2019-03-29T13:16:03.731Z,4.00
2019-03-29T13:18:33.567Z,4.10
2019-03-29T13:21:03.435Z,3.93
2019-03-29T13:23:35.343Z,3.77
2019-03-29T13:26:05.252Z,3.80
2019-03-29T13:28:35.742Z,3.40
2019-03-29T13:31:06.192Z,4.10
2019-03-29T13:33:36.275Z,5.73
2019-03-29T13:36:06.471Z,3.90
2019-03-29T13:38:36.386Z,4.57
2019-03-29T13:41:07.235Z,3.83
2019-03-29T13:43:37.328Z,3.80
2019-03-29T13:46:07.419Z,3.77
2019-03-29T13:48:37.233Z,3.50
2019-03-29T13:51:07.300Z,4.23
2019-03-29T13:53:37.226Z,3.87
2019-03-29T13:56:07.318Z,4.00
2019-03-29T13:58:37.356Z,4.50
2019-03-29T14:01:07.202Z,4.40
2019-03-29T14:03:37.243Z,4.10
2019-03-29T14:06:07.953Z,4.50
2019-03-29T14:08:38.123Z,4.17
2019-03-29T14:11:08.346Z,3.60
2019-03-29T14:13:38.467Z,4.00
2019-03-29T14:16:09.021Z,3.73
2019-03-29T14:18:38.855Z,4.10
2019-03-29T14:21:09.010Z,4.43
2019-03-29T14:23:40.056Z,3.87
2019-03-29T14:26:10.205Z,4.27
2019-03-29T14:28:40.388Z,4.70
2019-03-29T14:31:10.259Z,3.70
2019-03-29T14:33:43.626Z,3.20
2019-03-29T14:36:13.441Z,4.37
2019-03-29T14:38:43.670Z,4.30
2019-03-29T14:41:13.738Z,3.63
2019-03-29T14:43:43.912Z,3.50
2019-03-29T14:46:13.863Z,3.67
2019-03-29T14:48:43.950Z,4.10
2019-03-29T14:51:14.020Z,2.93
2019-03-29T14:53:44.833Z,3.77
2019-03-29T14:56:15.036Z,2.97
2019-03-29T14:58:45.115Z,3.20
2019-03-29T15:01:15.347Z,4.37
2019-03-29T15:03:45.144Z,3.30
2019-03-29T15:06:15.501Z,3.87
2019-03-29T15:08:45.730Z,2.90
2019-03-29T15:11:22.142Z,3.93
2019-03-29T15:13:47.047Z,3.27
2019-03-29T15:16:16.902Z,3.10
2019-03-29T15:18:47.048Z,3.03
2019-03-29T15:21:16.840Z,3.20
2019-03-29T15:23:46.663Z,2.83
2019-03-29T15:26:16.508Z,3.40
2019-03-29T15:28:46.336Z,3.00
2019-03-29T15:31:17.511Z,2.77
2019-03-29T15:33:47.672Z,2.17
2019-03-29T15:36:17.493Z,2.77
2019-03-29T15:38:47.468Z,2.30
2019-03-29T15:41:17.437Z,2.90
2019-03-29T15:43:47.636Z,2.97
2019-03-29T15:46:17.476Z,2.60
2019-03-29T15:48:47.617Z,2.50
2019-03-29T15:51:17.877Z,2.40
2019-03-29T15:53:50.765Z,2.10
2019-03-29T15:56:20.576Z,2.13
2019-03-29T15:58:50.417Z,2.27
2019-03-29T16:01:24.984Z,2.27
2019-03-29T16:03:57.756Z,2.23
2019-03-29T16:06:32.343Z,2.20
2019-03-29T16:09:11.011Z,2.30
2019-03-29T16:11:42.044Z,2.27
2019-03-29T16:14:20.251Z,2.10
2019-03-29T16:16:50.413Z,2.00
2019-03-29T16:19:23.907Z,2.00
2019-03-29T16:21:54.300Z,2.10
2019-03-29T16:24:26.285Z,2.43
2019-03-29T16:26:59.280Z,2.13
2019-03-29T16:29:36.152Z,2.03
2019-03-29T16:32:09.080Z,2.40
2019-03-29T16:34:38.912Z,2.07
2019-03-29T16:37:11.024Z,2.20
2019-03-29T16:39:40.847Z,1.80
2019-03-29T16:42:10.675Z,6.50
2019-03-29T16:44:40.490Z,2.10
2019-03-29T16:47:13.018Z,2.70
2019-03-29T16:49:42.835Z,2.40
2019-03-29T16:52:13.041Z,2.07
2019-03-29T16:54:42.884Z,2.10
2019-03-29T16:57:12.889Z,2.57
2019-03-29T16:59:42.729Z,2.60
2019-03-29T17:02:12.617Z,2.30
2019-03-29T17:04:42.679Z,2.30
2019-03-29T17:07:12.534Z,2.07
2019-03-29T17:13:13.633Z,2.90
2019-03-29T17:15:43.443Z,2.23
2019-03-29T17:18:13.302Z,2.70
2019-03-29T17:20:43.168Z,3.40
2019-03-29T17:23:13.892Z,2.93
2019-03-29T17:25:43.821Z,2.90
2019-03-29T17:28:13.891Z,3.30
2019-03-29T17:30:55.817Z,2.97
2019-03-29T17:33:25.615Z,3.00
2019-03-29T17:35:55.454Z,3.03
2019-03-29T17:38:25.600Z,3.97
2019-03-29T17:40:55.555Z,3.03
2019-03-29T17:43:26.187Z,3.97
2019-03-29T17:45:56.337Z,4.50
2019-03-29T17:48:26.247Z,5.07
2019-03-29T17:50:56.064Z,4.53
2019-03-29T17:53:25.908Z,4.00
2019-03-29T17:55:55.877Z,4.20
2019-03-29T17:58:26.201Z,4.10
2019-03-29T18:00:56.094Z,4.60
2019-03-29T18:03:26.227Z,4.20
2019-03-29T18:05:56.351Z,4.70
2019-03-29T18:08:26.311Z,4.97
2019-03-29T18:10:56.441Z,5.37
2019-03-29T18:13:26.262Z,5.17
2019-03-29T18:15:59.140Z,5.50
2019-03-29T18:18:28.972Z,4.90
2019-03-29T18:21:00.081Z,4.97
2019-03-29T18:23:30.661Z,5.37
2019-03-29T18:26:00.759Z,10.77
2019-03-29T18:28:30.630Z,7.17
2019-03-29T18:31:00.450Z,6.07
2019-03-29T18:33:30.664Z,5.00
2019-03-29T18:36:00.556Z,6.37
2019-03-29T18:38:32.657Z,4.30
2019-03-29T18:41:02.480Z,3.90
2019-03-29T18:43:32.313Z,3.20
2019-03-29T18:46:02.251Z,3.37
2019-03-29T18:48:32.112Z,2.87
2019-03-29T18:51:01.926Z,3.00
2019-03-29T18:53:31.744Z,3.00
2019-03-29T18:56:01.670Z,3.07
2019-03-29T18:58:31.574Z,3.80
2019-03-29T19:01:01.483Z,3.40
2019-03-29T19:03:31.354Z,3.33
2019-03-29T19:06:01.486Z,3.60
2019-03-29T19:08:31.571Z,3.70
2019-03-29T19:11:02.006Z,3.30
2019-03-29T19:13:32.107Z,3.53
2019-03-29T19:16:02.972Z,2.83
2019-03-29T19:18:33.090Z,3.43
2019-03-29T19:21:03.066Z,3.67
2019-03-29T19:23:32.844Z,3.80
2019-03-29T19:26:02.950Z,3.40
2019-03-29T19:28:32.772Z,3.50
2019-03-29T19:31:02.867Z,3.80
2019-03-29T19:33:32.712Z,4.00
2019-03-29T19:36:02.808Z,3.87
2019-03-29T19:38:32.699Z,7.30
2019-03-29T19:41:02.515Z,8.67
2019-03-29T19:43:32.341Z,6.37
2019-03-29T19:46:02.222Z,5.30
2019-03-29T19:48:32.334Z,4.13
2019-03-29T19:51:02.223Z,4.07
2019-03-29T19:53:34.319Z,3.90
2019-03-29T19:56:03.993Z,3.43
2019-03-29T19:58:33.913Z,3.90
2019-03-29T20:01:04.795Z,3.33
2019-03-29T20:03:34.656Z,3.20
2019-03-29T20:06:04.482Z,3.17
2019-03-29T20:08:35.020Z,3.13
2019-03-29T20:11:05.112Z,3.57
2019-03-29T20:13:35.221Z,3.00
2019-03-29T20:16:05.137Z,3.97
2019-03-29T20:18:35.412Z,4.10
2019-03-29T20:21:05.627Z,4.00
2019-03-29T20:23:35.477Z,4.00
2019-03-29T20:26:08.152Z,3.67
2019-03-29T20:28:36.999Z,4.47
2019-03-29T20:31:06.843Z,4.63
2019-03-29T20:33:37.816Z,3.97
2019-03-29T20:36:07.694Z,3.37
2019-03-29T20:38:37.610Z,3.73
2019-03-29T20:41:07.497Z,3.90
2019-03-29T20:43:38.027Z,3.87
2019-03-29T20:46:08.257Z,3.63
2019-03-29T20:48:38.390Z,4.17
2019-03-29T20:51:08.370Z,3.93
2019-03-29T20:53:38.338Z,4.27
2019-03-29T20:56:08.210Z,3.93
2019-03-29T20:58:38.225Z,4.70
2019-03-29T21:01:08.357Z,5.37
2019-03-29T21:03:38.490Z,5.20
2019-03-29T21:06:08.358Z,4.60
2019-03-29T21:08:38.819Z,6.20
2019-03-29T21:11:08.681Z,6.77
2019-03-29T21:13:38.920Z,6.20
2019-03-29T21:16:08.836Z,5.90
2019-03-29T21:18:40.837Z,7.60
2019-03-29T21:21:10.684Z,7.57
2019-03-29T21:23:40.573Z,7.80
2019-03-29T21:26:10.913Z,7.23
2019-03-29T21:28:40.748Z,7.43
2019-03-29T21:31:10.915Z,6.23
2019-03-29T21:33:41.209Z,7.20
2019-03-29T21:36:13.850Z,5.87
2019-03-29T21:38:43.944Z,6.17
2019-03-29T21:41:13.747Z,5.50
2019-03-29T21:43:43.870Z,5.70
2019-03-29T21:46:13.719Z,5.73
2019-03-29T21:48:43.858Z,5.67
2019-03-29T21:51:13.685Z,11.47
2019-03-29T21:53:43.939Z,6.97
2019-03-29T21:56:14.025Z,6.03
2019-03-29T21:58:43.952Z,5.60
2019-03-29T22:01:14.038Z,5.83
2019-03-29T22:03:44.158Z,5.47
2019-03-29T22:06:14.008Z,5.60
2019-03-29T22:08:43.908Z,6.27
2019-03-29T22:11:13.820Z,5.40
2019-03-29T22:13:43.654Z,5.50
2019-03-29T22:16:13.486Z,5.93
2019-03-29T22:18:43.635Z,6.03
2019-03-29T22:21:14.956Z,6.00
2019-03-29T22:23:44.840Z,6.27
2019-03-29T22:26:14.983Z,5.80
2019-03-29T22:28:45.196Z,5.67
2019-03-29T22:31:15.016Z,5.80
2019-03-29T22:33:44.887Z,5.90
2019-03-29T22:36:15.049Z,5.90
2019-03-29T22:38:45.552Z,5.80
2019-03-29T22:41:15.862Z,5.63
2019-03-29T22:43:45.706Z,5.90
2019-03-29T22:46:15.973Z,6.63
2019-03-29T22:48:52.051Z,6.10
2019-03-29T22:51:17.347Z,5.67
2019-03-29T22:53:47.205Z,6.23
2019-03-29T22:56:17.103Z,6.00
2019-03-29T22:58:47.276Z,5.67
2019-03-29T23:01:17.991Z,5.50
2019-03-29T23:03:47.862Z,5.87
2019-03-29T23:06:17.690Z,5.67
2019-03-29T23:08:47.584Z,6.20
2019-03-29T23:11:18.061Z,6.37
2019-03-29T23:13:47.948Z,6.93
2019-03-29T23:16:17.809Z,6.97
2019-03-29T23:18:48.497Z,7.63
2019-03-29T23:21:18.315Z,7.57
2019-03-29T23:23:48.167Z,6.90
2019-03-29T23:26:18.035Z,7.33
2019-03-29T23:28:48.255Z,7.20
2019-03-29T23:31:18.391Z,6.40
2019-03-29T23:33:48.488Z,6.07
2019-03-29T23:36:20.698Z,6.00
2019-03-29T23:38:50.288Z,6.50
2019-03-29T23:41:21.860Z,6.33
2019-03-29T23:43:51.955Z,6.47
2019-03-29T23:46:22.117Z,6.87
2019-03-29T23:48:52.186Z,6.83
2019-03-29T23:51:22.448Z,7.20
2019-03-29T23:53:53.233Z,6.60
2019-03-29T23:56:23.120Z,7.23
2019-03-29T23:58:53.180Z,7.17
