createdAt,value
2018-03-28T00:00:11.840Z,7.39
2018-03-28T00:01:11.791Z,7.41
2018-03-28T00:02:11.744Z,7.39
2018-03-28T00:03:11.699Z,7.37
2018-03-28T00:04:11.657Z,7.41
2018-03-28T00:05:11.908Z,7.36
2018-03-28T00:06:11.562Z,7.39
2018-03-28T00:07:11.517Z,7.45
2018-03-28T00:08:11.474Z,7.37
2018-03-28T00:09:11.477Z,7.41
2018-03-28T00:10:11.381Z,7.45
2018-03-28T00:11:11.642Z,7.42
2018-03-28T00:12:11.292Z,7.48
2018-03-28T00:13:11.244Z,7.41
2018-03-28T00:14:11.198Z,7.47
2018-03-28T00:15:11.154Z,7.42
2018-03-28T00:16:11.110Z,7.42
2018-03-28T00:17:11.461Z,7.45
2018-03-28T00:18:11.017Z,7.41
2018-03-28T00:19:10.976Z,7.39
2018-03-28T00:20:10.924Z,7.44
2018-03-28T00:21:10.882Z,7.41
2018-03-28T00:22:10.836Z,7.42
2018-03-28T00:23:10.842Z,7.44
2018-03-28T00:24:11.045Z,7.39
2018-03-28T00:25:10.698Z,7.41
2018-03-28T00:26:10.653Z,7.42
2018-03-28T00:27:10.607Z,7.52
2018-03-28T00:28:10.565Z,7.47
2018-03-28T00:29:10.519Z,7.48
2018-03-28T00:30:10.473Z,7.54
2018-03-28T00:31:10.727Z,7.52
2018-03-28T00:32:10.379Z,7.57
2018-03-28T00:33:10.335Z,7.51
2018-03-28T00:34:10.289Z,7.47
2018-03-28T00:35:10.248Z,7.51
2018-03-28T00:36:10.198Z,7.54
2018-03-28T00:37:10.154Z,7.60
2018-03-28T00:38:10.415Z,7.54
2018-03-28T00:39:10.064Z,7.52
2018-03-28T00:40:10.015Z,7.45
2018-03-28T00:41:09.973Z,7.44
2018-03-28T00:42:09.930Z,7.52
2018-03-28T00:43:09.879Z,7.42
2018-03-28T00:44:09.834Z,7.39
2018-03-28T00:45:10.089Z,7.37
2018-03-28T00:46:09.744Z,7.37
2018-03-28T00:47:09.704Z,7.39
2018-03-28T00:48:09.655Z,7.39
2018-03-28T00:49:09.660Z,7.41
2018-03-28T00:50:09.566Z,7.37
2018-03-28T00:51:09.520Z,7.39
2018-03-28T00:52:09.779Z,7.42
2018-03-28T00:53:09.429Z,7.41
2018-03-28T00:54:09.379Z,7.33
2018-03-28T00:55:09.386Z,7.36
2018-03-28T00:56:09.291Z,7.39
2018-03-28T00:57:09.243Z,7.36
2018-03-28T00:58:09.505Z,7.37
2018-03-28T00:59:09.153Z,7.44
2018-03-28T01:00:09.112Z,7.37
2018-03-28T01:01:09.114Z,7.33
2018-03-28T01:02:09.018Z,7.34
2018-03-28T01:03:08.972Z,7.33
2018-03-28T01:04:09.260Z,7.29
2018-03-28T01:05:08.880Z,7.34
2018-03-28T01:06:08.835Z,7.30
2018-03-28T01:07:08.795Z,7.34
2018-03-28T01:08:08.743Z,7.30
2018-03-28T01:09:08.704Z,7.36
2018-03-28T01:10:08.957Z,7.29
2018-03-28T01:11:08.638Z,7.27
2018-03-28T01:12:08.631Z,7.23
2018-03-28T01:13:08.536Z,7.32
2018-03-28T01:14:08.497Z,7.33
2018-03-28T01:15:08.445Z,7.24
2018-03-28T01:16:08.702Z,7.33
2018-03-28T01:17:08.359Z,7.26
2018-03-28T01:18:08.510Z,7.23
2018-03-28T01:19:08.296Z,7.26
2018-03-28T01:20:08.229Z,7.23
2018-03-28T01:21:08.165Z,7.19
2018-03-28T01:22:08.442Z,7.19
2018-03-28T01:23:08.079Z,7.30
2018-03-28T01:24:08.078Z,7.24
2018-03-28T01:25:07.984Z,7.24
2018-03-28T01:26:07.942Z,7.21
2018-03-28T01:27:07.895Z,7.23
2018-03-28T01:28:08.139Z,7.29
2018-03-28T01:29:07.793Z,7.19
2018-03-28T01:30:07.747Z,7.21
2018-03-28T01:31:07.704Z,7.24
2018-03-28T01:32:07.665Z,7.19
2018-03-28T01:33:07.613Z,7.18
2018-03-28T01:34:07.570Z,7.19
2018-03-28T01:35:07.827Z,7.26
2018-03-28T01:36:07.481Z,7.26
2018-03-28T01:37:07.448Z,7.16
2018-03-28T01:38:07.387Z,7.18
2018-03-28T01:39:07.347Z,7.24
2018-03-28T01:40:07.295Z,7.24
2018-03-28T01:41:07.250Z,7.27
2018-03-28T01:42:07.506Z,7.32
2018-03-28T01:43:07.160Z,7.34
2018-03-28T01:44:07.124Z,7.36
2018-03-28T01:45:07.134Z,7.33
2018-03-28T01:46:07.036Z,7.34
2018-03-28T01:47:06.986Z,7.32
2018-03-28T01:48:06.936Z,7.39
2018-03-28T01:49:07.187Z,7.44
2018-03-28T01:50:06.844Z,7.42
2018-03-28T01:51:06.948Z,7.39
2018-03-28T01:52:06.760Z,7.42
2018-03-28T01:53:06.728Z,7.45
2018-03-28T01:54:06.683Z,7.39
2018-03-28T01:55:06.638Z,7.39
2018-03-28T01:56:06.895Z,7.54
2018-03-28T01:57:06.598Z,7.57
2018-03-28T01:58:06.502Z,7.54
2018-03-28T01:59:06.456Z,7.55
2018-03-28T02:00:06.420Z,7.51
2018-03-28T02:01:06.377Z,7.41
2018-03-28T02:02:06.331Z,7.44
2018-03-28T02:03:06.565Z,7.41
2018-03-28T02:04:06.220Z,7.42
2018-03-28T02:05:06.174Z,7.51
2018-03-28T02:06:06.136Z,7.51
2018-03-28T02:07:06.085Z,7.52
2018-03-28T02:08:06.039Z,7.41
2018-03-28T02:09:06.295Z,7.42
2018-03-28T02:10:05.949Z,7.52
2018-03-28T02:11:05.906Z,7.51
2018-03-28T02:12:05.911Z,7.54
2018-03-28T02:13:05.815Z,7.55
2018-03-28T02:14:05.767Z,7.54
2018-03-28T02:15:06.022Z,7.51
2018-03-28T02:16:05.670Z,7.50
2018-03-28T02:17:05.622Z,7.51
2018-03-28T02:18:05.577Z,7.57
2018-03-28T02:19:05.530Z,7.51
2018-03-28T02:20:05.491Z,7.52
2018-03-28T02:21:05.739Z,7.51
2018-03-28T02:22:05.396Z,7.52
2018-03-28T02:23:05.351Z,7.45
2018-03-28T02:24:05.321Z,7.48
2018-03-28T02:25:05.261Z,7.52
2018-03-28T02:26:05.215Z,7.55
2018-03-28T02:27:05.477Z,7.55
2018-03-28T02:28:05.174Z,7.51
2018-03-28T02:29:05.079Z,7.52
2018-03-28T02:30:05.038Z,7.50
2018-03-28T02:31:04.989Z,7.54
2018-03-28T02:32:04.942Z,7.52
2018-03-28T02:33:05.199Z,7.47
2018-03-28T02:34:04.929Z,7.51
2018-03-28T02:35:04.828Z,7.54
2018-03-28T02:36:04.783Z,7.52
2018-03-28T02:37:04.739Z,7.51
2018-03-28T02:38:04.694Z,7.42
2018-03-28T02:39:04.948Z,7.52
2018-03-28T02:40:04.655Z,7.54
2018-03-28T02:41:04.572Z,7.47
2018-03-28T02:42:04.515Z,7.44
2018-03-28T02:43:04.451Z,7.41
2018-03-28T02:44:04.405Z,7.39
2018-03-28T02:45:04.356Z,7.45
2018-03-28T02:46:04.615Z,7.47
2018-03-28T02:47:04.276Z,7.54
2018-03-28T02:48:04.230Z,7.51
2018-03-28T02:49:04.186Z,7.54
2018-03-28T02:50:04.144Z,7.52
2018-03-28T02:51:04.248Z,7.57
2018-03-28T02:52:04.054Z,7.52
2018-03-28T02:53:04.307Z,7.54
2018-03-28T02:54:03.963Z,7.55
2018-03-28T02:55:03.917Z,7.50
2018-03-28T02:56:03.862Z,7.55
2018-03-28T02:57:04.118Z,7.57
2018-03-28T02:58:03.773Z,7.52
2018-03-28T02:59:03.728Z,7.57
2018-03-28T03:00:03.983Z,7.55
2018-03-28T03:01:03.648Z,7.52
2018-03-28T03:02:03.643Z,7.51
2018-03-28T03:03:03.574Z,7.57
2018-03-28T03:04:03.513Z,7.58
2018-03-28T03:05:03.469Z,7.57
2018-03-28T03:06:03.422Z,7.48
2018-03-28T03:07:03.677Z,7.51
2018-03-28T03:08:03.381Z,7.51
2018-03-28T03:09:03.290Z,7.45
2018-03-28T03:10:03.241Z,7.51
2018-03-28T03:11:03.197Z,7.60
2018-03-28T03:12:03.150Z,7.57
2018-03-28T03:13:03.107Z,7.52
2018-03-28T03:14:03.611Z,7.55
2018-03-28T03:15:03.019Z,7.55
2018-03-28T03:16:02.981Z,7.58
2018-03-28T03:17:02.926Z,7.52
2018-03-28T03:18:02.885Z,7.55
2018-03-28T03:19:02.835Z,7.55
2018-03-28T03:20:02.830Z,7.51
2018-03-28T03:21:03.037Z,7.42
2018-03-28T03:22:02.691Z,7.54
2018-03-28T03:23:02.650Z,7.42
2018-03-28T03:24:02.604Z,7.51
2018-03-28T03:25:02.567Z,7.48
2018-03-28T03:26:02.515Z,7.51
2018-03-28T03:27:02.771Z,7.37
2018-03-28T03:28:02.432Z,7.39
2018-03-28T03:29:02.388Z,7.41
2018-03-28T03:30:02.341Z,7.54
2018-03-28T03:31:02.300Z,7.41
2018-03-28T03:32:02.272Z,7.41
2018-03-28T03:33:02.514Z,7.39
2018-03-28T03:34:02.163Z,7.41
2018-03-28T03:35:02.116Z,7.41
2018-03-28T03:36:02.214Z,7.39
2018-03-28T03:37:02.078Z,7.36
2018-03-28T03:38:01.972Z,7.42
2018-03-28T03:39:02.227Z,7.44
2018-03-28T03:40:01.900Z,7.45
2018-03-28T03:41:01.841Z,7.41
2018-03-28T03:42:01.843Z,7.44
2018-03-28T03:43:01.746Z,7.45
2018-03-28T03:44:01.701Z,7.41
2018-03-28T03:45:01.966Z,7.36
2018-03-28T03:46:01.621Z,7.39
2018-03-28T03:47:01.599Z,7.39
2018-03-28T03:48:01.618Z,7.36
2018-03-28T03:49:01.481Z,7.45
2018-03-28T03:50:01.431Z,7.47
2018-03-28T03:51:01.387Z,7.37
2018-03-28T03:52:01.652Z,7.45
2018-03-28T03:53:01.360Z,7.44
2018-03-28T03:54:01.267Z,7.42
2018-03-28T03:55:01.225Z,7.45
2018-03-28T03:56:01.177Z,7.39
2018-03-28T03:57:01.127Z,7.45
2018-03-28T03:58:01.083Z,7.39
2018-03-28T03:59:01.342Z,7.47
2018-03-28T04:00:00.988Z,7.34
2018-03-28T04:01:00.939Z,7.41
2018-03-28T04:02:00.895Z,7.34
2018-03-28T04:03:00.847Z,7.42
2018-03-28T04:04:01.102Z,7.41
2018-03-28T04:05:00.762Z,7.45
2018-03-28T04:06:01.017Z,7.39
2018-03-28T04:07:00.667Z,7.44
2018-03-28T04:08:00.635Z,7.39
2018-03-28T04:09:00.599Z,7.44
2018-03-28T04:10:00.593Z,7.44
2018-03-28T04:11:00.499Z,7.41
2018-03-28T04:12:00.453Z,7.37
2018-03-28T04:13:00.708Z,7.42
2018-03-28T04:14:00.364Z,7.45
2018-03-28T04:15:00.327Z,7.48
2018-03-28T04:16:00.275Z,7.45
2018-03-28T04:17:00.229Z,7.42
2018-03-28T04:18:00.182Z,7.52
2018-03-28T04:19:00.140Z,7.52
2018-03-28T04:20:00.400Z,7.52
2018-03-28T04:21:00.057Z,7.47
2018-03-28T04:22:00.013Z,7.50
2018-03-28T04:22:59.959Z,7.54
2018-03-28T04:23:59.907Z,7.50
2018-03-28T04:24:59.857Z,7.51
2018-03-28T04:25:59.813Z,7.55
2018-03-28T04:27:00.081Z,7.51
2018-03-28T04:27:59.724Z,7.52
2018-03-28T04:28:59.684Z,7.55
2018-03-28T04:29:59.669Z,7.50
2018-03-28T04:30:59.738Z,7.42
2018-03-28T04:31:59.554Z,7.39
2018-03-28T04:32:59.812Z,7.39
2018-03-28T04:33:59.462Z,7.42
2018-03-28T04:34:59.422Z,7.47
2018-03-28T04:35:59.373Z,7.39
2018-03-28T04:36:59.334Z,7.41
2018-03-28T04:37:59.284Z,7.42
2018-03-28T04:38:59.540Z,7.44
2018-03-28T04:39:59.182Z,7.50
2018-03-28T04:40:59.144Z,7.52
2018-03-28T04:41:59.093Z,7.50
2018-03-28T04:42:59.097Z,7.44
2018-03-28T04:43:59.006Z,7.57
2018-03-28T04:44:59.262Z,7.55
2018-03-28T04:45:58.912Z,7.55
2018-03-28T04:46:58.872Z,7.55
2018-03-28T04:47:58.822Z,7.58
2018-03-28T04:48:58.783Z,7.55
2018-03-28T04:49:58.734Z,7.55
2018-03-28T04:50:58.992Z,7.60
2018-03-28T04:51:58.642Z,7.55
2018-03-28T04:52:58.603Z,7.51
2018-03-28T04:53:58.553Z,7.50
2018-03-28T04:54:58.513Z,7.52
2018-03-28T04:55:58.473Z,7.69
2018-03-28T04:56:58.928Z,7.60
2018-03-28T04:57:58.383Z,7.67
2018-03-28T04:58:58.338Z,7.69
2018-03-28T04:59:58.291Z,7.57
2018-03-28T05:00:58.246Z,7.67
2018-03-28T05:01:58.330Z,7.70
2018-03-28T05:02:58.690Z,7.58
2018-03-28T05:03:58.408Z,7.74
2018-03-28T05:04:59.320Z,7.63
2018-03-28T05:05:58.129Z,7.67
2018-03-28T05:06:58.710Z,7.52
2018-03-28T05:07:58.253Z,7.66
2018-03-28T05:08:57.880Z,7.67
2018-03-28T05:09:57.830Z,7.73
2018-03-28T05:10:58.089Z,7.66
2018-03-28T05:11:57.750Z,7.55
2018-03-28T05:12:57.706Z,7.70
2018-03-28T05:13:57.660Z,7.63
2018-03-28T05:14:57.617Z,7.69
2018-03-28T05:15:57.573Z,7.55
2018-03-28T05:16:57.526Z,7.73
2018-03-28T05:17:57.783Z,7.71
2018-03-28T05:18:57.438Z,7.74
2018-03-28T05:19:57.387Z,7.70
2018-03-28T05:20:57.354Z,7.71
2018-03-28T05:21:57.305Z,7.67
2018-03-28T05:22:57.254Z,7.60
2018-03-28T05:23:57.210Z,7.67
2018-03-28T05:24:57.465Z,7.74
2018-03-28T05:25:57.121Z,7.66
2018-03-28T05:26:57.075Z,7.58
2018-03-28T05:27:57.021Z,7.63
2018-03-28T05:28:57.052Z,7.55
2018-03-28T05:29:56.928Z,7.67
2018-03-28T05:30:56.884Z,7.57
2018-03-28T05:31:57.147Z,7.71
2018-03-28T05:32:56.792Z,7.63
2018-03-28T05:33:56.747Z,7.63
2018-03-28T05:34:56.709Z,7.54
2018-03-28T05:35:56.670Z,7.58
2018-03-28T05:36:56.623Z,7.54
2018-03-28T05:37:56.584Z,7.60
2018-03-28T05:38:56.841Z,7.57
2018-03-28T05:39:56.600Z,7.52
2018-03-28T05:40:56.437Z,7.47
2018-03-28T05:41:56.395Z,7.57
2018-03-28T05:42:56.356Z,7.55
2018-03-28T05:43:56.295Z,7.51
2018-03-28T05:44:57.340Z,7.51
2018-03-28T05:45:56.705Z,7.51
2018-03-28T05:46:56.560Z,7.57
2018-03-28T05:47:56.593Z,7.54
2018-03-28T05:48:56.065Z,7.60
2018-03-28T05:49:56.032Z,7.66
2018-03-28T05:50:56.275Z,7.58
2018-03-28T05:51:56.176Z,7.69
2018-03-28T05:52:55.888Z,7.54
2018-03-28T05:53:55.841Z,7.62
2018-03-28T05:54:56.139Z,7.57
2018-03-28T05:55:55.798Z,7.48
2018-03-28T05:56:56.054Z,7.60
2018-03-28T05:57:55.659Z,7.57
2018-03-28T05:58:55.811Z,7.60
2018-03-28T05:59:55.601Z,7.54
2018-03-28T06:00:55.533Z,7.69
2018-03-28T06:01:55.493Z,7.70
2018-03-28T06:02:55.741Z,7.70
2018-03-28T06:03:55.448Z,7.55
2018-03-28T06:04:55.349Z,7.67
2018-03-28T06:05:55.460Z,7.58
2018-03-28T06:06:55.263Z,7.70
2018-03-28T06:07:55.269Z,7.67
2018-03-28T06:08:55.481Z,7.69
2018-03-28T06:09:55.125Z,7.67
2018-03-28T06:10:55.131Z,7.70
2018-03-28T06:11:55.034Z,7.60
2018-03-28T06:12:55.188Z,7.71
2018-03-28T06:13:54.961Z,7.62
2018-03-28T06:14:54.898Z,7.69
2018-03-28T06:15:55.144Z,7.52
2018-03-28T06:16:54.799Z,7.50
2018-03-28T06:17:54.862Z,7.52
2018-03-28T06:18:54.709Z,7.55
2018-03-28T06:19:54.762Z,7.58
2018-03-28T06:20:54.673Z,7.58
2018-03-28T06:21:54.573Z,7.57
2018-03-28T06:22:54.877Z,7.67
2018-03-28T06:23:54.781Z,7.58
2018-03-28T06:24:54.437Z,7.67
2018-03-28T06:25:54.447Z,7.66
2018-03-28T06:26:54.346Z,7.67
2018-03-28T06:27:54.501Z,7.79
2018-03-28T06:28:54.262Z,7.79
2018-03-28T06:29:54.517Z,7.69
2018-03-28T06:30:54.219Z,7.70
2018-03-28T06:31:54.135Z,7.71
2018-03-28T06:32:54.136Z,7.74
2018-03-28T06:33:54.094Z,7.70
2018-03-28T06:34:53.999Z,7.77
2018-03-28T06:35:54.254Z,7.74
2018-03-28T06:36:54.205Z,7.73
2018-03-28T06:37:54.010Z,7.74
2018-03-28T06:38:54.121Z,7.73
2018-03-28T06:39:53.771Z,7.73
2018-03-28T06:40:53.767Z,7.71
2018-03-28T06:41:53.673Z,7.73
2018-03-28T06:42:53.774Z,7.79
2018-03-28T06:43:53.880Z,7.79
2018-03-28T06:44:53.532Z,7.73
2018-03-28T06:45:53.796Z,7.74
2018-03-28T06:46:53.444Z,7.73
2018-03-28T06:47:53.458Z,7.76
2018-03-28T06:49:53.625Z,7.71
2018-03-28T06:50:53.631Z,7.62
2018-03-28T06:51:53.280Z,7.71
2018-03-28T06:52:53.181Z,7.63
2018-03-28T06:53:53.188Z,7.71
2018-03-28T06:54:53.151Z,7.70
2018-03-28T06:55:53.047Z,7.67
2018-03-28T06:56:53.353Z,7.58
2018-03-28T06:57:53.007Z,7.71
2018-03-28T06:58:52.967Z,7.62
2018-03-28T06:59:53.070Z,7.60
2018-03-28T07:00:52.822Z,7.63
2018-03-28T07:01:52.827Z,7.62
2018-03-28T07:02:53.032Z,7.48
2018-03-28T07:03:52.786Z,7.58
2018-03-28T07:04:52.684Z,7.55
2018-03-28T07:05:52.586Z,7.63
2018-03-28T07:06:52.701Z,7.66
2018-03-28T07:07:52.936Z,7.62
2018-03-28T07:08:52.842Z,7.69
2018-03-28T07:09:52.500Z,7.60
2018-03-28T07:10:52.452Z,7.54
2018-03-28T07:11:52.344Z,7.58
2018-03-28T07:12:52.388Z,7.54
2018-03-28T07:13:52.282Z,7.58
2018-03-28T07:14:52.540Z,7.60
2018-03-28T07:15:52.146Z,7.58
2018-03-28T07:16:52.200Z,7.71
2018-03-28T07:17:52.102Z,7.62
2018-03-28T07:18:52.018Z,7.63
2018-03-28T07:19:52.067Z,7.62
2018-03-28T07:20:52.215Z,7.63
2018-03-28T07:21:52.062Z,7.63
2018-03-28T07:22:51.968Z,7.63
2018-03-28T07:23:51.823Z,7.69
2018-03-28T07:24:51.928Z,7.57
2018-03-28T07:25:51.681Z,7.67
2018-03-28T07:26:51.791Z,7.73
2018-03-28T07:27:52.057Z,7.76
2018-03-28T07:28:52.032Z,7.70
2018-03-28T07:29:51.657Z,7.71
2018-03-28T07:30:51.454Z,7.73
2018-03-28T07:31:51.459Z,7.73
2018-03-28T07:32:51.451Z,7.76
2018-03-28T07:33:51.389Z,7.63
2018-03-28T07:34:51.772Z,7.74
2018-03-28T07:35:51.290Z,7.57
2018-03-28T07:36:51.293Z,7.70
2018-03-28T07:37:51.388Z,7.67
2018-03-28T07:38:51.228Z,7.66
2018-03-28T07:39:51.430Z,7.66
2018-03-28T07:40:51.146Z,7.60
2018-03-28T07:41:51.315Z,7.69
2018-03-28T07:42:51.025Z,7.67
2018-03-28T07:43:50.996Z,7.74
2018-03-28T07:44:51.060Z,7.77
2018-03-28T07:45:50.905Z,7.74
2018-03-28T07:46:50.838Z,7.77
2018-03-28T07:47:50.734Z,7.91
2018-03-28T07:48:50.940Z,7.88
2018-03-28T07:49:50.646Z,7.86
2018-03-28T07:50:50.601Z,8.04
2018-03-28T07:51:50.559Z,8.10
2018-03-28T07:52:50.672Z,8.13
2018-03-28T07:53:50.442Z,8.27
2018-03-28T07:54:50.529Z,8.31
2018-03-28T07:55:50.734Z,8.28
2018-03-28T07:56:50.460Z,8.32
2018-03-28T07:57:50.293Z,8.29
2018-03-28T07:58:50.202Z,8.20
2018-03-28T07:59:50.457Z,8.18
2018-03-28T08:00:50.216Z,8.40
2018-03-28T08:01:50.238Z,8.46
2018-03-28T08:02:50.407Z,8.52
2018-03-28T08:03:50.069Z,8.36
2018-03-28T08:04:49.990Z,8.42
2018-03-28T08:05:49.943Z,8.47
2018-03-28T08:06:49.906Z,8.42
2018-03-28T08:07:50.000Z,8.47
2018-03-28T08:08:50.050Z,8.43
2018-03-28T08:09:49.851Z,8.36
2018-03-28T08:10:49.805Z,8.25
2018-03-28T08:11:49.763Z,8.21
2018-03-28T08:12:49.721Z,8.07
2018-03-28T08:13:49.522Z,8.09
2018-03-28T08:14:50.034Z,8.20
2018-03-28T08:15:49.755Z,8.17
2018-03-28T08:16:49.454Z,8.29
2018-03-28T08:17:49.408Z,8.10
2018-03-28T08:18:49.311Z,8.20
2018-03-28T08:19:49.315Z,8.13
2018-03-28T08:20:49.522Z,8.24
2018-03-28T08:21:49.228Z,8.34
2018-03-28T08:22:49.182Z,8.45
2018-03-28T08:23:49.086Z,8.36
2018-03-28T08:24:49.183Z,8.46
2018-03-28T08:25:49.039Z,8.46
2018-03-28T08:26:49.301Z,8.63
2018-03-28T08:27:48.948Z,8.57
2018-03-28T08:28:48.856Z,8.70
2018-03-28T08:29:48.960Z,8.79
2018-03-28T08:30:48.817Z,8.73
2018-03-28T08:31:48.769Z,8.70
2018-03-28T08:32:49.036Z,8.68
2018-03-28T08:33:48.633Z,8.67
2018-03-28T08:34:48.641Z,8.67
2018-03-28T08:35:48.701Z,8.50
2018-03-28T08:36:48.801Z,8.61
2018-03-28T08:37:48.509Z,8.65
2018-03-28T08:38:48.413Z,8.60
2018-03-28T08:39:48.670Z,8.52
2018-03-28T08:40:48.434Z,8.64
2018-03-28T08:41:48.340Z,8.58
2018-03-28T08:42:48.394Z,8.54
2018-03-28T08:43:48.198Z,8.49
2018-03-28T08:44:48.211Z,8.52
2018-03-28T08:45:48.316Z,8.50
2018-03-28T08:46:48.368Z,8.57
2018-03-28T08:47:48.076Z,8.49
2018-03-28T08:48:47.969Z,8.52
2018-03-28T08:49:47.972Z,8.50
2018-03-28T08:50:47.932Z,8.50
2018-03-28T08:51:47.889Z,8.57
2018-03-28T08:52:47.853Z,8.57
2018-03-28T08:53:48.047Z,8.70
2018-03-28T08:54:47.758Z,8.75
2018-03-28T08:55:47.860Z,8.85
2018-03-28T08:56:47.624Z,8.82
2018-03-28T08:57:47.633Z,8.83
2018-03-28T08:58:47.535Z,8.88
2018-03-28T08:59:47.544Z,8.89
2018-03-28T09:00:47.646Z,8.73
2018-03-28T09:01:47.453Z,8.80
2018-03-28T09:02:47.409Z,8.80
2018-03-28T09:03:47.313Z,8.80
2018-03-28T09:04:47.470Z,8.91
2018-03-28T09:05:47.424Z,9.10
2018-03-28T09:06:47.485Z,9.08
2018-03-28T09:07:47.187Z,9.37
2018-03-28T09:08:47.094Z,9.31
2018-03-28T09:09:47.096Z,9.27
2018-03-28T09:10:47.056Z,9.42
2018-03-28T09:11:46.964Z,9.24
2018-03-28T09:12:46.963Z,9.26
2018-03-28T09:13:47.162Z,9.32
2018-03-28T09:14:46.869Z,9.37
2018-03-28T09:15:46.975Z,9.41
2018-03-28T09:16:46.733Z,9.80
2018-03-28T09:17:46.759Z,9.91
2018-03-28T09:18:46.644Z,9.89
2018-03-28T09:19:46.904Z,10.38
2018-03-28T09:20:46.620Z,10.91
2018-03-28T09:21:46.525Z,11.17
2018-03-28T09:22:46.687Z,11.82
2018-03-28T09:23:46.439Z,11.49
2018-03-28T09:24:46.447Z,11.38
2018-03-28T09:25:46.861Z,12.07
2018-03-28T09:26:46.397Z,12.33
2018-03-28T09:27:46.341Z,12.88
2018-03-28T09:28:46.268Z,13.54
2018-03-28T09:29:46.277Z,13.43
2018-03-28T09:30:46.335Z,13.16
2018-03-28T09:31:46.396Z,13.12
2018-03-28T09:32:46.106Z,12.98
2018-03-28T09:33:46.069Z,12.19
2018-03-28T09:34:46.025Z,11.85
2018-03-28T09:35:46.085Z,11.51
2018-03-28T09:36:45.892Z,11.59
2018-03-28T09:37:46.254Z,11.21
2018-03-28T09:38:45.965Z,11.44
2018-03-28T09:39:45.828Z,11.79
2018-03-28T09:40:46.040Z,12.12
2018-03-28T09:41:45.697Z,11.94
2018-03-28T09:42:45.704Z,11.77
2018-03-28T09:43:45.966Z,11.44
2018-03-28T09:44:45.789Z,11.30
2018-03-28T09:45:45.604Z,11.26
2018-03-28T09:46:45.508Z,11.48
2018-03-28T09:47:45.516Z,11.54
2018-03-28T09:48:45.475Z,11.49
2018-03-28T09:49:45.432Z,11.16
2018-03-28T09:50:45.694Z,11.23
2018-03-28T09:51:45.306Z,10.94
2018-03-28T09:52:45.552Z,10.75
2018-03-28T09:53:45.261Z,10.80
2018-03-28T09:54:45.319Z,10.88
2018-03-28T09:55:45.178Z,10.84
2018-03-28T09:56:45.088Z,10.78
2018-03-28T09:57:45.454Z,10.78
2018-03-28T09:58:45.410Z,10.78
2018-03-28T09:59:45.013Z,10.75
2018-03-28T10:00:44.981Z,10.57
2018-03-28T10:01:44.891Z,10.36
2018-03-28T10:02:45.054Z,10.20
2018-03-28T10:03:44.959Z,10.07
2018-03-28T10:04:45.115Z,10.28
2018-03-28T10:05:44.772Z,10.24
2018-03-28T10:06:44.680Z,10.13
2018-03-28T10:07:44.690Z,10.10
2018-03-28T10:08:44.748Z,10.18
2018-03-28T10:09:44.603Z,10.10
2018-03-28T10:10:44.664Z,10.11
2018-03-28T10:11:44.767Z,10.26
2018-03-28T10:12:44.741Z,10.20
2018-03-28T10:13:44.434Z,10.10
2018-03-28T10:14:44.392Z,10.32
2018-03-28T10:15:44.391Z,10.47
2018-03-28T10:16:44.244Z,10.51
2018-03-28T10:17:44.250Z,10.54
2018-03-28T10:18:44.459Z,10.47
2018-03-28T10:19:44.118Z,10.57
2018-03-28T10:20:44.122Z,10.58
2018-03-28T10:21:44.029Z,10.69
2018-03-28T10:22:44.036Z,10.63
2018-03-28T10:23:43.996Z,10.66
2018-03-28T10:24:44.110Z,10.86
2018-03-28T10:25:44.225Z,10.91
2018-03-28T10:26:43.826Z,10.99
2018-03-28T10:27:43.832Z,10.86
2018-03-28T10:28:43.796Z,10.90
2018-03-28T10:29:43.747Z,11.17
2018-03-28T10:30:43.955Z,11.12
2018-03-28T10:31:43.913Z,11.35
2018-03-28T10:32:43.665Z,11.57
2018-03-28T10:33:43.579Z,11.26
2018-03-28T10:34:43.475Z,11.39
2018-03-28T10:35:43.485Z,11.57
2018-03-28T10:36:43.392Z,11.49
2018-03-28T10:37:43.699Z,11.53
2018-03-28T10:38:43.519Z,11.90
2018-03-28T10:39:43.264Z,11.90
2018-03-28T10:40:43.274Z,12.37
2018-03-28T10:41:43.180Z,12.74
2018-03-28T10:42:43.342Z,12.21
2018-03-28T10:43:43.455Z,12.16
2018-03-28T10:44:43.064Z,12.44
2018-03-28T10:45:43.064Z,12.12
2018-03-28T10:46:43.022Z,12.26
2018-03-28T10:47:42.979Z,12.59
2018-03-28T10:48:42.966Z,12.63
2018-03-28T10:49:43.312Z,12.37
2018-03-28T10:50:42.973Z,12.38
2018-03-28T10:51:42.826Z,12.54
2018-03-28T10:52:42.792Z,12.52
2018-03-28T10:53:42.796Z,12.40
2018-03-28T10:54:42.653Z,12.62
2018-03-28T10:55:42.967Z,12.87
2018-03-28T10:56:42.612Z,12.92
2018-03-28T10:57:42.570Z,12.73
2018-03-28T10:58:42.679Z,12.59
2018-03-28T10:59:42.439Z,12.38
2018-03-28T11:00:42.453Z,12.36
2018-03-28T11:01:42.405Z,12.26
2018-03-28T11:02:42.718Z,12.19
2018-03-28T11:03:42.325Z,12.19
2018-03-28T11:04:42.248Z,11.90
2018-03-28T11:05:42.303Z,12.00
2018-03-28T11:06:42.215Z,11.88
2018-03-28T11:07:42.295Z,11.82
2018-03-28T11:08:42.240Z,11.77
2018-03-28T11:09:42.343Z,12.04
2018-03-28T11:10:42.056Z,12.15
2018-03-28T11:11:42.008Z,12.12
2018-03-28T11:12:41.976Z,12.33
2018-03-28T11:13:41.924Z,12.40
2018-03-28T11:14:41.835Z,12.40
2018-03-28T11:15:41.842Z,12.40
2018-03-28T11:16:42.101Z,12.37
2018-03-28T11:17:41.870Z,12.23
2018-03-28T11:18:41.723Z,12.34
2018-03-28T11:19:41.699Z,12.54
2018-03-28T11:20:41.626Z,12.44
2018-03-28T11:21:41.737Z,12.44
2018-03-28T11:22:41.706Z,12.58
2018-03-28T11:23:41.803Z,12.37
2018-03-28T11:24:41.419Z,12.18
2018-03-28T11:25:41.522Z,12.54
2018-03-28T11:26:41.537Z,12.70
2018-03-28T11:27:41.341Z,12.49
2018-03-28T11:28:41.414Z,12.36
2018-03-28T11:29:41.224Z,12.44
2018-03-28T11:30:41.482Z,12.48
2018-03-28T11:31:41.195Z,12.55
2018-03-28T11:32:41.195Z,12.46
2018-03-28T11:33:41.206Z,12.52
2018-03-28T11:34:41.015Z,12.31
2018-03-28T11:35:41.031Z,12.36
2018-03-28T11:36:40.973Z,12.36
2018-03-28T11:37:41.233Z,12.37
2018-03-28T11:38:40.902Z,12.18
2018-03-28T11:39:40.804Z,12.12
2018-03-28T11:40:40.816Z,12.31
2018-03-28T11:41:40.771Z,12.34
2018-03-28T11:42:40.733Z,12.44
2018-03-28T11:43:41.092Z,12.30
2018-03-28T11:44:40.650Z,12.30
2018-03-28T11:45:40.614Z,12.43
2018-03-28T11:46:40.568Z,12.25
2018-03-28T11:47:40.706Z,12.34
2018-03-28T11:48:40.584Z,12.18
2018-03-28T11:49:40.691Z,12.30
2018-03-28T11:50:40.399Z,12.22
2018-03-28T11:51:40.361Z,12.18
2018-03-28T11:52:40.327Z,12.22
2018-03-28T11:53:40.386Z,12.23
2018-03-28T11:54:40.247Z,12.29
2018-03-28T11:55:40.606Z,12.15
2018-03-28T11:56:40.262Z,11.72
2018-03-28T11:57:40.172Z,11.60
2018-03-28T11:58:40.084Z,11.75
2018-03-28T11:59:39.988Z,11.66
2018-03-28T12:00:39.988Z,11.70
2018-03-28T12:01:40.297Z,11.78
2018-03-28T12:02:39.921Z,11.88
2018-03-28T12:03:39.861Z,11.70
2018-03-28T12:04:39.826Z,11.63
2018-03-28T12:05:39.977Z,11.60
2018-03-28T12:06:39.887Z,11.96
2018-03-28T12:07:39.994Z,11.85
2018-03-28T12:08:39.662Z,11.75
2018-03-28T12:09:39.578Z,11.85
2018-03-28T12:10:39.740Z,11.81
2018-03-28T12:11:39.638Z,11.88
2018-03-28T12:12:39.500Z,11.81
2018-03-28T12:13:39.454Z,11.75
2018-03-28T12:14:39.667Z,11.63
2018-03-28T12:15:39.415Z,11.59
2018-03-28T12:16:39.339Z,11.49
2018-03-28T12:17:39.291Z,11.49
2018-03-28T12:18:39.249Z,11.44
2018-03-28T12:19:39.156Z,11.54
2018-03-28T12:20:39.313Z,11.42
2018-03-28T12:21:39.519Z,11.41
2018-03-28T12:22:39.082Z,11.44
2018-03-28T12:23:39.037Z,11.36
2018-03-28T12:24:38.932Z,11.46
2018-03-28T12:25:39.050Z,11.42
2018-03-28T12:26:39.157Z,11.48
2018-03-28T12:27:39.006Z,11.53
2018-03-28T12:28:39.111Z,11.48
2018-03-28T12:29:38.722Z,11.48
2018-03-28T12:30:38.729Z,11.51
2018-03-28T12:31:38.688Z,11.57
2018-03-28T12:32:38.603Z,11.66
2018-03-28T12:33:38.716Z,11.49
2018-03-28T12:34:38.526Z,11.53
2018-03-28T12:35:38.831Z,11.66
2018-03-28T12:36:38.489Z,11.87
2018-03-28T12:37:38.393Z,11.88
2018-03-28T12:38:38.401Z,11.87
2018-03-28T12:39:38.307Z,11.97
2018-03-28T12:40:38.308Z,12.04
2018-03-28T12:41:38.281Z,11.94
2018-03-28T12:42:38.481Z,11.93
2018-03-28T12:43:38.283Z,11.82
2018-03-28T12:44:38.145Z,11.88
2018-03-28T12:45:38.099Z,11.88
2018-03-28T12:46:38.157Z,11.96
2018-03-28T12:47:37.963Z,11.85
2018-03-28T12:48:38.068Z,11.72
2018-03-28T12:49:38.210Z,11.53
2018-03-28T12:50:38.210Z,11.46
2018-03-28T12:51:38.095Z,11.66
2018-03-28T12:52:37.751Z,11.78
2018-03-28T12:53:37.766Z,11.90
2018-03-28T12:54:37.668Z,11.85
2018-03-28T12:55:38.268Z,11.78
2018-03-28T12:56:37.745Z,11.70
2018-03-28T12:57:37.550Z,11.67
2018-03-28T12:58:37.708Z,11.60
2018-03-28T12:59:37.767Z,11.70
2018-03-28T13:00:37.478Z,11.79
2018-03-28T13:01:37.689Z,11.77
2018-03-28T13:02:37.340Z,11.63
2018-03-28T13:03:37.502Z,11.59
2018-03-28T13:04:37.401Z,11.60
2018-03-28T13:05:37.414Z,11.70
2018-03-28T13:06:37.216Z,11.90
2018-03-28T13:07:37.420Z,11.90
2018-03-28T13:08:37.280Z,12.00
2018-03-28T13:09:37.087Z,11.94
2018-03-28T13:10:37.044Z,11.93