createdAt,value
2019-05-19T00:02:24.795Z,70.95
2019-05-19T00:04:55.086Z,60.50
2019-05-19T00:07:25.255Z,69.50
2019-05-19T00:09:55.335Z,76.80
2019-05-19T00:12:25.559Z,87.12
2019-05-19T00:14:55.658Z,87.27
2019-05-19T00:17:25.820Z,92.35
2019-05-19T00:19:56.102Z,86.90
2019-05-19T00:22:26.422Z,82.50
2019-05-19T00:24:56.243Z,89.98
2019-05-19T00:27:26.356Z,85.50
2019-05-19T00:29:56.483Z,83.35
2019-05-19T00:32:26.715Z,72.92
2019-05-19T00:34:56.954Z,71.33
2019-05-19T00:37:26.982Z,70.20
2019-05-19T00:39:57.099Z,79.82
2019-05-19T00:42:27.332Z,79.45
2019-05-19T00:44:57.432Z,85.42
2019-05-19T00:47:27.729Z,86.80
2019-05-19T00:49:57.811Z,80.83
2019-05-19T00:52:27.909Z,85.10
2019-05-19T00:54:58.039Z,94.58
2019-05-19T00:57:29.368Z,95.90
2019-05-19T00:59:59.811Z,112.65
2019-05-19T01:02:29.122Z,103.23
2019-05-19T01:04:58.735Z,102.60
2019-05-19T01:07:28.886Z,116.74
2019-05-19T01:09:59.027Z,126.02
2019-05-19T01:12:29.147Z,120.42
2019-05-19T01:14:59.526Z,136.37
2019-05-19T01:17:29.483Z,139.68
2019-05-19T01:19:59.581Z,140.22
2019-05-19T01:22:30.019Z,155.87
2019-05-19T01:24:59.836Z,161.68
2019-05-19T01:27:29.974Z,155.32
2019-05-19T01:30:00.124Z,170.43
2019-05-19T01:32:30.690Z,157.35
2019-05-19T01:35:00.400Z,173.40
2019-05-19T01:37:30.674Z,156.40
2019-05-19T01:40:01.121Z,156.55
2019-05-19T01:42:30.923Z,150.47
2019-05-19T01:45:01.063Z,154.70
2019-05-19T01:47:31.276Z,181.22
2019-05-19T01:50:16.893Z,178.38
2019-05-19T01:52:32.390Z,195.00
2019-05-19T01:55:01.772Z,182.93
2019-05-19T01:57:31.846Z,203.50
2019-05-19T02:00:02.815Z,260.07
2019-05-19T02:02:32.839Z,229.40
2019-05-19T02:05:02.592Z,268.02
2019-05-19T02:07:32.730Z,245.85
2019-05-19T02:10:02.721Z,224.18
2019-05-19T02:12:32.795Z,219.72
2019-05-19T02:15:03.671Z,230.70
2019-05-19T02:17:33.535Z,279.90
2019-05-19T02:20:04.301Z,258.87
2019-05-19T02:22:33.716Z,220.67
2019-05-19T02:25:04.994Z,244.57
2019-05-19T02:27:34.328Z,217.83
2019-05-19T02:30:06.254Z,216.60
2019-05-19T02:32:35.615Z,222.05
2019-05-19T02:35:06.468Z,245.93
2019-05-19T02:40:06.247Z,262.00
2019-05-19T02:42:38.647Z,266.75
2019-05-19T02:45:09.883Z,297.60
2019-05-19T02:47:42.609Z,374.75
2019-05-19T02:50:12.728Z,308.30
2019-05-19T02:52:43.161Z,332.07
2019-05-19T02:55:12.664Z,360.35
2019-05-19T02:57:43.011Z,299.95
2019-05-19T03:00:12.831Z,313.23
2019-05-19T03:02:42.142Z,319.87
2019-05-19T03:05:12.579Z,303.03
2019-05-19T03:07:41.908Z,339.02
2019-05-19T03:10:11.410Z,391.20
2019-05-19T03:12:40.715Z,368.50
2019-05-19T03:15:10.463Z,363.50
2019-05-19T03:17:39.817Z,421.68
2019-05-19T03:20:09.310Z,419.82
2019-05-19T03:22:38.651Z,469.62
2019-05-19T03:25:07.970Z,514.78
2019-05-19T03:27:37.518Z,442.85
2019-05-19T03:30:22.838Z,425.65
2019-05-19T03:32:53.846Z,351.80
2019-05-19T03:35:23.172Z,342.97
2019-05-19T03:37:52.521Z,394.02
2019-05-19T03:40:21.857Z,354.73
2019-05-19T03:42:51.801Z,355.75
2019-05-19T03:45:21.233Z,406.40
2019-05-19T03:47:50.620Z,353.77
2019-05-19T03:50:20.060Z,426.30
2019-05-19T03:52:49.351Z,466.55
2019-05-19T03:55:18.693Z,428.48
2019-05-19T03:57:48.023Z,371.05
2019-05-19T04:00:17.887Z,376.62
2019-05-19T04:02:47.193Z,446.10
2019-05-19T04:05:16.540Z,474.62
2019-05-19T04:07:45.899Z,561.12
2019-05-19T04:10:15.845Z,593.13
2019-05-19T04:12:45.163Z,604.53
2019-05-19T04:15:14.802Z,560.58
2019-05-19T04:17:44.124Z,533.75
2019-05-19T04:20:13.734Z,545.55
2019-05-19T04:22:43.120Z,517.85
2019-05-19T04:25:12.596Z,473.05
2019-05-19T04:27:41.938Z,495.73
2019-05-19T04:30:11.630Z,493.48
2019-05-19T04:32:41.500Z,472.90
2019-05-19T04:35:11.895Z,449.48
2019-05-19T04:37:41.748Z,410.85
2019-05-19T04:40:12.239Z,458.48
2019-05-19T04:42:42.062Z,416.88
2019-05-19T04:45:13.164Z,421.25
2019-05-19T04:47:42.489Z,426.87
2019-05-19T04:50:12.626Z,373.95
2019-05-19T04:52:42.651Z,407.95
2019-05-19T04:55:12.812Z,338.50
2019-05-19T04:57:42.938Z,303.27
2019-05-19T05:00:13.237Z,257.98
2019-05-19T05:02:43.267Z,259.90
2019-05-19T05:05:13.481Z,243.00
2019-05-19T05:07:43.540Z,307.48
2019-05-19T05:10:13.742Z,255.92
2019-05-19T05:12:43.870Z,271.70
2019-05-19T05:15:14.166Z,254.95
2019-05-19T05:17:44.403Z,244.65
2019-05-19T05:20:14.834Z,263.12
2019-05-19T05:22:44.438Z,242.07
2019-05-19T05:25:14.779Z,228.25
2019-05-19T05:27:44.743Z,188.32
2019-05-19T05:30:15.123Z,181.20
2019-05-19T05:32:45.025Z,155.07
2019-05-19T05:35:15.405Z,160.87
2019-05-19T05:37:45.335Z,139.82
2019-05-19T05:40:15.738Z,152.25
2019-05-19T05:42:45.724Z,190.45
2019-05-19T05:45:16.037Z,186.02
2019-05-19T05:47:45.974Z,190.60
2019-05-19T05:50:16.171Z,183.68
2019-05-19T05:52:46.304Z,177.22
2019-05-19T05:55:16.493Z,173.65
2019-05-19T05:57:46.630Z,188.87
2019-05-19T06:00:16.991Z,186.77
2019-05-19T06:02:46.874Z,209.75
2019-05-19T06:05:17.121Z,203.62
2019-05-19T06:07:47.219Z,208.38
2019-05-19T06:10:17.373Z,163.72
2019-05-19T06:12:47.536Z,161.62
2019-05-19T06:15:17.843Z,134.90
2019-05-19T06:17:47.870Z,127.30
2019-05-19T06:20:18.024Z,132.20
2019-05-19T06:22:56.418Z,136.60
2019-05-19T06:25:19.201Z,144.15
2019-05-19T06:27:48.609Z,136.68
2019-05-19T06:30:19.202Z,144.32
2019-05-19T06:32:50.411Z,145.75
2019-05-19T06:35:20.412Z,146.87
2019-05-19T06:37:49.795Z,153.42
2019-05-19T06:40:19.309Z,155.10
2019-05-19T06:42:49.406Z,141.62
2019-05-19T06:45:19.923Z,131.07
2019-05-19T06:47:49.911Z,141.47
2019-05-19T06:50:20.036Z,161.10
2019-05-19T06:52:50.110Z,133.52
2019-05-19T06:55:20.241Z,120.22
2019-05-19T06:57:50.534Z,114.88
2019-05-19T07:00:22.286Z,122.75
2019-05-19T07:02:51.614Z,100.25
2019-05-19T07:05:20.953Z,123.82
2019-05-19T07:07:51.094Z,109.87
2019-05-19T07:10:20.470Z,102.50
2019-05-19T07:12:49.764Z,93.72
2019-05-19T07:15:19.235Z,108.25
2019-05-19T07:17:48.567Z,93.82
2019-05-19T07:20:18.979Z,80.63
2019-05-19T07:22:48.393Z,85.67
2019-05-19T07:25:17.709Z,73.30
2019-05-19T07:27:47.097Z,70.70
2019-05-19T07:30:16.856Z,74.77
2019-05-19T07:32:46.241Z,68.72
2019-05-19T07:35:15.741Z,68.42
2019-05-19T07:37:45.039Z,77.32
2019-05-19T07:40:14.603Z,70.92
2019-05-19T07:42:43.906Z,86.57
2019-05-19T07:45:13.782Z,74.03
2019-05-19T07:47:43.104Z,81.40
2019-05-19T07:50:12.483Z,73.22
2019-05-19T07:52:42.038Z,67.87
2019-05-19T07:55:11.507Z,65.47
2019-05-19T07:57:40.841Z,64.35
2019-05-19T08:00:10.791Z,65.78
2019-05-19T08:02:40.127Z,62.60
2019-05-19T08:05:09.753Z,62.43
2019-05-19T08:07:39.162Z,62.65
2019-05-19T08:10:08.581Z,53.45
2019-05-19T08:12:37.936Z,55.58
2019-05-19T08:15:08.268Z,56.48
2019-05-19T08:17:37.566Z,60.67
2019-05-19T08:20:10.450Z,54.53
2019-05-19T08:22:39.773Z,58.63
2019-05-19T08:25:09.526Z,51.28
2019-05-19T08:27:38.825Z,48.23
2019-05-19T08:30:08.592Z,44.03
2019-05-19T08:32:37.891Z,52.60
2019-05-19T08:35:07.632Z,52.95
2019-05-19T08:37:37.112Z,45.80
2019-05-19T08:40:07.855Z,45.60
2019-05-19T08:42:37.304Z,40.73
2019-05-19T08:45:08.296Z,48.92
2019-05-19T08:47:37.609Z,39.45
2019-05-19T08:50:08.113Z,42.58
2019-05-19T08:52:37.418Z,39.65
2019-05-19T08:55:07.265Z,46.48
2019-05-19T08:57:36.611Z,42.38
2019-05-19T09:00:06.877Z,42.25
2019-05-19T09:02:36.287Z,40.53
2019-05-19T09:05:07.079Z,40.07
2019-05-19T09:07:36.377Z,35.17
2019-05-19T09:10:08.936Z,38.13
2019-05-19T09:12:39.802Z,29.55
2019-05-19T09:17:40.033Z,33.02
2019-05-19T09:20:10.234Z,26.97
2019-05-19T09:22:39.541Z,23.37
2019-05-19T09:25:09.070Z,23.65
2019-05-19T09:27:38.583Z,21.55
2019-05-19T09:30:10.501Z,19.40
2019-05-19T09:32:40.038Z,22.22
2019-05-19T09:35:09.775Z,21.37
2019-05-19T09:37:40.083Z,21.27
2019-05-19T09:40:09.798Z,20.10
2019-05-19T09:42:40.807Z,25.17
2019-05-19T09:45:10.420Z,25.95
2019-05-19T09:47:39.775Z,23.27
2019-05-19T09:50:10.619Z,30.03
2019-05-19T09:52:39.920Z,29.20
2019-05-19T09:55:11.071Z,28.75
2019-05-19T09:57:40.579Z,29.12
2019-05-19T10:00:10.154Z,27.65
2019-05-19T10:02:39.508Z,24.80
2019-05-19T10:05:08.936Z,25.77
2019-05-19T10:07:38.305Z,25.50
2019-05-19T10:10:10.872Z,29.67
2019-05-19T10:12:40.253Z,30.10
2019-05-19T10:15:10.091Z,31.90
2019-05-19T10:17:39.430Z,29.30
2019-05-19T10:20:09.354Z,27.07
2019-05-19T10:22:38.650Z,30.02
2019-05-19T10:25:20.827Z,27.85
2019-05-19T10:27:39.942Z,32.08
2019-05-19T10:30:10.928Z,35.88
2019-05-19T10:32:40.327Z,29.87
2019-05-19T10:35:09.839Z,32.40
2019-05-19T10:37:39.206Z,30.23
2019-05-19T10:40:08.774Z,28.15
2019-05-19T10:42:38.099Z,27.62
2019-05-19T10:45:09.251Z,25.37
2019-05-19T10:47:38.571Z,24.63
2019-05-19T10:50:08.129Z,24.25
2019-05-19T10:52:37.430Z,27.67
2019-05-19T10:55:07.062Z,25.75
2019-05-19T10:57:36.771Z,23.70
2019-05-19T11:00:08.351Z,22.07
2019-05-19T11:02:37.670Z,19.98
2019-05-19T11:05:11.059Z,24.00
2019-05-19T11:07:39.575Z,20.30
2019-05-19T11:10:10.413Z,19.80
2019-05-19T11:12:39.716Z,21.05
2019-05-19T11:15:09.767Z,19.00
2019-05-19T11:17:39.066Z,19.80
2019-05-19T11:20:08.467Z,23.90
2019-05-19T11:22:37.789Z,21.45
2019-05-19T11:25:07.187Z,19.85
2019-05-19T11:27:36.943Z,18.42
2019-05-19T11:30:07.230Z,20.55
2019-05-19T11:32:37.235Z,16.55
2019-05-19T11:35:07.846Z,17.05
2019-05-19T11:37:38.534Z,16.73
2019-05-19T11:40:08.000Z,16.85
2019-05-19T11:42:37.855Z,15.72
2019-05-19T11:45:08.739Z,15.55
2019-05-19T11:47:38.240Z,14.07
2019-05-19T11:50:08.568Z,14.70
2019-05-19T11:52:38.512Z,17.50
2019-05-19T11:55:08.810Z,15.58
2019-05-19T11:57:39.010Z,19.80
2019-05-19T12:00:09.402Z,15.93
2019-05-19T12:02:39.135Z,16.42
2019-05-19T12:05:09.438Z,16.02
2019-05-19T12:07:39.441Z,14.87
2019-05-19T12:10:10.311Z,11.00
2019-05-19T12:12:39.665Z,9.55
2019-05-19T12:15:10.383Z,8.68
2019-05-19T12:17:39.991Z,9.88
2019-05-19T12:20:10.292Z,11.33
2019-05-19T12:22:40.305Z,9.58
2019-05-19T12:25:10.995Z,8.88
2019-05-19T12:27:40.570Z,8.55
2019-05-19T12:30:13.867Z,9.20
2019-05-19T12:32:43.211Z,6.80
2019-05-19T12:35:12.642Z,9.23
2019-05-19T12:37:41.955Z,10.43
2019-05-19T12:40:12.009Z,12.13
2019-05-19T12:42:41.625Z,11.43
2019-05-19T12:45:12.842Z,8.45
2019-05-19T12:47:42.636Z,9.48
2019-05-19T12:50:12.530Z,8.50
2019-05-19T12:52:42.396Z,6.94
2019-05-19T12:55:12.788Z,11.03
2019-05-19T12:57:42.651Z,7.65
2019-05-19T13:00:13.812Z,8.90
2019-05-19T13:02:43.168Z,8.25
2019-05-19T13:05:13.069Z,7.85
2019-05-19T13:07:43.068Z,8.75
2019-05-19T13:10:13.475Z,8.40
2019-05-19T13:12:43.353Z,7.03
2019-05-19T13:15:15.663Z,8.93
2019-05-19T13:17:45.155Z,6.62
2019-05-19T13:20:14.491Z,7.75
2019-05-19T13:22:44.039Z,15.58
2019-05-19T13:25:14.372Z,9.48
2019-05-19T13:27:44.465Z,7.50
2019-05-19T13:30:14.794Z,7.17
2019-05-19T13:32:45.028Z,7.50
2019-05-19T13:35:15.177Z,10.20
2019-05-19T13:37:45.070Z,12.18
2019-05-19T13:40:15.420Z,8.43
2019-05-19T13:42:45.433Z,9.35
2019-05-19T13:45:16.765Z,8.05
2019-05-19T13:47:46.094Z,9.85
2019-05-19T13:50:15.944Z,8.18
2019-05-19T13:52:45.986Z,8.43
2019-05-19T13:55:16.220Z,8.93
2019-05-19T13:57:46.252Z,8.18
2019-05-19T14:00:17.076Z,12.00
2019-05-19T14:02:46.452Z,7.13
2019-05-19T14:05:16.307Z,9.58
2019-05-19T14:07:46.439Z,8.93
2019-05-19T14:10:16.927Z,7.17
2019-05-19T14:12:46.572Z,7.33
2019-05-19T14:15:17.038Z,7.60
2019-05-19T14:17:46.468Z,6.90
2019-05-19T14:20:16.563Z,7.28
2019-05-19T14:22:46.650Z,6.58
2019-05-19T14:25:16.687Z,4.55
2019-05-19T14:27:46.858Z,4.83
2019-05-19T14:30:16.854Z,3.85
2019-05-19T14:32:46.697Z,4.00
2019-05-19T14:35:15.997Z,3.52
2019-05-19T14:37:46.738Z,3.72
2019-05-19T14:40:16.902Z,3.77
2019-05-19T14:42:48.506Z,2.90
2019-05-19T14:45:18.251Z,4.70
2019-05-19T14:47:47.947Z,4.92
2019-05-19T14:50:17.547Z,2.17
2019-05-19T14:52:47.357Z,2.58
2019-05-19T14:55:17.075Z,3.08
2019-05-19T14:57:46.958Z,3.25
2019-05-19T15:00:18.758Z,3.50
2019-05-19T15:02:48.134Z,3.05
2019-05-19T15:05:18.597Z,4.20
2019-05-19T15:07:47.910Z,2.62
2019-05-19T15:10:18.087Z,3.22
2019-05-19T15:12:47.407Z,5.57
2019-05-19T15:15:17.642Z,4.40
2019-05-19T15:17:47.145Z,1.95
2019-05-19T15:20:18.134Z,3.17
2019-05-19T15:22:47.613Z,2.27
2019-05-19T15:25:17.365Z,5.60
2019-05-19T15:27:59.276Z,3.05
2019-05-19T15:30:18.521Z,2.77
2019-05-19T15:32:48.037Z,3.02
2019-05-19T15:35:17.466Z,1.77
2019-05-19T15:37:47.361Z,2.30
2019-05-19T15:40:17.333Z,1.90
2019-05-19T15:42:47.330Z,2.33
2019-05-19T15:45:17.535Z,4.12
2019-05-19T15:47:47.798Z,2.83
2019-05-19T15:50:17.817Z,3.22
2019-05-19T15:52:47.467Z,3.77
2019-05-19T15:55:17.906Z,2.70
2019-05-19T15:57:47.462Z,2.67
2019-05-19T16:00:17.767Z,2.08
2019-05-19T16:02:47.489Z,1.82
2019-05-19T16:05:17.571Z,2.77
2019-05-19T16:07:47.629Z,3.25
2019-05-19T16:10:17.702Z,1.77
2019-05-19T16:12:47.608Z,2.92
2019-05-19T16:15:17.796Z,4.45
2019-05-19T16:17:47.616Z,2.55
2019-05-19T16:20:17.834Z,2.75
2019-05-19T16:22:47.614Z,1.92
2019-05-19T16:25:17.788Z,1.98
2019-05-19T16:27:47.642Z,4.92
2019-05-19T16:30:17.861Z,2.83
2019-05-19T16:32:47.729Z,4.15
2019-05-19T16:35:17.743Z,2.20
2019-05-19T16:37:47.707Z,2.98
2019-05-19T16:40:19.389Z,3.62
2019-05-19T16:42:48.752Z,3.65
2019-05-19T16:45:18.186Z,3.22
2019-05-19T16:47:47.824Z,5.28
2019-05-19T16:50:18.020Z,3.42
2019-05-19T16:52:47.855Z,5.33
2019-05-19T16:55:25.235Z,4.20
2019-05-19T16:57:54.567Z,4.37
2019-05-19T17:00:36.941Z,3.17
2019-05-19T17:03:06.231Z,4.72
2019-05-19T17:05:35.991Z,8.03
2019-05-19T17:08:05.281Z,4.90
2019-05-19T17:10:34.612Z,4.33
2019-05-19T17:13:03.984Z,3.70
2019-05-19T17:15:33.318Z,3.47
2019-05-19T17:18:02.647Z,3.10
2019-05-19T17:20:31.933Z,3.55
2019-05-19T17:23:01.270Z,3.83
2019-05-19T17:25:30.619Z,5.28
2019-05-19T17:28:00.009Z,4.97
2019-05-19T17:30:29.405Z,6.35
2019-05-19T17:32:58.901Z,6.80
2019-05-19T17:35:28.202Z,6.25
2019-05-19T17:37:57.617Z,7.17
2019-05-19T17:40:26.896Z,7.65
2019-05-19T17:42:56.221Z,7.70
2019-05-19T17:45:25.544Z,8.60
2019-05-19T17:48:08.807Z,8.33
2019-05-19T17:52:55.821Z,12.43
2019-05-19T17:55:25.127Z,10.25
2019-05-19T17:57:55.869Z,10.55
2019-05-19T18:00:39.693Z,11.38
2019-05-19T18:03:09.394Z,10.88
2019-05-19T18:05:38.692Z,9.93
2019-05-19T18:08:08.046Z,10.72
2019-05-19T18:10:37.333Z,11.93
2019-05-19T18:13:06.660Z,12.15
2019-05-19T18:15:36.753Z,13.38
2019-05-19T18:18:06.031Z,9.70
2019-05-19T18:20:35.358Z,13.93
2019-05-19T18:23:04.677Z,15.65
2019-05-19T18:25:34.142Z,14.75
2019-05-19T18:28:03.444Z,13.80
2019-05-19T18:30:33.660Z,12.03
2019-05-19T18:33:02.998Z,12.98
2019-05-19T18:35:32.582Z,14.95
2019-05-19T18:38:01.919Z,15.23
2019-05-19T18:40:31.240Z,15.68
2019-05-19T18:43:00.622Z,17.10
2019-05-19T18:45:29.997Z,17.92
2019-05-19T18:47:59.330Z,19.95
2019-05-19T18:50:28.647Z,18.23
2019-05-19T18:52:57.930Z,22.87
2019-05-19T18:55:27.247Z,22.00
2019-05-19T18:57:56.553Z,23.60
2019-05-19T19:00:34.657Z,26.68
2019-05-19T19:03:04.852Z,29.07
2019-05-19T19:05:34.276Z,28.77
2019-05-19T19:08:03.554Z,29.20
2019-05-19T19:10:32.855Z,31.02
2019-05-19T19:13:02.265Z,30.35
2019-05-19T19:15:31.603Z,31.68
2019-05-19T19:18:00.908Z,32.25
2019-05-19T19:20:30.210Z,31.23
2019-05-19T19:22:59.526Z,31.37
2019-05-19T19:25:28.892Z,28.55
2019-05-19T19:27:58.207Z,33.33
2019-05-19T19:30:27.530Z,36.75
2019-05-19T19:32:56.862Z,35.35
2019-05-19T19:35:26.390Z,39.18
2019-05-19T19:37:55.948Z,40.65
2019-05-19T19:40:30.077Z,40.73
2019-05-19T19:43:02.403Z,39.53
2019-05-19T19:45:31.892Z,40.33
2019-05-19T19:48:01.367Z,40.17
2019-05-19T19:50:30.672Z,42.48
2019-05-19T19:52:59.992Z,44.57
2019-05-19T19:55:29.553Z,48.78
2019-05-19T19:57:58.872Z,42.38
2019-05-19T20:00:42.483Z,42.15
2019-05-19T20:03:12.191Z,45.95
2019-05-19T20:05:43.383Z,44.23
2019-05-19T20:08:13.677Z,46.03
2019-05-19T20:10:42.976Z,48.85
2019-05-19T20:13:12.351Z,52.78
2019-05-19T20:15:41.662Z,48.65
2019-05-19T20:18:11.107Z,48.55
2019-05-19T20:20:40.398Z,46.08
2019-05-19T20:23:09.864Z,51.05
2019-05-19T20:25:39.267Z,52.83
2019-05-19T20:28:08.601Z,50.45
2019-05-19T20:30:38.211Z,48.87
2019-05-19T20:33:07.840Z,50.43
2019-05-19T20:35:37.176Z,47.80
2019-05-19T20:38:06.507Z,46.40
2019-05-19T20:40:35.805Z,52.33
2019-05-19T20:43:06.325Z,54.65
2019-05-19T20:45:35.756Z,53.98
2019-05-19T20:48:05.231Z,56.48
2019-05-19T20:50:34.664Z,59.42
2019-05-19T20:53:04.016Z,51.30
2019-05-19T20:55:34.422Z,57.13
2019-05-19T20:58:03.853Z,63.47
2019-05-19T21:00:33.205Z,60.05
2019-05-19T21:03:02.524Z,63.48
2019-05-19T21:05:31.917Z,56.50
2019-05-19T21:08:01.292Z,55.70
2019-05-19T21:10:30.595Z,55.48
2019-05-19T21:13:00.864Z,58.88
2019-05-19T21:15:30.366Z,57.58
2019-05-19T21:18:00.545Z,57.62
2019-05-19T21:20:30.794Z,64.40
2019-05-19T21:23:00.825Z,58.00
2019-05-19T21:25:31.054Z,58.52
2019-05-19T21:28:01.425Z,65.62
2019-05-19T21:30:31.375Z,64.77
2019-05-19T21:33:01.362Z,70.57
2019-05-19T21:35:31.592Z,63.90
2019-05-19T21:38:01.702Z,69.12
2019-05-19T21:40:31.937Z,67.75
2019-05-19T21:43:02.030Z,67.55
2019-05-19T21:45:32.342Z,72.10
2019-05-19T21:48:02.277Z,65.17
2019-05-19T21:50:32.525Z,66.22
2019-05-19T21:53:02.644Z,72.92
2019-05-19T21:55:32.858Z,74.50
2019-05-19T21:58:02.944Z,71.53
2019-05-19T22:00:33.435Z,66.10
2019-05-19T22:03:03.202Z,74.05
2019-05-19T22:05:33.431Z,67.17
2019-05-19T22:08:07.686Z,66.65
2019-05-19T22:10:37.034Z,65.70
2019-05-19T22:13:06.400Z,69.27
2019-05-19T22:15:35.687Z,66.62
2019-05-19T22:18:04.986Z,67.27
2019-05-19T22:20:34.351Z,60.20
2019-05-19T22:23:04.534Z,57.33
2019-05-19T22:25:34.736Z,58.78
2019-05-19T22:28:04.873Z,67.20
2019-05-19T22:30:35.034Z,70.90
2019-05-19T22:33:05.270Z,69.70
2019-05-19T22:35:35.527Z,62.83
2019-05-19T22:38:08.966Z,62.17
2019-05-19T22:40:36.726Z,66.22
2019-05-19T22:43:06.024Z,64.58
2019-05-19T22:45:36.143Z,68.80
2019-05-19T22:48:06.536Z,76.05
2019-05-19T22:50:36.335Z,78.12
2019-05-19T22:53:06.438Z,70.70
2019-05-19T22:55:36.709Z,77.82
2019-05-19T22:58:06.847Z,72.53
2019-05-19T23:00:37.062Z,65.90
2019-05-19T23:03:07.202Z,62.30
2019-05-19T23:05:37.304Z,64.62
2019-05-19T23:08:07.498Z,64.85
2019-05-19T23:10:37.848Z,71.75
2019-05-19T23:13:08.366Z,70.65
2019-05-19T23:15:37.995Z,71.34
2019-05-19T23:18:08.272Z,66.50
2019-05-19T23:20:38.631Z,82.27
2019-05-19T23:23:08.449Z,71.82
2019-05-19T23:25:38.745Z,69.47
2019-05-19T23:28:08.830Z,69.70
2019-05-19T23:30:38.948Z,74.70
2019-05-19T23:33:09.121Z,73.05
2019-05-19T23:35:39.247Z,79.62
2019-05-19T23:38:09.507Z,94.80
2019-05-19T23:40:39.542Z,116.08
2019-05-19T23:43:09.669Z,153.95
2019-05-19T23:45:39.882Z,147.55
2019-05-19T23:48:09.923Z,156.63
2019-05-19T23:50:40.190Z,128.57
2019-05-19T23:53:10.299Z,125.55
2019-05-19T23:55:39.643Z,126.12
2019-05-19T23:58:09.023Z,123.10
