createdAt,value
2018-07-01T00:00:10.496Z,80.30
2018-07-01T00:02:39.505Z,81.00
2018-07-01T00:07:36.622Z,81.00
2018-07-01T00:10:05.502Z,81.50
2018-07-01T00:12:33.669Z,81.90
2018-07-01T00:15:01.572Z,82.00
2018-07-01T00:17:29.432Z,82.40
2018-07-01T00:22:25.071Z,82.80
2018-07-01T00:24:53.600Z,82.40
2018-07-01T00:29:49.297Z,82.90
2018-07-01T00:32:17.245Z,82.50
2018-07-01T00:34:45.571Z,82.70
2018-07-01T00:37:14.127Z,82.60
2018-07-01T00:39:42.040Z,82.00
2018-07-01T00:44:37.695Z,82.30
2018-07-01T00:47:05.720Z,82.70
2018-07-01T00:49:33.619Z,82.90
2018-07-01T00:52:01.532Z,83.20
2018-07-01T00:54:29.515Z,83.40
2018-07-01T00:56:57.742Z,83.30
2018-07-01T00:59:25.644Z,83.70
2018-07-01T01:01:53.498Z,84.10
2018-07-01T01:04:21.424Z,83.80
2018-07-01T01:06:49.340Z,83.70
2018-07-01T01:09:17.311Z,83.70
2018-07-01T01:14:12.977Z,83.80
2018-07-01T01:16:40.906Z,83.10
2018-07-01T01:19:09.331Z,83.20
2018-07-01T01:24:05.433Z,82.60
2018-07-01T01:26:33.840Z,82.80
2018-07-01T01:29:01.744Z,83.10
2018-07-01T01:31:30.086Z,83.30
2018-07-01T01:36:27.639Z,83.40
2018-07-01T01:38:57.738Z,83.70
2018-07-01T01:41:30.921Z,83.90
2018-07-01T01:44:03.916Z,84.20
2018-07-01T01:46:36.441Z,84.40
2018-07-01T01:49:09.693Z,84.20
2018-07-01T01:51:43.242Z,84.10
2018-07-01T01:57:51.315Z,84.60
2018-07-01T02:00:27.831Z,85.00
2018-07-01T02:05:42.418Z,85.20
2018-07-01T02:08:15.351Z,85.60
2018-07-01T02:10:43.325Z,85.50
2018-07-01T02:15:43.653Z,85.50
2018-07-01T02:18:11.812Z,84.60
2018-07-01T02:20:40.714Z,85.30
2018-07-01T02:23:27.797Z,85.20
2018-07-01T02:25:55.893Z,85.20
2018-07-01T02:28:23.937Z,85.60
2018-07-01T02:30:51.794Z,85.50
2018-07-01T02:35:47.356Z,85.90
2018-07-01T02:38:15.387Z,86.00
2018-07-01T02:40:43.334Z,86.00
2018-07-01T02:43:11.272Z,86.10
2018-07-01T02:45:39.210Z,86.10
2018-07-01T02:48:07.092Z,86.30
2018-07-01T02:50:35.221Z,86.60
2018-07-01T02:53:03.094Z,86.80
2018-07-01T02:55:31.032Z,86.30
2018-07-01T02:57:59.440Z,86.30
2018-07-01T03:00:27.325Z,86.70
2018-07-01T03:02:55.259Z,86.70
2018-07-01T03:05:23.247Z,86.90
2018-07-01T03:07:51.096Z,87.10
2018-07-01T03:10:18.943Z,87.10
2018-07-01T03:12:46.811Z,87.00
2018-07-01T03:15:14.700Z,87.50
2018-07-01T03:17:42.580Z,87.60
2018-07-01T03:20:10.556Z,86.80
2018-07-01T03:22:38.446Z,87.10
2018-07-01T03:25:06.378Z,87.40
2018-07-01T03:30:02.007Z,87.00
2018-07-01T03:32:30.398Z,87.30
2018-07-01T03:34:58.737Z,88.20
2018-07-01T03:37:26.647Z,87.40
2018-07-01T03:39:54.493Z,87.30
2018-07-01T03:42:22.392Z,87.50
2018-07-01T03:47:18.299Z,87.90
2018-07-01T03:49:46.258Z,87.60
2018-07-01T03:52:14.255Z,87.50
2018-07-01T03:54:42.143Z,87.40
2018-07-01T03:57:10.074Z,87.60
2018-07-01T03:59:37.946Z,87.70
2018-07-01T04:02:06.230Z,87.70
2018-07-01T04:04:34.108Z,87.40
2018-07-01T04:07:02.046Z,87.40
2018-07-01T04:12:02.414Z,87.70
2018-07-01T04:14:31.292Z,87.70
2018-07-01T04:19:38.756Z,87.80
2018-07-01T04:32:00.546Z,88.40
2018-07-01T04:34:28.445Z,87.20
2018-07-01T04:36:56.523Z,87.40
2018-07-01T04:39:24.885Z,87.90
2018-07-01T04:41:52.953Z,88.00
2018-07-01T04:44:20.808Z,88.60
2018-07-01T04:46:48.728Z,88.80
2018-07-01T04:51:44.313Z,88.70
2018-07-01T04:54:12.200Z,88.10
2018-07-01T04:56:40.039Z,88.00
2018-07-01T04:59:07.902Z,87.80
2018-07-01T05:01:35.767Z,87.60
2018-07-01T05:04:03.674Z,88.00
2018-07-01T05:11:27.726Z,88.00
2018-07-01T05:13:55.591Z,88.30
2018-07-01T05:16:23.511Z,88.60
2018-07-01T05:18:51.406Z,88.70
2018-07-01T05:21:19.293Z,88.70
2018-07-01T05:23:47.158Z,89.10
2018-07-01T05:26:15.429Z,88.90
2018-07-01T05:28:43.354Z,88.90
2018-07-01T05:31:11.255Z,88.70
2018-07-01T05:36:06.964Z,89.10
2018-07-01T05:38:34.890Z,88.60
2018-07-01T05:41:02.784Z,87.80
2018-07-01T05:43:30.825Z,87.90
2018-07-01T05:45:58.713Z,87.30
2018-07-01T05:48:26.579Z,87.20
2018-07-01T05:50:54.426Z,86.00
2018-07-01T05:53:22.355Z,86.00
2018-07-01T05:55:50.535Z,85.40
2018-07-01T05:58:18.382Z,85.80
2018-07-01T06:00:47.188Z,85.20
2018-07-01T06:03:15.164Z,84.80
2018-07-01T06:05:43.128Z,84.30
2018-07-01T06:08:11.046Z,81.50
2018-07-01T06:10:38.982Z,80.40
2018-07-01T06:13:06.917Z,80.10
2018-07-01T06:15:35.081Z,81.20
2018-07-01T06:18:02.998Z,82.30
2018-07-01T06:20:30.898Z,81.20
2018-07-01T06:22:58.806Z,82.10
2018-07-01T06:25:26.732Z,81.10
2018-07-01T06:27:54.728Z,79.60
2018-07-01T06:30:23.657Z,79.70
2018-07-01T06:32:51.716Z,79.30
2018-07-01T06:37:47.324Z,81.10
2018-07-01T06:40:15.289Z,81.70
2018-07-01T06:42:43.343Z,81.10
2018-07-01T06:45:11.297Z,79.80
2018-07-01T06:47:39.352Z,79.10
2018-07-01T06:50:08.699Z,79.70
2018-07-01T06:52:37.510Z,80.40
2018-07-01T06:55:06.190Z,80.00
2018-07-01T07:04:57.451Z,77.80
2018-07-01T07:07:25.730Z,76.90
2018-07-01T07:09:53.812Z,77.50
2018-07-01T07:14:49.969Z,75.60
2018-07-01T07:17:18.006Z,75.30
2018-07-01T07:22:13.728Z,75.50
2018-07-01T07:24:42.673Z,73.60
2018-07-01T07:27:11.280Z,73.30
2018-07-01T07:29:39.154Z,73.50
2018-07-01T07:32:07.141Z,75.60
2018-07-01T07:34:35.021Z,74.70
2018-07-01T07:39:31.680Z,69.70
2018-07-01T07:41:59.557Z,71.30
2018-07-01T07:46:55.336Z,70.30
2018-07-01T07:49:23.736Z,71.10
2018-07-01T07:54:19.415Z,72.10
2018-07-01T07:59:15.286Z,70.30
2018-07-01T08:01:43.163Z,68.40
2018-07-01T08:04:11.050Z,66.30
2018-07-01T08:06:39.648Z,65.10
2018-07-01T08:09:08.706Z,66.20
2018-07-01T08:11:37.016Z,65.30
2018-07-01T08:14:06.831Z,64.50
2018-07-01T08:16:35.100Z,66.50
2018-07-01T08:19:03.848Z,66.10
2018-07-01T08:21:31.749Z,62.90
2018-07-01T08:23:59.688Z,61.50
2018-07-01T08:26:27.630Z,63.10
2018-07-01T08:29:01.038Z,61.60
2018-07-01T08:36:25.096Z,60.10
2018-07-01T08:38:53.549Z,58.00
2018-07-01T08:41:21.419Z,57.40
2018-07-01T08:43:49.312Z,58.50
2018-07-01T08:46:17.825Z,60.30
2018-07-01T08:53:41.342Z,59.70
2018-07-01T08:56:09.235Z,56.30
2018-07-01T08:58:37.136Z,56.60
2018-07-01T09:01:05.535Z,57.60
2018-07-01T09:08:30.057Z,58.10
2018-07-01T09:10:59.560Z,56.60
2018-07-01T09:13:28.264Z,57.90
2018-07-01T09:18:24.071Z,56.60
2018-07-01T09:20:52.054Z,55.50
2018-07-01T09:23:19.942Z,57.60
2018-07-01T09:25:47.817Z,56.60
2018-07-01T09:28:15.766Z,56.70
2018-07-01T09:30:43.778Z,57.60
2018-07-01T09:33:12.243Z,57.00
2018-07-01T09:35:40.131Z,58.50
2018-07-01T09:38:08.029Z,58.00
2018-07-01T09:40:36.038Z,58.00
2018-07-01T09:43:04.118Z,55.90
2018-07-01T09:45:32.036Z,55.90
2018-07-01T09:47:59.908Z,57.00
2018-07-01T09:50:28.578Z,57.20
2018-07-01T09:52:56.382Z,56.70
2018-07-01T10:00:20.265Z,55.00
2018-07-01T10:02:48.142Z,54.70
2018-07-01T10:05:16.052Z,56.20
2018-07-01T10:07:43.935Z,57.00
2018-07-01T10:10:11.810Z,60.20
2018-07-01T10:12:40.047Z,56.70
2018-07-01T10:15:07.975Z,56.30
2018-07-01T10:17:35.851Z,56.10
2018-07-01T10:20:03.807Z,55.20
2018-07-01T10:22:31.698Z,55.80
2018-07-01T10:24:59.639Z,54.80
2018-07-01T10:34:50.910Z,53.20
2018-07-01T10:42:14.293Z,54.90
2018-07-01T10:44:42.157Z,52.60
2018-07-01T10:47:10.069Z,52.50
2018-07-01T10:49:37.968Z,55.50
2018-07-01T10:52:08.012Z,53.00
2018-07-01T10:54:35.952Z,52.30
2018-07-01T10:57:05.077Z,54.00
2018-07-01T11:04:28.517Z,53.60
2018-07-01T11:06:56.467Z,55.90
2018-07-01T11:14:20.363Z,53.60
2018-07-01T11:19:16.800Z,52.60
2018-07-01T11:21:45.457Z,51.80
2018-07-01T11:24:13.910Z,53.80
2018-07-01T11:26:41.805Z,55.10
2018-07-01T11:29:09.692Z,56.70
2018-07-01T11:31:38.107Z,55.40
2018-07-01T11:34:06.109Z,55.50
2018-07-01T11:36:34.027Z,56.20
2018-07-01T11:39:01.983Z,55.90
2018-07-01T11:41:29.920Z,55.30
2018-07-01T11:43:58.543Z,54.40
2018-07-01T11:46:26.491Z,54.80
2018-07-01T11:48:54.347Z,56.00
2018-07-01T11:51:22.259Z,57.10
2018-07-01T11:53:50.130Z,56.40
2018-07-01T11:56:18.150Z,56.60
2018-07-01T11:58:46.037Z,57.40
2018-07-01T12:01:14.246Z,56.10
2018-07-01T12:08:39.127Z,56.70
2018-07-01T12:11:07.361Z,55.00
2018-07-01T12:13:35.327Z,54.50
2018-07-01T12:16:03.958Z,54.70
2018-07-01T12:18:31.859Z,53.10
2018-07-01T12:21:00.160Z,52.50
2018-07-01T12:25:55.894Z,53.00
2018-07-01T12:28:23.834Z,52.80
2018-07-01T12:30:51.683Z,53.20
2018-07-01T12:33:19.784Z,53.00
2018-07-01T12:38:16.677Z,54.20
2018-07-01T12:43:12.612Z,53.50
2018-07-01T12:45:40.606Z,53.90
2018-07-01T12:48:09.673Z,53.60
2018-07-01T12:50:37.573Z,53.60
2018-07-01T12:53:05.527Z,55.40
2018-07-01T12:55:33.431Z,54.10
2018-07-01T13:44:10.947Z,55.50
2018-07-01T13:49:07.030Z,52.70
2018-07-01T13:51:34.961Z,51.90
2018-07-01T13:54:02.833Z,55.10
2018-07-01T13:56:30.782Z,55.40
2018-07-01T13:58:58.660Z,52.70
2018-07-01T14:03:55.019Z,49.50
2018-07-01T14:08:50.934Z,49.20
2018-07-01T14:11:18.840Z,52.30
2018-07-01T14:13:46.724Z,51.70
2018-07-01T14:16:15.368Z,51.50
2018-07-01T14:18:43.452Z,51.30
2018-07-01T14:21:11.864Z,49.20
2018-07-01T14:23:39.818Z,52.40
2018-07-01T14:26:08.222Z,52.00
2018-07-01T14:28:36.943Z,53.60
2018-07-01T14:36:08.893Z,52.00
2018-07-01T14:38:36.795Z,53.40
2018-07-01T14:41:05.392Z,53.50
2018-07-01T14:43:33.306Z,54.10
2018-07-01T14:46:01.166Z,53.80
2018-07-01T14:48:29.028Z,52.20
2018-07-01T14:53:25.286Z,54.10
2018-07-01T14:55:53.216Z,53.00
2018-07-01T15:03:16.845Z,51.40
2018-07-01T15:05:48.607Z,50.70
2018-07-01T15:08:16.544Z,51.80
2018-07-01T15:10:44.484Z,50.20
2018-07-01T15:13:14.307Z,52.30
2018-07-01T15:15:42.412Z,52.50
2018-07-01T15:18:10.310Z,52.50
2018-07-01T15:20:38.383Z,51.60
2018-07-01T15:28:01.714Z,54.50
2018-07-01T15:30:30.439Z,52.50
2018-07-01T15:40:22.825Z,52.80
2018-07-01T15:42:50.784Z,51.50
2018-07-01T15:45:18.687Z,52.30
2018-07-01T15:47:47.062Z,53.40
2018-07-01T15:50:15.728Z,53.00
2018-07-01T15:52:43.602Z,52.30
2018-07-01T15:55:11.502Z,49.90
2018-07-01T15:57:39.393Z,49.40
2018-07-01T16:00:07.736Z,50.50
2018-07-01T16:02:35.727Z,51.50
2018-07-01T16:12:27.256Z,50.90
2018-07-01T16:14:56.262Z,51.30
2018-07-01T16:17:24.170Z,48.20
2018-07-01T16:19:52.062Z,47.80
2018-07-01T16:22:20.479Z,49.60
2018-07-01T16:27:29.763Z,50.30
2018-07-01T16:29:57.993Z,49.90
2018-07-01T16:37:22.016Z,50.90
2018-07-01T16:39:49.904Z,52.90
2018-07-01T16:42:17.756Z,50.60
2018-07-01T16:49:42.246Z,49.10
2018-07-01T16:54:38.077Z,48.20
2018-07-01T16:57:06.008Z,50.70
2018-07-01T16:59:33.923Z,51.30
2018-07-01T17:04:29.956Z,52.30
2018-07-01T17:06:58.456Z,50.70
2018-07-01T17:09:26.344Z,51.00
2018-07-01T17:11:54.218Z,51.00
2018-07-01T17:14:22.920Z,50.70
2018-07-01T17:16:50.839Z,51.70
2018-07-01T17:21:46.927Z,52.30
2018-07-01T17:24:14.866Z,51.70
2018-07-01T17:26:42.781Z,51.90
2018-07-01T17:29:10.693Z,51.70
2018-07-01T17:31:44.359Z,51.70
2018-07-01T17:34:12.837Z,50.80
2018-07-01T17:36:40.976Z,52.40
2018-07-01T17:39:09.515Z,52.50
2018-07-01T17:41:38.121Z,52.60
2018-07-01T17:44:06.051Z,51.40
2018-07-01T17:46:34.161Z,51.80
2018-07-01T17:49:02.072Z,52.60
2018-07-01T17:51:30.018Z,51.80
2018-07-01T17:53:58.393Z,52.40
2018-07-01T17:56:26.391Z,52.70
2018-07-01T17:58:55.016Z,52.90
2018-07-01T18:01:23.383Z,54.00
2018-07-01T18:03:51.697Z,53.60
2018-07-01T18:06:19.617Z,53.90
2018-07-01T18:08:48.168Z,54.20
2018-07-01T18:11:16.088Z,54.20
2018-07-01T18:13:44.023Z,54.40
2018-07-01T18:16:12.028Z,54.40
2018-07-01T18:24:02.955Z,52.40
2018-07-01T18:26:03.408Z,53.10
2018-07-01T18:28:41.523Z,53.00
2018-07-01T18:30:59.292Z,53.60
2018-07-01T18:33:27.206Z,53.90
2018-07-01T18:35:55.171Z,54.30
2018-07-01T18:38:23.482Z,54.20
2018-07-01T18:40:51.868Z,53.50
2018-07-01T18:43:19.323Z,54.60
2018-07-01T18:45:48.025Z,54.50
2018-07-01T18:48:16.476Z,55.20
2018-07-01T18:50:44.346Z,54.40
2018-07-01T18:53:12.312Z,55.00
2018-07-01T18:55:40.785Z,55.60
2018-07-01T19:00:36.575Z,58.10
2018-07-01T19:03:04.548Z,60.70
2018-07-01T19:05:32.479Z,62.50
2018-07-01T19:08:00.421Z,64.30
2018-07-01T19:10:28.346Z,65.80
2018-07-01T19:12:56.874Z,66.20
2018-07-01T19:17:53.954Z,63.50
2018-07-01T19:22:51.831Z,65.90
2018-07-01T19:27:48.308Z,65.80
2018-07-01T19:30:17.572Z,66.00
2018-07-01T19:32:46.627Z,65.30
2018-07-01T19:35:14.522Z,64.80
2018-07-01T19:40:12.030Z,66.10
2018-07-01T19:42:40.743Z,65.40
2018-07-01T19:45:08.716Z,67.70
2018-07-01T19:47:36.646Z,68.20
2018-07-01T19:50:04.919Z,68.70
2018-07-01T19:52:32.837Z,69.70
2018-07-01T19:55:00.727Z,69.60
2018-07-01T20:02:24.969Z,69.50
2018-07-01T20:07:20.918Z,70.30
2018-07-01T20:09:48.827Z,70.60
2018-07-01T20:12:17.430Z,70.90
2018-07-01T20:17:14.805Z,72.10
2018-07-01T20:19:42.789Z,72.40
2018-07-01T20:22:11.066Z,72.80
2018-07-01T20:27:06.748Z,72.40
2018-07-01T20:29:34.631Z,72.20
2018-07-01T20:32:03.324Z,73.40
2018-07-01T20:34:32.164Z,73.30
2018-07-01T20:37:00.128Z,74.10
2018-07-01T20:39:28.550Z,73.70
2018-07-01T20:41:56.541Z,73.60
2018-07-01T20:46:52.418Z,72.70
2018-07-01T20:49:20.298Z,72.90
2018-07-01T20:51:48.195Z,73.10
2018-07-01T20:54:16.212Z,73.70
2018-07-01T20:59:12.212Z,75.00
2018-07-01T21:01:40.100Z,74.90
2018-07-01T21:04:07.996Z,75.00
2018-07-01T21:09:05.823Z,76.50
2018-07-01T21:11:34.713Z,75.90
2018-07-01T21:14:03.676Z,75.30
2018-07-01T21:16:31.550Z,75.30
2018-07-01T21:18:59.404Z,75.20
2018-07-01T21:21:27.281Z,74.90
2018-07-01T21:23:55.360Z,74.50
2018-07-01T21:26:23.313Z,75.00
2018-07-01T21:28:52.128Z,75.10
2018-07-01T21:31:20.235Z,75.70
2018-07-01T21:33:48.130Z,76.70
2018-07-01T21:36:16.051Z,76.40
2018-07-01T21:38:49.571Z,76.30
2018-07-01T21:41:17.493Z,76.50
2018-07-01T21:43:45.371Z,76.10
2018-07-01T21:46:13.378Z,76.20
2018-07-01T21:51:08.977Z,76.40
2018-07-01T21:53:36.950Z,76.30
2018-07-01T21:56:06.584Z,76.30
2018-07-01T21:58:34.536Z,75.90
2018-07-01T22:03:31.898Z,76.90
2018-07-01T22:06:03.392Z,77.10
2018-07-01T22:08:31.310Z,77.40
2018-07-01T22:11:10.549Z,77.80
2018-07-01T22:14:48.029Z,76.70
2018-07-01T22:17:16.000Z,76.40
2018-07-01T22:19:44.027Z,76.90
2018-07-01T22:22:12.082Z,77.10
2018-07-01T22:27:08.046Z,77.30
2018-07-01T22:29:36.051Z,77.60
2018-07-01T22:32:04.054Z,77.80
2018-07-01T22:34:31.966Z,77.60
2018-07-01T22:36:59.873Z,77.20
2018-07-01T22:39:29.733Z,77.20
2018-07-01T22:44:26.975Z,78.50
2018-07-01T22:46:54.963Z,78.20
2018-07-01T22:51:50.685Z,79.50
2018-07-01T22:56:46.441Z,79.20
2018-07-01T22:59:14.329Z,79.00
2018-07-01T23:01:53.957Z,79.00
2018-07-01T23:04:21.871Z,79.60
2018-07-01T23:06:49.971Z,78.80
2018-07-01T23:09:18.434Z,79.20
2018-07-01T23:16:43.527Z,79.30
2018-07-01T23:19:11.448Z,79.40
2018-07-01T23:21:39.406Z,79.50
2018-07-01T23:26:35.512Z,79.90
2018-07-01T23:29:03.451Z,79.70
2018-07-01T23:33:59.095Z,79.50
2018-07-01T23:41:23.137Z,79.70
2018-07-01T23:46:19.030Z,80.10
2018-07-01T23:48:46.954Z,80.40
2018-07-01T23:51:14.850Z,80.40
2018-07-01T23:53:42.774Z,80.30
2018-07-01T23:56:11.373Z,80.60
2018-07-01T23:58:39.281Z,80.50
