createdAt,value
2023-10-21T00:00:05.679Z,95605.00
2023-10-21T00:00:15.750Z,95607.00
2023-10-21T00:00:25.781Z,95607.00
2023-10-21T00:00:35.774Z,95609.00
2023-10-21T00:00:45.778Z,95611.00
2023-10-21T00:00:55.778Z,95611.00
2023-10-21T00:01:05.790Z,95611.00
2023-10-21T00:01:15.919Z,95611.00
2023-10-21T00:01:25.841Z,95613.00
2023-10-21T00:01:35.902Z,95613.00
2023-10-21T00:01:45.968Z,95611.00
2023-10-21T00:01:55.998Z,95611.00
2023-10-21T00:02:06.055Z,95611.00
2023-10-21T00:02:16.056Z,95609.00
2023-10-21T00:02:26.069Z,95611.00
2023-10-21T00:02:36.079Z,95611.00
2023-10-21T00:02:46.121Z,95611.00
2023-10-21T00:02:56.209Z,95611.00
2023-10-21T00:03:06.261Z,95607.00
2023-10-21T00:03:16.594Z,95607.00
2023-10-21T00:03:26.837Z,95607.00
2023-10-21T00:03:36.924Z,95611.00
2023-10-21T00:03:47.146Z,95609.00
2023-10-21T00:03:57.144Z,95609.00
2023-10-21T00:04:07.182Z,95609.00
2023-10-21T00:04:17.237Z,95611.00
2023-10-21T00:04:27.197Z,95609.00
2023-10-21T00:04:37.325Z,95609.00
2023-10-21T00:04:47.302Z,95607.00
2023-10-21T00:04:57.437Z,95609.00
2023-10-21T00:05:07.439Z,95609.00
2023-10-21T00:05:17.447Z,95607.00
2023-10-21T00:05:27.463Z,95607.00
2023-10-21T00:05:37.459Z,95607.00
2023-10-21T00:05:47.484Z,95609.00
2023-10-21T00:05:57.561Z,95609.00
2023-10-21T00:06:07.722Z,95613.00
2023-10-21T00:06:17.648Z,95611.00
2023-10-21T00:06:27.652Z,95611.00
2023-10-21T00:06:37.654Z,95611.00
2023-10-21T00:06:47.673Z,95613.00
2023-10-21T00:06:57.664Z,95609.00
2023-10-21T00:07:07.797Z,95609.00
2023-10-21T00:07:17.805Z,95611.00
2023-10-21T00:07:27.801Z,95611.00
2023-10-21T00:07:37.808Z,95607.00
2023-10-21T00:07:48.183Z,95609.00
2023-10-21T00:07:58.277Z,95605.00
2023-10-21T00:08:08.343Z,95607.00
2023-10-21T00:08:18.547Z,95607.00
2023-10-21T00:08:28.650Z,95607.00
2023-10-21T00:08:38.741Z,95607.00
2023-10-21T00:08:48.803Z,95607.00
2023-10-21T00:08:58.874Z,95611.00
2023-10-21T00:09:08.899Z,95611.00
2023-10-21T00:09:19.005Z,95613.00
2023-10-21T00:09:29.032Z,95611.00
2023-10-21T00:09:39.036Z,95615.00
2023-10-21T00:09:49.043Z,95615.00
2023-10-21T00:09:59.301Z,95615.00
2023-10-21T00:10:09.314Z,95617.00
2023-10-21T00:10:19.311Z,95617.00
2023-10-21T00:10:29.320Z,95617.00
2023-10-21T00:10:39.336Z,95617.00
2023-10-21T00:10:49.337Z,95615.00
2023-10-21T00:10:59.340Z,95615.00
2023-10-21T00:11:09.351Z,95613.00
2023-10-21T00:11:19.371Z,95611.00
2023-10-21T00:11:29.397Z,95611.00
2023-10-21T00:11:39.428Z,95611.00
2023-10-21T00:11:49.471Z,95611.00
2023-10-21T00:11:59.518Z,95611.00
2023-10-21T00:12:09.582Z,95609.00
2023-10-21T00:12:19.620Z,95607.00
2023-10-21T00:12:29.636Z,95609.00
2023-10-21T00:12:39.630Z,95611.00
2023-10-21T00:12:49.680Z,95611.00
2023-10-21T00:12:59.708Z,95609.00
2023-10-21T00:13:09.718Z,95611.00
2023-10-21T00:13:19.713Z,95613.00
2023-10-21T00:13:29.734Z,95615.00
2023-10-21T00:13:39.745Z,95613.00
2023-10-21T00:13:49.747Z,95615.00
2023-10-21T00:13:59.767Z,95615.00
2023-10-21T00:14:09.864Z,95617.00
2023-10-21T00:14:19.896Z,95617.00
2023-10-21T00:14:29.898Z,95619.00
2023-10-21T00:14:39.936Z,95621.00
2023-10-21T00:14:49.998Z,95619.00
2023-10-21T00:15:00.008Z,95621.00
2023-10-21T00:15:10.126Z,95621.00
2023-10-21T00:15:20.129Z,95619.00
2023-10-21T00:15:30.147Z,95621.00
2023-10-21T00:15:40.155Z,95617.00
2023-10-21T00:15:50.290Z,95617.00
2023-10-21T00:16:00.350Z,95617.00
2023-10-21T00:16:10.405Z,95617.00
2023-10-21T00:16:20.466Z,95615.00
2023-10-21T00:16:30.544Z,95615.00
2023-10-21T00:16:40.609Z,95617.00
2023-10-21T00:16:50.692Z,95617.00
2023-10-21T00:17:00.720Z,95617.00
2023-10-21T00:17:10.729Z,95617.00
2023-10-21T00:17:20.786Z,95619.00
2023-10-21T00:17:30.836Z,95619.00
2023-10-21T00:17:40.883Z,95621.00
2023-10-21T00:17:50.978Z,95621.00
2023-10-21T00:18:01.078Z,95621.00
2023-10-21T00:18:11.176Z,95623.00
2023-10-21T00:18:21.202Z,95625.00
2023-10-21T00:18:31.350Z,95623.00
2023-10-21T00:18:41.542Z,95625.00
2023-10-21T00:18:51.583Z,95625.00
2023-10-21T00:19:01.607Z,95625.00
2023-10-21T00:19:12.018Z,95627.00
2023-10-21T00:19:22.038Z,95629.00
2023-10-21T00:19:32.054Z,95629.00
2023-10-21T00:19:42.102Z,95629.00
2023-10-21T00:19:52.111Z,95627.00
2023-10-21T00:20:02.109Z,95629.00
2023-10-21T00:20:12.128Z,95627.00
2023-10-21T00:20:22.135Z,95627.00
2023-10-21T00:20:32.141Z,95625.00
2023-10-21T00:20:42.180Z,95625.00
2023-10-21T00:20:52.206Z,95625.00
2023-10-21T00:21:02.265Z,95625.00
2023-10-21T00:21:12.301Z,95629.00
2023-10-21T00:21:22.421Z,95629.00
2023-10-21T00:21:32.335Z,95630.00
2023-10-21T00:21:42.336Z,95632.00
2023-10-21T00:21:52.360Z,95632.00
2023-10-21T00:22:02.360Z,95630.00
2023-10-21T00:22:12.373Z,95632.00
2023-10-21T00:22:22.372Z,95636.00
2023-10-21T00:22:32.378Z,95632.00
2023-10-21T00:22:42.396Z,95632.00
2023-10-21T00:22:52.387Z,95634.00
2023-10-21T00:23:02.509Z,95634.00
2023-10-21T00:23:12.772Z,95636.00
2023-10-21T00:23:22.775Z,95636.00
2023-10-21T00:23:32.792Z,95638.00
2023-10-21T00:23:42.826Z,95640.00
2023-10-21T00:23:52.861Z,95642.00
2023-10-21T00:24:02.929Z,95638.00
2023-10-21T00:24:13.000Z,95640.00
2023-10-21T00:24:23.111Z,95642.00
2023-10-21T00:24:33.119Z,95642.00
2023-10-21T00:24:43.112Z,95642.00
2023-10-21T00:24:53.117Z,95642.00
2023-10-21T00:25:03.132Z,95642.00
2023-10-21T00:25:13.141Z,95642.00
2023-10-21T00:25:23.137Z,95642.00
2023-10-21T00:25:33.144Z,95642.00
2023-10-21T00:25:43.170Z,95638.00
2023-10-21T00:25:53.168Z,95640.00
2023-10-21T00:26:03.173Z,95638.00
2023-10-21T00:26:13.180Z,95638.00
2023-10-21T00:26:23.193Z,95640.00
2023-10-21T00:26:33.202Z,95640.00
2023-10-21T00:26:43.251Z,95642.00
2023-10-21T00:26:53.300Z,95638.00
2023-10-21T00:27:03.386Z,95644.00
2023-10-21T00:27:13.402Z,95640.00
2023-10-21T00:27:23.389Z,95640.00
2023-10-21T00:27:33.393Z,95642.00
2023-10-21T00:27:43.394Z,95646.00
2023-10-21T00:27:53.408Z,95644.00
2023-10-21T00:28:03.414Z,95646.00
2023-10-21T00:28:13.421Z,95648.00
2023-10-21T00:28:23.429Z,95650.00
2023-10-21T00:28:33.441Z,95650.00
2023-10-21T00:28:43.441Z,95650.00
2023-10-21T00:28:53.443Z,95648.00
2023-10-21T00:29:03.457Z,95650.00
2023-10-21T00:29:13.459Z,95652.00
2023-10-21T00:29:23.529Z,95650.00
2023-10-21T00:29:33.667Z,95652.00
2023-10-21T00:29:43.646Z,95652.00
2023-10-21T00:29:53.674Z,95650.00
2023-10-21T00:30:03.765Z,95652.00
2023-10-21T00:30:13.829Z,95650.00
2023-10-21T00:30:23.895Z,95650.00
2023-10-21T00:30:33.880Z,95648.00
2023-10-21T00:30:43.883Z,95650.00
2023-10-21T00:30:53.890Z,95650.00
2023-10-21T00:31:03.901Z,95650.00
2023-10-21T00:31:13.919Z,95650.00
2023-10-21T00:31:23.972Z,95652.00
2023-10-21T00:31:34.018Z,95652.00
2023-10-21T00:31:44.123Z,95652.00
2023-10-21T00:31:54.192Z,95652.00
2023-10-21T00:32:04.155Z,95654.00
2023-10-21T00:32:14.152Z,95654.00
2023-10-21T00:32:24.201Z,95656.00
2023-10-21T00:32:34.386Z,95652.00
2023-10-21T00:32:44.457Z,95654.00
2023-10-21T00:32:54.554Z,95656.00
2023-10-21T00:33:04.817Z,95656.00
2023-10-21T00:33:14.850Z,95656.00
2023-10-21T00:33:24.865Z,95652.00
2023-10-21T00:33:34.898Z,95654.00
2023-10-21T00:33:44.949Z,95650.00
2023-10-21T00:33:54.996Z,95654.00
2023-10-21T00:34:05.007Z,95652.00
2023-10-21T00:34:15.018Z,95654.00
2023-10-21T00:34:25.042Z,95654.00
2023-10-21T00:34:35.034Z,95654.00
2023-10-21T00:34:45.050Z,95654.00
2023-10-21T00:34:55.071Z,95654.00
2023-10-21T00:35:05.098Z,95654.00
2023-10-21T00:35:15.117Z,95656.00
2023-10-21T00:35:25.120Z,95656.00
2023-10-21T00:35:35.248Z,95656.00
2023-10-21T00:35:45.329Z,95656.00
2023-10-21T00:35:55.531Z,95654.00
2023-10-21T00:36:05.562Z,95656.00
2023-10-21T00:36:15.655Z,95656.00
2023-10-21T00:36:25.939Z,95656.00
2023-10-21T00:36:35.952Z,95656.00
2023-10-21T00:36:45.975Z,95654.00
2023-10-21T00:36:55.973Z,95654.00
2023-10-21T00:37:05.991Z,95650.00
2023-10-21T00:37:15.994Z,95654.00
2023-10-21T00:37:25.996Z,95656.00
2023-10-21T00:37:36.005Z,95656.00
2023-10-21T00:37:46.022Z,95658.00
2023-10-21T00:37:56.033Z,95656.00
2023-10-21T00:38:06.050Z,95658.00
2023-10-21T00:38:16.063Z,95654.00
2023-10-21T00:38:26.101Z,95656.00
2023-10-21T00:38:36.106Z,95656.00
2023-10-21T00:38:46.141Z,95658.00
2023-10-21T00:38:56.222Z,95658.00
2023-10-21T00:39:06.332Z,95658.00
2023-10-21T00:39:16.574Z,95658.00
2023-10-21T00:39:26.666Z,95658.00
2023-10-21T00:39:37.170Z,95660.00
2023-10-21T00:39:46.933Z,95668.00
2023-10-21T00:39:56.936Z,95668.00
2023-10-21T00:40:06.941Z,95670.00
2023-10-21T00:40:16.946Z,95660.00
2023-10-21T00:40:26.963Z,95668.00
2023-10-21T00:40:36.990Z,95670.00
2023-10-21T00:40:47.000Z,95670.00
2023-10-21T00:40:57.196Z,95670.00
2023-10-21T00:41:07.045Z,95670.00
2023-10-21T00:41:17.118Z,95670.00
2023-10-21T00:41:27.414Z,95672.00
2023-10-21T00:41:37.425Z,95668.00
2023-10-21T00:41:47.438Z,95670.00
2023-10-21T00:41:57.474Z,95668.00
2023-10-21T00:42:07.479Z,95670.00
2023-10-21T00:42:17.593Z,95670.00
2023-10-21T00:42:27.536Z,95670.00
2023-10-21T00:42:37.670Z,95670.00
2023-10-21T00:42:47.673Z,95670.00
2023-10-21T00:42:57.677Z,95672.00
2023-10-21T00:43:07.683Z,95672.00
2023-10-21T00:43:17.688Z,95672.00
2023-10-21T00:43:27.696Z,95672.00
2023-10-21T00:43:37.703Z,95672.00
2023-10-21T00:43:47.714Z,95672.00
2023-10-21T00:43:57.724Z,95670.00
2023-10-21T00:44:07.733Z,95668.00
2023-10-21T00:44:17.742Z,95670.00
2023-10-21T00:44:27.791Z,95672.00
2023-10-21T00:44:37.800Z,95674.00
2023-10-21T00:44:47.831Z,95672.00
2023-10-21T00:44:57.873Z,95672.00
2023-10-21T00:45:07.931Z,95670.00
2023-10-21T00:45:18.037Z,95672.00
2023-10-21T00:45:28.043Z,95674.00
2023-10-21T00:45:38.056Z,95672.00
2023-10-21T00:45:48.105Z,95674.00
2023-10-21T00:45:58.160Z,95674.00
2023-10-21T00:46:08.237Z,95676.00
2023-10-21T00:46:18.405Z,95674.00
2023-10-21T00:46:28.427Z,95674.00
2023-10-21T00:46:38.554Z,95676.00
2023-10-21T00:46:48.558Z,95676.00
2023-10-21T00:46:58.576Z,95676.00
2023-10-21T00:47:08.602Z,95676.00
2023-10-21T00:47:18.607Z,95676.00
2023-10-21T00:47:28.685Z,95678.00
2023-10-21T00:47:38.777Z,95678.00
2023-10-21T00:47:48.917Z,95678.00
2023-10-21T00:47:58.909Z,95678.00
2023-10-21T00:48:09.032Z,95678.00
2023-10-21T00:48:19.248Z,95680.00
2023-10-21T00:48:29.366Z,95680.00
2023-10-21T00:48:39.381Z,95680.00
2023-10-21T00:48:49.632Z,95678.00
2023-10-21T00:48:59.645Z,95678.00
2023-10-21T00:49:09.646Z,95680.00
2023-10-21T00:49:19.646Z,95680.00
2023-10-21T00:49:30.088Z,95680.00
2023-10-21T00:49:39.843Z,95680.00
2023-10-21T00:49:49.844Z,95680.00
2023-10-21T00:49:59.850Z,95680.00
2023-10-21T00:50:09.861Z,95680.00
2023-10-21T00:50:19.869Z,95682.00
2023-10-21T00:50:30.133Z,95682.00
2023-10-21T00:50:40.199Z,95682.00
2023-10-21T00:50:50.284Z,95683.00
2023-10-21T00:51:00.331Z,95682.00
2023-10-21T00:51:10.400Z,95683.00
2023-10-21T00:51:20.406Z,95685.00
2023-10-21T00:51:30.448Z,95687.00
2023-10-21T00:51:40.471Z,95687.00
2023-10-21T00:51:50.469Z,95685.00
2023-10-21T00:52:00.567Z,95685.00
2023-10-21T00:52:10.570Z,95685.00
2023-10-21T00:52:20.665Z,95685.00
2023-10-21T00:52:30.668Z,95687.00
2023-10-21T00:52:40.670Z,95687.00
2023-10-21T00:52:50.679Z,95687.00
2023-10-21T00:53:00.688Z,95689.00
2023-10-21T00:53:10.686Z,95687.00
2023-10-21T00:53:20.716Z,95687.00
2023-10-21T00:53:30.770Z,95685.00
2023-10-21T00:53:40.900Z,95687.00
2023-10-21T00:53:50.911Z,95683.00
2023-10-21T00:54:01.017Z,95687.00
2023-10-21T00:54:11.167Z,95685.00
2023-10-21T00:54:21.378Z,95685.00
2023-10-21T00:54:31.408Z,95683.00
2023-10-21T00:54:41.350Z,95683.00
2023-10-21T00:54:51.387Z,95683.00
2023-10-21T00:55:01.386Z,95685.00
2023-10-21T00:55:11.402Z,95683.00
2023-10-21T00:55:21.399Z,95682.00
2023-10-21T00:55:31.409Z,95683.00
2023-10-21T00:55:41.419Z,95685.00
2023-10-21T00:55:51.429Z,95685.00
2023-10-21T00:56:01.442Z,95683.00
2023-10-21T00:56:11.458Z,95683.00
2023-10-21T00:56:21.470Z,95682.00
2023-10-21T00:56:31.475Z,95683.00
2023-10-21T00:56:41.518Z,95683.00
2023-10-21T00:56:51.526Z,95683.00
2023-10-21T00:57:01.565Z,95683.00
2023-10-21T00:57:11.623Z,95682.00
2023-10-21T00:57:21.681Z,95683.00
2023-10-21T00:57:31.698Z,95685.00
2023-10-21T00:57:41.692Z,95683.00
2023-10-21T00:57:51.690Z,95685.00
2023-10-21T00:58:01.715Z,95685.00
2023-10-21T00:58:11.708Z,95687.00
2023-10-21T00:58:21.711Z,95687.00
2023-10-21T00:58:31.736Z,95687.00
2023-10-21T00:58:41.733Z,95691.00
2023-10-21T00:58:51.765Z,95691.00
2023-10-21T00:59:01.762Z,95689.00
2023-10-21T00:59:11.767Z,95693.00
2023-10-21T00:59:21.771Z,95693.00
2023-10-21T00:59:31.788Z,95693.00
2023-10-21T00:59:41.829Z,95693.00
2023-10-21T00:59:51.861Z,95693.00
2023-10-21T01:00:01.964Z,95693.00
2023-10-21T01:00:12.091Z,95693.00
2023-10-21T01:00:22.191Z,95695.00
2023-10-21T01:00:32.151Z,95695.00
2023-10-21T01:00:42.138Z,95695.00
2023-10-21T01:00:52.146Z,95695.00
2023-10-21T01:01:02.143Z,95697.00
2023-10-21T01:01:12.241Z,95699.00
2023-10-21T01:01:22.178Z,95699.00
2023-10-21T01:01:32.250Z,95701.00
2023-10-21T01:01:42.291Z,95699.00
2023-10-21T01:01:52.362Z,95701.00
2023-10-21T01:02:02.365Z,95701.00
2023-10-21T01:02:12.379Z,95701.00
2023-10-21T01:02:22.444Z,95701.00
2023-10-21T01:02:32.551Z,95701.00
2023-10-21T01:02:42.699Z,95701.00
2023-10-21T01:02:52.796Z,95701.00
2023-10-21T01:03:02.743Z,95701.00
2023-10-21T01:03:13.021Z,95701.00
2023-10-21T01:03:23.278Z,95701.00
2023-10-21T01:03:33.264Z,95703.00
2023-10-21T01:03:43.573Z,95701.00
2023-10-21T01:03:53.748Z,95701.00
2023-10-21T01:04:03.852Z,95701.00
2023-10-21T01:04:14.023Z,95703.00
2023-10-21T01:04:24.074Z,95703.00
2023-10-21T01:04:34.038Z,95703.00
2023-10-21T01:04:44.300Z,95705.00
2023-10-21T01:04:54.302Z,95711.00
2023-10-21T01:05:04.405Z,95705.00
2023-10-21T01:05:14.663Z,95705.00
2023-10-21T01:05:24.673Z,95705.00
2023-10-21T01:05:34.706Z,95705.00
2023-10-21T01:05:44.760Z,95705.00
2023-10-21T01:05:54.771Z,95707.00
2023-10-21T01:06:04.836Z,95705.00
2023-10-21T01:06:14.878Z,95711.00
2023-10-21T01:06:24.922Z,95711.00
2023-10-21T01:06:34.919Z,95705.00
2023-10-21T01:06:44.955Z,95711.00
2023-10-21T01:06:54.951Z,95711.00
2023-10-21T01:07:04.955Z,95711.00
2023-10-21T01:07:14.960Z,95713.00
2023-10-21T01:07:24.962Z,95711.00
2023-10-21T01:07:34.974Z,95713.00
2023-10-21T01:07:45.001Z,95713.00
2023-10-21T01:07:54.984Z,95713.00
2023-10-21T01:08:04.983Z,95713.00
2023-10-21T01:08:14.993Z,95715.00
2023-10-21T01:08:24.997Z,95713.00
2023-10-21T01:08:35.005Z,95713.00
2023-10-21T01:08:45.026Z,95713.00
2023-10-21T01:08:55.070Z,95713.00
2023-10-21T01:09:05.120Z,95715.00
2023-10-21T01:09:15.169Z,95713.00
2023-10-21T01:09:25.178Z,95717.00
2023-10-21T01:09:35.403Z,95715.00
2023-10-21T01:09:45.260Z,95717.00
2023-10-21T01:09:55.278Z,95717.00
2023-10-21T01:10:05.286Z,95717.00
2023-10-21T01:10:15.296Z,95717.00
2023-10-21T01:10:25.317Z,95717.00
2023-10-21T01:10:35.321Z,95717.00
2023-10-21T01:10:45.337Z,95717.00
2023-10-21T01:10:55.333Z,95717.00
2023-10-21T01:11:05.351Z,95717.00
2023-10-21T01:11:15.359Z,95719.00
2023-10-21T01:11:25.370Z,95719.00
2023-10-21T01:11:35.373Z,95715.00
2023-10-21T01:11:45.432Z,95717.00
2023-10-21T01:11:55.482Z,95715.00
2023-10-21T01:12:05.566Z,95715.00
2023-10-21T01:12:15.736Z,95715.00
2023-10-21T01:12:25.695Z,95717.00
2023-10-21T01:12:35.695Z,95715.00
2023-10-21T01:12:45.972Z,95715.00
2023-10-21T01:12:55.986Z,95717.00
2023-10-21T01:13:05.991Z,95715.00
2023-10-21T01:13:16.006Z,95715.00
2023-10-21T01:13:26.021Z,95717.00
2023-10-21T01:13:36.028Z,95717.00
2023-10-21T01:13:46.021Z,95719.00
2023-10-21T01:13:56.040Z,95717.00
2023-10-21T01:14:06.056Z,95723.00
2023-10-21T01:14:16.115Z,95723.00
2023-10-21T01:14:26.075Z,95723.00
2023-10-21T01:14:36.133Z,95721.00
2023-10-21T01:14:46.198Z,95721.00
2023-10-21T01:14:56.262Z,95721.00
2023-10-21T01:15:06.270Z,95721.00
2023-10-21T01:15:16.309Z,95723.00
2023-10-21T01:15:26.358Z,95723.00
2023-10-21T01:15:36.674Z,95725.00
2023-10-21T01:15:46.675Z,95725.00
2023-10-21T01:15:56.709Z,95723.00
2023-10-21T01:16:06.772Z,95723.00
2023-10-21T01:16:16.816Z,95723.00
2023-10-21T01:16:26.896Z,95725.00
2023-10-21T01:16:36.979Z,95725.00
2023-10-21T01:16:47.016Z,95725.00
2023-10-21T01:16:57.019Z,95723.00
2023-10-21T01:17:07.024Z,95725.00
2023-10-21T01:17:17.281Z,95725.00
2023-10-21T01:17:27.329Z,95725.00
2023-10-21T01:17:37.405Z,95725.00
2023-10-21T01:17:47.482Z,95725.00
2023-10-21T01:17:57.634Z,95725.00
2023-10-21T01:18:07.749Z,95725.00
2023-10-21T01:18:17.772Z,95725.00
2023-10-21T01:18:27.877Z,95725.00
2023-10-21T01:18:37.853Z,95725.00
2023-10-21T01:18:47.940Z,95727.00
2023-10-21T01:18:58.087Z,95725.00
2023-10-21T01:19:08.113Z,95727.00
2023-10-21T01:19:18.103Z,95727.00
2023-10-21T01:19:28.118Z,95729.00
2023-10-21T01:19:38.158Z,95731.00
2023-10-21T01:19:48.166Z,95731.00
2023-10-21T01:19:58.176Z,95733.00
2023-10-21T01:20:08.193Z,95733.00
2023-10-21T01:20:18.219Z,95735.00
2023-10-21T01:20:28.242Z,95733.00
2023-10-21T01:20:38.250Z,95733.00
2023-10-21T01:20:48.318Z,95735.00
2023-10-21T01:20:58.366Z,95733.00
2023-10-21T01:21:08.376Z,95737.00
2023-10-21T01:21:18.414Z,95735.00
2023-10-21T01:21:28.468Z,95731.00
2023-10-21T01:21:38.476Z,95737.00
2023-10-21T01:21:48.485Z,95737.00
2023-10-21T01:21:58.536Z,95733.00
2023-10-21T01:22:08.543Z,95737.00
2023-10-21T01:22:18.549Z,95735.00
2023-10-21T01:22:28.550Z,95738.00
2023-10-21T01:22:38.559Z,95733.00
2023-10-21T01:22:48.562Z,95740.00
2023-10-21T01:22:58.560Z,95738.00
2023-10-21T01:23:08.582Z,95740.00
2023-10-21T01:23:18.583Z,95742.00
2023-10-21T01:23:28.598Z,95740.00
2023-10-21T01:23:38.600Z,95737.00
2023-10-21T01:23:48.649Z,95737.00
2023-10-21T01:23:58.737Z,95737.00
2023-10-21T01:24:08.829Z,95737.00
2023-10-21T01:24:18.880Z,95737.00
2023-10-21T01:24:28.879Z,95740.00
2023-10-21T01:24:38.908Z,95740.00
2023-10-21T01:24:48.923Z,95740.00
2023-10-21T01:24:58.920Z,95738.00
2023-10-21T01:25:08.928Z,95742.00
2023-10-21T01:25:18.932Z,95742.00
2023-10-21T01:25:28.938Z,95742.00
2023-10-21T01:25:38.949Z,95742.00
2023-10-21T01:25:48.961Z,95744.00
2023-10-21T01:25:58.994Z,95742.00
2023-10-21T01:26:09.008Z,95744.00
2023-10-21T01:26:19.021Z,95744.00
2023-10-21T01:26:29.030Z,95746.00
2023-10-21T01:26:39.055Z,95744.00
2023-10-21T01:26:49.117Z,95744.00
2023-10-21T01:26:59.175Z,95744.00
2023-10-21T01:27:09.218Z,95744.00
2023-10-21T01:27:19.223Z,95746.00
2023-10-21T01:27:29.228Z,95744.00
2023-10-21T01:27:39.234Z,95744.00
2023-10-21T01:27:49.242Z,95748.00
2023-10-21T01:27:59.258Z,95744.00
2023-10-21T01:28:09.262Z,95744.00
2023-10-21T01:28:19.274Z,95740.00
2023-10-21T01:28:29.284Z,95744.00
2023-10-21T01:28:39.301Z,95746.00
2023-10-21T01:28:49.306Z,95744.00
2023-10-21T01:28:59.322Z,95742.00
2023-10-21T01:29:09.324Z,95746.00
2023-10-21T01:29:19.338Z,95744.00
2023-10-21T01:29:29.361Z,95744.00
2023-10-21T01:29:39.375Z,95746.00
2023-10-21T01:29:49.434Z,95746.00
2023-10-21T01:29:59.478Z,95750.00
2023-10-21T01:30:09.503Z,95748.00
2023-10-21T01:30:19.570Z,95750.00
2023-10-21T01:30:29.594Z,95752.00
2023-10-21T01:30:39.596Z,95752.00
2023-10-21T01:30:49.642Z,95754.00
2023-10-21T01:30:59.632Z,95754.00
2023-10-21T01:31:09.638Z,95756.00
2023-10-21T01:31:19.654Z,95756.00
2023-10-21T01:31:29.661Z,95756.00
2023-10-21T01:31:39.672Z,95756.00
2023-10-21T01:31:49.682Z,95758.00
2023-10-21T01:31:59.691Z,95756.00
2023-10-21T01:32:09.702Z,95756.00
2023-10-21T01:32:19.714Z,95756.00
2023-10-21T01:32:29.722Z,95754.00
2023-10-21T01:32:39.758Z,95752.00
2023-10-21T01:32:49.861Z,95754.00
2023-10-21T01:32:59.863Z,95748.00
2023-10-21T01:33:10.145Z,95752.00
2023-10-21T01:33:20.021Z,95750.00
2023-10-21T01:33:30.010Z,95752.00
2023-10-21T01:33:40.032Z,95748.00
2023-10-21T01:33:50.250Z,95746.00
2023-10-21T01:34:00.198Z,95746.00
2023-10-21T01:34:10.391Z,95750.00
2023-10-21T01:34:20.426Z,95752.00
2023-10-21T01:34:30.507Z,95752.00
2023-10-21T01:34:40.793Z,95754.00
2023-10-21T01:34:50.694Z,95754.00
2023-10-21T01:35:00.701Z,95754.00
2023-10-21T01:35:10.708Z,95754.00
2023-10-21T01:35:20.714Z,95756.00
2023-10-21T01:35:30.717Z,95756.00
2023-10-21T01:35:40.801Z,95756.00
2023-10-21T01:35:50.829Z,95756.00
2023-10-21T01:36:00.861Z,95754.00
2023-10-21T01:36:10.906Z,95754.00
2023-10-21T01:36:20.955Z,95754.00
2023-10-21T01:36:30.973Z,95756.00
2023-10-21T01:36:40.980Z,95754.00
2023-10-21T01:36:50.983Z,95756.00
2023-10-21T01:37:00.992Z,95754.00
2023-10-21T01:37:11.002Z,95758.00
2023-10-21T01:37:21.018Z,95758.00
2023-10-21T01:37:31.028Z,95756.00
2023-10-21T01:37:41.032Z,95758.00
2023-10-21T01:37:51.042Z,95756.00
2023-10-21T01:38:01.053Z,95758.00
2023-10-21T01:38:11.064Z,95758.00
2023-10-21T01:38:21.070Z,95758.00
2023-10-21T01:38:31.085Z,95762.00
2023-10-21T01:38:41.142Z,95764.00
2023-10-21T01:38:51.219Z,95760.00
2023-10-21T01:39:01.242Z,95758.00
2023-10-21T01:39:11.289Z,95758.00
2023-10-21T01:39:21.359Z,95758.00
2023-10-21T01:39:31.366Z,95758.00
2023-10-21T01:39:41.384Z,95760.00
2023-10-21T01:39:51.647Z,95758.00
2023-10-21T01:40:01.643Z,95758.00
2023-10-21T01:40:11.650Z,95758.00
2023-10-21T01:40:21.648Z,95758.00
2023-10-21T01:40:31.682Z,95758.00
2023-10-21T01:40:41.671Z,95758.00
2023-10-21T01:40:51.688Z,95756.00
2023-10-21T01:41:01.702Z,95758.00
2023-10-21T01:41:11.705Z,95756.00
2023-10-21T01:41:21.711Z,95756.00
2023-10-21T01:41:31.730Z,95756.00
2023-10-21T01:41:41.762Z,95754.00
2023-10-21T01:41:51.857Z,95752.00
2023-10-21T01:42:01.894Z,95758.00
2023-10-21T01:42:11.915Z,95756.00
2023-10-21T01:42:21.941Z,95758.00
2023-10-21T01:42:31.964Z,95758.00
2023-10-21T01:42:41.971Z,95758.00
2023-10-21T01:42:51.977Z,95760.00
2023-10-21T01:43:01.985Z,95764.00
2023-10-21T01:43:11.988Z,95762.00
2023-10-21T01:43:21.997Z,95760.00
2023-10-21T01:43:31.995Z,95762.00
2023-10-21T01:43:42.001Z,95762.00
2023-10-21T01:43:52.000Z,95762.00
2023-10-21T01:44:02.016Z,95762.00
2023-10-21T01:44:12.020Z,95762.00
2023-10-21T01:44:22.027Z,95762.00
2023-10-21T01:44:32.037Z,95762.00
2023-10-21T01:44:42.130Z,95762.00
2023-10-21T01:44:52.073Z,95762.00
2023-10-21T01:45:02.158Z,95762.00
2023-10-21T01:45:12.261Z,95764.00
2023-10-21T01:45:22.298Z,95762.00
2023-10-21T01:45:32.298Z,95768.00
2023-10-21T01:45:42.324Z,95768.00
2023-10-21T01:45:52.445Z,95768.00
2023-10-21T01:46:02.525Z,95772.00
2023-10-21T01:46:12.831Z,95772.00
2023-10-21T01:46:22.899Z,95770.00
2023-10-21T01:46:32.882Z,95772.00
2023-10-21T01:46:42.891Z,95774.00
2023-10-21T01:46:52.897Z,95772.00
2023-10-21T01:47:02.895Z,95772.00
2023-10-21T01:47:12.899Z,95776.00
2023-10-21T01:47:22.952Z,95772.00
2023-10-21T01:47:33.080Z,95770.00
2023-10-21T01:47:43.159Z,95772.00
2023-10-21T01:47:53.415Z,95768.00
2023-10-21T01:48:03.495Z,95770.00
2023-10-21T01:48:13.408Z,95774.00
2023-10-21T01:48:23.548Z,95770.00
2023-10-21T01:48:33.517Z,95772.00
2023-10-21T01:48:43.575Z,95772.00
2023-10-21T01:48:53.622Z,95770.00
2023-10-21T01:49:03.767Z,95770.00
2023-10-21T01:49:13.769Z,95770.00
2023-10-21T01:49:23.774Z,95766.00
2023-10-21T01:49:33.985Z,95768.00
2023-10-21T01:49:43.888Z,95766.00
2023-10-21T01:49:53.896Z,95764.00
2023-10-21T01:50:03.905Z,95766.00
2023-10-21T01:50:14.182Z,95766.00
2023-10-21T01:50:24.198Z,95766.00
2023-10-21T01:50:34.222Z,95766.00
2023-10-21T01:50:44.237Z,95764.00
2023-10-21T01:50:54.268Z,95764.00
2023-10-21T01:51:04.326Z,95764.00
2023-10-21T01:51:14.365Z,95764.00
2023-10-21T01:51:24.385Z,95770.00
2023-10-21T01:51:34.394Z,95770.00
2023-10-21T01:51:44.392Z,95772.00
2023-10-21T01:51:54.403Z,95774.00
2023-10-21T01:52:04.422Z,95772.00
2023-10-21T01:52:14.431Z,95772.00
2023-10-21T01:52:24.429Z,95774.00
2023-10-21T01:52:34.442Z,95772.00
2023-10-21T01:52:44.462Z,95776.00
2023-10-21T01:52:54.470Z,95774.00
2023-10-21T01:53:04.521Z,95774.00
2023-10-21T01:53:14.522Z,95776.00
2023-10-21T01:53:24.529Z,95776.00
2023-10-21T01:53:34.541Z,95776.00
2023-10-21T01:53:44.563Z,95776.00
2023-10-21T01:53:54.660Z,95776.00
2023-10-21T01:54:04.684Z,95778.00
2023-10-21T01:54:14.739Z,95776.00
2023-10-21T01:54:24.760Z,95776.00
2023-10-21T01:54:34.764Z,95776.00
2023-10-21T01:54:44.795Z,95776.00
2023-10-21T01:54:54.807Z,95776.00
2023-10-21T01:55:04.806Z,95776.00
2023-10-21T01:55:14.812Z,95776.00
2023-10-21T01:55:24.813Z,95774.00
2023-10-21T01:55:34.857Z,95778.00
2023-10-21T01:55:44.883Z,95778.00
2023-10-21T01:55:54.882Z,95778.00
2023-10-21T01:56:04.896Z,95780.00
2023-10-21T01:56:14.892Z,95782.00
2023-10-21T01:56:24.912Z,95784.00
2023-10-21T01:56:34.930Z,95784.00
2023-10-21T01:56:44.956Z,95785.00
2023-10-21T01:56:54.980Z,95784.00
2023-10-21T01:57:05.079Z,95787.00
2023-10-21T01:57:15.150Z,95789.00
2023-10-21T01:57:25.160Z,95791.00
2023-10-21T01:57:35.162Z,95791.00
2023-10-21T01:57:45.169Z,95793.00
2023-10-21T01:57:55.172Z,95795.00