createdAt,value
2022-08-11T00:01:23.708Z,61.30
2022-08-11T00:03:54.864Z,61.10
2022-08-11T00:06:39.317Z,62.70
2022-08-11T00:09:15.229Z,61.70
2022-08-11T00:11:53.542Z,61.30
2022-08-11T00:14:37.787Z,61.50
2022-08-11T00:17:08.939Z,61.60
2022-08-11T00:20:12.252Z,61.60
2022-08-11T00:22:31.873Z,63.50
2022-08-11T00:25:09.107Z,61.70
2022-08-11T00:27:38.413Z,62.00
2022-08-11T00:30:13.633Z,61.40
2022-08-11T00:32:53.699Z,61.90
2022-08-11T00:35:55.429Z,62.50
2022-08-11T00:38:18.842Z,61.60
2022-08-11T00:41:13.768Z,61.70
2022-08-11T00:43:41.075Z,61.20
2022-08-11T00:46:18.289Z,61.80
2022-08-11T00:48:59.656Z,61.00
2022-08-11T00:52:06.381Z,61.40
2022-08-11T00:55:17.622Z,61.10
2022-08-11T00:58:06.063Z,61.10
2022-08-11T01:00:59.300Z,61.10
2022-08-11T01:04:06.226Z,61.20
2022-08-11T01:08:00.636Z,61.20
2022-08-11T01:10:44.848Z,61.10
2022-08-11T01:13:46.792Z,61.30
2022-08-11T01:16:52.387Z,60.60
2022-08-11T01:20:46.491Z,61.40
2022-08-11T01:23:04.016Z,61.50
2022-08-11T01:26:05.558Z,61.70
2022-08-11T01:29:03.930Z,61.60
2022-08-11T01:31:58.958Z,61.70
2022-08-11T01:34:51.588Z,61.80
2022-08-11T01:37:37.224Z,61.90
2022-08-11T01:40:19.649Z,61.90
2022-08-11T01:43:34.835Z,62.30
2022-08-11T01:46:18.189Z,62.20
2022-08-11T01:48:57.787Z,62.20
2022-08-11T01:51:46.502Z,62.40
2022-08-11T01:54:27.462Z,62.40
2022-08-11T01:57:39.997Z,62.50
2022-08-11T02:00:07.585Z,62.70
2022-08-11T02:02:54.058Z,63.30
2022-08-11T02:05:46.062Z,62.90
2022-08-11T02:08:58.200Z,63.00
2022-08-11T02:11:35.333Z,64.20
2022-08-11T02:14:31.611Z,63.40
2022-08-11T02:17:19.904Z,63.50
2022-08-11T02:20:11.774Z,63.40
2022-08-11T02:24:03.848Z,63.60
2022-08-11T02:26:44.170Z,63.80
2022-08-11T02:29:28.999Z,63.80
2022-08-11T02:32:31.490Z,63.80
2022-08-11T02:35:16.731Z,63.90
2022-08-11T02:37:59.093Z,64.00
2022-08-11T02:40:57.486Z,64.20
2022-08-11T02:43:51.206Z,64.10
2022-08-11T02:46:18.791Z,64.70
2022-08-11T02:49:35.520Z,64.30
2022-08-11T02:52:34.298Z,64.30
2022-08-11T02:55:48.870Z,64.50
2022-08-11T02:58:41.567Z,64.60
2022-08-11T03:01:32.366Z,64.60
2022-08-11T03:04:18.313Z,64.70
2022-08-11T03:07:05.900Z,64.70
2022-08-11T03:10:03.439Z,64.90
2022-08-11T03:13:18.832Z,65.00
2022-08-11T03:16:19.877Z,65.10
2022-08-11T03:19:22.044Z,65.20
2022-08-11T03:22:06.277Z,65.20
2022-08-11T03:24:40.403Z,65.60
2022-08-11T03:27:46.181Z,65.00
2022-08-11T03:30:34.928Z,65.30
2022-08-11T03:33:49.493Z,65.60
2022-08-11T03:37:14.851Z,65.60
2022-08-11T03:40:00.349Z,65.70
2022-08-11T03:42:46.488Z,65.30
2022-08-11T03:45:28.615Z,66.90
2022-08-11T03:48:20.143Z,66.10
2022-08-11T03:51:09.341Z,66.20
2022-08-11T03:54:01.474Z,66.20
2022-08-11T03:56:57.797Z,66.40
2022-08-11T03:59:34.907Z,66.40
2022-08-11T04:02:34.535Z,66.40
2022-08-11T04:05:11.410Z,66.80
2022-08-11T04:08:08.615Z,68.50
2022-08-11T04:10:48.275Z,66.90
2022-08-11T04:13:34.403Z,69.60
2022-08-11T04:16:16.232Z,68.50
2022-08-11T04:18:58.857Z,67.30
2022-08-11T04:21:44.926Z,68.30
2022-08-11T04:24:39.815Z,67.80
2022-08-11T04:27:36.834Z,67.30
2022-08-11T04:30:17.542Z,67.00
2022-08-11T04:33:16.880Z,67.30
2022-08-11T04:36:12.000Z,67.40
2022-08-11T04:39:04.318Z,67.50
2022-08-11T04:42:36.693Z,67.50
2022-08-11T04:45:52.194Z,67.10
2022-08-11T04:49:05.249Z,67.80
2022-08-11T04:52:24.236Z,67.70
2022-08-11T04:55:33.784Z,67.90
2022-08-11T04:58:32.978Z,68.00
2022-08-11T05:01:41.591Z,67.90
2022-08-11T05:04:47.825Z,68.30
2022-08-11T05:07:52.617Z,68.30
2022-08-11T05:10:46.699Z,68.30
2022-08-11T05:13:48.293Z,68.30
2022-08-11T05:16:40.432Z,69.30
2022-08-11T05:19:26.652Z,68.40
2022-08-11T05:22:15.931Z,68.40
2022-08-11T05:25:10.145Z,68.40
2022-08-11T05:28:16.757Z,68.60
2022-08-11T05:31:03.277Z,68.50
2022-08-11T05:34:01.236Z,69.10
2022-08-11T05:36:39.470Z,68.50
2022-08-11T05:39:40.050Z,69.30
2022-08-11T05:42:30.437Z,68.20
2022-08-11T05:45:29.687Z,68.20
2022-08-11T05:48:35.632Z,68.00
2022-08-11T05:51:30.225Z,67.90
2022-08-11T05:54:28.331Z,67.20
2022-08-11T05:57:00.135Z,67.00
2022-08-11T05:59:28.817Z,67.70
2022-08-11T06:02:08.601Z,67.20
2022-08-11T06:04:38.247Z,67.00
2022-08-11T06:07:10.931Z,67.10
2022-08-11T06:09:48.381Z,66.90
2022-08-11T06:12:24.130Z,66.90
2022-08-11T06:14:56.524Z,66.60
2022-08-11T06:17:26.790Z,66.30
2022-08-11T06:20:13.038Z,66.00
2022-08-11T06:22:49.742Z,65.50
2022-08-11T06:25:20.683Z,64.70
2022-08-11T06:27:58.630Z,65.80
2022-08-11T06:30:41.987Z,64.20
2022-08-11T06:33:33.609Z,63.60
2022-08-11T06:36:28.874Z,63.30
2022-08-11T06:39:18.655Z,62.90
2022-08-11T06:41:45.998Z,62.60
2022-08-11T06:44:13.381Z,62.60
2022-08-11T06:46:47.794Z,62.80
2022-08-11T06:49:39.693Z,62.60
2022-08-11T06:52:34.086Z,62.30
2022-08-11T06:55:11.366Z,61.00
2022-08-11T06:58:14.359Z,60.30
2022-08-11T07:00:42.546Z,60.80
2022-08-11T07:03:13.474Z,59.80
2022-08-11T07:06:29.237Z,59.80
2022-08-11T07:09:57.670Z,59.00
2022-08-11T07:13:03.060Z,58.80
2022-08-11T07:16:10.451Z,58.30
2022-08-11T07:18:53.671Z,58.00
2022-08-11T07:22:13.564Z,57.10
2022-08-11T07:25:13.943Z,57.30
2022-08-11T07:28:04.099Z,56.50
2022-08-11T07:30:40.237Z,56.50
2022-08-11T07:33:10.629Z,55.70
2022-08-11T07:35:57.582Z,56.40
2022-08-11T07:38:47.630Z,55.80
2022-08-11T07:41:17.549Z,55.00
2022-08-11T07:43:53.775Z,54.40
2022-08-11T07:46:41.112Z,55.30
2022-08-11T07:49:28.971Z,54.60
2022-08-11T07:52:15.248Z,53.50
2022-08-11T07:54:43.932Z,53.30
2022-08-11T07:57:56.258Z,54.70
2022-08-11T08:00:42.947Z,52.80
2022-08-11T08:03:33.496Z,52.40
2022-08-11T08:06:36.296Z,51.60
2022-08-11T08:09:25.127Z,51.90
2022-08-11T08:12:11.774Z,51.10
2022-08-11T08:14:57.931Z,51.40
2022-08-11T08:18:20.729Z,50.90
2022-08-11T08:20:45.806Z,50.20
2022-08-11T08:23:13.741Z,49.70
2022-08-11T08:25:43.468Z,51.10
2022-08-11T08:28:15.576Z,49.60
2022-08-11T08:30:55.403Z,48.60
2022-08-11T08:33:28.650Z,48.90
2022-08-11T08:36:16.329Z,47.50
2022-08-11T08:38:50.654Z,47.40
2022-08-11T08:41:23.000Z,46.90
2022-08-11T08:43:53.735Z,46.20
2022-08-11T08:46:34.837Z,45.60
2022-08-11T08:49:04.053Z,45.90
2022-08-11T08:51:54.639Z,47.30
2022-08-11T08:54:37.466Z,44.90
2022-08-11T08:57:07.868Z,43.90
2022-08-11T08:59:47.780Z,44.80
2022-08-11T09:02:33.459Z,44.20
2022-08-11T09:05:04.575Z,44.10
2022-08-11T09:07:39.751Z,44.00
2022-08-11T09:10:10.841Z,43.10
2022-08-11T09:12:42.775Z,41.90
2022-08-11T09:15:13.048Z,41.40
2022-08-11T09:17:47.978Z,41.30
2022-08-11T09:20:22.444Z,41.40
2022-08-11T09:24:07.141Z,40.10
2022-08-11T09:26:19.145Z,40.20
2022-08-11T09:28:47.728Z,39.90
2022-08-11T09:31:16.463Z,39.80
2022-08-11T09:33:44.720Z,39.40
2022-08-11T09:36:40.117Z,38.40
2022-08-11T09:39:26.407Z,38.20
2022-08-11T09:42:00.925Z,38.10
2022-08-11T09:44:50.111Z,37.70
2022-08-11T09:47:40.454Z,37.70
2022-08-11T09:50:10.385Z,36.50
2022-08-11T09:52:57.232Z,36.90
2022-08-11T09:55:29.562Z,35.40
2022-08-11T09:58:41.867Z,35.90
2022-08-11T10:01:05.429Z,35.90
2022-08-11T10:03:40.283Z,34.90
2022-08-11T10:06:34.301Z,34.30
2022-08-11T10:09:06.290Z,33.90
2022-08-11T10:11:37.701Z,33.80
2022-08-11T10:14:32.253Z,34.10
2022-08-11T10:17:08.985Z,33.30
2022-08-11T10:19:38.000Z,33.70
2022-08-11T10:22:26.870Z,33.00
2022-08-11T10:25:19.777Z,33.40
2022-08-11T10:28:17.104Z,32.40
2022-08-11T10:31:05.799Z,32.20
2022-08-11T10:33:59.482Z,31.90
2022-08-11T10:36:29.164Z,32.00
2022-08-11T10:38:58.614Z,31.40
2022-08-11T10:42:08.619Z,31.20
2022-08-11T10:44:42.046Z,30.90
2022-08-11T10:47:31.541Z,30.00
2022-08-11T10:50:19.069Z,30.50
2022-08-11T10:53:07.806Z,31.00
2022-08-11T10:55:58.626Z,30.50
2022-08-11T10:58:45.574Z,31.00
2022-08-11T11:01:15.138Z,30.70
2022-08-11T11:03:43.809Z,30.90
2022-08-11T11:06:44.985Z,31.00
2022-08-11T11:09:18.090Z,30.90
2022-08-11T11:12:17.573Z,30.80
2022-08-11T11:15:06.727Z,31.00
2022-08-11T11:17:57.688Z,31.50
2022-08-11T11:20:37.670Z,30.20
2022-08-11T11:23:23.696Z,30.30
2022-08-11T11:26:09.928Z,30.80
2022-08-11T11:28:43.504Z,30.60
2022-08-11T11:31:15.604Z,30.60
2022-08-11T11:34:21.051Z,31.00
2022-08-11T11:36:50.524Z,30.70
2022-08-11T11:39:28.996Z,30.00
2022-08-11T11:42:01.461Z,30.00
2022-08-11T11:44:29.993Z,30.00
2022-08-11T11:46:58.672Z,30.20
2022-08-11T11:49:29.334Z,30.50
2022-08-11T11:51:58.570Z,29.40
2022-08-11T11:54:29.888Z,29.40
2022-08-11T11:57:19.430Z,29.00
2022-08-11T12:00:08.917Z,28.50
2022-08-11T12:02:39.136Z,28.70
2022-08-11T12:05:08.338Z,29.00
2022-08-11T12:07:56.835Z,28.30
2022-08-11T12:10:37.460Z,28.00
2022-08-11T12:13:24.336Z,28.90
2022-08-11T12:16:32.824Z,29.20
2022-08-11T12:18:42.880Z,29.00
2022-08-11T12:21:10.930Z,28.50
2022-08-11T12:24:02.270Z,28.20
2022-08-11T12:27:16.344Z,28.10
2022-08-11T12:29:51.381Z,27.30
2022-08-11T12:32:24.822Z,27.80
2022-08-11T12:34:53.035Z,27.80
2022-08-11T12:37:29.687Z,27.60
2022-08-11T12:40:50.086Z,27.40
2022-08-11T12:43:41.897Z,27.30
2022-08-11T12:46:31.895Z,27.30
2022-08-11T12:49:22.725Z,27.70
2022-08-11T12:52:11.926Z,26.80
2022-08-11T12:55:02.282Z,27.30
2022-08-11T12:58:17.257Z,27.50
2022-08-11T13:01:05.365Z,27.50
2022-08-11T13:03:56.596Z,27.30
2022-08-11T13:06:25.782Z,27.30
2022-08-11T13:09:00.973Z,26.90
2022-08-11T13:11:56.153Z,27.20
2022-08-11T13:14:27.340Z,26.90
2022-08-11T13:17:13.842Z,26.50
2022-08-11T13:19:48.849Z,26.70
2022-08-11T13:22:19.610Z,26.20
2022-08-11T13:24:48.962Z,26.90
2022-08-11T13:27:18.884Z,27.10
2022-08-11T13:29:47.741Z,26.90
2022-08-11T13:32:19.178Z,26.60
2022-08-11T13:34:47.385Z,26.70
2022-08-11T13:37:16.430Z,26.70
2022-08-11T13:39:48.711Z,26.20
2022-08-11T13:42:20.268Z,26.30
2022-08-11T13:44:50.910Z,26.50
2022-08-11T13:47:23.645Z,27.00
2022-08-11T13:49:52.609Z,26.70
2022-08-11T13:52:20.925Z,26.60
2022-08-11T13:54:53.226Z,26.60
2022-08-11T13:58:07.596Z,26.80
2022-08-11T14:00:12.925Z,26.90
2022-08-11T14:02:54.098Z,26.50
2022-08-11T14:05:28.586Z,26.30
2022-08-11T14:08:01.190Z,26.10
2022-08-11T14:10:31.248Z,25.80
2022-08-11T14:13:42.582Z,26.10
2022-08-11T14:16:41.054Z,25.80
2022-08-11T14:19:13.486Z,26.20
2022-08-11T14:22:07.084Z,26.20
2022-08-11T14:24:41.124Z,26.10
2022-08-11T14:28:25.930Z,25.80
2022-08-11T14:29:58.675Z,26.50
2022-08-11T14:32:27.723Z,26.10
2022-08-11T14:34:55.904Z,26.00
2022-08-11T14:37:25.853Z,25.80
2022-08-11T14:40:02.220Z,25.80
2022-08-11T14:42:49.506Z,25.90
2022-08-11T14:45:57.992Z,26.00
2022-08-11T14:48:24.348Z,25.30
2022-08-11T14:50:53.047Z,25.80
2022-08-11T14:53:24.233Z,25.20
2022-08-11T14:56:10.975Z,25.20
2022-08-11T14:58:40.328Z,24.50
2022-08-11T15:01:28.087Z,26.00
2022-08-11T15:04:25.023Z,25.20
2022-08-11T15:06:46.535Z,25.10
2022-08-11T15:09:14.670Z,25.10
2022-08-11T15:12:02.245Z,25.10
2022-08-11T15:14:48.856Z,25.10
2022-08-11T15:17:23.927Z,25.20
2022-08-11T15:20:19.274Z,25.10
2022-08-11T15:23:19.749Z,24.80
2022-08-11T15:26:03.175Z,25.10
2022-08-11T15:28:55.573Z,24.60
2022-08-11T15:31:27.680Z,25.60
2022-08-11T15:34:20.051Z,25.40
2022-08-11T15:37:12.548Z,25.50
2022-08-11T15:40:31.949Z,25.70
2022-08-11T15:43:43.846Z,25.20
2022-08-11T15:46:16.739Z,25.50
2022-08-11T15:49:03.081Z,25.50
2022-08-11T15:51:35.976Z,25.60
2022-08-11T15:54:11.692Z,25.80
2022-08-11T15:56:43.176Z,25.70
2022-08-11T15:59:43.209Z,25.70
2022-08-11T16:02:17.707Z,25.90
2022-08-11T16:04:47.317Z,25.50
2022-08-11T16:07:27.275Z,25.40
2022-08-11T16:10:10.783Z,25.50
2022-08-11T16:13:07.252Z,25.80
2022-08-11T16:15:56.858Z,25.30
2022-08-11T16:18:40.627Z,25.80
2022-08-11T16:21:33.966Z,25.60
2022-08-11T16:25:58.137Z,25.70
2022-08-11T16:27:10.281Z,25.80
2022-08-11T16:29:47.995Z,25.90
2022-08-11T16:32:23.724Z,25.40
2022-08-11T16:35:26.683Z,26.10
2022-08-11T16:38:15.477Z,26.40
2022-08-11T16:40:44.382Z,26.50
2022-08-11T16:43:35.421Z,26.60
2022-08-11T16:46:24.302Z,26.50
2022-08-11T16:48:53.610Z,26.20
2022-08-11T16:51:22.556Z,27.00
2022-08-11T16:54:03.991Z,26.80
2022-08-11T16:56:51.514Z,27.00
2022-08-11T16:59:25.854Z,26.80
2022-08-11T17:02:03.031Z,27.10
2022-08-11T17:05:08.773Z,27.20
2022-08-11T17:07:59.311Z,27.40
2022-08-11T17:11:09.122Z,27.40
2022-08-11T17:13:42.521Z,27.70
2022-08-11T17:16:13.585Z,27.70
2022-08-11T17:18:45.655Z,27.80
2022-08-11T17:21:21.881Z,28.00
2022-08-11T17:23:55.928Z,28.20
2022-08-11T17:26:51.629Z,28.50
2022-08-11T17:29:32.941Z,28.30
2022-08-11T17:32:22.404Z,28.30
2022-08-11T17:35:11.894Z,28.40
2022-08-11T17:37:41.061Z,28.60
2022-08-11T17:40:12.337Z,28.70
2022-08-11T17:43:00.170Z,28.80
2022-08-11T17:45:47.133Z,30.10
2022-08-11T17:48:28.153Z,29.10
2022-08-11T17:51:07.118Z,29.30
2022-08-11T17:54:18.179Z,29.30
2022-08-11T17:57:20.127Z,29.80
2022-08-11T17:59:56.977Z,30.00
2022-08-11T18:02:47.818Z,30.90
2022-08-11T18:05:20.948Z,30.70
2022-08-11T18:08:11.842Z,30.00
2022-08-11T18:10:59.676Z,30.00
2022-08-11T18:13:48.510Z,30.10
2022-08-11T18:16:34.809Z,30.30
2022-08-11T18:19:20.754Z,30.40
2022-08-11T18:22:15.402Z,30.70
2022-08-11T18:25:14.065Z,30.80
2022-08-11T18:28:03.329Z,30.80
2022-08-11T18:31:03.676Z,30.90
2022-08-11T18:34:10.013Z,31.30
2022-08-11T18:37:19.567Z,31.40
2022-08-11T18:40:26.740Z,31.40
2022-08-11T18:43:16.183Z,31.70
2022-08-11T18:46:07.734Z,31.90
2022-08-11T18:49:05.755Z,31.90
2022-08-11T18:51:52.984Z,31.90
2022-08-11T18:54:41.472Z,32.00
2022-08-11T18:57:29.198Z,32.10
2022-08-11T19:00:20.605Z,32.20
2022-08-11T19:03:07.378Z,32.50
2022-08-11T19:06:35.809Z,32.70
2022-08-11T19:09:21.031Z,32.70
2022-08-11T19:12:07.909Z,32.90
2022-08-11T19:14:56.091Z,32.80
2022-08-11T19:17:45.878Z,33.00
2022-08-11T19:20:35.874Z,33.30
2022-08-11T19:23:24.788Z,33.50
2022-08-11T19:26:11.508Z,33.60
2022-08-11T19:28:59.864Z,33.90
2022-08-11T19:31:46.649Z,34.30
2022-08-11T19:34:39.514Z,34.60
2022-08-11T19:37:26.569Z,35.00
2022-08-11T19:40:26.438Z,35.30
2022-08-11T19:43:25.845Z,35.80
2022-08-11T19:46:18.909Z,36.20
2022-08-11T19:49:09.673Z,36.40
2022-08-11T19:51:57.362Z,36.70
2022-08-11T19:54:46.330Z,37.10
2022-08-11T19:57:38.950Z,37.40
2022-08-11T20:00:35.984Z,37.60
2022-08-11T20:03:26.062Z,37.90
2022-08-11T20:06:16.036Z,38.20
2022-08-11T20:09:04.011Z,38.40
2022-08-11T20:11:57.409Z,38.80
2022-08-11T20:14:46.223Z,38.90
2022-08-11T20:17:33.572Z,39.00
2022-08-11T20:20:25.847Z,39.20
2022-08-11T20:23:15.927Z,39.50
2022-08-11T20:26:27.604Z,39.80
2022-08-11T20:29:10.447Z,39.80
2022-08-11T20:31:57.527Z,41.00
2022-08-11T20:34:43.940Z,40.30
2022-08-11T20:37:30.929Z,40.50
2022-08-11T20:40:17.537Z,40.80
2022-08-11T20:44:05.060Z,40.90
2022-08-11T20:46:17.162Z,41.20
2022-08-11T20:49:05.115Z,41.40
2022-08-11T20:51:52.963Z,41.80
2022-08-11T20:54:43.669Z,42.00
2022-08-11T20:57:59.321Z,42.20
2022-08-11T21:00:44.023Z,42.50
2022-08-11T21:03:36.081Z,42.80
2022-08-11T21:06:31.511Z,42.90
2022-08-11T21:09:23.765Z,43.10
2022-08-11T21:12:15.257Z,43.40
2022-08-11T21:15:04.804Z,43.70
2022-08-11T21:18:00.667Z,43.90
2022-08-11T21:20:59.297Z,44.30
2022-08-11T21:23:48.710Z,44.40
2022-08-11T21:26:37.232Z,44.60
2022-08-11T21:29:25.574Z,44.80
2022-08-11T21:32:12.563Z,45.00
2022-08-11T21:35:01.828Z,45.20
2022-08-11T21:37:50.302Z,45.30
2022-08-11T21:40:38.916Z,45.80
2022-08-11T21:43:25.700Z,45.70
2022-08-11T21:46:12.493Z,46.00
2022-08-11T21:49:00.037Z,46.00
2022-08-11T21:51:46.184Z,46.30
2022-08-11T21:54:33.064Z,46.40
2022-08-11T21:57:20.303Z,46.70
2022-08-11T22:00:15.193Z,46.80
2022-08-11T22:03:04.139Z,47.20
2022-08-11T22:05:52.148Z,47.50
2022-08-11T22:08:39.369Z,47.50
2022-08-11T22:11:32.464Z,47.60
2022-08-11T22:14:19.986Z,47.80
2022-08-11T22:17:06.004Z,48.00
2022-08-11T22:19:54.554Z,48.20
2022-08-11T22:22:52.006Z,48.40
2022-08-11T22:25:51.240Z,48.60
2022-08-11T22:28:38.007Z,48.90
2022-08-11T22:31:25.662Z,49.10
2022-08-11T22:34:11.556Z,49.20
2022-08-11T22:36:59.102Z,49.30
2022-08-11T22:40:00.063Z,49.50
2022-08-11T22:42:52.558Z,49.70
2022-08-11T22:45:39.307Z,49.70
2022-08-11T22:48:27.484Z,49.80
2022-08-11T22:51:16.461Z,49.90
2022-08-11T22:54:04.664Z,49.90
2022-08-11T22:56:51.197Z,50.00
2022-08-11T22:59:38.591Z,50.10
2022-08-11T23:02:25.854Z,50.30
2022-08-11T23:05:13.230Z,50.50
2022-08-11T23:08:02.500Z,50.70
2022-08-11T23:10:49.160Z,51.60
2022-08-11T23:13:35.044Z,50.90
2022-08-11T23:16:21.376Z,50.90
2022-08-11T23:19:08.616Z,51.10
2022-08-11T23:21:56.285Z,51.20
2022-08-11T23:24:44.185Z,51.40
2022-08-11T23:27:32.117Z,51.40
2022-08-11T23:30:19.515Z,51.50
2022-08-11T23:33:09.774Z,51.70
2022-08-11T23:36:02.215Z,51.70
2022-08-11T23:38:51.808Z,51.70
2022-08-11T23:41:38.653Z,51.80
2022-08-11T23:44:25.963Z,51.90
2022-08-11T23:47:19.750Z,53.20
2022-08-11T23:50:06.575Z,52.30
2022-08-11T23:52:53.820Z,52.40
2022-08-11T23:55:40.116Z,52.50
2022-08-11T23:58:26.749Z,52.50
