createdAt,value
2023-04-30T06:26:17.675Z,75.60
2023-04-30T06:29:19.316Z,75.30
2023-04-30T06:32:20.963Z,75.20
2023-04-30T06:35:22.768Z,75.00
2023-04-30T06:38:24.420Z,75.00
2023-04-30T06:41:26.319Z,74.90
2023-04-30T06:44:27.963Z,74.90
2023-04-30T06:47:37.750Z,75.00
2023-04-30T06:50:44.848Z,75.00
2023-04-30T06:53:46.903Z,74.80
2023-04-30T06:56:49.107Z,74.70
2023-04-30T06:59:51.024Z,74.50
2023-04-30T07:02:52.886Z,74.30
2023-04-30T07:05:54.688Z,74.10
2023-04-30T07:08:57.414Z,74.00
2023-04-30T07:11:59.133Z,73.80
2023-04-30T07:15:00.797Z,73.60
2023-04-30T07:18:04.133Z,73.50
2023-04-30T07:21:05.996Z,73.30
2023-04-30T07:24:07.683Z,73.10
2023-04-30T07:27:09.585Z,72.90
2023-04-30T07:30:11.334Z,72.80
2023-04-30T07:33:13.655Z,72.50
2023-04-30T07:36:15.712Z,72.30
2023-04-30T07:39:17.874Z,72.00
2023-04-30T07:42:19.778Z,71.70
2023-04-30T07:45:21.415Z,71.40
2023-04-30T07:48:23.150Z,70.90
2023-04-30T07:51:24.837Z,70.70
2023-04-30T07:54:26.929Z,70.40
2023-04-30T07:57:28.690Z,70.20
2023-04-30T08:00:31.156Z,69.80
2023-04-30T08:03:33.002Z,69.60
2023-04-30T08:06:34.838Z,69.30
2023-04-30T08:09:36.518Z,69.00
2023-04-30T08:12:38.248Z,68.70
2023-04-30T08:15:40.460Z,68.40
2023-04-30T08:18:44.909Z,68.00
2023-04-30T08:21:46.597Z,67.70
2023-04-30T08:24:48.254Z,67.30
2023-04-30T08:27:50.003Z,67.00
2023-04-30T08:30:51.789Z,66.80
2023-04-30T08:33:53.434Z,66.50
2023-04-30T08:36:55.809Z,66.10
2023-04-30T08:39:57.873Z,65.70
2023-04-30T08:43:06.729Z,65.30
2023-04-30T08:46:08.810Z,64.90
2023-04-30T08:49:10.774Z,64.40
2023-04-30T08:52:12.594Z,63.90
2023-04-30T08:55:14.227Z,63.60
2023-04-30T08:58:16.222Z,63.30
2023-04-30T09:01:17.889Z,63.00
2023-04-30T09:04:19.687Z,62.80
2023-04-30T09:07:21.811Z,62.40
2023-04-30T09:10:23.797Z,62.20
2023-04-30T09:13:25.451Z,62.00
2023-04-30T09:16:28.284Z,61.70
2023-04-30T09:19:30.840Z,61.30
2023-04-30T09:22:32.642Z,60.90
2023-04-30T09:25:43.657Z,60.80
2023-04-30T09:28:56.388Z,60.40
2023-04-30T09:32:08.637Z,60.10
2023-04-30T09:35:32.115Z,59.80
2023-04-30T09:38:33.981Z,59.60
2023-04-30T09:41:35.616Z,59.60
2023-04-30T09:44:38.446Z,59.40
2023-04-30T09:47:40.528Z,59.00
2023-04-30T09:50:43.450Z,58.50
2023-04-30T09:53:45.329Z,58.30
2023-04-30T09:56:48.247Z,58.10
2023-04-30T09:59:50.022Z,58.00
2023-04-30T10:02:51.710Z,57.80
2023-04-30T10:05:53.980Z,57.60
2023-04-30T10:08:57.359Z,57.30
2023-04-30T10:11:59.184Z,56.90
2023-04-30T10:15:10.695Z,56.50
2023-04-30T10:18:19.375Z,56.40
2023-04-30T10:21:22.869Z,56.20
2023-04-30T10:24:25.506Z,56.00
2023-04-30T10:27:27.232Z,55.40
2023-04-30T10:30:31.609Z,55.30
2023-04-30T10:33:49.968Z,55.20
2023-04-30T10:36:56.916Z,54.80
2023-04-30T10:39:59.024Z,54.40
2023-04-30T10:43:01.255Z,54.10
2023-04-30T10:46:04.226Z,53.70
2023-04-30T10:49:05.910Z,53.20
2023-04-30T10:52:07.600Z,52.70
2023-04-30T10:55:09.977Z,52.20
2023-04-30T10:58:29.939Z,51.90
2023-04-30T11:01:31.692Z,51.50
2023-04-30T11:04:33.429Z,51.20
2023-04-30T11:07:35.276Z,51.20
2023-04-30T11:10:37.060Z,50.90
2023-04-30T11:13:40.885Z,50.50
2023-04-30T11:16:42.636Z,50.30
2023-04-30T11:19:48.768Z,50.30
2023-04-30T11:23:15.455Z,50.20
2023-04-30T11:26:19.432Z,49.80
2023-04-30T11:29:22.289Z,49.70
2023-04-30T11:32:25.377Z,49.70
2023-04-30T11:35:27.704Z,49.40
2023-04-30T11:38:34.225Z,49.80
2023-04-30T11:41:41.736Z,50.00
2023-04-30T11:44:43.502Z,50.00
2023-04-30T11:47:47.040Z,49.70
2023-04-30T11:50:48.696Z,49.50
2023-04-30T11:53:51.566Z,49.40
2023-04-30T11:56:53.431Z,49.20
2023-04-30T11:59:55.426Z,49.20
2023-04-30T12:02:57.956Z,49.10
2023-04-30T12:05:59.973Z,48.80
2023-04-30T12:09:04.702Z,48.40
2023-04-30T12:12:06.536Z,48.20
2023-04-30T12:15:12.747Z,48.20
2023-04-30T12:18:15.579Z,48.20
2023-04-30T12:21:17.870Z,48.20
2023-04-30T12:24:19.763Z,48.00
2023-04-30T12:27:22.221Z,48.10
2023-04-30T12:30:25.402Z,48.00
2023-04-30T12:33:30.905Z,47.90
2023-04-30T12:36:33.400Z,47.70
2023-04-30T12:39:35.274Z,47.50
2023-04-30T12:42:37.182Z,47.30
2023-04-30T12:45:52.487Z,47.20
2023-04-30T12:48:54.361Z,47.00
2023-04-30T12:52:12.726Z,47.00
2023-04-30T12:55:18.198Z,46.90
2023-04-30T12:58:19.985Z,46.90
2023-04-30T13:01:23.028Z,46.80
2023-04-30T13:04:24.825Z,46.70
2023-04-30T13:07:26.631Z,46.50
2023-04-30T13:10:28.802Z,46.40
2023-04-30T13:13:30.443Z,46.20
2023-04-30T13:16:33.079Z,46.20
2023-04-30T13:19:35.248Z,46.20
2023-04-30T13:22:37.804Z,46.00
2023-04-30T13:25:40.297Z,45.80
2023-04-30T13:28:42.082Z,45.50
2023-04-30T13:31:43.867Z,44.90
2023-04-30T13:34:45.689Z,45.00
2023-04-30T13:37:49.435Z,44.80
2023-04-30T13:40:51.077Z,44.70
2023-04-30T13:43:52.745Z,44.50
2023-04-30T13:46:55.770Z,44.20
2023-04-30T13:49:58.135Z,44.10
2023-04-30T13:52:59.909Z,44.00
2023-04-30T13:56:03.323Z,43.70
2023-04-30T13:59:05.436Z,43.70
2023-04-30T14:02:07.546Z,43.50
2023-04-30T14:05:09.535Z,43.20
2023-04-30T14:08:13.689Z,43.20
2023-04-30T14:11:15.672Z,43.10
2023-04-30T14:14:17.551Z,43.00
2023-04-30T14:17:19.397Z,42.90
2023-04-30T14:20:21.080Z,43.00
2023-04-30T14:23:22.767Z,42.80
2023-04-30T14:26:24.482Z,43.00
2023-04-30T14:29:26.783Z,43.10
2023-04-30T14:32:28.653Z,42.90
2023-04-30T14:35:30.569Z,43.10
2023-04-30T14:38:32.200Z,43.20
2023-04-30T14:41:37.220Z,43.00
2023-04-30T14:44:39.808Z,43.00
2023-04-30T14:47:42.184Z,43.00
2023-04-30T14:50:44.534Z,43.00
2023-04-30T14:53:46.190Z,42.90
2023-04-30T14:56:48.521Z,42.80
2023-04-30T14:59:52.623Z,42.70
2023-04-30T15:02:54.546Z,42.90
2023-04-30T15:05:56.659Z,42.90
2023-04-30T15:08:58.310Z,43.00
2023-04-30T15:11:59.960Z,43.20
2023-04-30T15:15:04.228Z,43.20
2023-04-30T15:18:07.224Z,43.10
2023-04-30T15:21:08.940Z,43.10
2023-04-30T15:24:10.600Z,42.90
2023-04-30T15:27:12.607Z,42.70
2023-04-30T15:30:14.349Z,42.40
2023-04-30T15:33:16.254Z,42.50
2023-04-30T15:36:18.157Z,42.40
2023-04-30T15:39:20.976Z,42.20
2023-04-30T15:42:22.620Z,42.20
2023-04-30T15:45:25.362Z,42.20
2023-04-30T15:48:27.018Z,42.30
2023-04-30T15:51:29.386Z,42.40
2023-04-30T15:54:31.180Z,42.40
2023-04-30T15:57:32.904Z,42.40
2023-04-30T16:00:34.611Z,42.60
2023-04-30T16:03:37.617Z,42.70
2023-04-30T16:06:39.762Z,42.80
2023-04-30T16:09:45.545Z,42.80
2023-04-30T16:12:47.244Z,42.70
2023-04-30T16:15:49.113Z,42.60
2023-04-30T16:18:50.993Z,42.50
2023-04-30T16:21:52.964Z,42.40
2023-04-30T16:24:54.677Z,42.50
2023-04-30T16:27:56.840Z,42.60
2023-04-30T16:30:58.545Z,42.70
2023-04-30T16:34:01.067Z,42.80
2023-04-30T16:37:02.967Z,42.90
2023-04-30T16:40:06.392Z,43.10
2023-04-30T16:43:08.115Z,43.20
2023-04-30T16:46:10.558Z,43.30
2023-04-30T16:49:12.284Z,43.40
2023-04-30T16:52:14.626Z,43.40
2023-04-30T16:55:16.359Z,43.50
2023-04-30T16:58:18.495Z,43.50
2023-04-30T17:01:20.338Z,43.60
2023-04-30T17:04:22.418Z,43.60
2023-04-30T17:07:24.549Z,43.60
2023-04-30T17:10:27.308Z,43.60
2023-04-30T17:13:32.107Z,43.60
2023-04-30T17:16:34.369Z,43.70
2023-04-30T17:19:36.023Z,43.70
2023-04-30T17:22:38.220Z,43.90
2023-04-30T17:25:40.212Z,44.00
2023-04-30T17:28:42.061Z,44.20
2023-04-30T17:31:44.050Z,44.20
2023-04-30T17:34:46.278Z,44.30
2023-04-30T17:38:07.428Z,44.60
2023-04-30T17:41:09.078Z,44.60
2023-04-30T17:44:11.719Z,44.80
2023-04-30T17:47:15.605Z,45.10
2023-04-30T17:50:17.849Z,45.20
2023-04-30T17:53:19.521Z,45.40
2023-04-30T17:56:21.992Z,45.60
2023-04-30T17:59:23.684Z,45.70
2023-04-30T18:02:26.132Z,45.90
2023-04-30T18:05:28.217Z,46.20
2023-04-30T18:08:29.909Z,46.40
2023-04-30T18:11:31.648Z,46.50
2023-04-30T18:14:33.297Z,46.70
2023-04-30T18:17:37.201Z,46.80
2023-04-30T18:20:39.199Z,47.00
2023-04-30T18:23:41.100Z,47.20
2023-04-30T18:26:42.767Z,47.20
2023-04-30T18:29:44.637Z,47.30
2023-04-30T18:32:46.326Z,47.40
2023-04-30T18:35:51.305Z,47.50
2023-04-30T18:38:53.028Z,47.80
2023-04-30T18:41:54.663Z,47.90
2023-04-30T18:44:59.530Z,48.00
2023-04-30T18:48:01.257Z,48.10
2023-04-30T18:51:02.966Z,48.20
2023-04-30T18:54:04.626Z,48.40
2023-04-30T18:57:09.782Z,48.50
2023-04-30T19:00:14.024Z,48.70
2023-04-30T19:03:15.903Z,48.90
2023-04-30T19:06:18.043Z,49.60
2023-04-30T19:09:19.732Z,50.30
2023-04-30T19:12:21.415Z,51.00
2023-04-30T19:15:25.544Z,51.80
2023-04-30T19:18:27.639Z,52.20
2023-04-30T19:21:30.677Z,52.60
2023-04-30T19:24:32.335Z,53.00
2023-04-30T19:27:33.988Z,53.40
2023-04-30T19:30:38.811Z,53.70
2023-04-30T19:33:42.864Z,54.00
2023-04-30T19:36:44.739Z,54.30
2023-04-30T19:39:46.402Z,54.70
2023-04-30T19:42:48.067Z,55.00
2023-04-30T19:45:54.193Z,55.20
2023-04-30T19:48:55.896Z,55.40
2023-04-30T19:51:58.529Z,55.50
2023-04-30T19:55:00.238Z,55.70
2023-04-30T19:58:02.051Z,55.80
2023-04-30T20:01:05.270Z,55.90
2023-04-30T20:04:07.099Z,56.10
2023-04-30T20:07:09.116Z,56.20
2023-04-30T20:10:11.697Z,56.20
2023-04-30T20:13:13.337Z,56.40
2023-04-30T20:16:19.117Z,56.50
2023-04-30T20:19:21.937Z,56.70
2023-04-30T20:22:23.858Z,56.70
2023-04-30T20:25:25.889Z,56.70
2023-04-30T20:28:27.622Z,56.80
2023-04-30T20:31:31.292Z,56.80
2023-04-30T20:34:33.267Z,56.90
2023-04-30T20:37:36.010Z,57.00
2023-04-30T20:40:41.025Z,57.10
2023-04-30T20:43:42.988Z,57.20
2023-04-30T20:46:45.768Z,57.30
2023-04-30T20:49:47.522Z,57.40
2023-04-30T20:52:49.218Z,57.40
2023-04-30T20:55:51.348Z,57.50
2023-04-30T20:58:53.834Z,57.50
2023-04-30T21:01:55.588Z,57.70
2023-04-30T21:04:58.332Z,57.80
2023-04-30T21:08:01.588Z,58.00
2023-04-30T21:11:04.417Z,58.30
2023-04-30T21:14:06.124Z,58.60
2023-04-30T21:17:08.090Z,59.00
2023-04-30T21:20:10.329Z,59.20
2023-04-30T21:23:12.485Z,59.20
2023-04-30T21:26:14.251Z,59.40
2023-04-30T21:29:15.917Z,59.60
2023-04-30T21:32:17.634Z,59.70
2023-04-30T21:35:19.696Z,59.90
2023-04-30T21:38:21.349Z,60.00
2023-04-30T21:41:24.648Z,60.20
2023-04-30T21:44:26.472Z,60.40
2023-04-30T21:47:28.851Z,60.50
2023-04-30T21:50:32.664Z,60.70
2023-04-30T21:53:34.342Z,60.80
2023-04-30T21:56:36.482Z,61.00
2023-04-30T21:59:38.179Z,61.10
2023-04-30T22:02:40.952Z,61.20
2023-04-30T22:05:43.552Z,61.30
2023-04-30T22:08:45.189Z,61.50
2023-04-30T22:11:47.077Z,61.60
2023-04-30T22:14:51.983Z,61.70
