createdAt,value
2022-07-26T00:01:25.873Z,59.44
2022-07-26T00:04:01.514Z,60.12
2022-07-26T00:06:29.281Z,60.15
2022-07-26T00:08:57.020Z,60.11
2022-07-26T00:11:25.725Z,59.46
2022-07-26T00:13:55.138Z,59.40
2022-07-26T00:16:24.034Z,59.98
2022-07-26T00:18:54.550Z,59.94
2022-07-26T00:21:32.554Z,60.45
2022-07-26T00:24:00.215Z,60.97
2022-07-26T00:26:30.437Z,60.48
2022-07-26T00:28:58.078Z,58.29
2022-07-26T00:31:26.111Z,60.14
2022-07-26T00:33:56.860Z,60.32
2022-07-26T00:36:24.954Z,60.76
2022-07-26T00:38:54.456Z,60.48
2022-07-26T00:41:23.277Z,62.31
2022-07-26T00:43:55.001Z,61.31
2022-07-26T00:46:25.772Z,64.01
2022-07-26T00:48:53.686Z,65.11
2022-07-26T00:51:21.870Z,65.60
2022-07-26T00:53:55.367Z,65.19
2022-07-26T00:56:27.106Z,63.50
2022-07-26T00:58:56.853Z,65.92
2022-07-26T01:01:24.590Z,69.43
2022-07-26T01:03:53.128Z,72.57
2022-07-26T01:06:25.209Z,75.09
2022-07-26T01:08:54.676Z,74.30
2022-07-26T01:11:22.420Z,74.87
2022-07-26T01:13:52.278Z,74.86
2022-07-26T01:16:20.198Z,76.64
2022-07-26T01:18:48.327Z,77.29
2022-07-26T01:21:15.956Z,75.38
2022-07-26T01:23:45.186Z,75.93
2022-07-26T01:26:13.933Z,74.01
2022-07-26T01:28:44.913Z,73.06
2022-07-26T01:31:13.787Z,73.93
2022-07-26T01:33:42.385Z,76.10
2022-07-26T01:36:10.104Z,75.35
2022-07-26T01:38:37.730Z,73.30
2022-07-26T01:41:07.153Z,74.67
2022-07-26T01:43:34.896Z,73.34
2022-07-26T01:46:02.940Z,73.11
2022-07-26T01:48:32.143Z,72.69
2022-07-26T01:50:59.951Z,72.22
2022-07-26T01:53:27.689Z,72.81
2022-07-26T01:55:57.710Z,72.35
2022-07-26T01:58:29.706Z,72.88
2022-07-26T02:00:57.864Z,70.92
2022-07-26T02:03:25.577Z,71.88
2022-07-26T02:05:53.298Z,71.97
2022-07-26T02:08:21.309Z,70.41
2022-07-26T02:11:04.057Z,70.98
2022-07-26T02:13:36.898Z,72.09
2022-07-26T02:16:05.157Z,72.95
2022-07-26T02:18:35.149Z,73.21
2022-07-26T02:21:03.144Z,72.62
2022-07-26T02:23:33.160Z,73.19
2022-07-26T02:26:01.327Z,71.70
2022-07-26T02:28:29.300Z,72.24
2022-07-26T02:30:58.788Z,72.28
2022-07-26T02:33:26.584Z,72.95
2022-07-26T02:35:54.335Z,72.30
2022-07-26T02:38:22.352Z,71.90
2022-07-26T02:40:52.621Z,73.97
2022-07-26T02:43:20.494Z,72.59
2022-07-26T02:46:01.771Z,73.56
2022-07-26T02:48:31.866Z,74.15
2022-07-26T02:53:30.094Z,72.48
2022-07-26T02:55:58.041Z,72.28
2022-07-26T02:58:28.561Z,73.11
2022-07-26T03:00:56.294Z,75.11
2022-07-26T03:03:24.105Z,73.55
2022-07-26T03:05:54.179Z,74.26
2022-07-26T03:08:24.762Z,74.59
2022-07-26T03:10:55.237Z,74.01
2022-07-26T03:13:23.109Z,74.45
2022-07-26T03:15:50.745Z,75.12
2022-07-26T03:18:18.422Z,74.42
2022-07-26T03:20:48.163Z,74.52
2022-07-26T03:23:17.532Z,74.57
2022-07-26T03:25:47.670Z,74.74
2022-07-26T03:28:19.548Z,72.96
2022-07-26T03:30:49.430Z,72.91
2022-07-26T03:35:44.956Z,72.50
2022-07-26T03:38:14.918Z,70.81
2022-07-26T03:40:58.474Z,71.44
2022-07-26T03:43:26.521Z,73.89
2022-07-26T03:45:54.915Z,73.55
2022-07-26T03:48:24.124Z,75.37
2022-07-26T03:50:54.627Z,75.36
2022-07-26T03:53:23.861Z,74.62
2022-07-26T03:56:16.316Z,73.33
2022-07-26T03:58:44.209Z,74.14
2022-07-26T04:01:15.111Z,73.69
2022-07-26T04:03:47.531Z,72.23
2022-07-26T04:06:16.355Z,72.61
2022-07-26T04:08:50.299Z,72.38
2022-07-26T04:11:20.855Z,71.45
2022-07-26T04:13:48.599Z,72.85
2022-07-26T04:16:16.682Z,72.40
2022-07-26T04:18:48.804Z,72.08
2022-07-26T04:21:16.557Z,73.39
2022-07-26T04:23:49.197Z,73.55
2022-07-26T04:26:21.188Z,73.74
2022-07-26T04:28:49.211Z,74.23
2022-07-26T04:31:17.054Z,72.64
2022-07-26T04:33:45.270Z,71.44
2022-07-26T04:36:14.101Z,72.02
2022-07-26T04:38:42.293Z,71.50
2022-07-26T04:41:10.488Z,72.36
2022-07-26T04:43:42.697Z,71.23
2022-07-26T04:46:10.735Z,72.58
2022-07-26T04:48:39.195Z,73.76
2022-07-26T04:51:09.877Z,72.84
2022-07-26T04:53:37.546Z,72.47
2022-07-26T04:56:08.024Z,72.71
2022-07-26T04:58:35.774Z,72.69
2022-07-26T05:01:12.408Z,72.83
2022-07-26T05:03:40.150Z,73.02
2022-07-26T05:06:08.377Z,71.51
2022-07-26T05:08:36.109Z,72.02
2022-07-26T05:11:04.308Z,72.37
2022-07-26T05:13:36.728Z,73.70
2022-07-26T05:16:12.006Z,72.56
2022-07-26T05:18:49.132Z,73.28
2022-07-26T05:21:19.699Z,73.02
2022-07-26T05:23:47.543Z,73.23
2022-07-26T05:26:15.430Z,73.47
2022-07-26T05:28:44.372Z,73.79
2022-07-26T05:31:13.601Z,72.57
2022-07-26T05:33:43.174Z,73.18
2022-07-26T05:36:11.309Z,72.06
2022-07-26T05:38:39.785Z,70.82
2022-07-26T05:41:07.854Z,70.66
2022-07-26T05:43:41.721Z,70.14
2022-07-26T05:46:10.428Z,70.48
2022-07-26T05:48:46.257Z,70.22
2022-07-26T05:51:18.347Z,68.60
2022-07-26T05:53:49.266Z,69.74
2022-07-26T05:56:22.213Z,69.71
2022-07-26T05:58:59.031Z,68.69
2022-07-26T06:01:26.992Z,69.83
2022-07-26T06:03:56.561Z,67.86
2022-07-26T06:06:25.911Z,67.94
2022-07-26T06:08:53.685Z,67.68
2022-07-26T06:11:23.562Z,66.02
2022-07-26T06:13:56.386Z,63.55
2022-07-26T06:16:26.703Z,62.51
2022-07-26T06:18:56.429Z,62.44
2022-07-26T06:21:26.655Z,61.13
2022-07-26T06:23:54.739Z,60.17
2022-07-26T06:26:23.879Z,61.93
2022-07-26T06:28:52.164Z,59.91
2022-07-26T06:31:20.112Z,59.39
2022-07-26T06:33:48.762Z,59.79
2022-07-26T06:36:16.900Z,58.46
2022-07-26T06:38:48.900Z,58.72
2022-07-26T06:41:17.121Z,59.13
2022-07-26T06:43:48.526Z,59.20
2022-07-26T06:46:17.095Z,58.79
2022-07-26T06:48:47.471Z,59.42
2022-07-26T06:51:15.479Z,58.26
2022-07-26T06:53:43.189Z,57.68
2022-07-26T06:56:15.132Z,60.08
2022-07-26T06:58:42.963Z,58.52
2022-07-26T07:01:10.778Z,57.74
2022-07-26T07:03:39.983Z,56.39
2022-07-26T07:06:07.865Z,57.11
2022-07-26T07:08:38.811Z,56.14
2022-07-26T07:11:08.737Z,55.88
2022-07-26T07:13:38.239Z,56.11
2022-07-26T07:16:06.809Z,56.20
2022-07-26T07:18:37.514Z,56.59
2022-07-26T07:21:10.218Z,56.37
2022-07-26T07:23:39.492Z,55.18
2022-07-26T07:26:08.066Z,55.85
2022-07-26T07:28:38.851Z,55.50
2022-07-26T07:31:07.157Z,55.40
2022-07-26T07:33:52.587Z,54.11
2022-07-26T07:36:21.120Z,55.10
2022-07-26T07:38:49.395Z,54.42
2022-07-26T07:41:18.971Z,53.12
2022-07-26T07:43:48.622Z,54.97
2022-07-26T07:46:16.414Z,54.10
2022-07-26T07:48:47.739Z,54.24
2022-07-26T07:51:16.157Z,55.63
2022-07-26T07:53:56.840Z,53.62
2022-07-26T07:56:29.920Z,54.65
2022-07-26T07:59:00.246Z,53.58
2022-07-26T08:01:40.337Z,53.91
2022-07-26T08:04:11.606Z,52.76
2022-07-26T08:06:41.263Z,52.72
2022-07-26T08:09:09.574Z,53.04
2022-07-26T08:11:41.985Z,52.52
2022-07-26T08:14:12.323Z,52.25
2022-07-26T08:16:41.573Z,52.01
2022-07-26T08:19:12.392Z,52.32
2022-07-26T08:21:40.822Z,52.37
2022-07-26T08:24:11.234Z,52.45
2022-07-26T08:26:39.071Z,51.49
2022-07-26T08:29:07.029Z,51.79
2022-07-26T08:31:36.854Z,50.96
2022-07-26T08:34:05.419Z,50.81
2022-07-26T08:36:33.326Z,50.85
2022-07-26T08:39:01.737Z,51.86
2022-07-26T08:41:30.462Z,52.26
2022-07-26T08:44:05.391Z,51.32
2022-07-26T08:46:34.189Z,52.93
2022-07-26T08:49:04.982Z,51.93
2022-07-26T08:51:35.724Z,51.08
2022-07-26T08:54:06.153Z,51.73
2022-07-26T08:56:35.991Z,51.98
2022-07-26T08:59:07.568Z,51.75
2022-07-26T09:01:36.057Z,52.73
2022-07-26T09:04:31.756Z,51.71
2022-07-26T09:07:05.019Z,52.09
2022-07-26T09:09:36.680Z,52.23
2022-07-26T09:12:17.986Z,52.65
2022-07-26T09:14:47.936Z,51.96
2022-07-26T09:17:17.847Z,51.90
2022-07-26T09:19:49.741Z,51.89
2022-07-26T09:22:17.981Z,51.24
2022-07-26T09:24:46.394Z,52.06
2022-07-26T09:27:18.083Z,51.68
2022-07-26T09:29:47.430Z,51.83
2022-07-26T09:32:19.130Z,50.88
2022-07-26T09:34:57.769Z,51.57
2022-07-26T09:37:36.795Z,52.44
2022-07-26T09:40:08.694Z,52.42
2022-07-26T09:42:36.780Z,52.85
2022-07-26T09:45:05.079Z,53.68
2022-07-26T09:47:39.619Z,52.80
2022-07-26T09:50:13.568Z,52.79
2022-07-26T09:52:42.032Z,52.27
2022-07-26T09:55:11.203Z,51.20
2022-07-26T09:57:40.842Z,51.48
2022-07-26T10:00:09.867Z,51.37
2022-07-26T10:02:38.148Z,51.61
2022-07-26T10:05:06.545Z,51.73
2022-07-26T10:07:37.943Z,51.76
2022-07-26T10:10:06.477Z,52.35
2022-07-26T10:12:34.385Z,51.82
2022-07-26T10:15:03.060Z,51.93
2022-07-26T10:17:41.701Z,52.84
2022-07-26T10:20:17.322Z,50.72
2022-07-26T10:22:50.920Z,51.13
2022-07-26T10:25:34.062Z,50.91
2022-07-26T10:28:02.577Z,50.19
2022-07-26T10:30:41.587Z,50.11
2022-07-26T10:33:12.003Z,50.51
2022-07-26T10:35:41.946Z,50.08
2022-07-26T10:38:13.276Z,50.32
2022-07-26T10:40:58.040Z,50.75
2022-07-26T10:43:43.094Z,50.48
2022-07-26T10:46:29.787Z,49.65
2022-07-26T10:48:58.809Z,49.18
2022-07-26T10:51:27.864Z,48.72
2022-07-26T10:54:08.313Z,49.04
2022-07-26T10:56:36.680Z,49.21
2022-07-26T10:59:05.192Z,49.02
2022-07-26T11:01:36.608Z,48.63
2022-07-26T11:04:05.699Z,47.47
2022-07-26T11:06:38.023Z,47.75
2022-07-26T11:09:13.121Z,47.21
2022-07-26T11:11:47.017Z,49.02
2022-07-26T11:14:16.435Z,49.70
2022-07-26T11:16:46.912Z,49.05
2022-07-26T11:19:16.114Z,47.79
2022-07-26T11:21:47.032Z,48.19
2022-07-26T11:24:16.451Z,46.76
2022-07-26T11:26:44.650Z,46.77
2022-07-26T11:29:17.038Z,46.34
2022-07-26T11:31:55.618Z,44.73
2022-07-26T11:34:30.083Z,44.95
2022-07-26T11:36:58.860Z,44.69
2022-07-26T11:39:28.870Z,45.13
2022-07-26T11:41:58.112Z,45.80
2022-07-26T11:44:26.185Z,44.41
2022-07-26T11:47:01.178Z,44.28
2022-07-26T11:52:25.005Z,45.13
2022-07-26T11:54:59.037Z,43.27
2022-07-26T11:57:38.247Z,42.08
2022-07-26T12:00:07.058Z,43.98
2022-07-26T12:02:35.153Z,42.73
2022-07-26T12:05:16.946Z,44.15
2022-07-26T12:08:04.842Z,43.77
2022-07-26T12:10:37.477Z,44.64
2022-07-26T12:13:11.856Z,44.34
2022-07-26T12:15:52.675Z,44.62
2022-07-26T12:18:24.915Z,43.79
2022-07-26T12:21:05.726Z,44.09
2022-07-26T12:23:45.245Z,42.20
2022-07-26T12:26:22.360Z,43.60
2022-07-26T12:28:50.577Z,42.00
2022-07-26T12:31:23.799Z,43.73
2022-07-26T12:33:54.720Z,43.32
2022-07-26T12:36:27.842Z,41.72
2022-07-26T12:38:57.814Z,41.48
2022-07-26T12:41:34.019Z,43.38
2022-07-26T12:44:03.099Z,44.67
2022-07-26T12:46:33.582Z,42.64
2022-07-26T12:49:02.097Z,41.87
2022-07-26T12:51:30.134Z,41.57
2022-07-26T12:53:58.206Z,40.42
2022-07-26T12:56:26.173Z,40.26
2022-07-26T12:59:01.151Z,39.09
2022-07-26T13:01:29.495Z,38.91
2022-07-26T13:03:57.860Z,39.97
2022-07-26T13:06:25.697Z,41.42
2022-07-26T13:08:53.810Z,41.58
2022-07-26T13:11:21.696Z,41.64
2022-07-26T13:13:49.734Z,41.29
2022-07-26T13:16:22.459Z,39.63
2022-07-26T13:18:50.518Z,40.53
2022-07-26T13:21:18.801Z,39.70
2022-07-26T13:23:47.157Z,38.65
2022-07-26T13:26:15.838Z,38.43
2022-07-26T13:28:44.549Z,39.73
2022-07-26T13:31:19.238Z,39.78
2022-07-26T13:33:47.438Z,39.38
2022-07-26T13:36:15.902Z,38.73
2022-07-26T13:38:45.854Z,37.60
2022-07-26T13:41:18.666Z,36.70
2022-07-26T13:43:46.737Z,37.59
2022-07-26T13:46:14.573Z,37.84
2022-07-26T13:49:00.004Z,39.02
2022-07-26T13:51:44.025Z,37.76
2022-07-26T13:54:13.859Z,36.26
2022-07-26T13:56:45.026Z,35.33
2022-07-26T13:59:13.050Z,35.76
2022-07-26T14:01:44.777Z,34.85
2022-07-26T14:04:15.901Z,35.18
2022-07-26T14:06:44.544Z,34.31
2022-07-26T14:09:18.170Z,36.24
2022-07-26T14:11:48.525Z,36.34
2022-07-26T14:14:16.423Z,36.71
2022-07-26T14:16:48.057Z,36.49
2022-07-26T14:19:18.995Z,34.88
2022-07-26T14:21:58.882Z,36.63
2022-07-26T14:24:27.805Z,36.11
2022-07-26T14:26:59.809Z,36.44
2022-07-26T14:29:32.545Z,36.25
2022-07-26T14:32:00.881Z,34.20
2022-07-26T14:34:32.554Z,34.35
2022-07-26T14:37:00.325Z,34.88
2022-07-26T14:39:28.220Z,35.87
2022-07-26T14:41:55.917Z,36.56
2022-07-26T14:44:25.971Z,38.82
2022-07-26T14:46:55.148Z,39.03
2022-07-26T14:49:22.879Z,37.18
2022-07-26T14:51:58.980Z,38.16
2022-07-26T14:54:27.810Z,39.26
2022-07-26T14:56:55.539Z,40.07
2022-07-26T14:59:23.303Z,39.33
2022-07-26T15:01:52.826Z,39.16
2022-07-26T15:04:20.586Z,38.34
2022-07-26T15:06:48.268Z,39.03
2022-07-26T15:09:22.389Z,40.26
2022-07-26T15:11:50.085Z,39.38
2022-07-26T15:14:18.445Z,38.56
2022-07-26T15:16:46.533Z,38.19
2022-07-26T15:19:14.717Z,37.23
2022-07-26T15:21:43.487Z,37.20
2022-07-26T15:24:14.181Z,37.56
2022-07-26T15:26:45.308Z,38.21
2022-07-26T15:29:13.626Z,37.68
2022-07-26T15:31:41.595Z,38.32
2022-07-26T15:34:10.043Z,36.97
2022-07-26T15:36:40.620Z,37.37
2022-07-26T15:39:23.506Z,38.17
2022-07-26T15:41:52.617Z,37.41
2022-07-26T15:44:25.801Z,39.96
2022-07-26T15:46:54.154Z,39.87
2022-07-26T15:49:22.810Z,38.93
2022-07-26T15:51:51.578Z,37.49
2022-07-26T15:54:20.549Z,37.72
2022-07-26T15:56:48.910Z,38.82
2022-07-26T15:59:18.093Z,39.99
2022-07-26T16:01:52.117Z,40.21
2022-07-26T16:04:24.271Z,40.19
2022-07-26T16:06:55.298Z,41.46
2022-07-26T16:09:24.204Z,41.26
2022-07-26T16:11:55.002Z,40.02
2022-07-26T16:14:24.856Z,38.15
2022-07-26T16:16:52.742Z,36.81
2022-07-26T16:19:20.510Z,39.50
2022-07-26T16:21:49.016Z,38.90
2022-07-26T16:24:17.102Z,38.55
2022-07-26T16:26:48.144Z,38.22
2022-07-26T16:29:16.628Z,38.76
2022-07-26T16:31:46.453Z,40.23
2022-07-26T16:34:16.853Z,40.71
2022-07-26T16:36:44.611Z,40.38
2022-07-26T16:39:12.577Z,38.83
2022-07-26T16:41:40.832Z,38.32
2022-07-26T16:44:11.810Z,39.99
2022-07-26T16:46:39.684Z,40.25
2022-07-26T16:49:09.825Z,40.88
2022-07-26T16:51:37.809Z,41.70
2022-07-26T16:54:06.090Z,41.52
2022-07-26T16:56:35.047Z,40.21
2022-07-26T16:59:07.457Z,39.21
2022-07-26T17:01:39.086Z,39.72
2022-07-26T17:04:08.459Z,39.80
2022-07-26T17:07:07.814Z,39.10
2022-07-26T17:09:36.709Z,40.96
2022-07-26T17:12:06.898Z,40.94
2022-07-26T17:14:37.280Z,39.89
2022-07-26T17:17:05.301Z,39.03
2022-07-26T17:19:34.599Z,39.76
2022-07-26T17:22:02.421Z,39.80
2022-07-26T17:24:30.107Z,40.06
2022-07-26T17:26:58.046Z,40.28
2022-07-26T17:29:25.779Z,40.09
2022-07-26T17:31:55.072Z,39.74
2022-07-26T17:34:22.765Z,41.14
2022-07-26T17:36:55.622Z,41.73
2022-07-26T17:39:51.427Z,41.30
2022-07-26T17:42:14.867Z,41.42
2022-07-26T17:44:45.561Z,41.70
2022-07-26T17:47:29.089Z,41.83
2022-07-26T17:50:34.767Z,41.07
2022-07-26T17:52:57.669Z,41.20
2022-07-26T17:55:25.642Z,41.60
2022-07-26T17:57:53.693Z,41.93
2022-07-26T18:00:29.144Z,43.14
2022-07-26T18:02:57.503Z,42.77
2022-07-26T18:05:32.566Z,43.72
2022-07-26T18:08:03.821Z,42.89
2022-07-26T18:10:31.559Z,42.40
2022-07-26T18:12:59.409Z,42.71
2022-07-26T18:15:27.864Z,43.89
2022-07-26T18:17:55.623Z,43.19
2022-07-26T18:20:24.271Z,44.01
2022-07-26T18:22:56.619Z,44.07
2022-07-26T18:25:27.381Z,44.83
2022-07-26T18:27:57.446Z,44.40
2022-07-26T18:30:30.885Z,43.32
2022-07-26T18:32:58.679Z,44.65
2022-07-26T18:35:32.509Z,43.95
2022-07-26T18:38:00.426Z,44.41
2022-07-26T18:40:29.496Z,44.78
2022-07-26T18:42:59.129Z,44.27
2022-07-26T18:45:29.865Z,45.63
2022-07-26T18:47:57.723Z,44.99
2022-07-26T18:50:30.968Z,45.58
2022-07-26T18:53:01.245Z,45.83
2022-07-26T18:55:30.837Z,45.68
2022-07-26T18:58:03.250Z,45.71
2022-07-26T19:00:40.133Z,45.81
2022-07-26T19:03:08.631Z,46.74
2022-07-26T19:05:36.576Z,46.44
2022-07-26T19:08:04.904Z,47.52
2022-07-26T19:10:48.136Z,47.46
2022-07-26T19:13:16.184Z,47.50
2022-07-26T19:15:45.919Z,47.31
2022-07-26T19:18:18.537Z,47.31
2022-07-26T19:20:46.381Z,46.67
2022-07-26T19:23:14.509Z,47.19
2022-07-26T19:25:44.333Z,47.12
2022-07-26T19:28:12.778Z,47.01
2022-07-26T19:30:42.120Z,47.02
2022-07-26T19:33:09.941Z,46.07
2022-07-26T19:35:37.817Z,46.64
2022-07-26T19:38:05.786Z,47.56
2022-07-26T19:40:33.834Z,46.75
2022-07-26T19:43:06.054Z,46.80
2022-07-26T19:45:33.867Z,48.00
2022-07-26T19:48:02.454Z,48.41
2022-07-26T19:50:30.233Z,48.67
2022-07-26T19:52:58.108Z,48.75
2022-07-26T19:55:25.811Z,48.08
2022-07-26T19:57:53.427Z,47.90
2022-07-26T20:00:23.638Z,49.30
2022-07-26T20:02:54.210Z,48.36
2022-07-26T20:05:24.436Z,48.78
2022-07-26T20:07:52.286Z,48.71
2022-07-26T20:10:20.352Z,49.07
2022-07-26T20:12:49.389Z,49.60
2022-07-26T20:15:22.508Z,48.02
2022-07-26T20:17:51.971Z,48.39
2022-07-26T20:20:23.020Z,48.26
2022-07-26T20:22:53.951Z,49.87
2022-07-26T20:25:22.142Z,50.88
2022-07-26T20:27:51.491Z,49.88
2022-07-26T20:30:19.273Z,49.97
2022-07-26T20:32:47.667Z,48.79
2022-07-26T20:35:19.377Z,49.13
2022-07-26T20:37:47.424Z,49.97
2022-07-26T20:40:17.945Z,51.36
2022-07-26T20:42:47.475Z,50.63
2022-07-26T20:45:17.748Z,50.72
2022-07-26T20:47:45.908Z,51.76
2022-07-26T20:50:13.732Z,51.86
2022-07-26T20:52:45.077Z,51.82
2022-07-26T20:55:12.840Z,51.52
2022-07-26T20:57:47.017Z,51.56
2022-07-26T21:00:18.348Z,50.64
2022-07-26T21:02:46.148Z,49.41
2022-07-26T21:05:17.849Z,50.32
2022-07-26T21:07:55.709Z,49.78
2022-07-26T21:10:29.590Z,51.21
2022-07-26T21:13:00.444Z,51.02
2022-07-26T21:15:28.800Z,51.57
2022-07-26T21:17:56.826Z,50.77
2022-07-26T21:20:24.488Z,51.29
2022-07-26T21:23:03.417Z,52.05
2022-07-26T21:25:36.270Z,50.60
2022-07-26T21:28:04.372Z,50.61
2022-07-26T21:30:33.126Z,49.65
2022-07-26T21:33:00.782Z,50.35
2022-07-26T21:35:28.787Z,50.27
2022-07-26T21:37:59.864Z,50.83
2022-07-26T21:40:30.198Z,50.85
2022-07-26T21:42:58.802Z,51.32
2022-07-26T21:45:26.671Z,50.51
2022-07-26T21:47:55.031Z,51.68
2022-07-26T21:50:23.082Z,51.85
2022-07-26T21:52:50.790Z,51.66
2022-07-26T21:55:21.392Z,53.26
2022-07-26T21:57:50.216Z,52.71
2022-07-26T22:00:18.579Z,51.96
2022-07-26T22:02:48.589Z,52.66
2022-07-26T22:05:34.052Z,53.00
2022-07-26T22:08:01.755Z,52.67
2022-07-26T22:10:31.133Z,52.49
2022-07-26T22:12:58.904Z,52.37
2022-07-26T22:15:26.564Z,52.13
2022-07-26T22:17:56.412Z,52.02
2022-07-26T22:20:25.348Z,52.82
2022-07-26T22:22:53.451Z,52.62
2022-07-26T22:25:23.613Z,52.61
2022-07-26T22:27:52.959Z,52.81
2022-07-26T22:30:22.686Z,52.14
2022-07-26T22:32:50.460Z,52.89
2022-07-26T22:35:18.223Z,52.09
2022-07-26T22:37:48.985Z,52.71
2022-07-26T22:40:19.605Z,53.01
2022-07-26T22:42:48.196Z,52.86
2022-07-26T22:45:17.551Z,52.51
2022-07-26T22:47:55.814Z,52.28
2022-07-26T22:50:27.327Z,52.48
2022-07-26T22:52:55.665Z,52.82
2022-07-26T22:55:28.193Z,54.56
2022-07-26T22:57:56.413Z,55.22
2022-07-26T23:00:28.399Z,56.03
2022-07-26T23:02:56.504Z,56.15
2022-07-26T23:05:30.734Z,55.18
2022-07-26T23:08:45.671Z,56.19
2022-07-26T23:11:03.841Z,56.17
2022-07-26T23:13:33.928Z,57.29
2022-07-26T23:16:07.050Z,58.00
2022-07-26T23:18:35.465Z,57.37
2022-07-26T23:21:04.263Z,59.25
2022-07-26T23:23:32.430Z,58.56
2022-07-26T23:26:14.113Z,58.79
2022-07-26T23:28:42.863Z,58.82
2022-07-26T23:31:15.620Z,59.59
2022-07-26T23:33:52.971Z,59.69
2022-07-26T23:36:29.499Z,59.83
2022-07-26T23:38:57.401Z,60.05
2022-07-26T23:41:27.884Z,60.04
2022-07-26T23:43:57.993Z,60.58
2022-07-26T23:46:27.525Z,60.88
2022-07-26T23:48:55.604Z,60.78
2022-07-26T23:51:25.491Z,59.55
2022-07-26T23:53:53.915Z,60.28
2022-07-26T23:56:21.983Z,59.80
2022-07-26T23:58:50.177Z,61.14
