createdAt,value
2018-07-23T00:02:10.992Z,63.09
2018-07-23T00:04:39.926Z,63.16
2018-07-23T00:07:08.828Z,63.06
2018-07-23T00:09:37.730Z,63.03
2018-07-23T00:12:06.640Z,63.19
2018-07-23T00:14:35.545Z,63.09
2018-07-23T00:17:04.454Z,63.16
2018-07-23T00:19:33.353Z,63.63
2018-07-23T00:22:02.239Z,63.27
2018-07-23T00:24:31.118Z,63.57
2018-07-23T00:27:00.040Z,63.94
2018-07-23T00:29:28.935Z,63.85
2018-07-23T00:31:57.847Z,63.87
2018-07-23T00:34:26.767Z,64.52
2018-07-23T00:36:55.690Z,64.33
2018-07-23T00:39:24.555Z,64.66
2018-07-23T00:41:53.473Z,64.53
2018-07-23T00:44:22.370Z,65.24
2018-07-23T00:46:51.265Z,65.81
2018-07-23T00:49:21.448Z,65.26
2018-07-23T00:51:50.353Z,65.55
2018-07-23T00:54:19.237Z,65.56
2018-07-23T00:56:48.122Z,66.22
2018-07-23T00:59:17.197Z,66.33
2018-07-23T01:01:46.071Z,66.67
2018-07-23T01:04:15.029Z,66.29
2018-07-23T01:06:43.929Z,66.60
2018-07-23T01:09:12.835Z,67.17
2018-07-23T01:11:41.736Z,67.49
2018-07-23T01:14:10.635Z,67.68
2018-07-23T01:16:39.548Z,68.09
2018-07-23T01:19:08.465Z,67.86
2018-07-23T01:21:37.372Z,68.07
2018-07-23T01:24:06.336Z,68.36
2018-07-23T01:26:35.228Z,68.51
2018-07-23T01:29:04.125Z,68.11
2018-07-23T01:31:33.040Z,68.47
2018-07-23T01:34:01.957Z,68.83
2018-07-23T01:36:31.949Z,68.94
2018-07-23T01:39:00.880Z,69.02
2018-07-23T01:41:29.808Z,69.57
2018-07-23T01:43:58.775Z,69.56
2018-07-23T01:46:27.699Z,69.68
2018-07-23T01:48:56.587Z,69.93
2018-07-23T01:51:25.531Z,69.84
2018-07-23T01:53:54.421Z,70.10
2018-07-23T01:56:23.322Z,70.40
2018-07-23T01:58:52.213Z,70.43
2018-07-23T02:01:21.121Z,70.65
2018-07-23T02:03:50.014Z,71.23
2018-07-23T02:06:18.894Z,71.30
2018-07-23T02:08:47.844Z,71.64
2018-07-23T02:11:16.749Z,71.96
2018-07-23T02:13:45.638Z,71.42
2018-07-23T02:16:14.576Z,71.77
2018-07-23T02:18:43.515Z,71.68
2018-07-23T02:21:12.411Z,72.29
2018-07-23T02:23:41.302Z,72.43
2018-07-23T02:26:10.217Z,72.56
2018-07-23T02:28:39.135Z,72.31
2018-07-23T02:31:08.090Z,72.48
2018-07-23T02:33:37.019Z,72.95
2018-07-23T02:36:05.948Z,72.56
2018-07-23T02:38:34.851Z,73.40
2018-07-23T02:41:04.189Z,73.53
2018-07-23T02:43:33.070Z,73.76
2018-07-23T02:46:01.981Z,74.24
2018-07-23T02:48:31.418Z,74.44
2018-07-23T02:51:00.310Z,74.08
2018-07-23T02:53:29.198Z,74.27
2018-07-23T02:55:58.093Z,73.73
2018-07-23T02:58:26.992Z,73.73
2018-07-23T03:00:55.894Z,74.11
2018-07-23T03:03:24.808Z,73.70
2018-07-23T03:05:53.726Z,73.34
2018-07-23T03:08:22.639Z,73.59
2018-07-23T03:10:51.687Z,73.93
2018-07-23T03:13:20.575Z,73.87
2018-07-23T03:15:50.136Z,74.19
2018-07-23T03:18:19.084Z,74.69
2018-07-23T03:20:47.978Z,75.25
2018-07-23T03:23:17.358Z,75.03
2018-07-23T03:25:55.298Z,74.92
2018-07-23T03:28:24.196Z,75.31
2018-07-23T03:30:53.100Z,74.98
2018-07-23T03:33:22.006Z,75.65
2018-07-23T03:35:50.919Z,75.40
2018-07-23T03:38:19.802Z,74.78
2018-07-23T03:40:48.726Z,75.25
2018-07-23T03:43:17.610Z,75.51
2018-07-23T03:45:46.509Z,75.48
2018-07-23T03:48:15.429Z,74.73
2018-07-23T03:50:44.318Z,75.46
2018-07-23T03:53:13.194Z,75.33
2018-07-23T03:55:42.113Z,75.73
2018-07-23T03:58:12.112Z,76.13
2018-07-23T04:00:41.119Z,75.60
2018-07-23T04:03:10.058Z,75.61
2018-07-23T04:05:39.005Z,76.38
2018-07-23T04:08:07.901Z,75.84
2018-07-23T04:10:36.810Z,75.62
2018-07-23T04:13:05.721Z,75.80
2018-07-23T04:15:34.659Z,75.70
2018-07-23T04:18:04.421Z,76.06
2018-07-23T04:20:36.178Z,76.26
2018-07-23T04:23:06.097Z,75.96
2018-07-23T04:25:35.102Z,75.69
2018-07-23T04:28:04.012Z,75.88
2018-07-23T04:30:32.931Z,75.87
2018-07-23T04:33:01.827Z,75.96
2018-07-23T04:35:30.729Z,76.53
2018-07-23T04:37:59.680Z,76.77
2018-07-23T04:40:28.612Z,76.39
2018-07-23T04:42:57.540Z,75.92
2018-07-23T04:45:26.433Z,76.65
2018-07-23T04:47:55.337Z,76.37
2018-07-23T04:50:24.261Z,76.54
2018-07-23T04:52:53.185Z,76.19
2018-07-23T04:55:22.277Z,76.12
2018-07-23T04:57:51.211Z,76.21
2018-07-23T05:00:20.125Z,76.33
2018-07-23T05:02:49.037Z,75.94
2018-07-23T05:05:17.941Z,76.25
2018-07-23T05:07:46.849Z,76.37
2018-07-23T05:10:15.806Z,76.37
2018-07-23T05:12:44.736Z,76.05
2018-07-23T05:15:13.606Z,75.87
2018-07-23T05:17:42.547Z,75.98
2018-07-23T05:20:11.483Z,75.76
2018-07-23T05:22:40.430Z,75.71
2018-07-23T05:25:10.530Z,74.93
2018-07-23T05:27:39.475Z,74.92
2018-07-23T05:30:08.419Z,74.70
2018-07-23T05:32:37.379Z,73.85
2018-07-23T05:35:06.278Z,74.45
2018-07-23T05:37:35.211Z,74.50
2018-07-23T05:40:04.165Z,74.55
2018-07-23T05:42:33.059Z,74.81
2018-07-23T05:45:02.101Z,74.15
2018-07-23T05:47:31.027Z,74.04
2018-07-23T05:49:59.926Z,74.09
2018-07-23T05:52:28.860Z,74.31
2018-07-23T05:54:57.764Z,74.17
2018-07-23T05:57:26.669Z,74.08
2018-07-23T05:59:55.721Z,73.63
2018-07-23T06:02:24.646Z,73.34
2018-07-23T06:04:53.666Z,73.60
2018-07-23T06:07:22.561Z,73.09
2018-07-23T06:09:51.485Z,72.96
2018-07-23T06:12:20.455Z,72.71
2018-07-23T06:14:49.445Z,72.47
2018-07-23T06:17:18.372Z,72.16
2018-07-23T06:19:47.307Z,72.06
2018-07-23T06:22:16.285Z,72.15
2018-07-23T06:24:45.247Z,71.23
2018-07-23T06:49:27.676Z,68.09
2018-07-23T06:51:56.674Z,67.13
2018-07-23T06:54:25.658Z,66.78
2018-07-23T06:56:54.565Z,66.25
2018-07-23T06:59:23.481Z,66.19
2018-07-23T07:01:52.382Z,66.02
2018-07-23T07:04:21.308Z,66.20
2018-07-23T07:06:50.198Z,65.92
2018-07-23T07:09:19.218Z,65.70
2018-07-23T07:11:48.350Z,65.73
2018-07-23T07:14:17.265Z,66.11
2018-07-23T07:16:46.177Z,65.68
2018-07-23T07:19:15.157Z,64.77
2018-07-23T07:21:44.071Z,65.30
2018-07-23T07:24:12.984Z,64.83
2018-07-23T07:26:41.950Z,64.70
2018-07-23T07:29:10.859Z,64.24
2018-07-23T07:31:39.831Z,64.32
2018-07-23T07:34:08.807Z,63.84
2018-07-23T07:36:37.713Z,63.47
2018-07-23T07:39:09.525Z,63.59
2018-07-23T07:41:38.845Z,62.84
2018-07-23T07:44:08.286Z,63.03
2018-07-23T07:46:38.008Z,63.20
2018-07-23T07:49:07.318Z,62.85
2018-07-23T07:51:36.243Z,62.55
2018-07-23T07:54:05.320Z,62.36
2018-07-23T07:56:34.392Z,62.18
2018-07-23T07:59:03.346Z,61.59
2018-07-23T08:01:32.517Z,58.98
2018-07-23T08:04:01.868Z,56.95
2018-07-23T08:06:30.837Z,56.06
2018-07-23T08:08:59.772Z,56.20
2018-07-23T08:11:28.714Z,56.44
2018-07-23T08:13:57.954Z,55.58
2018-07-23T08:16:26.849Z,54.78
2018-07-23T08:18:56.628Z,54.92
2018-07-23T08:21:26.495Z,54.43
2018-07-23T08:23:56.331Z,54.84
2018-07-23T08:26:27.854Z,54.99
2018-07-23T08:28:58.545Z,55.20
2018-07-23T08:31:27.471Z,55.76
2018-07-23T08:33:56.414Z,55.36
2018-07-23T08:36:25.357Z,55.38
2018-07-23T08:38:54.273Z,54.95
2018-07-23T08:41:23.202Z,54.95
2018-07-23T08:43:52.092Z,54.93
2018-07-23T08:46:21.028Z,54.59
2018-07-23T08:48:50.149Z,54.87
2018-07-23T08:51:19.147Z,55.01
2018-07-23T08:53:47.990Z,54.66
2018-07-23T08:56:17.337Z,54.85
2018-07-23T08:58:46.165Z,55.30
2018-07-23T09:01:15.137Z,55.94
2018-07-23T09:03:44.044Z,55.28
2018-07-23T09:06:14.098Z,56.05
2018-07-23T09:08:43.164Z,56.23
2018-07-23T09:11:12.038Z,55.31
2018-07-23T09:13:40.965Z,55.18
2018-07-23T09:16:09.875Z,55.23
2018-07-23T09:18:38.787Z,55.40
2018-07-23T09:21:07.770Z,55.93
2018-07-23T09:23:36.684Z,55.79
2018-07-23T09:26:05.740Z,55.78
2018-07-23T09:28:34.669Z,56.02
2018-07-23T09:31:03.627Z,55.51
2018-07-23T09:33:32.509Z,55.60
2018-07-23T09:36:01.453Z,55.77
2018-07-23T09:38:30.346Z,56.00
2018-07-23T09:40:59.292Z,55.69
2018-07-23T09:43:43.073Z,55.60
2018-07-23T09:46:12.113Z,55.52
2018-07-23T09:48:41.063Z,55.29
2018-07-23T09:51:09.955Z,55.28
2018-07-23T09:53:38.860Z,55.52
2018-07-23T09:56:08.283Z,55.31
2018-07-23T09:58:37.219Z,55.17
2018-07-23T10:01:11.352Z,55.24
2018-07-23T10:03:40.791Z,55.23
2018-07-23T10:06:09.611Z,55.25
2018-07-23T10:08:38.511Z,55.47
2018-07-23T10:11:07.443Z,55.60
2018-07-23T10:13:36.379Z,54.96
2018-07-23T10:16:05.314Z,55.03
2018-07-23T10:18:34.223Z,55.00
2018-07-23T10:21:03.194Z,55.29
2018-07-23T10:23:32.106Z,55.83
2018-07-23T10:26:01.016Z,55.33
2018-07-23T10:28:29.927Z,55.40
2018-07-23T10:30:59.129Z,54.48
2018-07-23T10:33:31.267Z,55.13
2018-07-23T10:36:00.173Z,53.86
2018-07-23T10:38:29.132Z,53.27
2018-07-23T10:40:58.109Z,53.61
2018-07-23T10:43:27.068Z,54.04
2018-07-23T10:45:55.987Z,54.04
2018-07-23T10:48:24.905Z,53.99
2018-07-23T10:50:53.855Z,54.08
2018-07-23T10:53:22.752Z,53.63
2018-07-23T10:55:51.987Z,54.13
2018-07-23T10:58:21.594Z,53.06
2018-07-23T11:00:53.582Z,53.37
2018-07-23T11:03:22.479Z,52.73
2018-07-23T11:05:51.369Z,53.83
2018-07-23T11:08:20.279Z,53.96
2018-07-23T11:10:49.193Z,53.88
2018-07-23T11:13:18.105Z,53.26
2018-07-23T11:15:47.063Z,52.59
2018-07-23T11:18:15.963Z,52.47
2018-07-23T11:20:44.872Z,52.27
2018-07-23T11:23:13.827Z,51.80
2018-07-23T11:25:42.775Z,52.32
2018-07-23T11:28:11.657Z,53.09
2018-07-23T11:30:40.586Z,52.41
2018-07-23T11:33:09.520Z,52.58
2018-07-23T11:35:38.411Z,52.58
2018-07-23T11:38:07.335Z,52.53
2018-07-23T11:40:36.215Z,52.35
2018-07-23T11:43:05.537Z,52.11
2018-07-23T11:45:34.407Z,52.10
2018-07-23T11:48:03.328Z,51.37
2018-07-23T11:50:32.482Z,51.47
2018-07-23T11:53:01.583Z,50.99
2018-07-23T11:55:30.470Z,50.86
2018-07-23T11:57:59.420Z,51.07
2018-07-23T12:00:28.321Z,50.63
2018-07-23T12:02:57.228Z,49.99
2018-07-23T12:05:26.271Z,49.84
2018-07-23T12:07:55.206Z,49.60
2018-07-23T12:10:24.177Z,48.83
2018-07-23T12:12:53.150Z,48.48
2018-07-23T12:15:22.175Z,48.54
2018-07-23T12:17:51.176Z,48.48
2018-07-23T12:20:20.150Z,48.54
2018-07-23T12:22:49.086Z,48.63
2018-07-23T12:25:17.997Z,48.16
2018-07-23T12:27:47.005Z,47.66
2018-07-23T12:30:15.929Z,47.37
2018-07-23T12:32:44.837Z,46.95
2018-07-23T12:35:13.754Z,46.83
2018-07-23T12:37:42.654Z,47.73
2018-07-23T12:40:11.693Z,46.99
2018-07-23T12:42:40.622Z,46.18
2018-07-23T12:45:09.543Z,46.61
2018-07-23T12:47:38.580Z,46.69
2018-07-23T12:50:07.540Z,46.41
2018-07-23T12:52:36.606Z,46.16
2018-07-23T12:55:05.508Z,45.85
2018-07-23T12:57:34.489Z,46.03
2018-07-23T13:00:03.472Z,46.37
2018-07-23T13:02:32.355Z,47.17
2018-07-23T13:27:02.389Z,44.19
2018-07-23T13:29:31.351Z,43.84
2018-07-23T13:32:00.283Z,43.65
2018-07-23T13:34:29.189Z,43.36
2018-07-23T13:36:58.143Z,43.94
2018-07-23T13:39:27.111Z,43.47
2018-07-23T13:44:33.628Z,44.05
2018-07-23T14:03:48.597Z,43.41
2018-07-23T14:31:09.422Z,45.21
2018-07-23T14:33:38.343Z,45.10
2018-07-23T14:52:31.215Z,43.48
2018-07-23T14:55:00.182Z,43.37
2018-07-23T14:57:29.055Z,43.65
2018-07-23T14:59:57.960Z,43.18
2018-07-23T15:02:26.860Z,43.06
2018-07-23T15:04:55.771Z,42.91
2018-07-23T15:07:24.682Z,43.26
2018-07-23T15:20:53.867Z,42.68
2018-07-23T15:23:22.902Z,43.02
2018-07-23T15:25:51.816Z,43.21
2018-07-23T15:36:34.904Z,42.61
2018-07-23T15:58:11.177Z,43.60
2018-07-23T16:00:40.163Z,43.77
2018-07-23T16:03:09.119Z,43.95
2018-07-23T16:05:38.048Z,43.85
2018-07-23T16:08:07.000Z,43.89
2018-07-23T16:10:36.727Z,44.14
2018-07-23T16:13:05.675Z,44.57
2018-07-23T16:15:34.596Z,44.57
2018-07-23T16:18:03.520Z,44.41
2018-07-23T16:20:32.551Z,44.23
2018-07-23T16:23:01.453Z,43.74
2018-07-23T16:25:30.366Z,43.54
2018-07-23T16:27:59.291Z,43.59
2018-07-23T16:30:28.216Z,43.62
2018-07-23T16:32:57.122Z,43.55
2018-07-23T16:35:26.060Z,44.05
2018-07-23T16:37:54.996Z,44.20
2018-07-23T16:40:23.886Z,43.83
2018-07-23T16:42:52.829Z,44.33
2018-07-23T16:45:21.910Z,44.08
2018-07-23T16:47:51.115Z,44.19
2018-07-23T16:50:20.046Z,43.43
2018-07-23T16:52:48.980Z,43.47
2018-07-23T16:55:18.456Z,43.42
2018-07-23T16:57:47.390Z,43.22
2018-07-23T17:00:16.277Z,43.34
2018-07-23T17:02:45.891Z,43.86
2018-07-23T17:05:15.023Z,43.73
2018-07-23T17:07:43.928Z,44.26
2018-07-23T17:10:12.839Z,44.78
2018-07-23T17:12:41.786Z,45.33
2018-07-23T17:15:10.681Z,44.87
2018-07-23T17:17:39.587Z,45.07
2018-07-23T17:20:08.487Z,45.59
2018-07-23T17:22:37.388Z,45.71
2018-07-23T17:25:06.545Z,46.39
2018-07-23T17:27:35.540Z,45.45
2018-07-23T17:30:04.920Z,45.79
2018-07-23T17:32:33.918Z,45.77
2018-07-23T17:35:03.012Z,45.75
2018-07-23T17:37:32.016Z,45.83
2018-07-23T17:40:01.162Z,46.30
2018-07-23T17:42:30.051Z,46.10
2018-07-23T17:44:58.971Z,46.41
2018-07-23T17:47:27.877Z,45.41
2018-07-23T17:49:56.791Z,46.38
2018-07-23T17:52:25.721Z,46.86
2018-07-23T17:54:54.630Z,46.77
2018-07-23T17:57:23.996Z,47.81
2018-07-23T17:59:52.902Z,48.03
2018-07-23T18:02:21.829Z,47.99
2018-07-23T18:04:50.734Z,48.36
2018-07-23T18:07:19.683Z,48.99
2018-07-23T18:09:48.623Z,49.48
2018-07-23T18:12:17.592Z,50.32
2018-07-23T18:14:46.453Z,50.31
2018-07-23T18:17:15.369Z,50.72
2018-07-23T18:19:44.266Z,51.24
2018-07-23T18:22:13.225Z,51.40
2018-07-23T18:24:43.134Z,51.71
2018-07-23T18:27:12.391Z,51.52
2018-07-23T18:29:41.308Z,51.87
2018-07-23T18:32:10.240Z,52.03
2018-07-23T18:34:41.298Z,52.05
2018-07-23T18:37:10.254Z,52.32
2018-07-23T18:39:39.194Z,52.96
2018-07-23T18:42:08.134Z,52.74
2018-07-23T18:44:38.051Z,52.79
2018-07-23T18:47:07.825Z,53.24
2018-07-23T18:49:49.086Z,53.24
2018-07-23T18:52:18.662Z,53.57
2018-07-23T18:54:48.912Z,53.99
2018-07-23T18:57:17.920Z,54.28
2018-07-23T18:59:47.302Z,54.15
2018-07-23T19:02:17.399Z,53.98
2018-07-23T19:04:46.352Z,54.13
2018-07-23T19:07:15.301Z,54.35
2018-07-23T19:09:44.269Z,54.50
2018-07-23T19:12:13.437Z,55.01
2018-07-23T19:14:45.941Z,54.97
2018-07-23T19:17:15.360Z,55.08
2018-07-23T19:19:44.634Z,55.50
2018-07-23T19:22:13.971Z,55.64
2018-07-23T19:24:43.583Z,55.76
2018-07-23T19:27:12.493Z,55.92
2018-07-23T19:29:41.399Z,55.87
2018-07-23T19:32:10.467Z,55.89
2018-07-23T19:34:39.350Z,56.33
2018-07-23T19:37:08.312Z,56.07
2018-07-23T19:39:42.080Z,56.11
2018-07-23T19:42:11.051Z,56.50
2018-07-23T19:44:39.942Z,56.50
2018-07-23T19:47:08.869Z,56.53
2018-07-23T19:49:37.803Z,56.27
2018-07-23T19:52:06.988Z,56.76
2018-07-23T19:54:35.870Z,56.72
2018-07-23T19:57:05.392Z,56.76
2018-07-23T19:59:34.291Z,56.78
2018-07-23T20:02:03.265Z,57.14
2018-07-23T20:04:32.161Z,57.15
2018-07-23T20:07:01.081Z,57.54
2018-07-23T20:09:33.564Z,57.71
2018-07-23T20:12:02.489Z,57.78
2018-07-23T20:14:31.362Z,58.14
2018-07-23T20:17:03.288Z,58.78
2018-07-23T20:19:32.286Z,58.48
2018-07-23T20:22:01.110Z,58.63
2018-07-23T20:24:30.007Z,58.87
2018-07-23T20:26:58.917Z,59.53
2018-07-23T20:29:27.793Z,59.72
2018-07-23T20:31:56.682Z,59.66
2018-07-23T20:34:25.775Z,60.11
2018-07-23T20:36:54.662Z,60.16
2018-07-23T20:39:23.725Z,60.75
2018-07-23T20:41:52.767Z,60.77
2018-07-23T20:44:21.613Z,60.58
2018-07-23T20:46:50.504Z,60.66
2018-07-23T20:49:19.899Z,61.37
2018-07-23T20:51:48.788Z,61.01
2018-07-23T20:54:17.692Z,61.32
2018-07-23T20:56:46.852Z,61.41
2018-07-23T20:59:16.101Z,61.74
2018-07-23T21:01:45.296Z,61.68
2018-07-23T21:04:14.628Z,62.08
2018-07-23T21:06:43.594Z,61.89
2018-07-23T21:09:12.643Z,62.11
2018-07-23T21:11:41.756Z,62.31
2018-07-23T21:14:10.625Z,62.36
2018-07-23T21:16:39.596Z,62.70
2018-07-23T21:19:08.625Z,62.80
2018-07-23T21:21:37.539Z,63.37
2018-07-23T21:24:06.502Z,63.35
2018-07-23T21:26:35.383Z,62.98
2018-07-23T21:29:04.297Z,63.24
2018-07-23T21:31:36.634Z,63.50
2018-07-23T21:34:05.668Z,64.00
2018-07-23T21:36:34.568Z,64.12
2018-07-23T21:39:04.619Z,63.79
2018-07-23T21:41:33.598Z,64.32
2018-07-23T21:44:02.541Z,64.39
2018-07-23T21:46:31.533Z,64.68
2018-07-23T21:49:00.546Z,65.27
2018-07-23T21:51:29.495Z,65.18
2018-07-23T21:53:58.422Z,65.36
2018-07-23T21:56:27.509Z,65.36
2018-07-23T21:58:56.405Z,65.27
2018-07-23T22:01:26.108Z,65.82
2018-07-23T22:03:54.977Z,65.57
2018-07-23T22:06:24.650Z,65.79
2018-07-23T22:08:55.561Z,66.23
2018-07-23T22:11:24.558Z,65.71
2018-07-23T22:13:53.523Z,66.12
2018-07-23T22:16:22.478Z,66.08
2018-07-23T22:18:51.415Z,66.09
2018-07-23T22:21:20.315Z,66.80
2018-07-23T22:23:49.337Z,66.99
2018-07-23T22:26:18.248Z,67.01
2018-07-23T22:28:47.204Z,67.28
2018-07-23T22:31:16.229Z,67.10
2018-07-23T22:33:45.259Z,66.67
2018-07-23T22:36:14.159Z,67.55
2018-07-23T22:38:43.193Z,66.94
2018-07-23T22:41:12.097Z,67.65
2018-07-23T22:43:41.074Z,67.92
2018-07-23T22:46:09.932Z,67.70
2018-07-23T22:48:38.854Z,68.25
2018-07-23T22:51:07.738Z,68.24
2018-07-23T22:53:36.643Z,68.43
2018-07-23T22:56:05.526Z,68.61
2018-07-23T22:58:34.445Z,69.01
2018-07-23T23:01:03.332Z,68.92
2018-07-23T23:03:32.224Z,69.13
2018-07-23T23:06:01.108Z,69.57
2018-07-23T23:08:30.152Z,69.73
2018-07-23T23:10:59.060Z,69.71
2018-07-23T23:13:27.957Z,69.09
2018-07-23T23:15:56.867Z,69.35
2018-07-23T23:18:25.842Z,69.34
2018-07-23T23:20:54.733Z,69.05
2018-07-23T23:23:23.645Z,69.07
2018-07-23T23:25:52.536Z,69.61
2018-07-23T23:28:22.044Z,70.15
2018-07-23T23:30:51.017Z,69.80
2018-07-23T23:33:19.900Z,69.93
2018-07-23T23:35:48.809Z,70.31
2018-07-23T23:38:17.696Z,70.55
2018-07-23T23:40:46.575Z,70.46
2018-07-23T23:43:15.471Z,70.34
2018-07-23T23:45:44.417Z,70.55
2018-07-23T23:48:13.345Z,70.72
2018-07-23T23:50:42.290Z,70.39
2018-07-23T23:53:11.184Z,71.40
2018-07-23T23:55:40.092Z,71.68
2018-07-23T23:58:08.977Z,72.01
