createdAt,value
2022-08-23T00:02:23.436Z,0.74
2022-08-23T00:05:03.420Z,0.74
2022-08-23T00:07:19.122Z,0.76
2022-08-23T00:09:49.415Z,0.75
2022-08-23T00:12:19.995Z,0.74
2022-08-23T00:14:50.376Z,0.75
2022-08-23T00:17:33.409Z,0.77
2022-08-23T00:19:50.965Z,0.8
2022-08-23T00:22:21.890Z,0.79
2022-08-23T00:24:52.146Z,0.78
2022-08-23T00:27:22.522Z,0.79
2022-08-23T00:29:52.564Z,0.79
2022-08-23T00:32:22.985Z,0.8
2022-08-23T00:34:53.481Z,0.8
2022-08-23T00:37:23.831Z,0.8
2022-08-23T00:39:54.131Z,0.78
2022-08-23T00:42:24.405Z,0.79
2022-08-23T00:44:54.716Z,0.8
2022-08-23T00:47:25.042Z,0.79
2022-08-23T00:49:55.291Z,0.8
2022-08-23T00:52:25.671Z,0.82
2022-08-23T00:54:55.971Z,0.84
2022-08-23T00:57:26.180Z,0.82
2022-08-23T00:59:56.522Z,0.82
2022-08-23T01:02:26.790Z,0.78
2022-08-23T01:04:57.172Z,0.8
2022-08-23T01:07:27.411Z,0.8
2022-08-23T01:09:57.658Z,0.8
2022-08-23T01:12:32.809Z,0.81
2022-08-23T01:14:58.538Z,0.82
2022-08-23T01:17:28.854Z,0.82
2022-08-23T01:19:59.221Z,0.81
2022-08-23T01:22:29.486Z,0.79
2022-08-23T01:25:07.359Z,0.79
2022-08-23T01:27:29.806Z,0.79
2022-08-23T01:30:00.255Z,0.78
2022-08-23T01:32:30.446Z,0.79
2022-08-23T01:35:01.373Z,0.79
2022-08-23T01:37:31.828Z,0.78
2022-08-23T01:40:02.036Z,0.78
2022-08-23T01:42:32.820Z,0.77
2022-08-23T01:45:03.096Z,0.77
2022-08-23T01:47:33.441Z,0.76
2022-08-23T01:50:03.743Z,0.78
2022-08-23T01:52:34.162Z,0.79
2022-08-23T01:55:04.392Z,0.79
2022-08-23T01:57:34.712Z,0.78
2022-08-23T02:00:05.022Z,0.79
2022-08-23T02:02:35.556Z,0.78
2022-08-23T02:05:05.873Z,0.78
2022-08-23T02:07:36.225Z,0.78
2022-08-23T02:10:06.483Z,0.78
2022-08-23T02:12:36.838Z,0.77
2022-08-23T02:15:07.148Z,0.78
2022-08-23T02:17:37.496Z,0.8
2022-08-23T02:20:07.536Z,0.8
2022-08-23T02:22:37.683Z,0.79
2022-08-23T02:25:08.447Z,0.79
2022-08-23T02:27:38.822Z,0.76
2022-08-23T02:30:09.784Z,0.75
2022-08-23T02:32:40.590Z,0.76
2022-08-23T02:37:41.630Z,0.78
2022-08-23T02:40:12.123Z,0.79
2022-08-23T02:42:42.282Z,0.8
2022-08-23T02:45:12.320Z,0.8
2022-08-23T02:47:42.701Z,0.8
2022-08-23T02:50:13.014Z,0.81
2022-08-23T02:52:43.441Z,0.82
2022-08-23T02:55:13.667Z,0.79
2022-08-23T02:57:44.376Z,0.79
2022-08-23T03:00:14.675Z,0.78
2022-08-23T03:02:45.015Z,0.79
2022-08-23T03:05:15.342Z,0.8
2022-08-23T03:07:45.731Z,0.8
2022-08-23T03:10:15.741Z,0.78
2022-08-23T03:12:45.840Z,0.79
2022-08-23T03:15:16.169Z,0.8
2022-08-23T03:17:46.529Z,0.81
2022-08-23T03:20:16.800Z,0.82
2022-08-23T03:22:48.363Z,0.82
2022-08-23T03:25:17.256Z,0.81
2022-08-23T03:27:48.057Z,0.82
2022-08-23T03:30:19.935Z,0.81
2022-08-23T03:32:49.453Z,0.8
2022-08-23T03:35:19.678Z,0.79
2022-08-23T03:37:54.692Z,0.8
2022-08-23T03:40:20.821Z,0.79
2022-08-23T03:42:51.098Z,0.78
2022-08-23T03:45:21.102Z,0.78
2022-08-23T03:47:51.211Z,0.77
2022-08-23T03:50:21.417Z,0.77
2022-08-23T03:52:51.447Z,0.75
2022-08-23T03:55:21.931Z,0.74
2022-08-23T03:57:52.026Z,0.74
2022-08-23T04:00:22.018Z,0.74
2022-08-23T04:02:52.669Z,0.74
2022-08-23T04:05:22.753Z,0.73
2022-08-23T04:07:52.935Z,0.75
2022-08-23T04:10:22.998Z,0.74
2022-08-23T04:12:53.175Z,0.75
2022-08-23T04:15:23.775Z,0.76
2022-08-23T04:17:53.893Z,0.79
2022-08-23T04:20:24.524Z,0.81
2022-08-23T04:22:55.020Z,0.8
2022-08-23T04:25:34.211Z,0.79
2022-08-23T04:27:55.787Z,0.78
2022-08-23T04:30:26.083Z,0.77
2022-08-23T04:32:56.841Z,0.75
2022-08-23T04:35:27.458Z,0.74
2022-08-23T04:37:57.629Z,0.77
2022-08-23T04:40:28.438Z,0.79
2022-08-23T04:42:59.004Z,0.8
2022-08-23T04:45:29.390Z,0.81
2022-08-23T04:48:00.059Z,0.82
2022-08-23T04:50:29.882Z,0.8
2022-08-23T04:53:00.330Z,0.79
2022-08-23T04:55:30.443Z,0.79
2022-08-23T04:58:00.602Z,0.79
2022-08-23T05:00:30.552Z,0.79
2022-08-23T05:03:00.634Z,0.78
2022-08-23T05:05:30.996Z,0.79
2022-08-23T05:08:01.663Z,0.78
2022-08-23T05:10:31.483Z,0.78
2022-08-23T05:13:01.562Z,0.8
2022-08-23T05:15:31.584Z,0.8
2022-08-23T05:18:02.475Z,0.8
2022-08-23T05:20:32.467Z,0.8
2022-08-23T05:23:02.818Z,0.78
2022-08-23T05:25:33.212Z,0.8
2022-08-23T05:28:03.528Z,0.81
2022-08-23T05:30:34.289Z,0.81
2022-08-23T05:33:04.805Z,0.77
2022-08-23T05:35:34.820Z,0.78
2022-08-23T05:38:05.554Z,0.76
2022-08-23T05:40:35.980Z,0.75
2022-08-23T05:43:06.012Z,0.77
2022-08-23T05:45:36.033Z,0.8
2022-08-23T05:48:06.415Z,0.81
2022-08-23T05:50:36.754Z,0.83
2022-08-23T05:53:07.475Z,0.83
2022-08-23T05:55:37.726Z,0.82
2022-08-23T05:58:08.367Z,0.78
2022-08-23T06:00:40.880Z,0.75
2022-08-23T06:03:09.060Z,0.77
2022-08-23T06:05:39.096Z,0.78
2022-08-23T06:08:09.589Z,0.78
2022-08-23T06:10:42.387Z,0.73
2022-08-23T06:13:09.803Z,0.72
2022-08-23T06:15:39.861Z,0.72
2022-08-23T06:18:10.444Z,0.72
2022-08-23T06:20:41.160Z,0.72
2022-08-23T06:23:12.153Z,0.7
2022-08-23T06:25:41.997Z,0.63
2022-08-23T06:28:12.367Z,0.62
2022-08-23T06:30:42.543Z,0.64
2022-08-23T06:33:12.827Z,0.67
2022-08-23T06:35:42.827Z,0.68
2022-08-23T06:38:13.246Z,0.69
2022-08-23T06:40:43.267Z,0.66
2022-08-23T06:43:13.377Z,0.65
2022-08-23T06:45:44.012Z,0.66
2022-08-23T06:48:18.629Z,0.72
2022-08-23T06:50:47.810Z,0.69
2022-08-23T06:53:15.280Z,0.66
2022-08-23T06:55:45.718Z,0.66
2022-08-23T06:58:15.874Z,0.63
2022-08-23T07:00:46.031Z,0.69
2022-08-23T07:03:16.352Z,0.69
2022-08-23T07:05:46.448Z,0.72
2022-08-23T07:08:16.591Z,0.71
2022-08-23T07:10:47.151Z,0.67
2022-08-23T07:13:18.734Z,0.64
2022-08-23T07:15:50.042Z,0.69
2022-08-23T07:18:17.740Z,0.67
2022-08-23T07:20:48.189Z,0.69
2022-08-23T07:23:18.919Z,0.68
2022-08-23T07:25:49.164Z,0.68
2022-08-23T07:28:19.958Z,0.7
2022-08-23T07:30:49.796Z,0.61
2022-08-23T07:33:20.503Z,0.61
2022-08-23T07:35:50.711Z,0.61
2022-08-23T07:38:21.655Z,0.57
2022-08-23T07:40:54.132Z,0.57
2022-08-23T07:43:22.312Z,0.56
2022-08-23T07:45:52.727Z,0.58
2022-08-23T07:48:37.311Z,0.52
2022-08-23T07:50:57.890Z,0.48
2022-08-23T07:53:37.281Z,0.47
2022-08-23T07:55:54.632Z,0.46
2022-08-23T07:58:24.973Z,0.49
2022-08-23T08:00:55.158Z,0.48
2022-08-23T08:03:25.530Z,0.45
2022-08-23T08:05:55.970Z,0.44
2022-08-23T08:08:26.301Z,0.44
2022-08-23T08:10:56.480Z,0.47
2022-08-23T08:13:26.770Z,0.41
2022-08-23T08:15:57.206Z,0.39
2022-08-23T08:18:27.236Z,0.37
2022-08-23T08:20:57.468Z,0.35
2022-08-23T08:23:28.898Z,0.36
2022-08-23T08:25:57.919Z,0.37
2022-08-23T08:28:28.847Z,0.39
2022-08-23T08:30:59.017Z,0.41
2022-08-23T08:33:30.972Z,0.43
2022-08-23T08:36:00.210Z,0.42
2022-08-23T08:38:30.759Z,0.42
2022-08-23T08:41:00.667Z,0.33
2022-08-23T08:43:30.899Z,0.29
2022-08-23T08:46:01.106Z,0.32
2022-08-23T08:48:31.927Z,0.33
2022-08-23T08:51:02.387Z,0.32
2022-08-23T08:53:32.682Z,0.34
2022-08-23T08:56:02.843Z,0.28
2022-08-23T08:58:33.073Z,0.27
2022-08-23T09:01:03.565Z,0.3
2022-08-23T09:03:33.939Z,0.31
2022-08-23T09:06:03.963Z,0.29
2022-08-23T09:08:35.147Z,0.29
2022-08-23T09:11:04.352Z,0.32
2022-08-23T09:13:35.134Z,0.33
2022-08-23T09:16:05.423Z,0.34
2022-08-23T09:18:36.239Z,0.3
2022-08-23T09:21:06.278Z,0.26
2022-08-23T09:23:38.286Z,0.24
2022-08-23T09:26:07.318Z,0.2
2022-08-23T09:28:37.530Z,0.28
2022-08-23T09:31:08.262Z,0.28
2022-08-23T09:33:37.882Z,0.27
2022-08-23T09:36:08.860Z,0.28
2022-08-23T09:38:43.221Z,0.23
2022-08-23T09:41:08.304Z,0.22
2022-08-23T09:43:38.547Z,0.19
2022-08-23T09:46:08.658Z,0.18
2022-08-23T09:48:38.908Z,0.24
2022-08-23T09:51:08.972Z,0.19
2022-08-23T09:53:40.971Z,0.21
2022-08-23T09:56:09.841Z,0.28
2022-08-23T09:58:40.713Z,0.21
2022-08-23T10:01:11.337Z,0.29
2022-08-23T10:03:41.575Z,0.3
2022-08-23T10:06:11.550Z,0.22
2022-08-23T10:08:43.338Z,0.22
2022-08-23T10:11:11.844Z,0.24
2022-08-23T10:13:42.079Z,0.2
2022-08-23T10:16:12.163Z,0.27
2022-08-23T10:18:42.297Z,0.23
2022-08-23T10:21:12.399Z,0.2
2022-08-23T10:23:42.493Z,0.14
2022-08-23T10:26:12.632Z,0.15
2022-08-23T10:28:43.255Z,0.15
2022-08-23T10:31:13.398Z,0.15
2022-08-23T10:33:43.485Z,0.19
2022-08-23T10:36:13.559Z,0.14
2022-08-23T10:38:44.330Z,0.13
2022-08-23T10:41:14.888Z,0.17
2022-08-23T10:43:45.037Z,0.2
2022-08-23T10:46:15.275Z,0.18
2022-08-23T10:48:45.242Z,0.2
2022-08-23T10:51:18.775Z,0.21
2022-08-23T10:53:45.416Z,0.2
2022-08-23T10:56:15.456Z,0.15
2022-08-23T10:58:47.367Z,0.18
2022-08-23T11:01:15.704Z,0.18
2022-08-23T11:03:45.736Z,0.16
2022-08-23T11:06:15.840Z,0.13
2022-08-23T11:08:47.825Z,0.14
2022-08-23T11:11:16.651Z,0.13
2022-08-23T11:13:46.869Z,0.11
2022-08-23T11:16:16.755Z,0.13
2022-08-23T11:18:46.895Z,0.13
2022-08-23T11:21:17.016Z,0.16
2022-08-23T11:23:47.041Z,0.17
2022-08-23T11:26:17.056Z,0.17
2022-08-23T11:28:47.147Z,0.18
2022-08-23T11:31:17.281Z,0.15
2022-08-23T11:33:47.297Z,0.11
2022-08-23T11:36:17.264Z,0.11
2022-08-23T11:38:47.370Z,0.14
2022-08-23T11:41:17.413Z,0.15
2022-08-23T11:43:47.453Z,0.14
2022-08-23T11:46:17.579Z,0.13
2022-08-23T11:48:47.565Z,0.1
2022-08-23T11:51:17.592Z,0.14
2022-08-23T11:53:47.687Z,0.15
2022-08-23T11:56:17.679Z,0.13
2022-08-23T11:58:47.888Z,0.1
2022-08-23T12:01:17.818Z,0.12
2022-08-23T12:03:48.097Z,0.13
2022-08-23T12:06:17.930Z,0.14
2022-08-23T12:08:48.146Z,0.15
2022-08-23T12:11:18.072Z,0.14
2022-08-23T12:13:48.172Z,0.16
2022-08-23T12:16:18.260Z,0.13
2022-08-23T12:18:48.296Z,0.11
2022-08-23T12:21:18.345Z,0.1
2022-08-23T12:23:48.451Z,0.11
2022-08-23T12:26:18.445Z,0.11
2022-08-23T12:28:48.697Z,0.12
2022-08-23T12:31:19.249Z,0.1
2022-08-23T12:33:48.690Z,0.1
2022-08-23T12:36:18.716Z,0.13
2022-08-23T12:38:48.949Z,0.12
2022-08-23T12:41:18.904Z,0.13
2022-08-23T12:43:48.872Z,0.14
2022-08-23T12:46:18.931Z,0.07
2022-08-23T12:48:48.988Z,0.08
2022-08-23T12:51:19.593Z,0.08
2022-08-23T12:53:49.686Z,0.11
2022-08-23T12:56:19.709Z,0.11
2022-08-23T12:58:51.170Z,0.08
2022-08-23T13:01:19.858Z,0.06
2022-08-23T13:03:50.461Z,0.09
2022-08-23T13:06:20.677Z,0.11
2022-08-23T13:08:50.611Z,0.09
2022-08-23T13:11:21.197Z,0.1
2022-08-23T13:13:51.252Z,0.11
2022-08-23T13:16:24.669Z,0.1
2022-08-23T13:18:51.341Z,0.09
2022-08-23T13:21:21.359Z,0.09
2022-08-23T13:23:52.303Z,0.11
2022-08-23T13:26:21.450Z,0.12
2022-08-23T13:28:51.539Z,0.09
2022-08-23T13:31:21.663Z,0.1
2022-08-23T13:33:51.599Z,0.06
2022-08-23T13:36:21.802Z,0.05
2022-08-23T13:38:51.718Z,0.09
2022-08-23T13:41:21.749Z,0.09
2022-08-23T13:43:51.808Z,0.07
2022-08-23T13:46:22.654Z,0.06
2022-08-23T13:48:51.948Z,0.11
2022-08-23T13:51:21.859Z,0.12
2022-08-23T13:53:51.943Z,0.12
2022-08-23T13:56:21.941Z,0.14
2022-08-23T13:58:52.018Z,0.13
2022-08-23T14:01:22.065Z,0.1
2022-08-23T14:03:52.159Z,0.11
2022-08-23T14:06:22.105Z,0.12
2022-08-23T14:08:52.755Z,0.15
2022-08-23T14:11:22.736Z,0.12
2022-08-23T14:13:52.810Z,0.14
2022-08-23T14:16:34.993Z,0.13
2022-08-23T14:19:54.300Z,0.14
2022-08-23T14:21:22.915Z,0.14
2022-08-23T14:23:53.061Z,0.17
2022-08-23T14:26:23.021Z,0.23
2022-08-23T14:28:54.258Z,0.19
2022-08-23T14:31:23.158Z,0.17
2022-08-23T14:33:53.197Z,0.17
2022-08-23T14:36:23.672Z,0.14
2022-08-23T14:38:53.315Z,0.13
2022-08-23T14:41:23.388Z,0.19
2022-08-23T14:43:53.432Z,0.17
2022-08-23T14:46:23.694Z,0.15
2022-08-23T14:48:53.541Z,0.15
2022-08-23T14:51:23.625Z,0.13
2022-08-23T14:53:53.665Z,0.11
2022-08-23T14:56:23.742Z,0.1
2022-08-23T14:58:53.752Z,0.09
2022-08-23T15:01:23.861Z,0.1
2022-08-23T15:03:53.913Z,0.11
2022-08-23T15:06:24.043Z,0.13
2022-08-23T15:08:54.068Z,0.14
2022-08-23T15:13:56.183Z,0.14
2022-08-23T15:16:24.168Z,0.2
2022-08-23T15:18:54.180Z,0.2
2022-08-23T15:21:24.323Z,0.15
2022-08-23T15:23:54.334Z,0.13
2022-08-23T15:26:24.326Z,0.14
2022-08-23T15:28:54.483Z,0.13
2022-08-23T15:31:24.477Z,0.17
2022-08-23T15:33:54.539Z,0.18
2022-08-23T15:36:24.557Z,0.15
2022-08-23T15:38:54.654Z,0.14
2022-08-23T15:41:24.773Z,0.13
2022-08-23T15:43:54.780Z,0.11
2022-08-23T15:46:24.814Z,0.14
2022-08-23T15:48:54.926Z,0.14
2022-08-23T15:51:24.881Z,0.12
2022-08-23T15:53:55.081Z,0.13
2022-08-23T15:56:24.988Z,0.13
2022-08-23T15:58:55.091Z,0.13
2022-08-23T16:01:25.217Z,0.13
2022-08-23T16:03:55.186Z,0.12
2022-08-23T16:06:25.240Z,0.15
2022-08-23T16:08:55.352Z,0.14
2022-08-23T16:11:25.350Z,0.16
2022-08-23T16:13:55.870Z,0.16
2022-08-23T16:16:25.504Z,0.13
2022-08-23T16:18:55.488Z,0.13
2022-08-23T16:21:25.540Z,0.14
2022-08-23T16:23:55.643Z,0.15
2022-08-23T16:26:34.562Z,0.16
2022-08-23T16:28:55.756Z,0.19
2022-08-23T16:31:38.963Z,0.17
2022-08-23T16:33:55.865Z,0.16
2022-08-23T16:36:30.176Z,0.15
2022-08-23T16:38:56.131Z,0.13
2022-08-23T16:41:26.059Z,0.15
2022-08-23T16:43:56.161Z,0.15
2022-08-23T16:46:26.795Z,0.14
2022-08-23T16:48:56.850Z,0.13
2022-08-23T16:51:27.020Z,0.14
2022-08-23T16:54:02.802Z,0.17
2022-08-23T16:56:27.025Z,0.16
2022-08-23T16:58:57.121Z,0.18
2022-08-23T17:01:27.244Z,0.17
2022-08-23T17:03:57.247Z,0.14
2022-08-23T17:06:27.346Z,0.17
2022-08-23T17:08:57.421Z,0.22
2022-08-23T17:11:29.883Z,0.27
2022-08-23T17:13:57.525Z,0.24
2022-08-23T17:16:27.638Z,0.19
2022-08-23T17:18:57.673Z,0.19
2022-08-23T17:21:27.728Z,0.25
2022-08-23T17:23:57.855Z,0.3
2022-08-23T17:26:27.868Z,0.3
2022-08-23T17:28:57.973Z,0.21
2022-08-23T17:31:28.066Z,0.17
2022-08-23T17:33:58.125Z,0.18
2022-08-23T17:36:28.123Z,0.21
2022-08-23T17:38:58.238Z,0.21
2022-08-23T17:41:28.237Z,0.31
2022-08-23T17:43:58.332Z,0.37
2022-08-23T17:46:28.917Z,0.38
2022-08-23T17:48:59.020Z,0.37
2022-08-23T17:51:29.053Z,0.36
2022-08-23T17:53:59.192Z,0.36
2022-08-23T17:56:29.182Z,0.31
2022-08-23T17:58:59.283Z,0.29
2022-08-23T18:01:29.391Z,0.28
2022-08-23T18:03:59.440Z,0.24
2022-08-23T18:06:30.089Z,0.27
2022-08-23T18:09:00.251Z,0.24
2022-08-23T18:11:30.774Z,0.23
2022-08-23T18:14:00.890Z,0.3
2022-08-23T18:16:35.321Z,0.31
2022-08-23T18:19:01.079Z,0.29
2022-08-23T18:21:31.166Z,0.27
2022-08-23T18:24:01.253Z,0.24
2022-08-23T18:26:31.303Z,0.26
2022-08-23T18:29:01.981Z,0.28
2022-08-23T18:31:32.656Z,0.32
2022-08-23T18:34:02.740Z,0.36
2022-08-23T18:36:32.895Z,0.44
2022-08-23T18:39:02.985Z,0.52
2022-08-23T18:41:33.644Z,0.56
2022-08-23T18:44:05.811Z,0.53
2022-08-23T18:46:33.922Z,0.53
2022-08-23T18:49:03.967Z,0.61
2022-08-23T18:51:34.474Z,0.57
2022-08-23T18:54:05.015Z,0.56
2022-08-23T18:56:35.064Z,0.54
2022-08-23T18:59:05.426Z,0.51
2022-08-23T19:01:35.561Z,0.48
2022-08-23T19:04:05.492Z,0.42
2022-08-23T19:06:35.611Z,0.44
2022-08-23T19:09:06.353Z,0.47
2022-08-23T19:11:36.453Z,0.58
2022-08-23T19:14:06.617Z,0.66
2022-08-23T19:16:36.802Z,0.67
2022-08-23T19:19:06.914Z,0.67
2022-08-23T19:21:37.590Z,0.69
2022-08-23T19:24:07.799Z,0.71
2022-08-23T19:26:37.883Z,0.71
2022-08-23T19:29:08.153Z,0.69
2022-08-23T19:31:41.651Z,0.69
2022-08-23T19:34:08.581Z,0.7
2022-08-23T19:36:46.690Z,0.71
2022-08-23T19:39:09.017Z,0.7
2022-08-23T19:41:39.021Z,0.72
2022-08-23T19:44:09.799Z,0.71
2022-08-23T19:46:40.027Z,0.71
2022-08-23T19:49:10.659Z,0.72
2022-08-23T19:51:40.826Z,0.7
2022-08-23T19:54:11.909Z,0.72
2022-08-23T19:56:41.704Z,0.67
2022-08-23T19:59:12.055Z,0.62
2022-08-23T20:01:42.716Z,0.67
2022-08-23T20:04:13.373Z,0.67
2022-08-23T20:06:43.539Z,0.67
2022-08-23T20:09:14.347Z,0.71
2022-08-23T20:11:45.121Z,0.73
2022-08-23T20:14:15.845Z,0.68
2022-08-23T20:16:46.337Z,0.69
2022-08-23T20:19:17.108Z,0.68
2022-08-23T20:21:47.299Z,0.7
2022-08-23T20:24:25.545Z,0.71
2022-08-23T20:26:48.314Z,0.65
2022-08-23T20:29:19.130Z,0.6
2022-08-23T20:31:50.035Z,0.65
2022-08-23T20:34:20.705Z,0.57
2022-08-23T20:36:50.906Z,0.68
2022-08-23T20:39:24.003Z,0.64
2022-08-23T20:41:52.187Z,0.6
2022-08-23T20:44:22.490Z,0.58
2022-08-23T20:46:54.927Z,0.53
2022-08-23T20:49:23.488Z,0.46
2022-08-23T20:51:54.297Z,0.44
2022-08-23T20:54:24.540Z,0.45
2022-08-23T20:56:54.735Z,0.43
2022-08-23T20:59:25.235Z,0.5
2022-08-23T21:01:56.133Z,0.47
2022-08-23T21:04:29.912Z,0.5
2022-08-23T21:06:57.376Z,0.5
2022-08-23T21:09:29.279Z,0.49
2022-08-23T21:11:58.135Z,0.58
2022-08-23T21:14:28.447Z,0.6
2022-08-23T21:16:59.179Z,0.64
2022-08-23T21:19:29.518Z,0.68
2022-08-23T21:21:59.657Z,0.69
2022-08-23T21:24:30.337Z,0.67
2022-08-23T21:27:01.095Z,0.65
2022-08-23T21:29:31.727Z,0.58
2022-08-23T21:32:02.571Z,0.56
2022-08-23T21:34:33.305Z,0.59
2022-08-23T21:37:03.535Z,0.68
2022-08-23T21:39:34.409Z,0.62
2022-08-23T21:42:15.087Z,0.57
2022-08-23T21:44:35.518Z,0.59
2022-08-23T21:47:06.276Z,0.62
2022-08-23T21:49:36.559Z,0.59
2022-08-23T21:52:06.805Z,0.59
2022-08-23T21:54:41.437Z,0.58
2022-08-23T21:57:07.344Z,0.58
2022-08-23T21:59:37.384Z,0.65
2022-08-23T22:02:07.887Z,0.75
2022-08-23T22:04:38.516Z,0.7
2022-08-23T22:07:08.693Z,0.74
2022-08-23T22:09:38.792Z,0.69
2022-08-23T22:12:09.563Z,0.68
2022-08-23T22:14:40.131Z,0.68
2022-08-23T22:17:10.631Z,0.67
2022-08-23T22:19:40.666Z,0.66
2022-08-23T22:22:10.923Z,0.69
2022-08-23T22:24:41.805Z,0.67
2022-08-23T22:27:12.622Z,0.65
2022-08-23T22:29:43.197Z,0.69
2022-08-23T22:32:13.185Z,0.72
2022-08-23T22:34:44.160Z,0.7
2022-08-23T22:37:14.319Z,0.68
2022-08-23T22:39:45.247Z,0.7
2022-08-23T22:42:15.998Z,0.78
2022-08-23T22:44:46.531Z,0.74
2022-08-23T22:47:17.081Z,0.76
2022-08-23T22:49:47.123Z,0.75
2022-08-23T22:52:17.375Z,0.76
2022-08-23T22:54:48.311Z,0.74
2022-08-23T22:57:18.517Z,0.73
2022-08-23T22:59:48.984Z,0.76
2022-08-23T23:02:19.323Z,0.75
2022-08-23T23:04:50.075Z,0.74
2022-08-23T23:07:20.470Z,0.77
2022-08-23T23:09:50.875Z,0.76
2022-08-23T23:12:21.045Z,0.76
2022-08-23T23:14:52.020Z,0.78
2022-08-23T23:17:22.202Z,0.77
2022-08-23T23:19:53.101Z,0.76
2022-08-23T23:22:23.354Z,0.77
2022-08-23T23:24:54.277Z,0.8
2022-08-23T23:27:24.528Z,0.77
2022-08-23T23:29:54.850Z,0.78
2022-08-23T23:32:25.530Z,0.79
2022-08-23T23:34:57.242Z,0.81
2022-08-23T23:37:27.112Z,0.81
2022-08-23T23:39:58.099Z,0.79
2022-08-23T23:42:28.741Z,0.79
2022-08-23T23:44:59.238Z,0.78
2022-08-23T23:47:29.937Z,0.78
2022-08-23T23:50:00.464Z,0.75
2022-08-23T23:52:30.950Z,0.82
2022-08-23T23:55:01.410Z,0.84
2022-08-23T23:57:31.847Z,0.82
