createdAt,value
2018-03-30T00:00:20.799Z,63.40
2018-03-30T00:01:20.816Z,64.30
2018-03-30T00:02:20.858Z,63.90
2018-03-30T00:03:20.728Z,67.30
2018-03-30T00:04:20.864Z,59.60
2018-03-30T00:05:20.764Z,57.20
2018-03-30T00:06:20.783Z,62.20
2018-03-30T00:07:20.936Z,60.50
2018-03-30T00:08:20.800Z,56.80
2018-03-30T00:09:20.827Z,62.50
2018-03-30T00:10:20.965Z,63.40
2018-03-30T00:11:20.978Z,62.20
2018-03-30T00:12:21.144Z,61.80
2018-03-30T00:13:21.011Z,52.90
2018-03-30T00:14:21.025Z,61.80
2018-03-30T00:15:20.920Z,62.10
2018-03-30T00:16:21.062Z,67.00
2018-03-30T00:17:21.175Z,62.90
2018-03-30T00:18:21.092Z,64.20
2018-03-30T00:19:21.107Z,70.10
2018-03-30T00:20:20.990Z,67.30
2018-03-30T00:21:21.144Z,62.10
2018-03-30T00:22:21.140Z,64.30
2018-03-30T00:23:21.047Z,64.60
2018-03-30T00:24:21.072Z,64.20
2018-03-30T00:25:21.079Z,70.20
2018-03-30T00:26:21.101Z,64.50
2018-03-30T00:27:21.213Z,57.10
2018-03-30T00:28:21.135Z,62.50
2018-03-30T00:29:21.141Z,62.10
2018-03-30T00:30:21.163Z,60.00
2018-03-30T00:31:21.302Z,62.10
2018-03-30T00:32:21.467Z,63.30
2018-03-30T00:33:21.213Z,58.50
2018-03-30T00:34:21.255Z,61.10
2018-03-30T00:35:21.368Z,63.20
2018-03-30T00:36:21.256Z,58.20
2018-03-30T00:37:21.383Z,56.80
2018-03-30T00:38:21.294Z,59.80
2018-03-30T00:39:21.316Z,60.00
2018-03-30T00:40:21.329Z,59.90
2018-03-30T00:41:21.338Z,51.60
2018-03-30T00:42:21.457Z,46.10
2018-03-30T00:43:21.371Z,51.80
2018-03-30T00:44:21.512Z,49.60
2018-03-30T00:45:21.406Z,49.40
2018-03-30T00:46:21.418Z,57.80
2018-03-30T00:47:21.664Z,52.00
2018-03-30T00:48:21.452Z,47.80
2018-03-30T00:49:21.487Z,57.10
2018-03-30T00:50:21.485Z,55.50
2018-03-30T00:51:21.512Z,45.60
2018-03-30T00:52:21.616Z,50.00
2018-03-30T00:53:21.660Z,47.80
2018-03-30T00:54:21.548Z,52.10
2018-03-30T00:55:21.570Z,45.20
2018-03-30T00:56:21.578Z,43.10
2018-03-30T00:57:21.725Z,48.30
2018-03-30T00:58:21.845Z,48.00
2018-03-30T00:59:21.623Z,50.00
2018-03-30T01:00:21.652Z,49.70
2018-03-30T01:01:21.660Z,45.40
2018-03-30T01:02:21.807Z,46.60
2018-03-30T01:03:21.842Z,49.30
2018-03-30T01:04:21.709Z,50.80
2018-03-30T01:05:21.732Z,51.00
2018-03-30T01:06:21.867Z,52.50
2018-03-30T01:07:21.883Z,52.60
2018-03-30T01:08:21.780Z,51.30
2018-03-30T01:09:21.891Z,58.80
2018-03-30T01:10:21.931Z,59.20
2018-03-30T01:11:21.830Z,61.50
2018-03-30T01:12:21.845Z,57.60
2018-03-30T01:13:21.979Z,56.60
2018-03-30T01:14:22.033Z,60.10
2018-03-30T01:15:21.885Z,61.50
2018-03-30T01:16:21.920Z,59.00
2018-03-30T01:17:21.910Z,63.40
2018-03-30T01:18:21.944Z,59.80
2018-03-30T01:19:22.064Z,63.70
2018-03-30T01:20:22.095Z,59.30
2018-03-30T01:21:21.990Z,59.30
2018-03-30T01:22:22.124Z,57.90
2018-03-30T01:23:22.143Z,57.10
2018-03-30T01:24:22.133Z,56.60
2018-03-30T01:25:22.174Z,50.90
2018-03-30T01:26:22.191Z,59.50
2018-03-30T01:27:22.207Z,51.90
2018-03-30T01:28:22.097Z,49.30
2018-03-30T01:29:22.220Z,53.30
2018-03-30T01:30:22.126Z,53.70
2018-03-30T01:31:22.152Z,51.80
2018-03-30T01:32:22.177Z,54.30
2018-03-30T01:33:22.192Z,58.90
2018-03-30T01:34:22.293Z,52.20
2018-03-30T01:35:22.337Z,52.60
2018-03-30T01:36:22.234Z,53.80
2018-03-30T01:37:22.241Z,48.70
2018-03-30T01:38:22.387Z,46.90
2018-03-30T01:39:22.386Z,44.10
2018-03-30T01:40:22.299Z,43.50
2018-03-30T01:41:22.326Z,45.80
2018-03-30T01:42:22.323Z,49.70
2018-03-30T01:43:22.340Z,51.20
2018-03-30T01:44:22.467Z,49.20
2018-03-30T01:45:22.371Z,53.40
2018-03-30T01:46:22.517Z,53.10
2018-03-30T01:47:22.420Z,57.90
2018-03-30T01:48:22.428Z,51.90
2018-03-30T01:49:22.538Z,54.40
2018-03-30T01:50:22.459Z,54.50
2018-03-30T01:51:22.461Z,54.40
2018-03-30T01:52:22.612Z,53.70
2018-03-30T01:53:22.513Z,53.90
2018-03-30T01:54:22.616Z,59.00
2018-03-30T01:55:22.659Z,60.00
2018-03-30T01:56:22.564Z,57.00
2018-03-30T01:57:22.571Z,63.00
2018-03-30T01:58:22.711Z,57.90
2018-03-30T01:59:22.824Z,61.00
2018-03-30T02:00:22.628Z,63.00
2018-03-30T02:01:22.636Z,62.80
2018-03-30T02:02:22.772Z,61.10
2018-03-30T02:03:22.672Z,60.80
2018-03-30T02:04:22.806Z,60.10
2018-03-30T02:05:22.806Z,59.30
2018-03-30T02:06:22.713Z,58.90
2018-03-30T02:07:22.741Z,61.10
2018-03-30T02:08:22.871Z,59.60
2018-03-30T02:09:22.762Z,62.00
2018-03-30T02:10:22.886Z,62.40
2018-03-30T02:11:22.795Z,65.00
2018-03-30T02:12:22.959Z,65.40
2018-03-30T02:13:22.952Z,64.50
2018-03-30T02:14:22.857Z,63.10
2018-03-30T02:15:23.084Z,65.50
2018-03-30T02:16:22.884Z,57.10
2018-03-30T02:17:22.899Z,59.30
2018-03-30T02:18:22.902Z,59.30
2018-03-30T02:19:22.933Z,56.40
2018-03-30T02:20:23.168Z,59.70
2018-03-30T02:21:23.083Z,57.30
2018-03-30T02:22:22.973Z,55.20
2018-03-30T02:23:23.116Z,59.60
2018-03-30T02:24:23.132Z,62.00
2018-03-30T02:25:23.250Z,62.60
2018-03-30T02:26:23.047Z,59.90
2018-03-30T02:27:23.052Z,60.20
2018-03-30T02:28:23.067Z,59.10
2018-03-30T02:29:23.213Z,58.70
2018-03-30T02:30:23.199Z,57.10
2018-03-30T02:31:23.133Z,56.50
2018-03-30T02:32:23.264Z,55.60
2018-03-30T02:33:23.281Z,58.00
2018-03-30T02:34:23.171Z,59.40
2018-03-30T02:35:23.409Z,60.90
2018-03-30T02:36:23.330Z,55.90
2018-03-30T02:37:23.216Z,59.90
2018-03-30T02:38:23.360Z,58.50
2018-03-30T02:39:23.251Z,65.20
2018-03-30T02:40:23.495Z,62.50
2018-03-30T02:41:23.408Z,59.00
2018-03-30T02:42:23.300Z,56.30
2018-03-30T02:43:23.441Z,59.20
2018-03-30T02:44:23.345Z,59.80
2018-03-30T02:45:23.461Z,59.90
2018-03-30T02:46:23.374Z,63.60
2018-03-30T02:47:23.506Z,64.00
2018-03-30T02:48:23.396Z,61.40
2018-03-30T02:49:23.541Z,62.60
2018-03-30T02:50:23.657Z,62.50
2018-03-30T02:51:23.572Z,62.90
2018-03-30T02:52:23.471Z,63.30
2018-03-30T02:53:23.478Z,62.60
2018-03-30T02:54:23.504Z,59.20
2018-03-30T02:55:23.612Z,61.40
2018-03-30T02:56:23.656Z,64.40
2018-03-30T02:57:23.668Z,64.10
2018-03-30T02:58:23.686Z,63.40
2018-03-30T02:59:23.587Z,62.90
2018-03-30T03:00:23.716Z,66.80
2018-03-30T03:01:23.707Z,65.30
2018-03-30T03:02:23.749Z,64.70
2018-03-30T03:03:23.643Z,63.20
2018-03-30T03:04:23.783Z,71.30
2018-03-30T03:05:23.798Z,67.10
2018-03-30T03:06:23.914Z,69.10
2018-03-30T03:07:23.707Z,70.00
2018-03-30T03:08:23.719Z,68.30
2018-03-30T03:09:23.863Z,71.10
2018-03-30T03:10:23.752Z,70.30
2018-03-30T03:11:23.878Z,69.60
2018-03-30T03:12:23.910Z,69.60
2018-03-30T03:13:23.932Z,68.00
2018-03-30T03:14:23.829Z,71.60
2018-03-30T03:15:23.833Z,72.60
2018-03-30T03:16:23.979Z,72.30
2018-03-30T03:17:24.093Z,73.70
2018-03-30T03:18:24.007Z,76.30
2018-03-30T03:19:24.024Z,73.10
2018-03-30T03:20:23.908Z,76.10
2018-03-30T03:21:23.944Z,71.50
2018-03-30T03:22:24.049Z,70.10
2018-03-30T03:23:23.973Z,68.20
2018-03-30T03:24:24.105Z,70.50
2018-03-30T03:25:23.995Z,72.70
2018-03-30T03:26:24.136Z,75.10
2018-03-30T03:27:24.251Z,72.50
2018-03-30T03:28:24.168Z,73.10
2018-03-30T03:29:24.185Z,73.30
2018-03-30T03:30:24.075Z,67.00
2018-03-30T03:31:24.218Z,66.10
2018-03-30T03:32:24.220Z,65.90
2018-03-30T03:33:24.122Z,64.60
2018-03-30T03:34:24.264Z,65.70
2018-03-30T03:35:24.158Z,67.00
2018-03-30T03:36:24.168Z,72.30
2018-03-30T03:37:24.286Z,71.10
2018-03-30T03:38:24.200Z,72.00
2018-03-30T03:39:24.219Z,69.10
2018-03-30T03:40:24.238Z,68.90
2018-03-30T03:41:24.260Z,69.50
2018-03-30T03:42:24.496Z,71.10
2018-03-30T03:43:24.409Z,69.10
2018-03-30T03:44:24.426Z,71.20
2018-03-30T03:45:24.316Z,72.90
2018-03-30T03:46:24.338Z,74.60
2018-03-30T03:47:24.576Z,71.80
2018-03-30T03:48:24.368Z,72.50
2018-03-30T03:49:24.507Z,72.20
2018-03-30T03:50:24.402Z,74.50
2018-03-30T03:51:24.537Z,72.10
2018-03-30T03:52:24.554Z,75.30
2018-03-30T03:53:24.544Z,72.70
2018-03-30T03:54:24.465Z,75.70
2018-03-30T03:55:24.470Z,73.30
2018-03-30T03:56:24.496Z,73.00
2018-03-30T03:57:24.634Z,65.90
2018-03-30T03:58:24.751Z,72.50
2018-03-30T03:59:24.555Z,70.50
2018-03-30T04:00:24.572Z,68.50
2018-03-30T04:01:24.575Z,71.90
2018-03-30T04:02:24.600Z,76.50
2018-03-30T04:03:24.852Z,76.90
2018-03-30T04:04:24.750Z,71.80
2018-03-30T04:05:24.645Z,72.50
2018-03-30T04:06:24.781Z,68.90
2018-03-30T04:07:24.675Z,74.40
2018-03-30T04:08:24.810Z,79.40
2018-03-30T04:09:24.927Z,69.40
2018-03-30T04:10:24.718Z,73.60
2018-03-30T04:11:24.782Z,76.30
2018-03-30T04:12:24.877Z,77.80
2018-03-30T04:13:24.762Z,80.20
2018-03-30T04:14:25.006Z,79.40
2018-03-30T04:15:24.805Z,79.50
2018-03-30T04:16:24.813Z,84.00
2018-03-30T04:17:24.842Z,83.20
2018-03-30T04:18:24.971Z,88.40
2018-03-30T04:19:24.959Z,83.00
2018-03-30T04:20:25.004Z,79.40
2018-03-30T04:21:24.895Z,89.20
2018-03-30T04:22:24.915Z,88.10
2018-03-30T04:23:24.924Z,83.80
2018-03-30T04:24:25.043Z,90.90
2018-03-30T04:25:24.966Z,82.80
2018-03-30T04:26:24.976Z,91.30
2018-03-30T04:27:24.996Z,96.10
2018-03-30T04:28:25.021Z,101.30
2018-03-30T04:29:25.248Z,100.60
2018-03-30T04:30:25.052Z,98.30
2018-03-30T04:31:25.063Z,97.80
2018-03-30T04:32:25.195Z,104.80
2018-03-30T04:33:25.212Z,110.20
2018-03-30T04:34:25.200Z,98.60
2018-03-30T04:35:25.245Z,109.00
2018-03-30T04:36:25.260Z,91.80
2018-03-30T04:37:25.152Z,97.80
2018-03-30T04:38:25.292Z,88.30
2018-03-30T04:39:25.284Z,95.80
2018-03-30T04:40:25.324Z,102.10
2018-03-30T04:41:25.215Z,105.30
2018-03-30T04:42:25.359Z,96.40
2018-03-30T04:43:25.375Z,97.50
2018-03-30T04:44:25.360Z,95.30
2018-03-30T04:45:25.285Z,98.60
2018-03-30T04:46:25.293Z,97.10
2018-03-30T04:47:25.310Z,96.60
2018-03-30T04:48:25.460Z,100.20
2018-03-30T04:49:25.446Z,107.00
2018-03-30T04:50:25.486Z,94.00
2018-03-30T04:51:25.502Z,97.40
2018-03-30T04:52:25.390Z,94.70
2018-03-30T04:53:25.414Z,100.50
2018-03-30T04:54:25.522Z,94.40
2018-03-30T04:55:25.448Z,90.90
2018-03-30T04:56:25.580Z,97.50
2018-03-30T04:57:25.474Z,95.00
2018-03-30T04:58:25.610Z,99.80
2018-03-30T04:59:25.730Z,104.10
2018-03-30T05:00:25.516Z,93.40
2018-03-30T05:01:25.542Z,92.70
2018-03-30T05:02:25.676Z,93.60
2018-03-30T05:03:25.693Z,100.80
2018-03-30T05:04:25.583Z,98.10
2018-03-30T05:05:25.829Z,103.50
2018-03-30T05:06:25.741Z,98.80
2018-03-30T05:07:25.631Z,89.70
2018-03-30T05:08:25.775Z,99.40
2018-03-30T05:09:25.791Z,109.00
2018-03-30T05:10:25.904Z,110.10
2018-03-30T05:11:25.710Z,101.10
2018-03-30T05:12:25.719Z,111.10
2018-03-30T05:13:25.740Z,102.00
2018-03-30T05:14:25.877Z,105.60
2018-03-30T05:15:25.985Z,105.70
2018-03-30T05:16:25.782Z,107.10
2018-03-30T05:17:25.919Z,101.80
2018-03-30T05:18:25.932Z,103.00
2018-03-30T05:19:25.821Z,107.00
2018-03-30T05:20:25.967Z,98.50
2018-03-30T05:21:25.966Z,99.00
2018-03-30T05:22:25.872Z,90.70
2018-03-30T05:23:26.013Z,95.10
2018-03-30T05:24:26.029Z,84.50
2018-03-30T05:25:25.923Z,91.30
2018-03-30T05:26:26.049Z,79.10
2018-03-30T05:27:26.080Z,69.70
2018-03-30T05:28:25.974Z,76.30
2018-03-30T05:29:25.981Z,67.80
2018-03-30T05:30:25.999Z,66.30
2018-03-30T05:31:26.243Z,70.80
2018-03-30T05:32:26.030Z,67.20
2018-03-30T05:33:26.171Z,75.80
2018-03-30T05:34:26.189Z,72.80
2018-03-30T05:35:26.090Z,72.90
2018-03-30T05:36:26.325Z,66.40
2018-03-30T05:37:26.117Z,67.30
2018-03-30T05:38:26.250Z,69.50
2018-03-30T05:39:26.143Z,69.40
2018-03-30T05:40:26.159Z,61.10
2018-03-30T05:41:26.282Z,65.20
2018-03-30T05:42:26.190Z,69.80
2018-03-30T05:43:26.331Z,72.90
2018-03-30T05:44:26.346Z,69.90
2018-03-30T05:45:26.363Z,69.20
2018-03-30T05:46:26.350Z,71.60
2018-03-30T05:47:26.270Z,69.70
2018-03-30T05:48:26.296Z,67.20
2018-03-30T05:49:26.298Z,68.30
2018-03-30T05:50:26.441Z,63.70
2018-03-30T05:51:26.560Z,65.20
2018-03-30T05:52:26.476Z,66.00
2018-03-30T05:53:26.364Z,68.80
2018-03-30T05:54:26.502Z,69.50
2018-03-30T05:55:26.522Z,71.40
2018-03-30T05:56:26.512Z,70.10
2018-03-30T05:57:26.427Z,72.50
2018-03-30T05:58:26.567Z,71.40
2018-03-30T05:59:26.458Z,69.90
2018-03-30T06:00:26.601Z,71.20
2018-03-30T06:01:26.601Z,71.10
2018-03-30T06:02:26.632Z,68.70
2018-03-30T06:03:26.650Z,66.60
2018-03-30T06:04:26.663Z,66.20
2018-03-30T06:05:26.555Z,68.30
2018-03-30T06:06:26.675Z,61.40
2018-03-30T06:07:26.712Z,65.70
2018-03-30T06:08:26.597Z,68.20
2018-03-30T06:09:26.742Z,61.20
2018-03-30T06:10:26.628Z,66.90
2018-03-30T06:11:26.877Z,68.10
2018-03-30T06:12:26.788Z,67.40
2018-03-30T06:13:26.843Z,69.10
2018-03-30T06:14:26.705Z,67.00
2018-03-30T06:15:26.838Z,65.90
2018-03-30T06:16:27.001Z,64.00
2018-03-30T06:17:26.870Z,65.00
2018-03-30T06:18:26.769Z,63.20
2018-03-30T06:19:26.786Z,63.30
2018-03-30T06:20:26.918Z,68.40
2018-03-30T06:21:26.967Z,62.80
2018-03-30T06:22:26.822Z,63.90
2018-03-30T06:23:26.964Z,64.40
2018-03-30T06:24:26.859Z,66.10
2018-03-30T06:25:26.875Z,61.00
2018-03-30T06:26:27.109Z,61.50
2018-03-30T06:27:26.898Z,58.70
2018-03-30T06:28:26.914Z,60.90
2018-03-30T06:29:26.943Z,61.50
2018-03-30T06:30:26.960Z,60.40
2018-03-30T06:31:27.105Z,51.50
2018-03-30T06:32:26.992Z,53.30
2018-03-30T06:33:26.998Z,54.10
2018-03-30T06:34:27.134Z,51.50
2018-03-30T06:35:27.021Z,51.00
2018-03-30T06:36:27.320Z,47.80
2018-03-30T06:37:27.064Z,49.10
2018-03-30T06:38:27.072Z,48.80
2018-03-30T06:39:27.096Z,49.50
2018-03-30T06:40:27.111Z,48.90
2018-03-30T06:41:27.400Z,49.60
2018-03-30T06:42:27.263Z,49.10
2018-03-30T06:43:27.152Z,47.80
2018-03-30T06:44:27.172Z,47.20
2018-03-30T06:45:27.310Z,43.20
2018-03-30T06:46:27.312Z,41.80
2018-03-30T06:47:27.225Z,42.70
2018-03-30T06:48:27.358Z,43.60
2018-03-30T06:49:27.373Z,44.70
2018-03-30T06:50:27.387Z,44.20
2018-03-30T06:51:27.552Z,42.10
2018-03-30T06:52:27.300Z,41.10
2018-03-30T06:53:27.309Z,42.20
2018-03-30T06:54:27.450Z,40.90
2018-03-30T06:55:27.465Z,39.90
2018-03-30T06:56:27.456Z,40.60
2018-03-30T06:57:27.379Z,40.90
2018-03-30T06:58:27.388Z,41.00
2018-03-30T06:59:27.404Z,39.80
2018-03-30T07:00:27.431Z,38.60
2018-03-30T07:01:27.548Z,37.10
2018-03-30T07:02:27.466Z,37.60
2018-03-30T07:03:27.594Z,40.10
2018-03-30T07:04:27.611Z,36.80
2018-03-30T07:05:27.505Z,35.50
2018-03-30T07:06:27.662Z,36.80
2018-03-30T07:07:27.536Z,38.10
2018-03-30T07:08:27.671Z,38.50
2018-03-30T07:09:27.574Z,35.90
2018-03-30T07:10:27.702Z,38.40
2018-03-30T07:11:27.594Z,34.30
2018-03-30T07:12:27.836Z,33.20
2018-03-30T07:13:27.754Z,33.20
2018-03-30T07:14:27.663Z,36.30
2018-03-30T07:15:27.652Z,33.90
2018-03-30T07:16:27.677Z,35.80
2018-03-30T07:17:27.791Z,33.50
2018-03-30T07:18:27.826Z,37.50
2018-03-30T07:19:27.716Z,37.50
2018-03-30T07:20:27.741Z,38.90
2018-03-30T07:21:27.746Z,38.30
2018-03-30T07:22:27.922Z,37.60
2018-03-30T07:23:27.780Z,37.40
2018-03-30T07:24:27.799Z,34.10
2018-03-30T07:25:27.823Z,34.50
2018-03-30T07:26:27.840Z,34.50
2018-03-30T07:27:28.013Z,34.10
2018-03-30T07:28:27.855Z,31.80
2018-03-30T07:29:28.002Z,32.50
2018-03-30T07:30:27.890Z,31.30
2018-03-30T07:31:27.907Z,31.50
2018-03-30T07:32:28.072Z,33.20
2018-03-30T07:33:27.944Z,28.40
2018-03-30T07:34:27.952Z,31.50
2018-03-30T07:35:27.975Z,30.80
2018-03-30T07:36:27.983Z,30.60
2018-03-30T07:37:28.276Z,30.50
2018-03-30T07:38:28.012Z,31.40
2018-03-30T07:39:28.045Z,30.80
2018-03-30T07:40:28.049Z,29.10
2018-03-30T07:41:28.188Z,29.30
2018-03-30T07:42:28.241Z,29.70
2018-03-30T07:43:28.221Z,29.20
2018-03-30T07:44:28.111Z,28.60
2018-03-30T07:45:28.129Z,28.60
2018-03-30T07:46:28.139Z,28.50
2018-03-30T07:47:28.264Z,30.80
2018-03-30T07:48:28.298Z,30.10
2018-03-30T07:49:28.196Z,30.00
2018-03-30T07:50:28.223Z,30.80
2018-03-30T07:51:28.345Z,30.40
2018-03-30T07:52:28.392Z,27.70
2018-03-30T07:53:28.252Z,25.80
2018-03-30T07:54:28.392Z,28.80
2018-03-30T07:55:28.282Z,25.70
2018-03-30T07:56:28.424Z,27.90
2018-03-30T07:57:28.414Z,30.20
2018-03-30T07:58:28.343Z,27.40
2018-03-30T07:59:28.354Z,27.00
2018-03-30T08:00:28.489Z,25.70
2018-03-30T08:01:28.375Z,27.40
2018-03-30T08:02:28.490Z,27.00
2018-03-30T08:03:28.421Z,24.10
2018-03-30T08:04:28.425Z,24.80
2018-03-30T08:05:28.567Z,25.90
2018-03-30T08:06:28.456Z,23.90
2018-03-30T08:07:28.583Z,25.40
2018-03-30T08:08:28.614Z,23.80
2018-03-30T08:09:28.508Z,25.50
2018-03-30T08:10:28.526Z,25.60
2018-03-30T08:11:28.663Z,23.10
2018-03-30T08:12:28.777Z,23.80
2018-03-30T08:13:28.692Z,23.50
2018-03-30T08:14:28.590Z,23.80
2018-03-30T08:15:28.598Z,21.90
2018-03-30T08:16:28.612Z,23.80
2018-03-30T08:17:28.737Z,24.50
2018-03-30T08:18:28.657Z,22.60
2018-03-30T08:19:28.668Z,22.00
2018-03-30T08:20:28.806Z,21.70
2018-03-30T08:21:28.694Z,23.40
2018-03-30T08:22:28.721Z,23.70
2018-03-30T08:23:28.832Z,22.10
2018-03-30T08:24:28.740Z,21.30
2018-03-30T08:25:28.884Z,23.50
2018-03-30T08:26:28.897Z,22.60
2018-03-30T08:27:28.914Z,23.20
2018-03-30T08:28:28.965Z,22.70
2018-03-30T08:29:28.948Z,23.50
2018-03-30T08:30:28.960Z,22.30
2018-03-30T08:31:28.846Z,21.70
2018-03-30T08:32:28.995Z,22.70
2018-03-30T08:33:28.999Z,22.90
2018-03-30T08:34:29.026Z,22.40
2018-03-30T08:35:28.910Z,24.10
2018-03-30T08:36:29.056Z,22.40
2018-03-30T08:37:28.946Z,22.70
2018-03-30T08:38:29.074Z,21.70
2018-03-30T08:39:28.974Z,22.30
2018-03-30T08:40:29.117Z,23.40
2018-03-30T08:41:29.138Z,23.70
2018-03-30T08:42:29.149Z,22.40
2018-03-30T08:43:29.320Z,22.50
2018-03-30T08:44:29.184Z,21.90
2018-03-30T08:45:29.082Z,23.10
2018-03-30T08:46:29.089Z,23.50
2018-03-30T08:47:29.235Z,23.30
2018-03-30T08:48:29.345Z,23.10
2018-03-30T08:49:29.262Z,22.30
2018-03-30T08:50:29.157Z,23.60
2018-03-30T08:51:29.292Z,22.10
2018-03-30T08:52:29.311Z,23.40
2018-03-30T08:53:29.306Z,23.10
2018-03-30T08:54:29.226Z,22.40
2018-03-30T08:55:29.357Z,23.60
2018-03-30T08:56:29.370Z,23.40
2018-03-30T08:57:29.273Z,25.10
2018-03-30T08:58:29.374Z,23.80
2018-03-30T08:59:29.418Z,23.70
2018-03-30T09:00:29.316Z,23.20
2018-03-30T09:01:29.324Z,23.20
2018-03-30T09:02:29.465Z,23.20
2018-03-30T09:03:29.454Z,22.20
2018-03-30T09:04:29.498Z,23.50
2018-03-30T09:05:29.395Z,23.30
2018-03-30T09:06:29.527Z,23.20
2018-03-30T09:07:29.543Z,23.90
2018-03-30T09:08:29.457Z,24.50
2018-03-30T09:09:29.563Z,24.60
2018-03-30T09:10:29.589Z,23.30
2018-03-30T09:11:29.489Z,24.00
2018-03-30T09:12:29.496Z,24.00
2018-03-30T09:13:29.638Z,23.70
2018-03-30T09:14:29.753Z,24.00
2018-03-30T09:15:29.551Z,25.30
2018-03-30T09:16:29.689Z,25.20
2018-03-30T09:17:29.704Z,24.10
2018-03-30T09:18:29.715Z,25.30
2018-03-30T09:19:29.762Z,25.90
2018-03-30T09:20:29.762Z,25.30
2018-03-30T09:21:29.763Z,25.20
2018-03-30T09:22:29.657Z,25.80
2018-03-30T09:23:29.794Z,26.20
2018-03-30T09:24:29.696Z,26.50
2018-03-30T09:25:29.977Z,26.50
2018-03-30T09:26:29.728Z,26.20
2018-03-30T09:27:29.731Z,26.40
2018-03-30T09:28:29.754Z,26.50
2018-03-30T09:29:29.764Z,26.80
2018-03-30T09:30:30.005Z,28.00
2018-03-30T09:31:29.792Z,25.90
2018-03-30T09:32:29.840Z,25.90
2018-03-30T09:33:29.955Z,27.50
2018-03-30T09:34:29.851Z,28.20
2018-03-30T09:35:30.083Z,26.60
2018-03-30T09:36:29.885Z,25.70
2018-03-30T09:37:30.018Z,26.70
2018-03-30T09:38:29.918Z,26.60
2018-03-30T09:39:29.919Z,27.40
2018-03-30T09:40:30.038Z,25.50
2018-03-30T09:41:30.079Z,26.20
2018-03-30T09:42:29.968Z,23.90
2018-03-30T09:43:29.986Z,23.60
2018-03-30T09:44:30.126Z,24.50
2018-03-30T09:45:30.244Z,25.80
2018-03-30T09:46:30.158Z,26.10
2018-03-30T09:47:30.174Z,25.90
2018-03-30T09:48:30.072Z,26.40
2018-03-30T09:49:30.211Z,26.40
2018-03-30T09:50:30.210Z,28.20
2018-03-30T09:51:30.117Z,27.30
2018-03-30T09:52:30.135Z,27.20
2018-03-30T09:53:30.274Z,29.00
2018-03-30T09:54:30.163Z,27.90
2018-03-30T09:55:30.286Z,28.50
2018-03-30T09:56:30.193Z,27.60
2018-03-30T09:57:30.338Z,27.30
2018-03-30T09:58:30.355Z,28.30
2018-03-30T09:59:30.248Z,28.80
2018-03-30T10:00:30.414Z,29.40
2018-03-30T10:01:30.291Z,28.30
2018-03-30T10:02:30.306Z,27.40
2018-03-30T10:03:30.318Z,28.60
2018-03-30T10:04:30.327Z,28.70
2018-03-30T10:05:30.573Z,28.60
2018-03-30T10:06:30.360Z,27.80
2018-03-30T10:07:30.384Z,27.80
2018-03-30T10:08:30.394Z,28.40
2018-03-30T10:09:30.409Z,27.80
2018-03-30T10:10:30.533Z,27.00
2018-03-30T10:11:30.570Z,29.70
2018-03-30T10:12:30.458Z,27.90
2018-03-30T10:13:30.486Z,28.00
2018-03-30T10:14:30.506Z,27.40
2018-03-30T10:15:30.620Z,27.50
2018-03-30T10:16:30.529Z,28.20
2018-03-30T10:17:30.672Z,27.10
2018-03-30T10:18:30.564Z,28.10
2018-03-30T10:19:30.568Z,27.50
2018-03-30T10:20:30.605Z,27.00
2018-03-30T10:21:30.885Z,27.60
2018-03-30T10:22:30.626Z,28.20
2018-03-30T10:23:30.640Z,27.00
2018-03-30T10:24:30.692Z,27.40
2018-03-30T10:25:30.804Z,28.00
2018-03-30T10:26:30.802Z,28.20
2018-03-30T10:27:30.710Z,27.30
2018-03-30T10:28:30.724Z,27.30
2018-03-30T10:29:30.748Z,26.90
2018-03-30T10:30:30.763Z,28.40
2018-03-30T10:31:30.782Z,27.40
2018-03-30T10:32:30.892Z,27.40
2018-03-30T10:33:30.816Z,27.70
2018-03-30T10:34:30.823Z,28.00
2018-03-30T10:35:30.850Z,27.10
2018-03-30T10:36:30.983Z,27.10
2018-03-30T10:37:30.979Z,26.30
2018-03-30T10:38:30.904Z,27.50
2018-03-30T10:39:31.036Z,27.50
2018-03-30T10:40:31.054Z,27.30
2018-03-30T10:41:31.068Z,25.60
2018-03-30T10:42:31.234Z,25.90
2018-03-30T10:43:31.023Z,26.30
2018-03-30T10:44:31.119Z,26.90
2018-03-30T10:45:31.009Z,27.70
2018-03-30T10:46:31.035Z,26.10
2018-03-30T10:47:31.272Z,26.10
2018-03-30T10:48:31.063Z,26.70
2018-03-30T10:49:31.091Z,26.90
2018-03-30T10:50:31.094Z,28.30
2018-03-30T10:51:31.117Z,26.50
2018-03-30T10:52:31.355Z,26.10
2018-03-30T10:53:31.271Z,25.10
2018-03-30T10:54:31.287Z,26.60
2018-03-30T10:55:31.189Z,26.00
2018-03-30T10:56:31.203Z,25.70
2018-03-30T10:57:31.326Z,23.90
2018-03-30T10:58:31.356Z,24.10
2018-03-30T10:59:31.260Z,24.60
2018-03-30T11:00:31.392Z,23.40
2018-03-30T11:01:31.417Z,24.00
2018-03-30T11:02:31.468Z,22.50
2018-03-30T11:03:31.318Z,23.10
2018-03-30T11:04:31.343Z,21.50
2018-03-30T11:05:31.353Z,20.10
2018-03-30T11:06:31.379Z,20.70
2018-03-30T11:07:31.619Z,18.60
2018-03-30T11:08:31.535Z,18.70
2018-03-30T11:09:31.557Z,18.00
2018-03-30T11:10:31.454Z,18.00
2018-03-30T11:11:31.480Z,17.50
2018-03-30T11:12:31.714Z,17.00
2018-03-30T11:13:31.631Z,17.60
2018-03-30T11:14:31.649Z,17.30
2018-03-30T11:15:31.544Z,16.30
2018-03-30T11:16:31.568Z,15.80
2018-03-30T11:17:31.691Z,16.50
2018-03-30T11:18:31.603Z,15.80
2018-03-30T11:19:31.624Z,14.70
2018-03-30T11:20:31.657Z,15.30
2018-03-30T11:21:31.668Z,15.20
2018-03-30T11:22:31.798Z,15.20
2018-03-30T11:23:31.713Z,15.30
2018-03-30T11:24:31.728Z,15.40
2018-03-30T11:25:31.747Z,13.90
2018-03-30T11:26:31.768Z,13.50
2018-03-30T11:27:31.942Z,15.20
2018-03-30T11:28:31.819Z,15.30
2018-03-30T11:29:31.963Z,14.10
2018-03-30T11:30:31.980Z,14.80
2018-03-30T11:31:32.005Z,15.20
2018-03-30T11:32:32.225Z,13.80
2018-03-30T11:33:31.933Z,13.30
2018-03-30T11:34:31.938Z,14.00
2018-03-30T11:35:32.086Z,13.10
2018-03-30T11:36:32.109Z,13.60
2018-03-30T11:37:32.102Z,15.40
2018-03-30T11:38:32.038Z,15.10
2018-03-30T11:39:32.058Z,15.40
2018-03-30T11:40:32.076Z,16.00
2018-03-30T11:41:32.089Z,14.60
2018-03-30T11:42:32.212Z,14.00
2018-03-30T11:43:32.259Z,15.50
2018-03-30T11:44:32.158Z,13.70
2018-03-30T11:45:32.302Z,14.40
2018-03-30T11:46:32.325Z,15.30
2018-03-30T11:47:32.495Z,14.40
2018-03-30T11:48:32.248Z,13.40
2018-03-30T11:49:32.389Z,14.10
2018-03-30T11:50:32.419Z,14.50
2018-03-30T11:51:32.432Z,14.50
2018-03-30T11:52:32.555Z,14.20
2018-03-30T11:53:32.473Z,13.90
2018-03-30T11:54:32.368Z,13.90
2018-03-30T11:55:32.388Z,13.70
2018-03-30T11:56:32.415Z,12.80
2018-03-30T11:57:32.616Z,13.90
2018-03-30T11:58:32.455Z,14.20
2018-03-30T11:59:32.602Z,14.20
2018-03-30T12:00:32.505Z,13.90
2018-03-30T12:01:32.521Z,14.60
2018-03-30T12:02:32.819Z,14.40
2018-03-30T12:03:32.564Z,15.20
2018-03-30T12:04:32.711Z,14.70
2018-03-30T12:05:32.616Z,14.90
2018-03-30T12:06:32.641Z,15.10
2018-03-30T12:07:32.758Z,14.90
2018-03-30T12:08:32.801Z,15.80
2018-03-30T12:10:32.843Z,14.80
2018-03-30T12:11:32.745Z,14.20
2018-03-30T12:12:32.754Z,14.40
2018-03-30T12:13:32.928Z,13.80
2018-03-30T12:14:32.926Z,14.80
2018-03-30T12:15:32.836Z,15.20
2018-03-30T12:16:32.843Z,15.40
2018-03-30T12:17:32.879Z,15.40
2018-03-30T12:18:33.115Z,15.40
2018-03-30T12:19:33.037Z,14.20
2018-03-30T12:20:32.937Z,14.10
2018-03-30T12:21:32.963Z,16.90
2018-03-30T12:22:32.973Z,15.70
2018-03-30T12:23:33.217Z,15.70
2018-03-30T12:24:33.020Z,14.90
2018-03-30T12:25:33.041Z,15.20
2018-03-30T12:26:33.179Z,16.00
2018-03-30T12:27:33.085Z,14.30
2018-03-30T12:28:33.322Z,12.90
2018-03-30T12:29:33.117Z,12.00
2018-03-30T12:30:33.144Z,14.20
2018-03-30T12:31:33.157Z,14.80
2018-03-30T12:32:33.178Z,14.90
2018-03-30T12:33:33.426Z,14.90
2018-03-30T12:34:33.220Z,15.30
2018-03-30T12:35:33.367Z,15.50
2018-03-30T12:36:33.386Z,14.00
2018-03-30T12:37:33.412Z,13.50
2018-03-30T12:38:33.528Z,13.90
2018-03-30T12:39:33.451Z,13.80
2018-03-30T12:40:33.469Z,14.10
2018-03-30T12:41:33.494Z,13.90
2018-03-30T12:42:33.511Z,13.20
2018-03-30T12:43:33.684Z,13.10
2018-03-30T12:44:33.424Z,12.80
2018-03-30T12:45:33.572Z,12.10
2018-03-30T12:46:33.465Z,12.60
2018-03-30T12:47:33.613Z,13.80
2018-03-30T12:48:33.514Z,12.20
2018-03-30T12:49:33.758Z,13.20
2018-03-30T12:50:33.554Z,11.90
2018-03-30T12:51:33.568Z,13.30
2018-03-30T12:52:33.587Z,12.80