createdAt,value
2023-04-15T00:06:16.416Z,86
2023-04-15T00:16:17.181Z,87
2023-04-15T00:26:17.688Z,88
2023-04-15T00:36:17.913Z,89
2023-04-15T00:46:18.107Z,90
2023-04-15T00:56:19.027Z,91
2023-04-15T01:06:19.923Z,90
2023-04-15T01:16:20.399Z,91
2023-04-15T01:26:20.848Z,91
2023-04-15T01:36:21.646Z,94
2023-04-15T01:46:22.550Z,94
2023-04-15T01:56:23.525Z,94
2023-04-15T02:06:24.116Z,94
2023-04-15T02:16:24.511Z,94
2023-04-15T02:26:24.946Z,94
2023-04-15T02:56:25.929Z,96
2023-04-15T03:06:26.174Z,96
2023-04-15T03:16:26.408Z,96
2023-04-15T03:36:33.151Z,98
2023-04-15T03:46:34.129Z,99
2023-04-15T03:56:34.968Z,99
2023-04-15T04:06:35.934Z,100
2023-04-15T04:16:36.095Z,99
2023-04-15T04:26:36.402Z,99
2023-04-15T04:36:37.196Z,99
2023-04-15T04:46:38.306Z,100
2023-04-15T04:56:38.696Z,100
2023-04-15T05:16:40.190Z,100
2023-04-15T05:26:40.909Z,100
2023-04-15T05:36:40.953Z,100
2023-04-15T05:46:41.793Z,100
2023-04-15T05:56:42.816Z,100
2023-04-15T06:06:43.843Z,100
2023-04-15T06:16:44.266Z,100
2023-04-15T06:26:44.794Z,100
2023-04-15T06:36:45.711Z,100
2023-04-15T06:46:46.496Z,100
2023-04-15T07:06:47.558Z,98
2023-04-15T07:16:47.957Z,97
2023-04-15T07:36:48.722Z,96
2023-04-15T07:46:49.609Z,96
2023-04-15T07:56:50.526Z,94
2023-04-15T08:06:50.719Z,94
2023-04-15T08:16:51.082Z,93
2023-04-15T08:36:52.002Z,90
2023-04-15T08:46:52.920Z,91
2023-04-15T08:56:53.182Z,92
2023-04-15T09:06:53.434Z,92
2023-04-15T09:16:54.456Z,92
2023-04-15T09:26:55.427Z,92
2023-04-15T09:36:56.300Z,93
2023-04-15T09:56:57.533Z,93
2023-04-15T10:06:58.009Z,92
2023-04-15T10:16:58.874Z,92
2023-04-15T10:37:00.412Z,91
2023-04-15T10:47:01.070Z,92
2023-04-15T10:57:01.577Z,92
2023-04-15T11:07:02.429Z,93
2023-04-15T11:17:02.962Z,92
2023-04-15T11:27:03.225Z,92
2023-04-15T11:37:03.287Z,92
2023-04-15T11:47:03.537Z,91
2023-04-15T11:57:04.460Z,91
2023-04-15T12:07:05.237Z,91
2023-04-15T12:17:06.334Z,90
2023-04-15T12:27:07.201Z,90
2023-04-15T12:47:08.679Z,91
2023-04-15T12:57:09.793Z,90
2023-04-15T13:07:10.650Z,91
2023-04-15T13:37:12.629Z,92
2023-04-15T13:47:13.483Z,95
2023-04-15T13:57:13.663Z,97
2023-04-15T14:07:13.750Z,98
2023-04-15T14:17:14.732Z,99
2023-04-15T14:27:15.469Z,100
2023-04-15T14:37:15.610Z,100
2023-04-15T15:07:17.423Z,100
2023-04-15T15:17:18.498Z,100
2023-04-15T15:27:18.887Z,100
2023-04-15T15:37:19.969Z,100
2023-04-15T15:47:20.502Z,100
2023-04-15T15:57:20.716Z,100
2023-04-15T16:07:21.583Z,100
2023-04-15T16:17:21.771Z,100
2023-04-15T16:27:22.241Z,100
2023-04-15T16:37:22.526Z,100
2023-04-15T16:47:23.309Z,100
2023-04-15T17:17:24.709Z,100
2023-04-15T17:27:25.583Z,100
2023-04-15T18:07:27.594Z,100
2023-04-15T18:17:28.392Z,100
2023-04-15T18:27:28.467Z,100
2023-04-15T18:37:29.090Z,100
2023-04-15T18:57:32.245Z,100
2023-04-15T19:07:31.324Z,100
2023-04-15T19:17:31.402Z,100
2023-04-15T19:37:31.881Z,100
2023-04-15T19:57:32.735Z,100
2023-04-15T20:07:33.729Z,100
2023-04-15T20:17:33.843Z,100
2023-04-15T20:27:34.869Z,100
2023-04-15T20:47:36.964Z,100
2023-04-15T20:57:37.744Z,100
2023-04-15T21:07:38.484Z,100
2023-04-15T21:17:39.573Z,100
2023-04-15T21:27:40.208Z,100
2023-04-15T21:37:40.857Z,100
2023-04-15T21:47:56.915Z,100
2023-04-15T21:57:41.620Z,100
2023-04-15T22:07:42.198Z,100
2023-04-15T22:17:42.616Z,100
2023-04-15T22:27:43.239Z,100
2023-04-15T22:47:44.638Z,100
2023-04-15T22:57:45.150Z,100
