createdAt,value
2019-03-10T00:00:33.366Z,0.00
2019-03-10T00:01:33.338Z,0.00
2019-03-10T00:02:33.342Z,0.00
2019-03-10T00:03:33.339Z,0.00
2019-03-10T00:04:33.312Z,0.00
2019-03-10T00:05:33.315Z,0.00
2019-03-10T00:06:33.312Z,0.00
2019-03-10T00:07:33.291Z,0.00
2019-03-10T00:08:33.264Z,0.00
2019-03-10T00:09:33.324Z,0.00
2019-03-10T00:10:33.253Z,0.00
2019-03-10T00:11:33.236Z,0.00
2019-03-10T00:12:33.243Z,0.00
2019-03-10T00:13:33.211Z,0.00
2019-03-10T00:14:33.211Z,0.00
2019-03-10T00:15:33.189Z,0.00
2019-03-10T00:16:33.196Z,0.00
2019-03-10T00:17:33.222Z,0.00
2019-03-10T00:18:33.160Z,0.00
2019-03-10T00:19:33.182Z,0.00
2019-03-10T00:20:33.197Z,0.00
2019-03-10T00:21:33.141Z,0.00
2019-03-10T00:22:33.183Z,0.00
2019-03-10T00:23:33.167Z,0.00
2019-03-10T00:24:33.124Z,0.00
2019-03-10T00:25:33.090Z,0.00
2019-03-10T00:26:33.081Z,0.00
2019-03-10T00:27:33.059Z,0.00
2019-03-10T00:28:33.061Z,0.00
2019-03-10T00:29:33.059Z,0.00
2019-03-10T00:30:33.030Z,0.00
2019-03-10T00:31:33.034Z,0.00
2019-03-10T00:32:33.021Z,0.00
2019-03-10T00:33:33.005Z,0.00
2019-03-10T00:34:32.987Z,0.00
2019-03-10T00:35:32.995Z,0.00
2019-03-10T00:36:32.972Z,0.00
2019-03-10T00:37:32.958Z,0.00
2019-03-10T00:38:33.022Z,0.00
2019-03-10T00:39:32.973Z,0.00
2019-03-10T00:40:32.923Z,0.00
2019-03-10T00:41:32.928Z,0.00
2019-03-10T00:42:32.906Z,0.00
2019-03-10T00:43:32.903Z,0.00
2019-03-10T00:44:32.880Z,0.00
2019-03-10T00:45:32.867Z,0.00
2019-03-10T00:46:32.869Z,0.00
2019-03-10T00:47:32.850Z,0.00
2019-03-10T00:48:32.837Z,0.00
2019-03-10T00:49:32.861Z,0.00
2019-03-10T00:50:32.811Z,0.00
2019-03-10T00:51:34.314Z,0.00
2019-03-10T00:52:32.804Z,0.00
2019-03-10T00:53:32.784Z,0.00
2019-03-10T00:54:32.774Z,0.00
2019-03-10T00:55:32.756Z,0.00
2019-03-10T00:56:32.743Z,0.00
2019-03-10T00:57:32.749Z,0.00
2019-03-10T00:58:32.727Z,0.00
2019-03-10T00:59:32.716Z,0.00
2019-03-10T01:00:32.706Z,0.00
2019-03-10T01:01:32.706Z,0.00
2019-03-10T01:02:32.715Z,0.00
2019-03-10T01:03:32.669Z,0.00
2019-03-10T01:04:32.656Z,0.00
2019-03-10T01:05:32.653Z,0.00
2019-03-10T01:06:32.648Z,0.00
2019-03-10T01:07:32.646Z,0.00
2019-03-10T01:08:32.621Z,0.00
2019-03-10T01:09:32.605Z,0.00
2019-03-10T01:10:32.611Z,0.00
2019-03-10T01:11:32.590Z,0.00
2019-03-10T01:12:32.606Z,0.00
2019-03-10T01:13:32.568Z,0.00
2019-03-10T01:14:32.552Z,0.00
2019-03-10T01:15:32.539Z,0.00
2019-03-10T01:16:32.526Z,0.00
2019-03-10T01:17:32.528Z,0.00
2019-03-10T01:18:32.528Z,0.00
2019-03-10T01:19:32.499Z,0.00
2019-03-10T01:20:32.501Z,0.00
2019-03-10T01:21:32.473Z,0.00
2019-03-10T01:22:32.463Z,0.00
2019-03-10T01:23:32.460Z,0.00
2019-03-10T01:24:32.445Z,0.00
2019-03-10T01:25:32.472Z,0.00
2019-03-10T01:26:32.422Z,0.00
2019-03-10T01:27:32.415Z,0.00
2019-03-10T01:28:32.398Z,0.00
2019-03-10T01:29:32.394Z,0.00
2019-03-10T01:30:32.382Z,0.00
2019-03-10T01:31:32.461Z,0.00
2019-03-10T01:32:32.360Z,0.00
2019-03-10T01:33:32.364Z,0.00
2019-03-10T01:34:32.357Z,0.00
2019-03-10T01:35:32.346Z,0.00
2019-03-10T01:36:32.309Z,0.00
2019-03-10T01:37:32.312Z,0.00
2019-03-10T01:38:32.296Z,0.00
2019-03-10T01:39:32.280Z,0.00
2019-03-10T01:40:32.292Z,0.00
2019-03-10T01:41:32.252Z,0.00
2019-03-10T01:42:32.259Z,0.00
2019-03-10T01:43:32.238Z,0.00
2019-03-10T01:44:32.235Z,0.00
2019-03-10T01:45:32.224Z,0.00
2019-03-10T01:46:32.229Z,0.00
2019-03-10T01:47:32.195Z,0.00
2019-03-10T01:48:32.194Z,0.00
2019-03-10T01:49:32.197Z,0.00
2019-03-10T01:50:32.165Z,0.00
2019-03-10T01:51:32.154Z,0.00
2019-03-10T01:52:32.152Z,0.00
2019-03-10T01:53:32.122Z,0.00
2019-03-10T01:54:32.118Z,0.00
2019-03-10T01:55:32.120Z,0.00
2019-03-10T01:56:32.090Z,0.00
2019-03-10T01:57:32.099Z,0.00
2019-03-10T01:58:32.091Z,0.00
2019-03-10T01:59:32.062Z,0.00
2019-03-10T02:00:32.047Z,0.00
2019-03-10T02:01:32.057Z,0.00
2019-03-10T02:02:32.035Z,0.00
2019-03-10T02:03:32.042Z,0.00
2019-03-10T02:04:32.023Z,0.00
2019-03-10T02:05:32.002Z,0.00
2019-03-10T02:06:31.989Z,0.00
2019-03-10T02:07:31.975Z,0.00
2019-03-10T02:08:31.971Z,0.00
2019-03-10T02:09:31.962Z,0.00
2019-03-10T02:10:31.948Z,0.00
2019-03-10T02:11:31.934Z,0.00
2019-03-10T02:12:31.929Z,0.00
2019-03-10T02:13:31.925Z,0.00
2019-03-10T02:14:31.903Z,0.00
2019-03-10T02:15:31.900Z,0.00
2019-03-10T02:16:31.883Z,0.00
2019-03-10T02:17:31.863Z,0.00
2019-03-10T02:18:31.857Z,0.00
2019-03-10T02:19:31.861Z,0.00
2019-03-10T02:20:31.834Z,0.00
2019-03-10T02:21:31.829Z,0.00
2019-03-10T02:22:31.816Z,0.00
2019-03-10T02:23:31.805Z,0.00
2019-03-10T02:24:31.808Z,0.00
2019-03-10T02:25:31.777Z,0.00
2019-03-10T02:26:31.768Z,0.00
2019-03-10T02:27:31.763Z,0.00
2019-03-10T02:28:31.743Z,0.00
2019-03-10T02:29:31.752Z,0.00
2019-03-10T02:30:31.742Z,0.00
2019-03-10T02:31:31.743Z,0.00
2019-03-10T02:32:31.724Z,0.00
2019-03-10T02:33:31.700Z,0.00
2019-03-10T02:34:31.714Z,0.00
2019-03-10T02:35:31.673Z,0.00
2019-03-10T02:36:31.683Z,0.00
2019-03-10T02:37:31.652Z,0.00
2019-03-10T02:38:31.644Z,0.00
2019-03-10T02:39:31.627Z,0.00
2019-03-10T02:40:31.625Z,0.00
2019-03-10T02:41:31.611Z,0.00
2019-03-10T02:42:31.606Z,0.00
2019-03-10T02:43:31.589Z,0.00
2019-03-10T02:44:31.606Z,0.00
2019-03-10T02:45:31.570Z,0.00
2019-03-10T02:46:31.563Z,0.00
2019-03-10T02:47:31.554Z,0.00
2019-03-10T02:48:31.537Z,0.00
2019-03-10T02:49:31.517Z,0.00
2019-03-10T02:50:31.511Z,0.00
2019-03-10T02:51:31.517Z,0.00
2019-03-10T02:52:31.485Z,0.00
2019-03-10T02:53:31.482Z,0.00
2019-03-10T02:54:31.488Z,0.00
2019-03-10T02:55:31.470Z,0.00
2019-03-10T02:56:31.453Z,0.00
2019-03-10T02:57:31.447Z,0.00
2019-03-10T02:58:31.428Z,0.00
2019-03-10T02:59:31.415Z,0.00
2019-03-10T03:00:31.404Z,0.00
2019-03-10T03:01:31.419Z,0.00
2019-03-10T03:02:31.403Z,0.00
2019-03-10T03:03:31.381Z,0.00
2019-03-10T03:04:31.357Z,0.00
2019-03-10T03:05:31.358Z,0.00
2019-03-10T03:06:31.354Z,0.00
2019-03-10T03:07:31.351Z,0.00
2019-03-10T03:08:31.324Z,0.00
2019-03-10T03:09:31.302Z,0.00
2019-03-10T03:10:31.298Z,0.00
2019-03-10T03:11:31.298Z,0.00
2019-03-10T03:12:31.288Z,0.00
2019-03-10T03:13:31.266Z,0.00
2019-03-10T03:14:31.250Z,0.00
2019-03-10T03:15:31.241Z,0.00
2019-03-10T03:16:31.242Z,0.00
2019-03-10T03:17:31.237Z,0.00
2019-03-10T03:18:31.203Z,0.00
2019-03-10T03:19:31.199Z,0.00
2019-03-10T03:20:31.188Z,0.00
2019-03-10T03:21:42.227Z,0.00
2019-03-10T03:22:32.175Z,0.00
2019-03-10T03:23:31.155Z,0.00
2019-03-10T03:24:31.142Z,0.00
2019-03-10T03:25:31.163Z,0.00
2019-03-10T03:26:31.129Z,0.00
2019-03-10T03:27:31.148Z,0.00
2019-03-10T03:28:31.107Z,0.00
2019-03-10T03:29:31.091Z,0.00
2019-03-10T03:30:31.083Z,0.00
2019-03-10T03:31:31.075Z,0.00
2019-03-10T03:32:31.060Z,0.00
2019-03-10T03:33:31.051Z,0.00
2019-03-10T03:34:31.034Z,0.00
2019-03-10T03:35:31.027Z,0.00
2019-03-10T03:36:31.007Z,0.00
2019-03-10T03:37:31.018Z,0.00
2019-03-10T03:38:30.994Z,0.00
2019-03-10T03:39:30.980Z,0.00
2019-03-10T03:40:30.988Z,0.00
2019-03-10T03:41:30.971Z,0.00
2019-03-10T03:42:30.950Z,0.00
2019-03-10T03:43:30.950Z,0.00
2019-03-10T03:44:30.918Z,0.00
2019-03-10T03:45:30.917Z,0.00
2019-03-10T03:46:30.913Z,0.00
2019-03-10T03:47:30.899Z,0.00
2019-03-10T03:48:30.920Z,0.00
2019-03-10T03:49:30.877Z,0.00
2019-03-10T03:50:30.882Z,0.00
2019-03-10T03:51:30.873Z,0.00
2019-03-10T03:52:30.849Z,0.00
2019-03-10T03:53:30.862Z,0.00
2019-03-10T03:54:30.829Z,0.00
2019-03-10T03:55:30.805Z,0.00
2019-03-10T03:56:30.788Z,0.00
2019-03-10T03:57:30.789Z,0.00
2019-03-10T03:58:30.776Z,0.00
2019-03-10T03:59:30.780Z,0.00
2019-03-10T04:00:30.755Z,0.00
2019-03-10T04:01:30.734Z,0.00
2019-03-10T04:02:30.794Z,0.00
2019-03-10T04:03:30.725Z,0.00
2019-03-10T04:04:30.735Z,0.00
2019-03-10T04:05:30.744Z,0.00
2019-03-10T04:06:30.687Z,0.00
2019-03-10T04:07:30.673Z,0.00
2019-03-10T04:08:30.661Z,0.00
2019-03-10T04:09:30.671Z,0.00
2019-03-10T04:10:30.642Z,0.00
2019-03-10T04:11:30.637Z,0.00
2019-03-10T04:12:30.629Z,0.00
2019-03-10T04:13:30.608Z,0.00
2019-03-10T04:14:30.621Z,0.00
2019-03-10T04:15:30.602Z,0.00
2019-03-10T04:16:30.594Z,0.00
2019-03-10T04:17:30.575Z,0.00
2019-03-10T04:18:30.559Z,0.00
2019-03-10T04:19:30.545Z,0.00
2019-03-10T04:20:30.537Z,0.00
2019-03-10T04:21:30.533Z,0.00
2019-03-10T04:22:30.508Z,0.00
2019-03-10T04:23:30.503Z,0.00
2019-03-10T04:24:30.498Z,0.00
2019-03-10T04:25:30.486Z,0.00
2019-03-10T04:26:30.485Z,0.00
2019-03-10T04:27:30.487Z,0.00
2019-03-10T04:28:30.447Z,0.00
2019-03-10T04:29:30.442Z,0.00
2019-03-10T04:30:30.428Z,0.00
2019-03-10T04:31:30.417Z,0.00
2019-03-10T04:32:30.442Z,0.00
2019-03-10T04:33:30.389Z,0.00
2019-03-10T04:34:30.382Z,0.00
2019-03-10T04:35:30.371Z,0.00
2019-03-10T04:36:30.387Z,0.00
2019-03-10T04:37:30.351Z,0.00
2019-03-10T04:38:30.354Z,0.00
2019-03-10T04:39:30.323Z,0.00
2019-03-10T04:40:30.310Z,0.00
2019-03-10T04:41:30.361Z,0.00
2019-03-10T04:42:30.310Z,0.00
2019-03-10T04:43:30.285Z,0.00
2019-03-10T04:44:30.279Z,0.00
2019-03-10T04:45:30.264Z,0.00
2019-03-10T04:46:30.247Z,0.00
2019-03-10T04:47:30.255Z,0.00
2019-03-10T04:48:30.235Z,0.00
2019-03-10T04:49:30.242Z,0.00
2019-03-10T04:50:30.218Z,0.00
2019-03-10T04:51:30.214Z,0.00
2019-03-10T04:52:30.197Z,0.00
2019-03-10T04:53:30.185Z,0.00
2019-03-10T04:54:30.161Z,0.00
2019-03-10T04:55:30.156Z,0.00
2019-03-10T04:56:30.145Z,0.00
2019-03-10T04:57:30.130Z,0.00
2019-03-10T04:58:30.116Z,0.00
2019-03-10T04:59:30.145Z,0.00
2019-03-10T05:00:30.096Z,0.00
2019-03-10T05:01:30.091Z,0.00
2019-03-10T05:02:30.083Z,0.00
2019-03-10T05:03:30.069Z,0.00
2019-03-10T05:04:31.639Z,0.00
2019-03-10T05:05:30.067Z,0.00
2019-03-10T05:06:30.040Z,0.00
2019-03-10T05:07:30.016Z,0.00
2019-03-10T05:08:30.012Z,0.00
2019-03-10T05:09:30.008Z,0.00
2019-03-10T05:10:30.005Z,0.00
2019-03-10T05:11:29.983Z,0.00
2019-03-10T05:12:30.004Z,0.00
2019-03-10T05:13:29.957Z,0.00
2019-03-10T05:14:29.951Z,0.00
2019-03-10T05:15:29.963Z,0.00
2019-03-10T05:16:29.926Z,0.00
2019-03-10T05:17:29.909Z,0.00
2019-03-10T05:18:29.900Z,0.00
2019-03-10T05:19:29.889Z,0.00
2019-03-10T05:20:29.878Z,0.00
2019-03-10T05:21:29.884Z,0.00
2019-03-10T05:22:29.884Z,0.00
2019-03-10T05:23:29.932Z,0.00
2019-03-10T05:24:29.847Z,0.00
2019-03-10T05:25:29.825Z,0.00
2019-03-10T05:26:29.817Z,0.00
2019-03-10T05:27:29.838Z,0.00
2019-03-10T05:28:29.814Z,0.00
2019-03-10T05:29:29.793Z,0.00
2019-03-10T05:30:29.768Z,0.00
2019-03-10T05:31:29.759Z,0.00
2019-03-10T05:32:29.773Z,0.00
2019-03-10T05:33:29.746Z,0.00
2019-03-10T05:34:29.743Z,0.00
2019-03-10T05:35:29.730Z,0.00
2019-03-10T05:36:29.714Z,0.00
2019-03-10T05:37:29.699Z,0.00
2019-03-10T05:38:29.682Z,0.00
2019-03-10T05:39:29.689Z,0.00
2019-03-10T05:40:29.667Z,0.00
2019-03-10T05:41:29.655Z,0.00
2019-03-10T05:42:29.645Z,4.00
2019-03-10T05:43:29.627Z,4.00
2019-03-10T05:44:29.620Z,0.00
2019-03-10T05:45:29.650Z,4.00
2019-03-10T05:46:29.608Z,4.00
2019-03-10T05:47:29.590Z,4.00
2019-03-10T05:48:29.577Z,8.00
2019-03-10T05:49:29.564Z,4.00
2019-03-10T05:50:29.565Z,8.00
2019-03-10T05:51:29.550Z,8.00
2019-03-10T05:52:29.534Z,8.00
2019-03-10T05:53:29.523Z,8.00
2019-03-10T05:54:29.535Z,12.00
2019-03-10T05:55:29.532Z,12.00
2019-03-10T05:56:29.492Z,16.00
2019-03-10T05:57:29.488Z,12.00
2019-03-10T05:58:29.466Z,16.00
2019-03-10T05:59:29.463Z,16.00
2019-03-10T06:00:29.453Z,16.00
2019-03-10T06:01:29.455Z,20.00
2019-03-10T06:02:29.425Z,20.00
2019-03-10T06:03:29.414Z,20.00
2019-03-10T06:04:29.401Z,24.00
2019-03-10T06:05:29.393Z,24.00
2019-03-10T06:06:29.399Z,28.00
2019-03-10T06:07:29.381Z,32.00
2019-03-10T06:08:29.394Z,36.00
2019-03-10T06:09:29.355Z,40.00
2019-03-10T06:10:29.334Z,44.00
2019-03-10T06:11:29.335Z,48.00
2019-03-10T06:12:29.334Z,48.00
2019-03-10T06:13:29.312Z,48.00
2019-03-10T06:14:29.304Z,52.00
2019-03-10T06:15:29.290Z,48.00
2019-03-10T06:16:29.278Z,44.00
2019-03-10T06:17:29.281Z,40.00
2019-03-10T06:18:29.279Z,36.00
2019-03-10T06:19:29.243Z,40.00
2019-03-10T06:20:29.235Z,44.00
2019-03-10T06:21:29.215Z,56.00
2019-03-10T06:22:29.223Z,60.00
2019-03-10T06:23:29.193Z,64.00
2019-03-10T06:24:29.197Z,64.00
2019-03-10T06:25:29.181Z,72.00
2019-03-10T06:26:29.168Z,76.00
2019-03-10T06:27:29.167Z,88.00
2019-03-10T06:28:29.165Z,96.00
2019-03-10T06:29:29.132Z,100.00
2019-03-10T06:30:29.128Z,104.00
2019-03-10T06:31:29.135Z,116.00
2019-03-10T06:32:29.106Z,128.00
2019-03-10T06:33:29.101Z,144.00
2019-03-10T06:34:29.074Z,152.00
2019-03-10T06:35:29.064Z,168.00
2019-03-10T06:36:29.060Z,188.00
2019-03-10T06:37:29.045Z,220.00
2019-03-10T06:38:29.035Z,224.00
2019-03-10T06:39:29.122Z,216.00
2019-03-10T06:40:32.408Z,184.00
2019-03-10T06:41:29.025Z,172.00
2019-03-10T06:42:29.029Z,164.00
2019-03-10T06:43:29.028Z,172.00
2019-03-10T06:44:29.000Z,168.00
2019-03-10T06:45:28.974Z,188.00
2019-03-10T06:46:28.957Z,216.00
2019-03-10T06:47:28.991Z,248.00
2019-03-10T06:48:28.961Z,268.00
2019-03-10T06:49:28.925Z,244.00
2019-03-10T06:50:28.915Z,224.00
2019-03-10T06:51:28.940Z,220.00
2019-03-10T06:52:28.881Z,216.00
2019-03-10T06:53:28.893Z,208.00
2019-03-10T06:54:28.862Z,216.00
2019-03-10T06:55:28.892Z,220.00
2019-03-10T06:56:28.839Z,248.00
2019-03-10T06:57:28.829Z,292.00
2019-03-10T06:58:28.821Z,312.00
2019-03-10T06:59:28.807Z,336.00
2019-03-10T07:00:28.797Z,356.00
2019-03-10T07:01:28.798Z,376.00
2019-03-10T07:02:28.774Z,400.00
2019-03-10T07:03:28.766Z,436.00
2019-03-10T07:04:28.771Z,444.00
2019-03-10T07:05:28.758Z,440.00
2019-03-10T07:06:28.730Z,472.00
2019-03-10T07:07:28.714Z,528.00
2019-03-10T07:08:28.705Z,644.00
2019-03-10T07:09:28.696Z,836.00
2019-03-10T07:10:28.702Z,904.00
2019-03-10T07:11:28.700Z,816.00
2019-03-10T07:12:28.664Z,700.00
2019-03-10T07:13:28.655Z,580.00
2019-03-10T07:14:28.640Z,600.00
2019-03-10T07:15:28.629Z,592.00
2019-03-10T07:16:28.621Z,592.00
2019-03-10T07:17:28.635Z,548.00
2019-03-10T07:18:28.638Z,516.00
2019-03-10T07:19:28.993Z,516.00
2019-03-10T07:20:28.589Z,608.00
2019-03-10T07:21:28.618Z,720.00
2019-03-10T07:22:28.597Z,708.00
2019-03-10T07:23:28.568Z,632.00
2019-03-10T07:24:28.537Z,728.00
2019-03-10T07:25:28.596Z,808.00
2019-03-10T07:26:28.548Z,980.00
2019-03-10T07:27:28.555Z,996.00
2019-03-10T07:28:28.549Z,840.00
2019-03-10T07:29:28.481Z,868.00
2019-03-10T07:30:28.471Z,1008.00
2019-03-10T07:31:28.514Z,1136.00
2019-03-10T07:32:28.454Z,1252.00
2019-03-10T07:33:28.434Z,1456.00
2019-03-10T07:34:28.421Z,1540.00
2019-03-10T07:35:28.427Z,1348.00
2019-03-10T07:36:28.426Z,1120.00
2019-03-10T07:37:29.265Z,1308.00
2019-03-10T07:38:28.389Z,1444.00
2019-03-10T07:39:28.398Z,1588.00
2019-03-10T07:40:28.360Z,1540.00
2019-03-10T07:41:28.392Z,1324.00
2019-03-10T07:42:28.405Z,1228.00
2019-03-10T07:43:28.343Z,1156.00
2019-03-10T07:44:28.322Z,1112.00
2019-03-10T07:45:28.328Z,1240.00
2019-03-10T07:46:28.345Z,1500.00
2019-03-10T07:47:28.337Z,2012.00
2019-03-10T07:48:28.284Z,2372.00
2019-03-10T07:49:28.344Z,1904.00
2019-03-10T07:50:28.295Z,1540.00
2019-03-10T07:51:28.266Z,1608.00
2019-03-10T07:52:28.265Z,2336.00
2019-03-10T07:53:28.254Z,2464.00
2019-03-10T07:54:28.211Z,18176.00
2019-03-10T07:55:28.200Z,4928.00
2019-03-10T07:56:28.200Z,42496.00
2019-03-10T07:57:28.201Z,28096.00
2019-03-10T07:58:28.159Z,5268.00
2019-03-10T07:59:28.186Z,4720.00
2019-03-10T08:00:28.155Z,4688.00
2019-03-10T08:01:28.157Z,5664.00
2019-03-10T08:02:28.129Z,7272.00
2019-03-10T08:03:28.137Z,63840.00
2019-03-10T08:04:28.099Z,62624.00
2019-03-10T08:05:28.109Z,88896.00
2019-03-10T08:06:28.093Z,91520.00
2019-03-10T08:07:28.092Z,86688.00
2019-03-10T08:08:28.073Z,80608.00
2019-03-10T08:09:28.048Z,13760.00
2019-03-10T08:10:28.030Z,11116.00
2019-03-10T08:11:28.027Z,8532.00
2019-03-10T08:12:28.008Z,32864.00
2019-03-10T08:13:28.020Z,35136.00
2019-03-10T08:14:28.011Z,72480.00
2019-03-10T08:15:27.981Z,61888.00
2019-03-10T08:16:27.967Z,46144.00
2019-03-10T08:17:27.953Z,24544.00
2019-03-10T08:18:27.944Z,9692.00
2019-03-10T08:19:27.945Z,38656.00
2019-03-10T08:20:27.932Z,28896.00
2019-03-10T08:21:27.929Z,18016.00
2019-03-10T08:22:27.903Z,7624.00
2019-03-10T08:23:27.900Z,6240.00
2019-03-10T08:24:28.156Z,4732.00
2019-03-10T08:25:27.868Z,3344.00
2019-03-10T08:26:27.865Z,3328.00
2019-03-10T08:27:27.849Z,2156.00
2019-03-10T08:28:27.836Z,2172.00
2019-03-10T08:29:27.862Z,2216.00
2019-03-10T08:30:27.811Z,2344.00
2019-03-10T08:31:27.803Z,2284.00
2019-03-10T08:32:27.810Z,2444.00
2019-03-10T08:33:27.785Z,2780.00
2019-03-10T08:34:27.786Z,2656.00
2019-03-10T08:35:27.792Z,2704.00
2019-03-10T08:36:27.765Z,2372.00
2019-03-10T08:37:27.755Z,2260.00
2019-03-10T08:38:27.727Z,1836.00
2019-03-10T08:39:27.736Z,1248.00
2019-03-10T08:40:27.712Z,952.00
2019-03-10T08:41:27.700Z,956.00
2019-03-10T08:42:27.686Z,1224.00
2019-03-10T08:43:27.736Z,1548.00
2019-03-10T08:44:27.657Z,1984.00
2019-03-10T08:45:27.681Z,1844.00
2019-03-10T08:46:27.673Z,1696.00
2019-03-10T08:47:27.630Z,1548.00
2019-03-10T08:48:27.618Z,1448.00
2019-03-10T08:49:27.697Z,1452.00
2019-03-10T08:50:27.612Z,1640.00
2019-03-10T08:51:27.626Z,1584.00
2019-03-10T08:52:27.573Z,1408.00
2019-03-10T08:53:27.604Z,1516.00
2019-03-10T08:54:27.621Z,1436.00
2019-03-10T08:55:27.547Z,1320.00
2019-03-10T08:56:27.566Z,1140.00
2019-03-10T08:57:27.541Z,1236.00
2019-03-10T08:58:27.557Z,1316.00
2019-03-10T08:59:27.619Z,1412.00
2019-03-10T09:00:27.560Z,1280.00
2019-03-10T09:01:27.488Z,1256.00
2019-03-10T09:02:27.458Z,1404.00
2019-03-10T09:03:27.454Z,1688.00
2019-03-10T09:04:27.450Z,1940.00
2019-03-10T09:05:27.447Z,2100.00
2019-03-10T09:06:27.485Z,2400.00
2019-03-10T09:07:27.422Z,2840.00
2019-03-10T09:08:27.395Z,3376.00
2019-03-10T09:09:27.394Z,4748.00
2019-03-10T09:10:27.401Z,5080.00
2019-03-10T09:11:27.377Z,7580.00
2019-03-10T09:12:27.351Z,9160.00
2019-03-10T09:13:27.360Z,9152.00
2019-03-10T09:14:27.325Z,8936.00
2019-03-10T09:15:27.314Z,9320.00
2019-03-10T09:16:27.343Z,7572.00
2019-03-10T09:17:27.311Z,8112.00
2019-03-10T09:18:27.291Z,9568.00
2019-03-10T09:19:27.277Z,6744.00
2019-03-10T09:20:27.265Z,5308.00
2019-03-10T09:21:27.264Z,4464.00
2019-03-10T09:22:27.281Z,4108.00
2019-03-10T09:23:27.248Z,4588.00
2019-03-10T09:24:27.217Z,4932.00
2019-03-10T09:25:27.335Z,5592.00
2019-03-10T09:26:27.217Z,5076.00
2019-03-10T09:27:28.455Z,5508.00
2019-03-10T09:28:27.183Z,5844.00
2019-03-10T09:29:27.172Z,7480.00
2019-03-10T09:30:27.196Z,5608.00
2019-03-10T09:31:27.144Z,5296.00
2019-03-10T09:32:27.139Z,5680.00
2019-03-10T09:33:27.128Z,6892.00
2019-03-10T09:34:27.102Z,6576.00
2019-03-10T09:35:27.091Z,5024.00
2019-03-10T09:36:27.099Z,3916.00
2019-03-10T09:37:27.093Z,3508.00
2019-03-10T09:38:27.081Z,3456.00
2019-03-10T09:39:27.063Z,3648.00
2019-03-10T09:40:27.041Z,4232.00
2019-03-10T09:41:27.030Z,4944.00
2019-03-10T09:42:27.090Z,5820.00
2019-03-10T09:43:27.028Z,5612.00
2019-03-10T09:44:26.997Z,4448.00
2019-03-10T09:45:26.995Z,4028.00
2019-03-10T09:46:26.973Z,3320.00
2019-03-10T09:47:26.960Z,2896.00
2019-03-10T09:48:26.973Z,3212.00
2019-03-10T09:49:26.957Z,4816.00
2019-03-10T09:50:27.007Z,5184.00
2019-03-10T09:51:26.928Z,5224.00
2019-03-10T09:52:26.910Z,5728.00
2019-03-10T09:53:26.897Z,5420.00
2019-03-10T09:54:26.952Z,5512.00
2019-03-10T09:55:26.882Z,5664.00
2019-03-10T09:56:26.868Z,5688.00
2019-03-10T09:57:26.864Z,5656.00
2019-03-10T09:58:26.846Z,4924.00
2019-03-10T09:59:26.908Z,4680.00
2019-03-10T10:00:26.849Z,7464.00
2019-03-10T10:01:26.812Z,5628.00
2019-03-10T10:02:26.807Z,5168.00
2019-03-10T10:03:26.795Z,5484.00
2019-03-10T10:04:26.793Z,4688.00
2019-03-10T10:05:26.763Z,5176.00
2019-03-10T10:06:26.778Z,4368.00
2019-03-10T10:07:26.739Z,5776.00
2019-03-10T10:08:26.738Z,8916.00
2019-03-10T10:09:26.723Z,8036.00
2019-03-10T10:10:26.728Z,8892.00
2019-03-10T10:11:26.707Z,7464.00
2019-03-10T10:12:26.704Z,7720.00
2019-03-10T10:13:26.678Z,8180.00
2019-03-10T10:14:26.688Z,10104.00
2019-03-10T10:15:26.658Z,9220.00
2019-03-10T10:16:26.645Z,8004.00
2019-03-10T10:17:26.633Z,8140.00
2019-03-10T10:18:26.656Z,5044.00
2019-03-10T10:19:26.622Z,5500.00
2019-03-10T10:20:27.002Z,8252.00
2019-03-10T10:21:26.589Z,6000.00
2019-03-10T10:22:26.599Z,5424.00
2019-03-10T10:23:26.574Z,4992.00
2019-03-10T10:24:26.580Z,4040.00
2019-03-10T10:25:26.548Z,3192.00
2019-03-10T10:26:26.529Z,2668.00
2019-03-10T10:27:26.518Z,2508.00
2019-03-10T10:28:26.543Z,2304.00
2019-03-10T10:29:26.504Z,2144.00
2019-03-10T10:30:26.522Z,1864.00
2019-03-10T10:31:26.482Z,1720.00
2019-03-10T10:32:26.471Z,1740.00
2019-03-10T10:33:26.484Z,1500.00
2019-03-10T10:34:26.540Z,1544.00
2019-03-10T10:35:26.455Z,1536.00
2019-03-10T10:36:26.442Z,1372.00
2019-03-10T10:37:26.423Z,1596.00
2019-03-10T10:38:26.414Z,1692.00
2019-03-10T10:39:26.388Z,1900.00
2019-03-10T10:40:26.394Z,1840.00
2019-03-10T10:41:26.376Z,1680.00
2019-03-10T10:42:26.366Z,1656.00
2019-03-10T10:43:26.358Z,1864.00
2019-03-10T10:44:26.464Z,2800.00
2019-03-10T10:45:26.325Z,3672.00
2019-03-10T10:46:26.324Z,4104.00
2019-03-10T10:47:26.326Z,4728.00
2019-03-10T10:48:26.335Z,5000.00
2019-03-10T10:49:26.289Z,5292.00
2019-03-10T10:50:26.363Z,6280.00
2019-03-10T10:51:26.313Z,5584.00
2019-03-10T10:52:26.275Z,5876.00
2019-03-10T10:53:26.259Z,5388.00
2019-03-10T10:54:26.241Z,4672.00
2019-03-10T10:55:26.233Z,5352.00
2019-03-10T10:56:26.231Z,5928.00
2019-03-10T10:57:26.273Z,5584.00
2019-03-10T10:58:26.175Z,5096.00
2019-03-10T10:59:26.168Z,5384.00
2019-03-10T11:00:26.163Z,5896.00
2019-03-10T11:01:26.164Z,3560.00
2019-03-10T11:02:26.173Z,3568.00
2019-03-10T11:03:26.126Z,3748.00
2019-03-10T11:04:26.133Z,3872.00
2019-03-10T11:05:26.103Z,3228.00
2019-03-10T11:06:26.113Z,3548.00
2019-03-10T11:07:26.084Z,3624.00
2019-03-10T11:08:26.080Z,3604.00
2019-03-10T11:09:26.063Z,4032.00
2019-03-10T11:10:26.046Z,4632.00
2019-03-10T11:11:26.042Z,5352.00
2019-03-10T11:12:26.034Z,6628.00
2019-03-10T11:13:26.016Z,6836.00
2019-03-10T11:14:26.034Z,5336.00
2019-03-10T11:15:26.000Z,6216.00
2019-03-10T11:16:25.993Z,6912.00
2019-03-10T11:17:25.991Z,5568.00
2019-03-10T11:18:25.956Z,6544.00
2019-03-10T11:19:25.954Z,6988.00
2019-03-10T11:20:25.950Z,5768.00
2019-03-10T11:21:25.930Z,5412.00
2019-03-10T11:22:25.926Z,5720.00
2019-03-10T11:23:25.903Z,5236.00
2019-03-10T11:24:25.895Z,6300.00
2019-03-10T11:25:25.909Z,5324.00
2019-03-10T11:26:25.879Z,5480.00
2019-03-10T11:27:25.901Z,5100.00
2019-03-10T11:28:25.865Z,5308.00
2019-03-10T11:29:25.877Z,5840.00
2019-03-10T11:30:25.827Z,5480.00
2019-03-10T11:31:25.882Z,5128.00
2019-03-10T11:32:25.820Z,5776.00
2019-03-10T11:33:27.625Z,5604.00
2019-03-10T11:34:25.791Z,5320.00
2019-03-10T11:35:25.771Z,6324.00
2019-03-10T11:36:25.766Z,6016.00
2019-03-10T11:37:25.799Z,4876.00
2019-03-10T11:38:25.765Z,4500.00
2019-03-10T11:39:25.737Z,5656.00
2019-03-10T11:40:25.726Z,5752.00
2019-03-10T11:41:33.352Z,6348.00
2019-03-10T11:42:26.690Z,6404.00
2019-03-10T11:43:25.690Z,5412.00
2019-03-10T11:44:25.702Z,4764.00
2019-03-10T11:45:25.663Z,4880.00
2019-03-10T11:46:25.655Z,5004.00
2019-03-10T11:47:25.716Z,4280.00
2019-03-10T11:48:25.629Z,3336.00
2019-03-10T11:49:25.628Z,2820.00
2019-03-10T11:50:25.645Z,2204.00
2019-03-10T11:51:25.599Z,2316.00
2019-03-10T11:52:25.586Z,2424.00
2019-03-10T11:53:25.968Z,2148.00
2019-03-10T11:54:25.687Z,1912.00
2019-03-10T11:55:25.716Z,1720.00
2019-03-10T11:56:25.557Z,1812.00
2019-03-10T11:57:25.546Z,2024.00
2019-03-10T11:58:25.519Z,2124.00
2019-03-10T11:59:25.512Z,2104.00
2019-03-10T12:00:25.524Z,2164.00
2019-03-10T12:01:25.486Z,2204.00
2019-03-10T12:02:25.470Z,2072.00
2019-03-10T12:03:25.487Z,2392.00
2019-03-10T12:04:25.450Z,2616.00
2019-03-10T12:05:25.456Z,2808.00
2019-03-10T12:06:25.436Z,2340.00
2019-03-10T12:07:25.417Z,2436.00
2019-03-10T12:08:25.408Z,3044.00
2019-03-10T12:09:25.416Z,3764.00
2019-03-10T12:10:25.403Z,2308.00
2019-03-10T12:11:25.389Z,2780.00
2019-03-10T12:12:25.369Z,2424.00
2019-03-10T12:13:25.373Z,2164.00
2019-03-10T12:14:25.346Z,2124.00
2019-03-10T12:15:25.371Z,2044.00
2019-03-10T12:16:25.320Z,2008.00
2019-03-10T12:17:25.310Z,2060.00
2019-03-10T12:18:25.309Z,2024.00
2019-03-10T12:19:25.302Z,2164.00
2019-03-10T12:20:25.297Z,1608.00
2019-03-10T12:21:25.294Z,1412.00
2019-03-10T12:22:25.265Z,1432.00
2019-03-10T12:23:25.268Z,1652.00
2019-03-10T12:24:25.235Z,1476.00
2019-03-10T12:25:25.219Z,1476.00
2019-03-10T12:26:25.224Z,1524.00
2019-03-10T12:27:25.241Z,1572.00
2019-03-10T12:28:25.186Z,1816.00
2019-03-10T12:29:25.177Z,1616.00
2019-03-10T12:30:25.189Z,1720.00
2019-03-10T12:31:25.160Z,1832.00
2019-03-10T12:32:25.144Z,2232.00
2019-03-10T12:33:25.147Z,2976.00
2019-03-10T12:34:25.157Z,3988.00
2019-03-10T12:35:33.892Z,3404.00
2019-03-10T12:36:26.203Z,3420.00
2019-03-10T12:37:25.139Z,3460.00
2019-03-10T12:38:25.080Z,3248.00
2019-03-10T12:39:25.061Z,3400.00
2019-03-10T12:40:25.069Z,3888.00
2019-03-10T12:41:25.057Z,3884.00