createdAt,value
2023-04-26T00:00:24.648Z,99.90
2023-04-26T00:02:51.544Z,99.90
2023-04-26T00:05:19.614Z,99.90
2023-04-26T00:07:50.502Z,99.90
2023-04-26T00:10:17.488Z,99.90
2023-04-26T00:12:44.303Z,99.90
2023-04-26T00:15:11.420Z,99.90
2023-04-26T00:17:38.441Z,99.90
2023-04-26T00:20:08.392Z,99.90
2023-04-26T00:22:35.259Z,99.90
2023-04-26T00:26:05.641Z,99.90
2023-04-26T00:28:34.842Z,99.90
2023-04-26T00:31:01.808Z,99.90
2023-04-26T00:33:28.843Z,99.90
2023-04-26T00:35:58.564Z,99.90
2023-04-26T00:38:25.677Z,99.90
2023-04-26T00:40:54.642Z,99.90
2023-04-26T00:43:21.461Z,99.90
2023-04-26T00:45:52.090Z,99.90
2023-04-26T00:48:19.567Z,99.90
2023-04-26T00:50:51.375Z,99.90
2023-04-26T00:53:21.804Z,99.90
2023-04-26T00:55:51.593Z,99.90
2023-04-26T00:58:20.591Z,99.90
2023-04-26T01:00:47.512Z,99.90
2023-04-26T01:03:14.548Z,99.90
2023-04-26T01:05:47.272Z,99.90
2023-04-26T01:08:20.684Z,99.90
2023-04-26T01:10:51.955Z,99.90
2023-04-26T01:13:19.335Z,99.90
2023-04-26T01:15:48.049Z,99.90
2023-04-26T01:18:17.603Z,99.90
2023-04-26T01:20:46.686Z,99.90
2023-04-26T01:23:13.512Z,99.90
2023-04-26T01:25:40.802Z,99.90
2023-04-26T01:28:07.663Z,99.90
2023-04-26T01:30:34.462Z,99.90
2023-04-26T01:33:03.565Z,99.90
2023-04-26T01:35:33.528Z,99.90
2023-04-26T01:38:00.390Z,99.90
2023-04-26T01:40:29.530Z,99.90
2023-04-26T01:42:56.953Z,99.90
2023-04-26T01:45:24.101Z,99.90
2023-04-26T01:48:11.862Z,99.90
2023-04-26T01:50:43.394Z,99.90
2023-04-26T01:53:10.241Z,99.90
2023-04-26T01:55:37.132Z,99.90
2023-04-26T01:58:04.037Z,99.90
2023-04-26T02:00:33.694Z,99.90
2023-04-26T02:03:00.989Z,99.90
2023-04-26T02:05:31.737Z,99.90
2023-04-26T02:08:01.351Z,99.90
2023-04-26T02:10:28.235Z,99.90
2023-04-26T02:12:55.045Z,99.90
2023-04-26T02:15:24.247Z,99.90
2023-04-26T02:17:51.089Z,99.90
2023-04-26T02:20:22.672Z,99.90
2023-04-26T02:22:51.934Z,99.90
2023-04-26T02:25:18.886Z,99.90
2023-04-26T02:27:46.510Z,99.90
2023-04-26T02:30:13.457Z,99.90
2023-04-26T02:32:40.990Z,99.90
2023-04-26T02:35:08.305Z,99.90
2023-04-26T02:37:37.748Z,99.90
2023-04-26T02:40:05.900Z,99.90
2023-04-26T02:42:35.185Z,99.90
2023-04-26T02:45:02.128Z,99.90
2023-04-26T02:47:29.479Z,99.90
2023-04-26T02:50:00.954Z,99.90
2023-04-26T02:52:29.236Z,99.90
2023-04-26T02:55:06.374Z,99.90
2023-04-26T02:57:33.473Z,99.90
2023-04-26T03:00:00.802Z,99.90
2023-04-26T03:02:28.048Z,99.90
2023-04-26T03:04:57.127Z,99.90
2023-04-26T03:07:24.005Z,99.90
2023-04-26T03:09:50.855Z,99.90
2023-04-26T03:12:20.328Z,99.90
2023-04-26T03:14:50.643Z,99.90
2023-04-26T03:17:20.470Z,99.90
2023-04-26T03:19:50.308Z,99.90
2023-04-26T03:22:21.084Z,99.90
2023-04-26T03:24:50.394Z,99.90
2023-04-26T03:27:19.995Z,99.90
2023-04-26T03:29:49.425Z,99.90
2023-04-26T03:32:18.662Z,99.90
2023-04-26T03:34:47.633Z,99.90
2023-04-26T03:37:17.737Z,99.90
2023-04-26T03:39:53.829Z,99.90
2023-04-26T03:42:22.915Z,99.90
2023-04-26T03:44:49.872Z,99.90
2023-04-26T03:47:16.836Z,99.90
2023-04-26T03:49:45.873Z,99.90
2023-04-26T03:52:15.249Z,99.90
2023-04-26T03:54:44.280Z,99.90
2023-04-26T03:57:12.152Z,99.90
2023-04-26T03:59:39.814Z,99.90
2023-04-26T04:02:09.641Z,99.90
2023-04-26T04:04:37.369Z,99.90
2023-04-26T04:07:07.518Z,99.90
2023-04-26T04:09:34.893Z,99.90
2023-04-26T04:12:02.928Z,99.90
2023-04-26T04:14:32.469Z,99.90
2023-04-26T04:17:01.535Z,99.90
2023-04-26T04:19:29.670Z,99.90
2023-04-26T04:21:58.747Z,99.90
2023-04-26T04:24:28.622Z,99.90
2023-04-26T04:26:56.075Z,99.90
2023-04-26T04:29:23.258Z,99.90
2023-04-26T04:31:52.967Z,99.90
2023-04-26T04:34:23.899Z,99.90
2023-04-26T04:36:51.167Z,99.90
2023-04-26T04:39:18.383Z,99.90
2023-04-26T04:41:48.943Z,99.90
2023-04-26T04:44:24.223Z,99.90
2023-04-26T04:46:56.567Z,99.90
2023-04-26T04:49:24.872Z,99.90
2023-04-26T04:51:58.248Z,99.90
2023-04-26T04:54:25.562Z,99.90
2023-04-26T04:56:52.451Z,99.90
2023-04-26T04:59:20.195Z,99.90
2023-04-26T05:01:50.423Z,99.90
2023-04-26T05:04:19.074Z,99.90
2023-04-26T05:06:46.251Z,99.90
2023-04-26T05:09:15.889Z,99.90
2023-04-26T05:11:44.963Z,99.90
2023-04-26T05:14:12.763Z,99.90
2023-04-26T05:16:42.224Z,99.90
2023-04-26T05:19:13.294Z,99.90
2023-04-26T05:21:40.541Z,99.90
2023-04-26T05:24:07.443Z,99.90
2023-04-26T05:26:35.842Z,99.90
2023-04-26T05:29:20.564Z,99.90
2023-04-26T05:32:07.961Z,99.90
2023-04-26T05:34:41.743Z,99.90
2023-04-26T05:37:12.450Z,99.90
2023-04-26T05:39:39.348Z,99.90
2023-04-26T05:42:08.547Z,99.90
2023-04-26T05:44:38.087Z,99.90
2023-04-26T05:47:07.430Z,99.90
2023-04-26T05:49:36.486Z,99.90
2023-04-26T05:52:06.789Z,99.90
2023-04-26T05:54:36.096Z,99.90
2023-04-26T05:57:05.196Z,99.90
2023-04-26T05:59:38.783Z,99.90
2023-04-26T06:03:15.704Z,99.90
2023-04-26T06:05:45.078Z,99.90
2023-04-26T06:08:12.065Z,99.90
2023-04-26T06:10:38.870Z,99.90
2023-04-26T06:13:09.027Z,99.90
2023-04-26T06:15:43.357Z,99.90
2023-04-26T06:18:10.494Z,99.90
2023-04-26T06:20:37.623Z,99.90
2023-04-26T06:23:07.766Z,99.90
2023-04-26T06:25:34.683Z,99.90
2023-04-26T06:28:04.146Z,99.90
2023-04-26T06:30:31.464Z,99.90
2023-04-26T06:33:01.089Z,99.90
2023-04-26T06:35:32.635Z,99.90
2023-04-26T06:38:01.900Z,99.90
2023-04-26T06:40:31.168Z,99.90
2023-04-26T06:43:00.628Z,99.90
2023-04-26T06:45:46.046Z,99.90
2023-04-26T06:48:13.120Z,99.90
2023-04-26T06:50:40.200Z,99.90
2023-04-26T06:53:08.409Z,99.90
2023-04-26T06:55:35.316Z,99.90
2023-04-26T06:58:02.570Z,99.90
2023-04-26T07:00:30.166Z,99.90
2023-04-26T07:02:57.461Z,99.90
2023-04-26T07:05:26.862Z,99.90
2023-04-26T07:07:53.774Z,99.90
2023-04-26T07:10:21.190Z,99.90
2023-04-26T07:12:53.737Z,99.90
2023-04-26T07:15:22.971Z,99.90
2023-04-26T07:17:51.995Z,99.90
2023-04-26T07:20:21.055Z,99.90
2023-04-26T07:22:50.090Z,99.90
2023-04-26T07:25:19.313Z,99.90
2023-04-26T07:27:48.525Z,99.90
2023-04-26T07:30:16.246Z,99.90
2023-04-26T07:32:43.300Z,99.90
2023-04-26T07:35:15.913Z,99.90
2023-04-26T07:37:44.117Z,99.90
2023-04-26T07:40:13.665Z,99.90
2023-04-26T07:42:43.167Z,99.90
2023-04-26T07:45:10.651Z,99.90
2023-04-26T07:47:37.687Z,99.90
2023-04-26T07:50:05.254Z,99.90
2023-04-26T07:52:36.874Z,99.90
2023-04-26T07:55:04.033Z,99.90
2023-04-26T07:57:31.218Z,99.90
2023-04-26T08:00:00.775Z,99.90
2023-04-26T08:02:43.527Z,99.90
2023-04-26T08:05:14.385Z,99.90
2023-04-26T08:07:44.164Z,99.90
2023-04-26T08:10:13.542Z,99.90
2023-04-26T08:12:42.864Z,99.90
2023-04-26T08:15:10.394Z,99.90
2023-04-26T08:17:37.740Z,99.90
2023-04-26T08:20:09.273Z,99.90
2023-04-26T08:22:36.375Z,99.90
2023-04-26T08:25:04.678Z,99.90
2023-04-26T08:27:34.505Z,99.90
2023-04-26T08:30:01.491Z,99.90
2023-04-26T08:32:28.393Z,99.90
2023-04-26T08:34:55.750Z,99.90
2023-04-26T08:37:22.911Z,99.90
2023-04-26T08:39:52.217Z,99.90
2023-04-26T08:42:20.380Z,99.90
2023-04-26T08:44:49.363Z,99.90
2023-04-26T08:47:21.051Z,99.90
2023-04-26T08:49:59.808Z,99.90
2023-04-26T08:52:31.641Z,99.90
2023-04-26T08:54:59.888Z,99.90
2023-04-26T08:57:27.456Z,99.90
2023-04-26T08:59:58.295Z,99.90
2023-04-26T09:02:25.300Z,99.90
2023-04-26T09:04:52.397Z,99.90
2023-04-26T09:07:31.500Z,99.90
2023-04-26T09:10:01.325Z,99.90
2023-04-26T09:12:28.354Z,99.90
2023-04-26T09:14:56.329Z,99.90
2023-04-26T09:17:31.982Z,99.90
2023-04-26T09:20:22.320Z,99.90
2023-04-26T09:22:51.422Z,99.90
2023-04-26T09:25:26.271Z,99.90
2023-04-26T09:27:55.769Z,99.90
2023-04-26T09:30:22.902Z,99.90
2023-04-26T09:32:49.739Z,99.90
2023-04-26T09:35:24.917Z,99.90
2023-04-26T09:38:14.898Z,99.90
2023-04-26T09:40:44.069Z,99.90
2023-04-26T09:43:21.853Z,99.90
2023-04-26T09:45:58.608Z,99.90
2023-04-26T09:48:28.699Z,99.90
2023-04-26T09:51:10.714Z,99.90
2023-04-26T09:53:49.895Z,98.30
2023-04-26T09:56:19.019Z,97.40
2023-04-26T09:58:48.552Z,98.30
2023-04-26T10:01:18.033Z,99.10
2023-04-26T10:03:46.667Z,99.20
2023-04-26T10:06:16.743Z,98.90
2023-04-26T10:08:43.895Z,99.40
2023-04-26T10:11:11.592Z,99.90
2023-04-26T10:13:39.779Z,99.90
2023-04-26T10:16:07.438Z,99.90
2023-04-26T10:18:34.580Z,98.40
2023-04-26T10:21:15.057Z,97.80
2023-04-26T10:23:42.407Z,97.10
2023-04-26T10:26:49.617Z,96.60
2023-04-26T10:29:22.880Z,97.30
2023-04-26T10:32:12.295Z,98.40
2023-04-26T10:34:39.406Z,97.70
2023-04-26T10:37:11.697Z,98.90
2023-04-26T10:39:42.402Z,98.50
2023-04-26T10:42:27.558Z,98.50
2023-04-26T10:45:20.469Z,99.20
2023-04-26T10:47:47.633Z,99.30
2023-04-26T10:50:17.012Z,99.60
2023-04-26T10:53:03.593Z,99.50
2023-04-26T10:55:43.251Z,99.90
2023-04-26T10:58:46.256Z,99.90
2023-04-26T11:01:21.512Z,99.90
2023-04-26T11:03:58.004Z,99.90
2023-04-26T11:06:26.867Z,99.90
2023-04-26T11:08:56.533Z,99.90
2023-04-26T11:11:32.601Z,99.90
2023-04-26T11:14:02.157Z,99.90
2023-04-26T11:16:29.310Z,99.90
2023-04-26T11:18:56.820Z,99.90
2023-04-26T11:21:23.708Z,99.90
2023-04-26T11:23:58.716Z,99.90
2023-04-26T11:26:33.741Z,99.00
2023-04-26T11:29:03.469Z,99.20
2023-04-26T11:31:35.142Z,97.40
2023-04-26T11:34:05.386Z,97.60
2023-04-26T11:36:32.932Z,98.40
2023-04-26T11:39:04.504Z,97.90
2023-04-26T11:41:33.452Z,97.40
2023-04-26T11:44:00.299Z,99.00
2023-04-26T11:46:34.458Z,99.90
2023-04-26T11:49:01.489Z,99.90
2023-04-26T11:51:32.266Z,99.90
2023-04-26T11:54:01.754Z,99.90
2023-04-26T11:56:28.631Z,99.90
2023-04-26T11:58:58.346Z,99.90
2023-04-26T12:01:29.819Z,99.90
2023-04-26T12:03:58.488Z,99.90
2023-04-26T12:06:46.303Z,99.90
2023-04-26T12:09:17.143Z,99.90
2023-04-26T12:12:01.024Z,99.10
2023-04-26T12:14:37.987Z,98.50
2023-04-26T12:17:06.513Z,96.40
2023-04-26T12:19:37.842Z,96.80
2023-04-26T12:22:08.636Z,96.40
2023-04-26T12:24:38.780Z,96.30
2023-04-26T12:27:08.146Z,97.50
2023-04-26T12:29:40.233Z,97.40
2023-04-26T12:32:09.540Z,98.30
2023-04-26T12:34:39.798Z,98.00
2023-04-26T12:37:12.028Z,98.10
2023-04-26T12:39:38.999Z,97.50
2023-04-26T12:42:08.433Z,97.50
2023-04-26T12:44:37.312Z,98.00
2023-04-26T12:47:04.397Z,96.60
2023-04-26T12:49:33.444Z,95.70
2023-04-26T12:52:00.806Z,95.30
2023-04-26T12:54:27.654Z,95.20
2023-04-26T12:56:54.697Z,93.70
2023-04-26T12:59:23.737Z,93.10
2023-04-26T13:01:52.842Z,92.70
2023-04-26T13:04:21.994Z,92.10
2023-04-26T13:06:51.682Z,93.30
2023-04-26T13:09:18.717Z,92.20
2023-04-26T13:11:45.742Z,92.10
2023-04-26T13:14:12.757Z,92.80
2023-04-26T13:16:43.749Z,91.30
2023-04-26T13:19:11.515Z,92.70
2023-04-26T13:21:41.173Z,92.40
2023-04-26T13:24:08.358Z,92.70
2023-04-26T13:26:37.523Z,93.40
2023-04-26T13:29:06.866Z,93.60
2023-04-26T13:31:34.179Z,93.80
2023-04-26T13:34:05.195Z,94.20
2023-04-26T13:36:32.635Z,93.40
2023-04-26T13:38:59.518Z,93.90
2023-04-26T13:41:26.708Z,94.00
2023-04-26T13:43:53.706Z,94.20
2023-04-26T13:46:20.994Z,94.60
2023-04-26T13:48:52.552Z,96.60
2023-04-26T13:51:19.745Z,96.30
2023-04-26T13:53:46.519Z,96.70
2023-04-26T13:56:13.513Z,96.20
2023-04-26T13:58:43.267Z,93.40
2023-04-26T14:01:14.871Z,93.50
2023-04-26T14:03:42.718Z,92.60
2023-04-26T14:06:12.749Z,93.70
2023-04-26T14:08:41.837Z,93.40
2023-04-26T14:11:08.702Z,94.30
2023-04-26T14:13:37.646Z,94.40
2023-04-26T14:16:06.637Z,94.20
2023-04-26T14:18:35.701Z,93.80
2023-04-26T14:21:02.644Z,94.40
2023-04-26T14:23:29.587Z,92.40
2023-04-26T14:25:56.477Z,90.70
2023-04-26T14:28:23.475Z,84.90
2023-04-26T14:30:52.575Z,74.80
2023-04-26T14:33:19.513Z,70.30
2023-04-26T14:35:46.782Z,66.10
2023-04-26T14:38:14.097Z,64.80
2023-04-26T14:40:41.164Z,64.00
2023-04-26T14:43:08.099Z,63.40
2023-04-26T14:45:44.566Z,67.90
2023-04-26T14:48:14.701Z,70.80
2023-04-26T14:50:42.410Z,74.80
2023-04-26T14:53:09.885Z,77.10
2023-04-26T14:55:39.320Z,77.10
2023-04-26T14:58:06.289Z,79.70
2023-04-26T15:00:33.363Z,80.50
2023-04-26T15:03:00.432Z,81.00
2023-04-26T15:05:27.789Z,82.10
2023-04-26T15:07:56.849Z,84.00
2023-04-26T15:10:23.750Z,84.20
2023-04-26T15:12:51.158Z,84.80
2023-04-26T15:15:21.373Z,85.90
2023-04-26T15:17:48.842Z,85.50
2023-04-26T15:20:16.091Z,84.40
2023-04-26T15:22:42.988Z,79.50
2023-04-26T15:25:11.213Z,74.10
2023-04-26T15:27:38.332Z,72.50
2023-04-26T15:30:05.879Z,73.40
2023-04-26T15:32:35.384Z,70.00
2023-04-26T15:35:02.285Z,69.50
2023-04-26T15:37:29.371Z,70.50
2023-04-26T15:39:56.252Z,73.50
2023-04-26T15:42:23.166Z,75.40
2023-04-26T15:44:50.475Z,79.10
2023-04-26T15:47:17.620Z,78.40
2023-04-26T15:49:46.968Z,78.10
2023-04-26T15:52:14.054Z,79.80
2023-04-26T15:54:41.066Z,80.50
2023-04-26T15:57:08.141Z,82.30
2023-04-26T15:59:34.968Z,81.60
2023-04-26T16:02:01.917Z,81.00
2023-04-26T16:04:28.905Z,83.20
2023-04-26T16:06:55.785Z,81.80
2023-04-26T16:09:26.003Z,84.00
2023-04-26T16:11:53.099Z,84.00
2023-04-26T16:14:19.862Z,85.40
2023-04-26T16:16:46.801Z,86.60
2023-04-26T16:19:17.237Z,86.70
2023-04-26T16:21:44.089Z,87.90
2023-04-26T16:24:11.665Z,88.20
2023-04-26T16:26:41.392Z,87.60
2023-04-26T16:29:08.644Z,89.30
2023-04-26T16:31:35.457Z,89.10
2023-04-26T16:34:02.333Z,89.30
2023-04-26T16:36:29.068Z,90.00
2023-04-26T16:38:56.618Z,90.90
2023-04-26T16:41:23.566Z,90.80
2023-04-26T16:43:54.243Z,90.30
2023-04-26T16:46:21.175Z,90.20
2023-04-26T16:48:47.961Z,90.20
2023-04-26T16:51:14.817Z,90.10
2023-04-26T16:53:43.989Z,90.10
2023-04-26T16:56:11.083Z,90.50
2023-04-26T16:58:37.836Z,90.60
2023-04-26T17:01:07.203Z,90.70
2023-04-26T17:03:36.983Z,89.60
2023-04-26T17:06:07.753Z,89.80
2023-04-26T17:08:34.660Z,90.50
2023-04-26T17:11:01.471Z,90.80
2023-04-26T17:13:33.227Z,90.60
2023-04-26T17:16:00.108Z,90.80
2023-04-26T17:18:29.337Z,91.00
2023-04-26T17:20:56.397Z,91.10
2023-04-26T17:23:25.635Z,90.80
2023-04-26T17:25:54.413Z,90.50
2023-04-26T17:28:28.500Z,90.70
2023-04-26T17:30:55.415Z,91.80
2023-04-26T17:33:22.373Z,91.70
2023-04-26T17:35:49.457Z,91.50
2023-04-26T17:38:16.254Z,91.90
2023-04-26T17:40:43.648Z,92.10
2023-04-26T17:43:11.251Z,92.30
2023-04-26T17:45:38.092Z,92.90
2023-04-26T17:48:12.800Z,92.20
2023-04-26T17:50:44.603Z,92.80
2023-04-26T17:53:11.594Z,93.10
2023-04-26T17:55:38.385Z,92.90
2023-04-26T17:58:07.890Z,93.40
2023-04-26T18:00:34.855Z,93.20
2023-04-26T18:03:05.106Z,93.40
2023-04-26T18:05:32.076Z,94.10
2023-04-26T18:08:01.015Z,93.90
2023-04-26T18:10:30.410Z,94.10
2023-04-26T18:13:01.378Z,94.10
2023-04-26T18:15:31.809Z,94.10
2023-04-26T18:17:58.798Z,94.30
2023-04-26T18:20:25.712Z,94.60
2023-04-26T18:22:52.513Z,94.90
2023-04-26T18:25:19.477Z,95.10
2023-04-26T18:27:46.900Z,94.70
2023-04-26T18:30:13.903Z,95.30
2023-04-26T18:32:41.283Z,95.50
2023-04-26T18:35:10.789Z,95.70
2023-04-26T18:37:38.939Z,95.90
2023-04-26T18:40:06.558Z,96.10
2023-04-26T18:42:36.717Z,96.40
2023-04-26T18:45:04.047Z,96.40
2023-04-26T18:47:31.045Z,96.40
2023-04-26T18:49:57.990Z,96.60
2023-04-26T18:52:24.773Z,97.00
2023-04-26T18:54:51.813Z,97.00
2023-04-26T18:57:22.528Z,96.90
2023-04-26T18:59:51.880Z,97.10
2023-04-26T19:02:21.600Z,97.40
2023-04-26T19:04:51.381Z,97.90
2023-04-26T19:07:20.868Z,97.70
2023-04-26T19:09:54.313Z,98.20
2023-04-26T19:12:22.024Z,98.10
2023-04-26T19:14:48.886Z,98.50
2023-04-26T19:17:16.215Z,98.90
2023-04-26T19:19:43.405Z,99.00
2023-04-26T19:22:10.368Z,98.90
2023-04-26T19:24:37.201Z,99.30
2023-04-26T19:27:04.796Z,99.40
2023-04-26T19:29:31.677Z,99.50
2023-04-26T19:32:00.134Z,99.80
2023-04-26T19:34:27.968Z,99.90
2023-04-26T19:36:55.072Z,99.90
2023-04-26T19:39:23.531Z,99.90
2023-04-26T19:41:50.695Z,99.90
2023-04-26T19:44:20.409Z,99.90
2023-04-26T19:46:49.572Z,99.90
2023-04-26T19:49:16.420Z,99.90
2023-04-26T19:51:48.018Z,99.90
2023-04-26T19:54:17.305Z,99.90
2023-04-26T19:56:44.040Z,99.90
2023-04-26T19:59:13.562Z,99.90
2023-04-26T20:01:42.942Z,99.90
2023-04-26T20:04:09.726Z,99.90
2023-04-26T20:06:36.709Z,99.90
2023-04-26T20:09:06.988Z,99.90
2023-04-26T20:11:34.010Z,99.90
2023-04-26T20:14:05.106Z,99.90
2023-04-26T20:16:31.923Z,99.90
2023-04-26T20:18:58.677Z,99.90
2023-04-26T20:21:27.242Z,99.90
2023-04-26T20:23:55.779Z,99.90
2023-04-26T20:26:22.785Z,99.90
2023-04-26T20:28:49.764Z,99.90
2023-04-26T20:31:16.552Z,99.90
2023-04-26T20:33:50.689Z,99.90
2023-04-26T20:36:17.768Z,99.90
2023-04-26T20:38:44.603Z,99.90
2023-04-26T20:41:13.697Z,99.90
2023-04-26T20:43:40.644Z,99.90
2023-04-26T20:46:07.444Z,99.90
2023-04-26T20:48:36.630Z,99.90
2023-04-26T20:51:05.797Z,99.90
2023-04-26T20:53:32.524Z,99.90
2023-04-26T20:56:01.756Z,99.90
2023-04-26T20:58:29.686Z,99.90
2023-04-26T21:00:56.493Z,99.90
2023-04-26T21:03:23.740Z,99.90
2023-04-26T21:05:51.093Z,99.90
2023-04-26T21:08:20.329Z,99.90
2023-04-26T21:10:47.070Z,99.90
2023-04-26T21:13:14.188Z,99.90
2023-04-26T21:15:41.216Z,99.90
2023-04-26T21:18:08.035Z,99.90
2023-04-26T21:20:37.220Z,99.90
2023-04-26T21:23:06.780Z,99.90
2023-04-26T21:25:33.545Z,99.90
2023-04-26T21:28:00.310Z,99.90
2023-04-26T21:30:27.063Z,99.90
2023-04-26T21:32:56.394Z,99.90
2023-04-26T21:35:23.217Z,99.90
2023-04-26T21:37:49.955Z,99.90
2023-04-26T21:40:18.736Z,99.90
2023-04-26T21:43:03.612Z,99.90
2023-04-26T21:45:30.987Z,99.90
2023-04-26T21:47:59.894Z,99.90
2023-04-26T21:50:26.715Z,99.90
2023-04-26T21:52:53.632Z,99.90
2023-04-26T21:55:22.702Z,99.90
2023-04-26T21:57:49.501Z,99.90
2023-04-26T22:00:17.210Z,99.90
2023-04-26T22:02:46.831Z,99.90
2023-04-26T22:05:16.227Z,99.90
2023-04-26T22:07:42.966Z,99.90
2023-04-26T22:10:12.209Z,99.90
2023-04-26T22:12:41.511Z,99.90
2023-04-26T22:15:08.432Z,99.90
2023-04-26T22:17:35.366Z,99.90
2023-04-26T22:20:02.124Z,99.90
2023-04-26T22:22:28.843Z,99.90
2023-04-26T22:24:58.181Z,99.90
2023-04-26T22:27:24.982Z,99.90
2023-04-26T22:29:51.686Z,99.90
2023-04-26T22:32:18.608Z,99.90
2023-04-26T22:34:45.394Z,99.90
2023-04-26T22:37:20.894Z,99.90
2023-04-26T22:40:11.750Z,99.90
2023-04-26T22:42:40.916Z,99.90
2023-04-26T22:45:08.139Z,99.90
2023-04-26T22:47:35.001Z,99.90
2023-04-26T22:50:01.696Z,99.90
2023-04-26T22:52:31.867Z,99.90
2023-04-26T22:54:59.864Z,99.90
2023-04-26T23:01:01.300Z,99.90
2023-04-26T23:03:28.185Z,99.90
2023-04-26T23:05:55.424Z,99.90
2023-04-26T23:08:22.536Z,99.90
2023-04-26T23:10:49.358Z,99.90
2023-04-26T23:13:18.416Z,99.90
2023-04-26T23:15:45.135Z,99.90
2023-04-26T23:18:14.400Z,99.90
2023-04-26T23:20:41.236Z,99.90
2023-04-26T23:23:07.971Z,99.90
2023-04-26T23:25:41.617Z,99.90
2023-04-26T23:28:10.868Z,99.90
2023-04-26T23:30:37.566Z,99.90
2023-04-26T23:33:07.204Z,99.90
2023-04-26T23:35:33.952Z,99.90
2023-04-26T23:38:00.767Z,99.90
2023-04-26T23:40:29.793Z,99.90
2023-04-26T23:42:58.588Z,99.90
2023-04-26T23:45:25.609Z,99.90
2023-04-26T23:47:52.489Z,99.90
2023-04-26T23:50:19.253Z,99.90
2023-04-26T23:52:46.028Z,99.90
2023-04-26T23:55:15.379Z,99.90
2023-04-26T23:57:42.165Z,99.90
