createdAt,value
2018-07-04T00:00:34.636Z,88.87
2018-07-04T00:01:34.573Z,88.77
2018-07-04T00:02:34.513Z,88.87
2018-07-04T00:03:34.454Z,88.67
2018-07-04T00:04:34.395Z,88.57
2018-07-04T00:05:34.337Z,88.24
2018-07-04T00:06:34.278Z,88.39
2018-07-04T00:07:34.217Z,88.87
2018-07-04T00:08:34.158Z,88.73
2018-07-04T00:09:34.102Z,89.40
2018-07-04T00:10:34.040Z,89.01
2018-07-04T00:11:33.980Z,89.40
2018-07-04T00:12:33.924Z,89.98
2018-07-04T00:13:33.861Z,89.78
2018-07-04T00:14:33.801Z,90.07
2018-07-04T00:15:33.742Z,90.26
2018-07-04T00:16:33.681Z,90.26
2018-07-04T00:17:33.622Z,90.45
2018-07-04T00:18:33.565Z,89.98
2018-07-04T00:19:33.506Z,90.65
2018-07-04T00:20:33.444Z,90.26
2018-07-04T00:21:33.383Z,90.36
2018-07-04T00:22:33.324Z,91.42
2018-07-04T00:23:33.264Z,91.13
2018-07-04T00:24:33.202Z,91.03
2018-07-04T00:25:33.161Z,91.71
2018-07-04T00:26:33.085Z,92.09
2018-07-04T00:27:33.026Z,91.28
2018-07-04T00:28:32.966Z,91.85
2018-07-04T00:29:32.906Z,91.95
2018-07-04T00:30:32.850Z,91.47
2018-07-04T00:31:32.789Z,92.43
2018-07-04T00:32:32.729Z,92.24
2018-07-04T00:33:32.671Z,92.91
2018-07-04T00:34:32.609Z,92.91
2018-07-04T00:35:32.548Z,93.19
2018-07-04T00:36:32.492Z,92.91
2018-07-04T00:37:32.428Z,92.24
2018-07-04T00:38:32.370Z,93.01
2018-07-04T00:39:32.308Z,92.81
2018-07-04T00:40:32.250Z,93.01
2018-07-04T00:41:32.191Z,93.29
2018-07-04T00:42:32.135Z,92.77
2018-07-04T00:43:32.073Z,93.05
2018-07-04T00:44:32.009Z,93.25
2018-07-04T00:45:31.951Z,93.73
2018-07-04T00:46:31.890Z,92.96
2018-07-04T00:47:31.832Z,93.34
2018-07-04T00:48:31.772Z,93.15
2018-07-04T00:49:31.711Z,93.82
2018-07-04T00:50:31.652Z,93.25
2018-07-04T00:51:31.591Z,93.44
2018-07-04T00:52:31.533Z,93.34
2018-07-04T00:53:31.473Z,93.25
2018-07-04T00:54:31.413Z,93.34
2018-07-04T00:55:31.352Z,93.25
2018-07-04T00:56:31.295Z,93.54
2018-07-04T00:57:31.232Z,92.67
2018-07-04T00:58:31.173Z,92.67
2018-07-04T00:59:31.111Z,92.96
2018-07-04T01:00:31.053Z,92.57
2018-07-04T01:01:30.994Z,92.77
2018-07-04T01:02:30.930Z,93.34
2018-07-04T01:03:30.875Z,93.34
2018-07-04T01:04:30.815Z,93.34
2018-07-04T01:05:30.754Z,93.63
2018-07-04T01:06:30.694Z,93.73
2018-07-04T01:07:30.632Z,93.73
2018-07-04T01:08:30.575Z,93.82
2018-07-04T01:09:30.514Z,94.11
2018-07-04T01:10:30.452Z,93.73
2018-07-04T01:11:30.395Z,94.21
2018-07-04T01:12:30.336Z,94.31
2018-07-04T01:13:30.275Z,93.34
2018-07-04T01:14:30.216Z,93.19
2018-07-04T01:15:30.157Z,93.77
2018-07-04T01:16:30.095Z,92.91
2018-07-04T01:17:30.033Z,92.91
2018-07-04T01:18:29.973Z,92.91
2018-07-04T01:19:29.911Z,92.91
2018-07-04T01:20:29.855Z,92.91
2018-07-04T01:21:29.794Z,93.19
2018-07-04T01:22:29.732Z,92.62
2018-07-04T01:23:29.674Z,92.62
2018-07-04T01:24:29.613Z,92.24
2018-07-04T01:25:29.553Z,92.14
2018-07-04T01:26:29.492Z,92.14
2018-07-04T01:27:29.432Z,93.01
2018-07-04T01:28:29.375Z,92.24
2018-07-04T01:29:29.313Z,93.19
2018-07-04T01:30:29.254Z,92.52
2018-07-04T01:31:29.196Z,92.91
2018-07-04T01:32:29.133Z,93.10
2018-07-04T01:33:29.073Z,92.43
2018-07-04T01:34:29.014Z,91.66
2018-07-04T01:35:28.952Z,92.52
2018-07-04T01:36:28.896Z,92.24
2018-07-04T01:37:28.840Z,91.85
2018-07-04T01:38:28.774Z,91.85
2018-07-04T01:39:28.735Z,92.05
2018-07-04T01:40:28.657Z,91.85
2018-07-04T01:41:28.597Z,92.14
2018-07-04T01:42:28.536Z,92.05
2018-07-04T01:43:28.471Z,92.43
2018-07-04T01:44:28.416Z,91.95
2018-07-04T01:45:28.356Z,91.75
2018-07-04T01:46:28.300Z,91.08
2018-07-04T01:47:28.236Z,91.75
2018-07-04T01:48:28.174Z,91.95
2018-07-04T01:49:28.114Z,91.66
2018-07-04T01:50:28.054Z,91.85
2018-07-04T01:51:27.994Z,91.56
2018-07-04T01:52:27.935Z,92.05
2018-07-04T01:53:27.876Z,91.66
2018-07-04T01:54:27.814Z,92.05
2018-07-04T01:55:27.753Z,92.24
2018-07-04T01:56:27.695Z,91.95
2018-07-04T01:57:27.644Z,93.19
2018-07-04T01:58:27.575Z,92.43
2018-07-04T01:59:27.515Z,92.91
2018-07-04T02:00:27.457Z,92.24
2018-07-04T02:01:27.397Z,92.43
2018-07-04T02:02:27.336Z,92.81
2018-07-04T02:03:27.274Z,92.43
2018-07-04T02:04:27.215Z,93.29
2018-07-04T02:05:27.155Z,93.05
2018-07-04T02:06:27.094Z,92.67
2018-07-04T02:07:27.035Z,93.73
2018-07-04T02:08:26.974Z,93.44
2018-07-04T02:09:26.916Z,93.63
2018-07-04T02:10:26.854Z,93.15
2018-07-04T02:11:26.793Z,93.34
2018-07-04T02:12:26.734Z,92.96
2018-07-04T02:13:26.675Z,93.34
2018-07-04T02:14:26.614Z,93.05
2018-07-04T02:15:26.556Z,93.44
2018-07-04T02:16:26.494Z,92.38
2018-07-04T02:17:26.434Z,93.44
2018-07-04T02:18:26.375Z,93.44
2018-07-04T02:19:26.314Z,93.34
2018-07-04T02:20:26.254Z,93.44
2018-07-04T02:21:26.194Z,94.01
2018-07-04T02:22:26.133Z,93.25
2018-07-04T02:23:26.076Z,93.92
2018-07-04T02:24:26.014Z,93.05
2018-07-04T02:25:25.953Z,94.49
2018-07-04T02:26:25.893Z,93.92
2018-07-04T02:27:25.834Z,94.21
2018-07-04T02:28:25.774Z,93.34
2018-07-04T02:29:25.713Z,94.40
2018-07-04T02:30:25.653Z,94.78
2018-07-04T02:31:25.592Z,95.45
2018-07-04T02:32:25.534Z,95.36
2018-07-04T02:33:25.478Z,95.26
2018-07-04T02:34:25.415Z,96.13
2018-07-04T02:35:25.351Z,95.94
2018-07-04T02:36:25.291Z,95.94
2018-07-04T02:37:25.232Z,96.22
2018-07-04T02:38:25.178Z,96.13
2018-07-04T02:39:25.116Z,96.51
2018-07-04T02:40:25.055Z,96.03
2018-07-04T02:41:24.992Z,96.22
2018-07-04T02:42:24.931Z,95.55
2018-07-04T02:43:24.870Z,96.13
2018-07-04T02:44:24.810Z,96.22
2018-07-04T02:45:24.751Z,95.94
2018-07-04T02:46:24.692Z,95.94
2018-07-04T02:47:24.631Z,96.18
2018-07-04T02:48:24.569Z,96.56
2018-07-04T02:49:24.510Z,96.27
2018-07-04T02:50:24.472Z,96.37
2018-07-04T02:51:24.395Z,96.75
2018-07-04T02:52:24.370Z,96.56
2018-07-04T02:53:24.268Z,95.98
2018-07-04T02:54:24.213Z,96.27
2018-07-04T02:55:24.143Z,96.47
2018-07-04T02:56:24.088Z,96.94
2018-07-04T02:57:24.035Z,97.14
2018-07-04T02:58:23.981Z,97.04
2018-07-04T02:59:23.904Z,96.85
2018-07-04T03:00:23.848Z,96.75
2018-07-04T03:01:23.789Z,97.24
2018-07-04T03:02:23.729Z,97.71
2018-07-04T03:03:23.665Z,97.61
2018-07-04T03:04:23.606Z,97.52
2018-07-04T03:05:23.557Z,97.14
2018-07-04T03:06:23.490Z,97.14
2018-07-04T03:07:23.425Z,96.37
2018-07-04T03:08:23.365Z,96.94
2018-07-04T03:09:23.305Z,96.85
2018-07-04T03:10:23.245Z,96.42
2018-07-04T03:11:23.182Z,96.85
2018-07-04T03:12:23.125Z,96.75
2018-07-04T03:13:23.063Z,97.33
2018-07-04T03:14:23.003Z,97.04
2018-07-04T03:15:22.944Z,96.18
2018-07-04T03:16:22.883Z,97.38
2018-07-04T03:17:22.821Z,97.38
2018-07-04T03:18:22.762Z,95.94
2018-07-04T03:19:22.702Z,96.80
2018-07-04T03:20:22.642Z,96.32
2018-07-04T03:21:22.582Z,96.89
2018-07-04T03:22:22.521Z,97.96
2018-07-04T03:23:22.460Z,97.09
2018-07-04T03:24:22.400Z,97.04
2018-07-04T03:25:22.340Z,97.14
2018-07-04T03:26:22.278Z,97.42
2018-07-04T03:27:22.218Z,97.33
2018-07-04T03:28:22.160Z,97.33
2018-07-04T03:29:22.101Z,96.89
2018-07-04T03:30:22.039Z,96.61
2018-07-04T03:31:21.977Z,96.99
2018-07-04T03:32:21.920Z,97.38
2018-07-04T03:33:21.858Z,97.19
2018-07-04T03:34:21.797Z,97.96
2018-07-04T03:35:21.738Z,97.19
2018-07-04T03:36:21.676Z,96.61
2018-07-04T03:37:21.616Z,96.99
2018-07-04T03:38:21.558Z,97.09
2018-07-04T03:39:21.497Z,97.38
2018-07-04T03:40:21.434Z,96.99
2018-07-04T03:41:21.375Z,96.89
2018-07-04T03:42:21.315Z,97.09
2018-07-04T03:43:21.254Z,97.33
2018-07-04T03:44:21.193Z,97.71
2018-07-04T03:45:21.133Z,97.66
2018-07-04T03:46:21.075Z,97.19
2018-07-04T03:47:21.013Z,97.42
2018-07-04T03:48:20.953Z,97.96
2018-07-04T03:49:20.892Z,97.66
2018-07-04T03:50:20.832Z,97.76
2018-07-04T03:51:20.771Z,97.76
2018-07-04T03:52:20.712Z,97.66
2018-07-04T03:53:20.656Z,98.05
2018-07-04T03:54:20.590Z,97.38
2018-07-04T03:55:20.529Z,97.57
2018-07-04T03:56:20.472Z,97.66
2018-07-04T03:57:20.411Z,97.76
2018-07-04T03:58:20.354Z,97.04
2018-07-04T03:59:20.287Z,97.66
2018-07-04T04:00:20.241Z,97.19
2018-07-04T04:01:20.169Z,96.89
2018-07-04T04:02:20.108Z,96.99
2018-07-04T04:03:20.048Z,96.99
2018-07-04T04:04:19.985Z,96.99
2018-07-04T04:05:19.927Z,96.80
2018-07-04T04:06:19.866Z,96.89
2018-07-04T04:07:19.849Z,97.19
2018-07-04T04:08:19.744Z,97.09
2018-07-04T04:09:19.685Z,97.09
2018-07-04T04:10:19.624Z,97.86
2018-07-04T04:11:19.564Z,96.61
2018-07-04T04:12:19.502Z,96.89
2018-07-04T04:13:19.442Z,97.28
2018-07-04T04:14:19.382Z,97.38
2018-07-04T04:15:19.321Z,96.61
2018-07-04T04:16:19.262Z,96.99
2018-07-04T04:17:19.203Z,96.80
2018-07-04T04:18:19.141Z,96.51
2018-07-04T04:19:19.082Z,96.99
2018-07-04T04:20:19.021Z,96.22
2018-07-04T04:21:18.964Z,96.89
2018-07-04T04:22:18.909Z,96.51
2018-07-04T04:23:18.842Z,96.89
2018-07-04T04:24:18.780Z,96.47
2018-07-04T04:25:18.720Z,96.27
2018-07-04T04:26:18.661Z,96.08
2018-07-04T04:27:18.599Z,95.98
2018-07-04T04:28:18.540Z,96.56
2018-07-04T04:29:18.479Z,95.50
2018-07-04T04:30:18.420Z,95.40
2018-07-04T04:31:18.360Z,95.60
2018-07-04T04:32:18.298Z,95.31
2018-07-04T04:33:18.238Z,95.31
2018-07-04T04:34:18.178Z,95.40
2018-07-04T04:35:18.117Z,94.73
2018-07-04T04:36:18.064Z,95.36
2018-07-04T04:37:18.001Z,95.45
2018-07-04T04:38:17.941Z,95.17
2018-07-04T04:39:17.877Z,94.68
2018-07-04T04:40:17.819Z,94.68
2018-07-04T04:41:17.761Z,94.78
2018-07-04T04:42:17.706Z,93.91
2018-07-04T04:43:17.637Z,94.21
2018-07-04T04:44:17.577Z,93.24
2018-07-04T04:45:17.518Z,93.44
2018-07-04T04:46:17.458Z,93.63
2018-07-04T04:47:17.398Z,93.24
2018-07-04T04:48:17.339Z,92.81
2018-07-04T04:49:17.289Z,93.00
2018-07-04T04:50:17.251Z,92.52
2018-07-04T04:51:17.175Z,92.71
2018-07-04T04:52:17.104Z,92.23
2018-07-04T04:53:17.044Z,92.61
2018-07-04T04:54:16.981Z,92.23
2018-07-04T04:55:16.924Z,91.94
2018-07-04T04:56:16.862Z,92.23
2018-07-04T04:57:16.804Z,92.61
2018-07-04T04:58:16.744Z,93.00
2018-07-04T04:59:16.685Z,92.43
2018-07-04T05:00:16.624Z,91.94
2018-07-04T05:01:16.563Z,92.43
2018-07-04T05:02:16.506Z,91.94
2018-07-04T05:03:16.444Z,92.33
2018-07-04T05:04:16.385Z,92.23
2018-07-04T05:05:16.327Z,91.36
2018-07-04T05:06:16.268Z,92.08
2018-07-04T05:07:16.211Z,91.51
2018-07-04T05:08:16.148Z,90.89
2018-07-04T05:09:16.090Z,91.51
2018-07-04T05:10:16.030Z,90.73
2018-07-04T05:11:15.969Z,91.31
2018-07-04T05:12:15.915Z,91.17
2018-07-04T05:13:15.851Z,90.64
2018-07-04T05:14:15.792Z,91.31
2018-07-04T05:15:15.733Z,91.31
2018-07-04T05:16:15.672Z,90.93
2018-07-04T05:17:15.616Z,91.51
2018-07-04T05:18:15.555Z,91.80
2018-07-04T05:19:15.495Z,90.83
2018-07-04T05:20:15.436Z,91.22
2018-07-04T05:21:15.377Z,91.51
2018-07-04T05:22:15.314Z,91.03
2018-07-04T05:23:15.258Z,90.93
2018-07-04T05:24:15.204Z,90.93
2018-07-04T05:25:15.141Z,90.93
2018-07-04T05:26:15.083Z,90.83
2018-07-04T05:27:15.024Z,90.35
2018-07-04T05:28:14.988Z,90.64
2018-07-04T05:29:14.904Z,90.45
2018-07-04T05:30:14.845Z,90.45
2018-07-04T05:31:14.787Z,90.73
2018-07-04T05:32:14.725Z,90.64
2018-07-04T05:33:14.666Z,90.93
2018-07-04T05:34:14.607Z,91.13
2018-07-04T05:35:14.586Z,90.55
2018-07-04T05:36:14.488Z,90.55
2018-07-04T05:37:14.429Z,91.22
2018-07-04T05:38:14.372Z,91.07
2018-07-04T05:39:14.313Z,90.88
2018-07-04T05:40:14.266Z,90.30
2018-07-04T05:41:14.194Z,90.06
2018-07-04T05:42:14.137Z,90.01
2018-07-04T05:43:14.075Z,89.34
2018-07-04T05:44:14.016Z,89.72
2018-07-04T05:45:13.961Z,89.72
2018-07-04T05:46:13.898Z,89.05
2018-07-04T05:47:13.840Z,89.24
2018-07-04T05:48:13.782Z,88.76
2018-07-04T05:49:13.721Z,89.29
2018-07-04T05:50:13.664Z,88.42
2018-07-04T05:51:13.605Z,88.61
2018-07-04T05:52:13.543Z,88.42
2018-07-04T05:53:13.486Z,88.23
2018-07-04T05:54:13.428Z,87.84
2018-07-04T05:55:13.367Z,87.70
2018-07-04T05:56:13.349Z,87.02
2018-07-04T05:57:13.249Z,88.37
2018-07-04T05:58:13.193Z,88.08
2018-07-04T05:59:13.133Z,87.60
2018-07-04T06:00:13.070Z,87.60
2018-07-04T06:01:13.028Z,87.02
2018-07-04T06:02:12.959Z,87.12
2018-07-04T06:03:12.901Z,87.12
2018-07-04T06:04:12.839Z,86.15
2018-07-04T06:05:12.784Z,86.54
2018-07-04T06:06:12.723Z,87.02
2018-07-04T06:07:12.663Z,86.35
2018-07-04T06:08:12.606Z,86.10
2018-07-04T06:09:12.617Z,86.39
2018-07-04T06:10:12.490Z,87.54
2018-07-04T06:11:12.429Z,86.87
2018-07-04T06:12:12.370Z,86.58
2018-07-04T06:13:12.315Z,85.81
2018-07-04T06:14:12.256Z,85.71
2018-07-04T06:15:12.196Z,85.52
2018-07-04T06:16:12.137Z,85.81
2018-07-04T06:17:12.078Z,85.37
2018-07-04T06:18:12.022Z,85.37
2018-07-04T06:19:11.971Z,85.08
2018-07-04T06:20:11.902Z,85.37
2018-07-04T06:21:11.844Z,85.08
2018-07-04T06:22:11.788Z,85.17
2018-07-04T06:23:11.728Z,84.11
2018-07-04T06:24:11.670Z,83.92
2018-07-04T06:25:11.623Z,84.16
2018-07-04T06:26:11.555Z,83.48
2018-07-04T06:27:11.501Z,83.34
2018-07-04T06:28:11.439Z,83.29
2018-07-04T06:29:11.381Z,82.23
2018-07-04T06:30:11.321Z,82.81
2018-07-04T06:31:11.328Z,83.58
2018-07-04T06:32:11.207Z,82.42
2018-07-04T06:33:11.149Z,83.00
2018-07-04T06:34:11.088Z,83.09
2018-07-04T06:35:11.062Z,83.00
2018-07-04T06:36:10.978Z,82.36
2018-07-04T06:37:10.916Z,82.17
2018-07-04T06:38:10.858Z,82.17
2018-07-04T06:39:10.801Z,81.98
2018-07-04T06:40:10.747Z,81.88
2018-07-04T06:41:10.685Z,81.88
2018-07-04T06:42:10.629Z,81.20
2018-07-04T06:43:10.567Z,81.15
2018-07-04T06:44:10.511Z,80.18
2018-07-04T06:45:10.453Z,79.31
2018-07-04T06:46:10.398Z,79.60
2018-07-04T06:47:10.338Z,80.08
2018-07-04T06:48:10.282Z,79.41
2018-07-04T06:49:10.251Z,79.80
2018-07-04T06:50:10.166Z,79.70
2018-07-04T06:51:10.109Z,79.60
2018-07-04T06:52:10.051Z,79.31
2018-07-04T06:53:09.992Z,79.89
2018-07-04T06:54:09.953Z,79.50
2018-07-04T06:55:09.879Z,79.02
2018-07-04T06:56:09.820Z,79.02
2018-07-04T06:57:09.764Z,79.12
2018-07-04T06:58:09.723Z,78.44
2018-07-04T06:59:09.650Z,78.25
2018-07-04T07:00:09.593Z,78.64
2018-07-04T07:01:09.533Z,78.83
2018-07-04T07:02:09.479Z,78.73
2018-07-04T07:03:09.419Z,79.02
2018-07-04T07:04:09.362Z,78.64
2018-07-04T07:05:09.305Z,78.34
2018-07-04T07:06:09.248Z,78.44
2018-07-04T07:07:09.190Z,78.83
2018-07-04T07:08:09.183Z,78.83
2018-07-04T07:09:09.076Z,78.73
2018-07-04T07:10:09.018Z,79.41
2018-07-04T07:11:08.960Z,78.54
2018-07-04T07:12:08.903Z,78.44
2018-07-04T07:13:08.848Z,78.92
2018-07-04T07:14:08.788Z,79.02
2018-07-04T07:15:08.733Z,79.06
2018-07-04T07:16:08.675Z,78.58
2018-07-04T07:17:08.616Z,78.87
2018-07-04T07:18:08.561Z,78.77
2018-07-04T07:19:08.503Z,79.06
2018-07-04T07:20:08.445Z,79.06
2018-07-04T07:21:08.406Z,78.09
2018-07-04T07:22:08.330Z,77.90
2018-07-04T07:23:08.277Z,77.90
2018-07-04T07:24:08.217Z,78.19
2018-07-04T07:25:08.160Z,78.38
2018-07-04T07:26:08.105Z,78.00
2018-07-04T07:27:08.044Z,78.09
2018-07-04T07:28:07.988Z,77.90
2018-07-04T07:29:08.174Z,78.52
2018-07-04T07:30:07.874Z,77.65
2018-07-04T07:31:07.816Z,78.23
2018-07-04T07:32:07.800Z,78.23
2018-07-04T07:33:07.703Z,77.75
2018-07-04T07:34:07.671Z,77.45
2018-07-04T07:35:07.590Z,77.30
2018-07-04T07:36:07.533Z,77.75
2018-07-04T07:37:07.472Z,77.50
2018-07-04T07:38:07.419Z,76.62
2018-07-04T07:39:07.361Z,76.53
2018-07-04T07:40:07.308Z,77.01
2018-07-04T07:41:07.247Z,76.72
2018-07-04T07:42:07.192Z,76.72
2018-07-04T07:43:07.132Z,76.56
2018-07-04T07:44:07.081Z,75.98
2018-07-04T07:45:07.021Z,75.79
2018-07-04T07:46:06.964Z,75.50
2018-07-04T07:47:06.906Z,74.82
2018-07-04T07:48:06.851Z,74.92
2018-07-04T07:49:06.796Z,74.96
2018-07-04T07:50:06.739Z,74.86
2018-07-04T07:51:06.683Z,73.69
2018-07-04T07:52:06.624Z,73.99
2018-07-04T07:53:06.569Z,73.89
2018-07-04T07:54:06.548Z,73.31
2018-07-04T07:55:06.454Z,73.02
2018-07-04T07:56:06.398Z,72.92
2018-07-04T07:57:06.344Z,73.05
2018-07-04T07:58:06.289Z,73.35
2018-07-04T07:59:06.234Z,72.96
2018-07-04T08:00:06.175Z,72.77
2018-07-04T08:01:06.121Z,71.89
2018-07-04T08:02:06.062Z,72.09
2018-07-04T08:03:06.005Z,71.99
2018-07-04T08:04:05.956Z,72.09
2018-07-04T08:05:05.894Z,71.80
2018-07-04T08:06:05.840Z,71.89
2018-07-04T08:07:05.783Z,72.28
2018-07-04T08:08:05.727Z,71.60
2018-07-04T08:09:05.676Z,71.99
2018-07-04T08:10:05.620Z,71.80
2018-07-04T08:11:05.566Z,71.50
2018-07-04T08:12:05.504Z,70.73
2018-07-04T08:13:05.449Z,70.73
2018-07-04T08:14:05.390Z,70.63
2018-07-04T08:15:05.336Z,71.22
2018-07-04T08:16:05.283Z,71.08
2018-07-04T08:17:05.221Z,70.79
2018-07-04T08:18:05.170Z,71.18
2018-07-04T08:19:05.113Z,71.28
2018-07-04T08:20:05.056Z,71.56
2018-07-04T08:21:05.002Z,71.18
2018-07-04T08:22:04.942Z,71.72
2018-07-04T08:23:04.885Z,72.92
2018-07-04T08:24:04.833Z,72.69
2018-07-04T08:25:04.775Z,72.40
2018-07-04T08:26:04.723Z,72.60
2018-07-04T08:27:04.662Z,72.40
2018-07-04T08:28:04.608Z,72.89
2018-07-04T08:29:04.551Z,72.79
2018-07-04T08:30:04.495Z,72.40
2018-07-04T08:31:04.438Z,72.11
2018-07-04T08:32:04.382Z,71.34
2018-07-04T08:33:04.329Z,71.72
2018-07-04T08:34:04.275Z,71.92
2018-07-04T08:35:04.220Z,72.60
2018-07-04T08:36:04.157Z,72.69
2018-07-04T08:37:04.101Z,72.79
2018-07-04T08:38:04.047Z,72.60
2018-07-04T08:39:03.993Z,72.60
2018-07-04T08:40:03.936Z,72.79
2018-07-04T08:41:03.876Z,72.40
2018-07-04T08:42:03.822Z,72.30
2018-07-04T08:43:03.764Z,72.69
2018-07-04T08:44:03.709Z,72.44
2018-07-04T08:45:03.660Z,72.73
2018-07-04T08:46:03.597Z,72.15
2018-07-04T08:47:03.540Z,71.28
2018-07-04T08:48:03.484Z,71.02
2018-07-04T08:49:03.425Z,70.73
2018-07-04T08:50:03.381Z,70.25
2018-07-04T08:51:03.319Z,71.02
2018-07-04T08:52:03.259Z,69.95
2018-07-04T08:53:03.210Z,70.63
2018-07-04T08:54:03.149Z,70.63
2018-07-04T08:55:03.092Z,70.34
2018-07-04T08:56:03.036Z,70.76
2018-07-04T08:57:02.980Z,69.57
2018-07-04T08:58:02.924Z,69.60
2018-07-04T08:59:02.868Z,69.60
2018-07-04T09:00:02.814Z,70.28
2018-07-04T09:01:02.760Z,70.09
2018-07-04T09:02:02.701Z,69.60
2018-07-04T09:03:02.647Z,70.37
2018-07-04T09:04:02.590Z,70.18
2018-07-04T09:05:02.533Z,70.25
2018-07-04T09:06:02.479Z,69.95
2018-07-04T09:07:02.426Z,69.89
2018-07-04T09:08:02.369Z,69.02
2018-07-04T09:09:02.315Z,69.31
2018-07-04T09:10:02.258Z,69.12
2018-07-04T09:11:02.201Z,68.82
2018-07-04T09:12:02.146Z,69.21
2018-07-04T09:13:02.094Z,69.41
2018-07-04T09:14:02.035Z,68.63
2018-07-04T09:15:01.977Z,68.63
2018-07-04T09:16:01.922Z,69.02
2018-07-04T09:17:01.867Z,68.28
2018-07-04T09:18:01.811Z,67.60
2018-07-04T09:19:01.755Z,67.40
2018-07-04T09:20:01.844Z,66.56
2018-07-04T09:21:01.877Z,65.59
2018-07-04T09:22:01.591Z,65.50
2018-07-04T09:23:01.532Z,64.82
2018-07-04T09:24:01.480Z,65.24
2018-07-04T09:25:01.424Z,65.40
2018-07-04T09:26:01.370Z,65.50
2018-07-04T09:27:01.318Z,65.11
2018-07-04T09:28:01.259Z,64.36
2018-07-04T09:29:01.204Z,63.04
2018-07-04T09:30:01.150Z,62.94
2018-07-04T09:31:01.094Z,62.00
2018-07-04T09:32:01.040Z,61.64
2018-07-04T09:33:00.993Z,60.21
2018-07-04T09:34:00.934Z,59.75
2018-07-04T09:35:00.874Z,57.86
2018-07-04T09:36:00.821Z,56.52
2018-07-04T09:37:00.768Z,54.83
2018-07-04T09:38:00.715Z,53.68
2018-07-04T09:39:00.666Z,52.64
2018-07-04T09:40:00.604Z,51.66
2018-07-04T09:41:00.552Z,51.00
2018-07-04T09:42:00.500Z,51.49
2018-07-04T09:43:00.450Z,50.83
2018-07-04T09:44:00.395Z,50.61
2018-07-04T09:45:00.376Z,50.42
2018-07-04T09:46:00.288Z,50.02
2018-07-04T09:47:00.236Z,50.78
2018-07-04T09:48:00.186Z,51.63
2018-07-04T09:49:00.132Z,51.92
2018-07-04T09:50:00.081Z,53.07
2018-07-04T09:51:00.053Z,53.36
2018-07-04T09:51:59.977Z,53.85
2018-07-04T09:52:59.925Z,53.75
2018-07-04T09:53:59.882Z,54.05
2018-07-04T09:54:59.821Z,53.09
2018-07-04T09:55:59.771Z,52.73
2018-07-04T09:56:59.717Z,51.78
2018-07-04T09:57:59.668Z,50.83
2018-07-04T09:58:59.614Z,50.81
2018-07-04T09:59:59.564Z,51.27
2018-07-04T10:00:59.514Z,51.70
2018-07-04T10:01:59.461Z,52.29
2018-07-04T10:02:59.408Z,52.09
2018-07-04T10:03:59.359Z,52.36
2018-07-04T10:04:59.308Z,52.85
2018-07-04T10:05:59.257Z,51.43
2018-07-04T10:06:59.206Z,49.12
2018-07-04T10:07:59.151Z,49.22
2018-07-04T10:08:59.100Z,48.46
2018-07-04T10:09:59.061Z,49.12
2018-07-04T10:10:58.999Z,49.88
2018-07-04T10:11:58.947Z,51.21
2018-07-04T10:12:58.894Z,51.21
2018-07-04T10:13:58.846Z,51.87
2018-07-04T10:14:58.793Z,52.56
2018-07-04T10:15:58.741Z,52.00
2018-07-04T10:16:58.693Z,51.12
2018-07-04T10:17:58.638Z,50.63
2018-07-04T10:18:58.589Z,51.39
2018-07-04T10:19:58.536Z,51.95
2018-07-04T10:20:58.484Z,52.02
2018-07-04T10:21:58.432Z,51.46
2018-07-04T10:22:58.379Z,50.12
2018-07-04T10:23:58.327Z,48.29
2018-07-04T10:24:58.275Z,45.97
2018-07-04T10:25:58.225Z,44.63
2018-07-04T10:26:58.173Z,43.48
2018-07-04T10:27:58.120Z,41.96
2018-07-04T10:28:58.069Z,41.96
2018-07-04T10:29:58.019Z,41.78
2018-07-04T10:30:58.100Z,40.72
2018-07-04T10:31:57.913Z,41.02
2018-07-04T10:32:57.862Z,40.06
2018-07-04T10:33:57.811Z,39.27
2018-07-04T10:34:57.764Z,38.49
2018-07-04T10:35:57.706Z,38.98
2018-07-04T10:36:57.658Z,39.74
2018-07-04T10:37:57.606Z,38.86
2018-07-04T10:38:57.557Z,39.74
2018-07-04T10:39:57.505Z,38.86
2018-07-04T10:40:57.454Z,38.18
2018-07-04T10:41:57.404Z,38.06
2018-07-04T10:42:57.352Z,37.85
2018-07-04T10:43:57.303Z,38.84
2018-07-04T10:44:57.252Z,38.73
2018-07-04T10:45:57.203Z,39.10
2018-07-04T10:46:57.152Z,39.08
2018-07-04T10:47:57.099Z,40.33
2018-07-04T10:48:57.049Z,39.86
2018-07-04T10:49:57.011Z,40.64
2018-07-04T10:50:56.997Z,39.96
2018-07-04T10:51:56.897Z,39.57
2018-07-04T10:52:56.846Z,40.64
2018-07-04T10:53:56.794Z,40.16
2018-07-04T10:54:56.744Z,40.17
2018-07-04T10:55:56.693Z,40.17
2018-07-04T10:56:56.639Z,39.61
2018-07-04T10:57:56.591Z,40.00
2018-07-04T10:58:56.541Z,39.90
2018-07-04T10:59:56.488Z,39.90
2018-07-04T11:00:56.438Z,38.94
2018-07-04T11:01:56.387Z,40.14
2018-07-04T11:02:56.340Z,40.82
2018-07-04T11:03:56.283Z,41.03
2018-07-04T11:04:56.234Z,39.98
2018-07-04T11:05:56.185Z,39.90
2018-07-04T11:06:56.135Z,39.03
2018-07-04T11:07:56.082Z,39.72
2018-07-04T11:08:56.033Z,39.41
2018-07-04T11:09:55.980Z,39.88
2018-07-04T11:10:55.931Z,39.78
2018-07-04T11:11:55.879Z,39.96
2018-07-04T11:12:55.830Z,40.72
2018-07-04T11:13:55.778Z,42.15
2018-07-04T11:14:55.728Z,42.61
2018-07-04T11:15:55.678Z,43.59
2018-07-04T11:16:55.651Z,44.45
2018-07-04T11:17:55.578Z,44.53
2018-07-04T11:18:55.527Z,42.97
2018-07-04T11:19:55.475Z,42.30
2018-07-04T11:20:55.426Z,43.08
2018-07-04T11:21:55.393Z,43.26
2018-07-04T11:22:55.321Z,41.89
2018-07-04T11:23:55.272Z,41.70
2018-07-04T11:24:55.221Z,41.31
2018-07-04T11:25:55.171Z,40.33
2018-07-04T11:26:55.117Z,40.63
2018-07-04T11:27:55.066Z,40.33
2018-07-04T11:28:55.009Z,40.33
2018-07-04T11:29:54.962Z,40.63
2018-07-04T11:30:54.908Z,40.23
2018-07-04T11:31:54.857Z,40.63
2018-07-04T11:32:54.803Z,40.63
2018-07-04T11:33:54.756Z,40.23
2018-07-04T11:34:54.700Z,40.33
2018-07-04T11:35:54.650Z,39.67
2018-07-04T11:36:54.595Z,39.57
2018-07-04T11:37:54.543Z,38.69
2018-07-04T11:38:54.495Z,39.49
2018-07-04T11:39:54.441Z,38.69
2018-07-04T11:40:54.388Z,39.67
2018-07-04T11:41:54.338Z,39.86
2018-07-04T11:42:54.277Z,40.53
2018-07-04T11:43:54.227Z,40.23
2018-07-04T11:44:54.172Z,40.82
2018-07-04T11:45:54.121Z,40.53
2018-07-04T11:46:54.068Z,40.35
2018-07-04T11:47:54.018Z,39.84
2018-07-04T11:48:53.961Z,40.43
2018-07-04T11:49:53.911Z,40.99
2018-07-04T11:50:53.857Z,41.17
2018-07-04T11:51:53.803Z,41.27
2018-07-04T11:52:53.756Z,41.44
2018-07-04T11:53:53.700Z,42.00
2018-07-04T11:54:53.652Z,41.89
2018-07-04T11:55:53.592Z,41.79
2018-07-04T11:56:53.542Z,41.91
2018-07-04T11:57:53.484Z,41.91
2018-07-04T11:58:53.429Z,43.27
2018-07-04T11:59:53.374Z,42.98
2018-07-04T12:00:53.325Z,41.73
2018-07-04T12:01:53.298Z,42.41
2018-07-04T12:02:53.214Z,41.83
2018-07-04T12:03:53.161Z,40.48
2018-07-04T12:04:53.114Z,39.70
2018-07-04T12:05:53.055Z,39.31
2018-07-04T12:06:53.001Z,39.53
2018-07-04T12:07:52.947Z,38.57
2018-07-04T12:08:52.894Z,37.01
2018-07-04T12:09:52.839Z,37.70
2018-07-04T12:10:52.834Z,38.38
2018-07-04T12:11:52.734Z,37.99
2018-07-04T12:12:52.682Z,38.28
2018-07-04T12:13:52.625Z,38.18
2018-07-04T12:14:52.571Z,37.87
2018-07-04T12:15:52.519Z,37.38
2018-07-04T12:16:52.466Z,38.35
2018-07-04T12:17:52.411Z,38.55
2018-07-04T12:18:52.358Z,38.16
2018-07-04T12:19:52.303Z,38.73
2018-07-04T12:20:52.268Z,38.63
2018-07-04T12:21:52.199Z,39.22
2018-07-04T12:22:52.143Z,40.39
2018-07-04T12:23:52.091Z,41.66
2018-07-04T12:24:52.036Z,42.90
2018-07-04T12:25:51.981Z,43.49
2018-07-04T12:26:51.973Z,44.15
2018-07-04T12:27:51.876Z,44.73
2018-07-04T12:28:51.826Z,44.90
2018-07-04T12:29:51.767Z,45.78
2018-07-04T12:30:51.712Z,45.86
2018-07-04T12:31:51.658Z,46.15
2018-07-04T12:32:51.605Z,47.10
2018-07-04T12:33:51.549Z,48.17
2018-07-04T12:34:51.497Z,49.22
2018-07-04T12:35:51.444Z,50.19
2018-07-04T12:36:51.390Z,51.82
2018-07-04T12:37:51.337Z,53.64
2018-07-04T12:38:51.277Z,55.58
2018-07-04T12:39:51.227Z,57.79
2018-07-04T12:40:51.170Z,59.22
2018-07-04T12:41:51.116Z,60.38
2018-07-04T12:42:51.063Z,60.35
2018-07-04T12:43:51.098Z,61.52
2018-07-04T12:44:50.950Z,63.53
2018-07-04T12:45:50.897Z,63.91
2018-07-04T12:46:50.842Z,65.17
2018-07-04T12:47:50.786Z,64.78
2018-07-04T12:48:50.732Z,63.88
2018-07-04T12:49:50.677Z,63.10
2018-07-04T12:50:50.620Z,62.91
2018-07-04T12:51:50.565Z,62.62