createdAt,value
2022-08-02T00:00:39.371Z,99.90
2022-08-02T00:03:06.742Z,99.90
2022-08-02T00:05:34.055Z,99.90
2022-08-02T00:08:01.886Z,99.90
2022-08-02T00:10:30.442Z,99.90
2022-08-02T00:12:58.220Z,99.90
2022-08-02T00:15:26.283Z,99.90
2022-08-02T00:17:53.536Z,99.90
2022-08-02T00:20:20.916Z,99.90
2022-08-02T00:22:48.292Z,99.90
2022-08-02T00:25:15.546Z,99.90
2022-08-02T00:27:42.834Z,99.90
2022-08-02T00:30:10.727Z,99.90
2022-08-02T00:32:37.956Z,99.90
2022-08-02T00:35:05.848Z,99.90
2022-08-02T00:37:33.044Z,99.90
2022-08-02T00:40:00.232Z,99.90
2022-08-02T00:42:27.381Z,99.90
2022-08-02T00:44:54.562Z,99.90
2022-08-02T00:47:21.778Z,99.90
2022-08-02T00:49:49.093Z,99.90
2022-08-02T00:52:16.338Z,99.90
2022-08-02T00:54:43.589Z,99.90
2022-08-02T00:57:12.161Z,99.90
2022-08-02T00:59:39.733Z,99.90
2022-08-02T01:02:06.976Z,99.90
2022-08-02T01:04:34.294Z,99.90
2022-08-02T01:07:12.834Z,99.90
2022-08-02T01:09:45.485Z,99.90
2022-08-02T01:12:14.371Z,99.90
2022-08-02T01:14:49.762Z,99.90
2022-08-02T01:17:32.976Z,99.90
2022-08-02T01:20:41.972Z,99.90
2022-08-02T01:23:39.084Z,99.90
2022-08-02T01:26:24.770Z,99.90
2022-08-02T01:29:02.688Z,99.90
2022-08-02T01:32:08.491Z,99.90
2022-08-02T01:35:07.862Z,99.90
2022-08-02T01:38:07.508Z,99.90
2022-08-02T01:40:39.687Z,99.90
2022-08-02T01:43:12.250Z,99.90
2022-08-02T01:45:42.805Z,99.90
2022-08-02T01:48:13.174Z,99.90
2022-08-02T01:50:43.821Z,99.90
2022-08-02T01:53:14.065Z,99.90
2022-08-02T01:55:57.839Z,99.90
2022-08-02T01:58:31.041Z,99.90
2022-08-02T02:01:01.016Z,99.90
2022-08-02T02:03:33.716Z,99.90
2022-08-02T02:06:06.767Z,99.90
2022-08-02T02:08:41.656Z,99.90
2022-08-02T02:12:09.429Z,99.90
2022-08-02T02:14:03.445Z,99.90
2022-08-02T05:21:31.783Z,99.90
2022-08-02T05:23:59.157Z,99.90
2022-08-02T05:26:26.336Z,99.90
2022-08-02T05:28:53.680Z,99.90
2022-08-02T05:31:20.871Z,99.90
2022-08-02T05:33:48.062Z,99.90
2022-08-02T05:36:15.750Z,99.90
2022-08-02T05:38:43.117Z,99.90
2022-08-02T05:41:19.091Z,99.90
2022-08-02T05:43:47.499Z,99.90
2022-08-02T05:46:14.819Z,99.90
2022-08-02T05:48:42.048Z,99.90
2022-08-02T05:51:36.886Z,99.90
2022-08-02T05:54:27.624Z,99.90
2022-08-02T05:57:04.839Z,99.90
2022-08-02T06:00:07.776Z,99.90
2022-08-02T06:02:43.890Z,99.90
2022-08-02T06:05:20.915Z,99.90
2022-08-02T06:07:50.097Z,99.90
2022-08-02T06:10:23.069Z,99.90
2022-08-02T06:13:01.246Z,99.90
2022-08-02T06:15:28.893Z,99.90
2022-08-02T06:17:57.433Z,99.90
2022-08-02T06:20:27.275Z,99.90
2022-08-02T06:22:59.031Z,99.90
2022-08-02T06:25:50.424Z,99.90
2022-08-02T06:28:19.552Z,99.90
2022-08-02T06:30:47.394Z,99.90
2022-08-02T06:33:24.206Z,99.90
2022-08-02T06:36:32.469Z,99.90
2022-08-02T06:39:08.485Z,99.90
2022-08-02T06:41:41.823Z,99.90
2022-08-02T06:44:43.071Z,99.90
2022-08-02T06:47:11.065Z,99.90
2022-08-02T06:49:51.714Z,99.90
2022-08-02T06:52:30.619Z,99.90
2022-08-02T06:55:01.266Z,99.90
2022-08-02T06:57:29.967Z,99.90
2022-08-02T06:59:57.679Z,99.90
2022-08-02T07:02:25.546Z,99.90
2022-08-02T07:04:52.877Z,99.90
2022-08-02T07:07:20.181Z,99.90
2022-08-02T07:09:56.275Z,99.90
2022-08-02T07:12:30.308Z,99.90
2022-08-02T07:15:02.874Z,99.90
2022-08-02T07:17:30.678Z,99.90
2022-08-02T07:19:59.150Z,99.90
2022-08-02T07:22:28.285Z,99.90
2022-08-02T07:24:59.294Z,99.90
2022-08-02T07:27:27.907Z,99.90
2022-08-02T07:29:55.819Z,99.90
2022-08-02T07:32:26.385Z,99.90
2022-08-02T07:34:55.650Z,99.90
2022-08-02T07:37:53.306Z,99.90
2022-08-02T07:40:20.059Z,99.90
2022-08-02T07:42:51.323Z,99.90
2022-08-02T07:45:19.974Z,99.90
2022-08-02T07:47:47.452Z,99.90
2022-08-02T07:50:18.861Z,99.90
2022-08-02T07:52:47.287Z,99.90
2022-08-02T07:55:16.830Z,99.90
2022-08-02T07:57:46.791Z,99.90
2022-08-02T08:00:16.058Z,99.90
2022-08-02T08:02:44.414Z,99.90
2022-08-02T08:05:12.365Z,99.90
2022-08-02T08:07:40.023Z,99.90
2022-08-02T08:10:08.500Z,99.90
2022-08-02T08:12:47.578Z,99.90
2022-08-02T08:15:14.846Z,99.90
2022-08-02T08:17:42.015Z,99.90
2022-08-02T08:20:14.030Z,99.90
2022-08-02T08:22:43.052Z,99.90
2022-08-02T08:25:10.706Z,99.90
2022-08-02T08:27:38.333Z,99.90
2022-08-02T08:30:06.232Z,99.90
2022-08-02T08:32:33.459Z,99.90
2022-08-02T08:35:00.889Z,99.90
2022-08-02T08:37:38.354Z,99.90
2022-08-02T08:40:10.823Z,99.90
2022-08-02T08:42:39.719Z,99.90
2022-08-02T08:45:08.278Z,99.90
2022-08-02T08:47:42.392Z,99.90
2022-08-02T08:50:24.738Z,99.90
2022-08-02T08:53:08.083Z,99.90
2022-08-02T08:55:37.972Z,99.90
2022-08-02T08:58:06.609Z,99.90
2022-08-02T09:00:36.684Z,99.90
2022-08-02T09:03:08.851Z,99.90
2022-08-02T09:05:41.066Z,99.90
2022-08-02T09:08:11.307Z,99.90
2022-08-02T09:10:48.123Z,99.90
2022-08-02T09:13:38.664Z,99.90
2022-08-02T09:16:14.027Z,99.90
2022-08-02T09:18:47.084Z,99.90
2022-08-02T09:21:17.343Z,99.90
2022-08-02T09:23:53.735Z,99.90
2022-08-02T09:26:24.000Z,99.90
2022-08-02T09:28:59.977Z,99.90
2022-08-02T09:31:27.986Z,99.90
2022-08-02T09:34:00.747Z,99.90
2022-08-02T09:36:45.521Z,99.90
2022-08-02T09:39:16.090Z,99.90
2022-08-02T09:41:45.442Z,99.90
2022-08-02T09:44:16.177Z,99.90
2022-08-02T09:46:46.420Z,99.90
2022-08-02T09:49:19.189Z,99.90
2022-08-02T09:51:46.402Z,99.90
2022-08-02T09:54:25.849Z,99.90
2022-08-02T09:57:01.682Z,99.90
2022-08-02T09:59:31.161Z,99.90
2022-08-02T10:02:17.162Z,99.90
2022-08-02T10:04:53.289Z,99.90
2022-08-02T10:07:22.987Z,99.90
2022-08-02T10:09:52.560Z,99.90
2022-08-02T10:12:21.797Z,99.90
2022-08-02T10:14:51.200Z,99.90
2022-08-02T10:17:20.975Z,99.90
2022-08-02T10:20:00.532Z,99.90
2022-08-02T10:22:33.859Z,99.90
2022-08-02T10:25:04.436Z,99.90
2022-08-02T10:27:49.284Z,99.90
2022-08-02T10:30:25.225Z,99.90
2022-08-02T10:32:56.428Z,99.90
2022-08-02T10:35:26.691Z,99.90
2022-08-02T10:38:00.916Z,99.90
2022-08-02T10:40:54.271Z,99.90
2022-08-02T10:43:36.104Z,99.90
2022-08-02T10:46:32.439Z,99.90
2022-08-02T10:49:29.749Z,99.90
2022-08-02T10:52:01.576Z,99.90
2022-08-02T10:54:40.986Z,99.90
2022-08-02T10:57:23.046Z,99.90
2022-08-02T11:00:00.805Z,99.90
2022-08-02T11:02:46.616Z,99.90
2022-08-02T11:05:42.854Z,99.90
2022-08-02T11:08:22.595Z,99.90
2022-08-02T11:10:50.110Z,99.90
2022-08-02T11:13:19.162Z,99.90
2022-08-02T11:15:54.204Z,99.90
2022-08-02T11:18:23.762Z,99.90
2022-08-02T11:21:28.697Z,99.90
2022-08-02T11:24:16.793Z,99.90
2022-08-02T11:26:45.499Z,99.90
2022-08-02T11:29:15.846Z,99.90
2022-08-02T11:31:53.889Z,99.90
2022-08-02T11:34:37.472Z,99.90
2022-08-02T11:37:06.037Z,99.90
2022-08-02T11:39:33.250Z,99.90
2022-08-02T11:42:01.547Z,99.90
2022-08-02T12:17:58.539Z,99.90
2022-08-02T12:20:37.171Z,99.90
2022-08-02T12:23:05.525Z,99.90
2022-08-02T12:25:34.066Z,99.90
2022-08-02T12:28:17.868Z,99.90
2022-08-02T12:30:59.109Z,99.90
2022-08-02T12:33:45.362Z,99.90
2022-08-02T12:36:21.267Z,99.90
2022-08-02T12:39:00.957Z,99.90
2022-08-02T12:41:30.577Z,99.90
2022-08-02T12:44:00.784Z,99.90
2022-08-02T12:46:28.298Z,99.90
2022-08-02T12:49:17.483Z,99.90
2022-08-02T12:51:56.902Z,99.90
2022-08-02T12:54:39.398Z,99.90
2022-08-02T12:57:16.746Z,99.90
2022-08-02T12:59:51.760Z,99.90
2022-08-02T13:02:20.125Z,99.90
2022-08-02T13:04:49.632Z,99.90
2022-08-02T13:07:18.832Z,99.90
2022-08-02T13:09:46.107Z,99.90
2022-08-02T13:12:13.594Z,99.90
2022-08-02T13:14:41.897Z,99.90
2022-08-02T13:17:11.690Z,99.90
2022-08-02T13:19:39.315Z,99.90
2022-08-02T13:22:08.456Z,99.90
2022-08-02T13:24:55.129Z,99.90
2022-08-02T13:27:28.566Z,99.90
2022-08-02T13:29:57.970Z,99.90
2022-08-02T13:32:26.292Z,99.90
2022-08-02T13:34:53.491Z,99.90
2022-08-02T13:37:20.899Z,99.90
2022-08-02T13:40:11.728Z,97.80
2022-08-02T13:42:36.072Z,98.00
2022-08-02T13:45:12.545Z,98.90
2022-08-02T13:48:03.432Z,97.60
2022-08-02T13:50:32.326Z,98.40
2022-08-02T13:52:59.636Z,97.10
2022-08-02T13:55:26.857Z,98.20
2022-08-02T13:57:54.349Z,97.80
2022-08-02T14:00:35.532Z,98.30
2022-08-02T14:03:05.838Z,99.00
2022-08-02T14:05:39.382Z,98.80
2022-08-02T14:08:20.805Z,99.60
2022-08-02T14:10:49.631Z,99.00
2022-08-02T14:13:17.827Z,98.10
2022-08-02T14:15:45.653Z,99.20
2022-08-02T14:18:13.693Z,98.90
2022-08-02T14:20:41.454Z,97.50
2022-08-02T14:23:08.769Z,98.10
2022-08-02T14:25:35.992Z,98.10
2022-08-02T14:28:04.886Z,97.00
2022-08-02T14:30:32.242Z,97.20
2022-08-02T14:32:59.798Z,96.70
2022-08-02T14:35:27.293Z,95.80
2022-08-02T14:37:54.537Z,96.90
2022-08-02T14:40:27.771Z,96.40
2022-08-02T14:42:55.609Z,96.60
2022-08-02T14:45:22.854Z,96.30
2022-08-02T14:47:50.072Z,95.50
2022-08-02T14:50:18.374Z,94.70
2022-08-02T14:52:47.542Z,94.10
2022-08-02T14:55:18.023Z,95.40
2022-08-02T14:57:45.263Z,94.70
2022-08-02T15:00:13.629Z,95.20
2022-08-02T15:02:41.034Z,96.10
2022-08-02T15:05:08.801Z,98.10
2022-08-02T15:07:41.247Z,99.60
2022-08-02T15:10:10.105Z,99.90
2022-08-02T15:12:37.275Z,99.80
2022-08-02T15:15:05.015Z,98.10
2022-08-02T15:17:32.216Z,99.00
2022-08-02T15:20:05.614Z,97.30
2022-08-02T15:27:05.742Z,95.40
2022-08-02T15:29:34.759Z,93.10
2022-08-02T15:32:03.145Z,92.30
2022-08-02T15:34:30.331Z,93.00
2022-08-02T15:36:57.581Z,94.60
2022-08-02T15:39:25.093Z,94.10
2022-08-02T15:41:52.289Z,96.20
2022-08-02T15:44:19.563Z,95.90
2022-08-02T15:46:47.064Z,94.50
2022-08-02T15:49:14.338Z,95.00
2022-08-02T15:51:41.657Z,95.80
2022-08-02T15:54:09.002Z,95.90
2022-08-02T15:56:36.233Z,94.80
2022-08-02T15:59:03.738Z,90.20
2022-08-02T16:01:36.868Z,94.10
2022-08-02T16:04:07.471Z,93.20
2022-08-02T16:06:37.322Z,93.90
2022-08-02T16:11:32.615Z,93.30
2022-08-02T16:13:59.807Z,93.80
2022-08-02T16:16:31.008Z,94.40
2022-08-02T16:22:38.119Z,94.80
2022-08-02T16:25:10.075Z,94.60
2022-08-02T16:27:59.492Z,95.00
2022-08-02T16:30:32.383Z,94.30
2022-08-02T16:32:59.647Z,94.90
2022-08-02T16:35:27.092Z,95.20
2022-08-02T16:37:54.958Z,95.10
2022-08-02T16:40:22.746Z,96.00
2022-08-02T16:42:50.869Z,95.90
2022-08-02T16:45:20.938Z,96.30
2022-08-02T16:50:27.257Z,97.10
2022-08-02T16:52:57.244Z,97.40
2022-08-02T16:55:25.879Z,97.40
2022-08-02T16:57:57.602Z,97.20
2022-08-02T17:00:24.861Z,97.20
2022-08-02T17:02:52.116Z,98.10
2022-08-02T17:05:20.999Z,97.50
2022-08-02T17:08:07.209Z,97.60
2022-08-02T17:10:35.770Z,98.20
2022-08-02T17:13:11.403Z,98.50
2022-08-02T17:16:16.657Z,98.60
2022-08-02T17:20:56.110Z,99.30
2022-08-02T17:23:23.509Z,99.70
2022-08-02T17:26:10.915Z,99.90
2022-08-02T17:29:03.816Z,99.90
2022-08-02T17:31:29.406Z,99.90
2022-08-02T17:34:16.811Z,99.90
2022-08-02T17:36:49.705Z,99.80
2022-08-02T17:39:20.251Z,99.90
2022-08-02T17:41:50.587Z,99.90
2022-08-02T17:44:37.491Z,99.90
2022-08-02T17:47:08.763Z,99.90
2022-08-02T17:49:44.366Z,99.90
2022-08-02T17:52:51.022Z,99.90
2022-08-02T17:55:09.256Z,99.90
2022-08-02T17:57:55.723Z,99.90
2022-08-02T18:00:23.650Z,99.90
2022-08-02T18:02:55.101Z,99.90
2022-08-02T18:05:39.329Z,99.90
2022-08-02T18:08:09.552Z,99.90
2022-08-02T18:10:37.331Z,99.90
2022-08-02T18:13:05.483Z,99.90
2022-08-02T18:15:33.221Z,99.90
2022-08-02T18:18:01.053Z,99.90
2022-08-02T18:20:28.343Z,99.90
2022-08-02T18:22:58.757Z,99.90
2022-08-02T18:25:37.014Z,99.90
2022-08-02T18:30:43.774Z,99.90
2022-08-02T18:35:58.280Z,99.90
2022-08-02T18:38:27.002Z,99.90
2022-08-02T18:40:55.543Z,99.90
2022-08-02T18:43:25.517Z,99.90
2022-08-02T18:46:07.450Z,99.90
2022-08-02T18:48:46.932Z,99.90
2022-08-02T18:51:18.543Z,99.90
2022-08-02T18:53:46.975Z,99.90
2022-08-02T18:56:20.313Z,99.90
2022-08-02T18:58:56.576Z,99.90
2022-08-02T19:01:34.381Z,99.90
2022-08-02T19:04:04.580Z,99.90
2022-08-02T19:06:32.303Z,99.90
2022-08-02T19:09:11.127Z,99.90
2022-08-02T19:11:47.578Z,99.90
2022-08-02T19:14:27.320Z,99.90
2022-08-02T19:19:28.693Z,99.90
2022-08-02T19:22:19.061Z,99.90
2022-08-02T19:24:48.821Z,99.90
2022-08-02T19:27:26.049Z,99.90
2022-08-02T19:29:59.273Z,99.90
2022-08-02T19:32:39.923Z,99.90
2022-08-02T19:35:19.766Z,99.90
2022-08-02T19:38:07.704Z,99.90
2022-08-02T19:40:38.299Z,99.90
2022-08-02T19:44:26.945Z,99.90
2022-08-02T19:45:57.082Z,99.90
2022-08-02T19:48:27.254Z,99.90
2022-08-02T19:51:01.131Z,99.90
2022-08-02T19:53:46.711Z,99.90
2022-08-02T19:56:20.494Z,99.90
2022-08-02T19:58:51.272Z,99.90
2022-08-02T20:01:23.480Z,99.90
2022-08-02T20:03:54.963Z,99.90
2022-08-02T20:06:29.805Z,99.90
2022-08-02T20:09:01.319Z,99.90
2022-08-02T20:11:34.388Z,99.90
2022-08-02T20:14:04.661Z,99.90
2022-08-02T20:16:34.175Z,99.90
2022-08-02T20:19:06.648Z,99.90
2022-08-02T20:21:37.627Z,99.90
2022-08-02T20:24:09.973Z,99.90
2022-08-02T20:26:40.689Z,99.90
2022-08-02T20:29:17.490Z,99.90
2022-08-02T20:32:04.378Z,99.90
2022-08-02T20:34:31.720Z,99.90
2022-08-02T20:37:56.339Z,99.90
2022-08-02T20:39:48.426Z,99.90
2022-08-02T20:42:23.313Z,99.90
2022-08-02T20:44:52.789Z,99.90
2022-08-02T20:47:28.280Z,99.90
2022-08-02T20:50:08.796Z,99.90
2022-08-02T20:52:37.687Z,99.90
2022-08-02T20:55:05.581Z,99.90
2022-08-02T20:57:49.021Z,99.90
2022-08-02T21:00:20.768Z,99.90
2022-08-02T21:05:54.413Z,99.90
2022-08-02T21:08:17.254Z,99.90
2022-08-02T21:10:50.489Z,99.90
2022-08-02T21:13:22.994Z,99.90
2022-08-02T21:15:52.176Z,99.90
2022-08-02T21:18:29.836Z,99.90
2022-08-02T21:21:02.137Z,99.90
2022-08-02T21:23:29.566Z,99.90
2022-08-02T21:25:57.805Z,99.90
2022-08-02T21:28:43.695Z,99.90
2022-08-02T21:31:14.328Z,99.90
2022-08-02T21:33:55.195Z,99.90
2022-08-02T21:36:33.752Z,99.90
2022-08-02T21:39:08.061Z,99.90
2022-08-02T21:41:46.331Z,99.90
2022-08-02T21:44:22.725Z,99.90
2022-08-02T21:46:55.899Z,99.90
2022-08-02T21:49:40.928Z,99.90
2022-08-02T21:52:14.037Z,99.90
2022-08-02T21:54:45.296Z,99.90
2022-08-02T21:57:15.443Z,99.90
2022-08-02T21:59:46.471Z,99.90
2022-08-02T22:02:16.723Z,99.90
2022-08-02T22:04:47.944Z,99.90
2022-08-02T22:07:17.807Z,99.90
2022-08-02T22:10:13.136Z,99.90
2022-08-02T22:12:42.072Z,99.90
2022-08-02T22:15:10.488Z,99.90
2022-08-02T22:17:53.510Z,99.90
2022-08-02T22:20:25.392Z,99.90
2022-08-02T22:22:56.537Z,99.90
2022-08-02T22:25:36.440Z,99.90
2022-08-02T22:28:35.620Z,99.90
2022-08-02T22:30:55.109Z,99.90
2022-08-02T22:33:33.272Z,99.90
2022-08-02T22:36:02.042Z,99.90
2022-08-02T22:38:29.389Z,99.90
2022-08-02T22:40:56.665Z,99.90
2022-08-02T22:43:23.938Z,99.90
2022-08-02T22:45:51.529Z,99.90
2022-08-02T22:48:18.933Z,99.90
2022-08-02T22:51:08.610Z,99.90
2022-08-02T22:53:36.271Z,99.90
2022-08-02T22:56:05.597Z,99.90
2022-08-02T22:58:33.295Z,99.90
2022-08-02T22:58:57.683Z,99.90
2022-08-02T23:01:01.202Z,99.90
2022-08-02T23:03:28.877Z,99.90
2022-08-02T23:05:56.344Z,99.90
2022-08-02T23:08:23.964Z,99.90
2022-08-02T23:10:51.541Z,99.90
2022-08-02T23:13:29.194Z,99.90
2022-08-02T23:15:56.455Z,99.90
2022-08-02T23:18:23.740Z,99.90
2022-08-02T23:20:50.932Z,99.90
2022-08-02T23:23:18.169Z,99.90
2022-08-02T23:28:12.966Z,99.90
2022-08-02T23:30:40.316Z,99.90
2022-08-02T23:35:35.213Z,99.90
2022-08-02T23:38:02.479Z,99.90
2022-08-02T23:40:39.455Z,99.90
2022-08-02T23:43:13.733Z,99.90
2022-08-02T23:45:45.445Z,99.90
2022-08-02T23:48:13.218Z,99.90
2022-08-02T23:50:40.444Z,99.90
2022-08-02T23:53:08.347Z,99.90
2022-08-02T23:55:35.616Z,99.90
2022-08-02T23:58:02.850Z,99.90
