createdAt,value
2022-12-31T00:00:30.745Z,1.7
2022-12-31T00:03:30.731Z,2
2022-12-31T00:06:30.736Z,2
2022-12-31T00:09:30.759Z,1.9
2022-12-31T00:12:30.743Z,2.1
2022-12-31T00:15:30.764Z,2.1
2022-12-31T00:18:30.766Z,2.1
2022-12-31T00:21:30.776Z,2.3
2022-12-31T00:24:30.791Z,2.2
2022-12-31T00:27:30.815Z,2.7
2022-12-31T00:30:30.855Z,2.8
2022-12-31T00:33:30.820Z,2.1
2022-12-31T00:36:30.837Z,1.9
2022-12-31T00:39:30.847Z,1.9
2022-12-31T00:42:30.859Z,1.6
2022-12-31T00:45:30.911Z,1.5
2022-12-31T00:48:30.888Z,2.5
2022-12-31T00:51:30.914Z,2
2022-12-31T00:54:30.915Z,2.3
2022-12-31T00:57:30.932Z,1.9
2022-12-31T01:00:30.941Z,1.7
2022-12-31T01:03:30.993Z,1.6
2022-12-31T01:06:30.993Z,1.5
2022-12-31T01:09:30.981Z,1.3
2022-12-31T01:12:30.995Z,1.5
2022-12-31T01:15:31.035Z,1.3
2022-12-31T01:18:31.021Z,1.5
2022-12-31T01:21:31.083Z,1.7
2022-12-31T01:24:31.055Z,1.8
2022-12-31T01:27:31.064Z,0.9
2022-12-31T01:30:31.090Z,0.7
2022-12-31T01:33:31.105Z,1.2
2022-12-31T01:36:31.104Z,0.8
2022-12-31T01:39:31.131Z,1.2
2022-12-31T01:42:31.125Z,1.1
2022-12-31T01:45:31.132Z,1.8
2022-12-31T01:48:31.132Z,1.5
2022-12-31T01:51:31.139Z,1
2022-12-31T01:54:31.157Z,1.9
2022-12-31T01:57:31.187Z,1.7
2022-12-31T02:00:31.172Z,1.3
2022-12-31T02:03:31.179Z,1.8
2022-12-31T02:06:31.177Z,1.5
2022-12-31T02:09:31.185Z,1.3
2022-12-31T02:12:31.183Z,1.4
2022-12-31T02:15:31.216Z,1.2
2022-12-31T02:18:31.191Z,1.4
2022-12-31T02:21:31.197Z,0.9
2022-12-31T02:24:31.201Z,1
2022-12-31T02:27:31.213Z,1.1
2022-12-31T02:30:31.206Z,1.4
2022-12-31T02:33:31.241Z,1.3
2022-12-31T02:36:31.212Z,1.1
2022-12-31T02:39:31.222Z,1.9
2022-12-31T02:42:31.223Z,1.1
2022-12-31T02:45:31.231Z,1.1
2022-12-31T02:48:31.232Z,1.2
2022-12-31T02:51:31.261Z,0.7
2022-12-31T02:54:31.245Z,1.1
2022-12-31T02:57:31.249Z,1.5
2022-12-31T03:00:31.321Z,1
2022-12-31T03:03:31.252Z,1
2022-12-31T03:06:31.283Z,1.2
2022-12-31T03:09:31.283Z,1.3
2022-12-31T03:12:31.264Z,1
2022-12-31T03:15:31.274Z,1.1
2022-12-31T03:18:31.271Z,1.3
2022-12-31T03:21:31.276Z,1.3
2022-12-31T03:24:31.284Z,0.8
2022-12-31T03:27:31.323Z,1.3
2022-12-31T03:30:31.289Z,1.2
2022-12-31T03:33:31.288Z,1.7
2022-12-31T03:36:31.301Z,0.9
2022-12-31T03:39:31.314Z,0.9
2022-12-31T03:42:31.308Z,1.3
2022-12-31T03:45:31.391Z,1.1
2022-12-31T03:48:31.320Z,2.1
2022-12-31T03:51:31.328Z,1.2
2022-12-31T03:54:31.329Z,1
2022-12-31T03:57:31.330Z,1.2
2022-12-31T04:00:31.327Z,1.7
2022-12-31T04:03:31.367Z,0.9
2022-12-31T04:06:31.344Z,1.2
2022-12-31T04:09:31.349Z,2.1
2022-12-31T04:12:31.354Z,1.4
2022-12-31T04:15:31.357Z,1.1
2022-12-31T04:18:31.365Z,2.1
2022-12-31T04:21:34.934Z,1.2
2022-12-31T04:24:31.383Z,2.4
2022-12-31T04:27:31.403Z,1.5
2022-12-31T04:30:31.389Z,1.8
2022-12-31T04:33:31.389Z,1.5
2022-12-31T04:36:31.404Z,1.9
2022-12-31T04:39:31.515Z,1.6
2022-12-31T04:42:31.417Z,1.6
2022-12-31T04:45:31.480Z,1.9
2022-12-31T04:48:31.428Z,1.6
2022-12-31T04:51:31.433Z,2.6
2022-12-31T04:54:31.425Z,1.8
2022-12-31T04:57:31.461Z,1.5
2022-12-31T05:00:31.438Z,1.3
2022-12-31T05:03:31.465Z,1.5
2022-12-31T05:06:31.440Z,1.3
2022-12-31T05:09:31.467Z,0.9
2022-12-31T05:12:31.460Z,1.2
2022-12-31T05:15:31.473Z,1.3
2022-12-31T05:18:31.452Z,0.8
2022-12-31T05:21:31.446Z,0.7
2022-12-31T05:24:31.456Z,1.3
2022-12-31T05:27:31.617Z,0.6
2022-12-31T05:30:31.496Z,0.4
2022-12-31T05:33:31.483Z,0.8
2022-12-31T05:36:31.462Z,0.4
2022-12-31T05:39:31.468Z,0.3
2022-12-31T05:42:31.475Z,0.5
2022-12-31T05:45:31.622Z,0.3
2022-12-31T05:48:31.470Z,0.4
2022-12-31T05:51:31.489Z,1
2022-12-31T05:54:31.477Z,0.9
2022-12-31T05:57:31.476Z,0.5
2022-12-31T06:00:31.477Z,1.2
2022-12-31T06:03:31.489Z,2
2022-12-31T06:06:31.477Z,1.7
2022-12-31T06:09:31.511Z,2.2
2022-12-31T06:12:31.484Z,2
2022-12-31T06:15:31.528Z,1.8
2022-12-31T06:18:31.488Z,2.1
2022-12-31T06:21:31.491Z,2.2
2022-12-31T06:24:31.486Z,2.1
2022-12-31T06:27:31.516Z,2.4
2022-12-31T06:30:31.500Z,3
2022-12-31T06:33:31.513Z,2.3
2022-12-31T06:36:31.510Z,3.2
2022-12-31T06:39:31.508Z,1.9
2022-12-31T06:42:31.513Z,2.5
2022-12-31T06:45:31.537Z,2.3
2022-12-31T06:48:31.516Z,2.1
2022-12-31T06:51:31.520Z,1.4
2022-12-31T06:54:31.520Z,1.8
2022-12-31T06:57:31.520Z,2.1
2022-12-31T07:00:31.521Z,1.7
2022-12-31T07:03:31.587Z,2.7
2022-12-31T07:06:31.525Z,2.1
2022-12-31T07:09:31.528Z,2.3
2022-12-31T07:12:31.532Z,2.4
2022-12-31T07:15:31.531Z,2.4
2022-12-31T07:18:31.537Z,3.4
2022-12-31T07:21:31.564Z,2.3
2022-12-31T07:24:31.535Z,2.6
2022-12-31T07:27:31.544Z,2.5
2022-12-31T07:30:31.544Z,2.2
2022-12-31T07:33:31.550Z,2.6
2022-12-31T07:36:31.562Z,2.4
2022-12-31T07:39:31.576Z,2.6
2022-12-31T07:42:31.551Z,2.7
2022-12-31T07:45:31.555Z,2.3
2022-12-31T07:48:31.554Z,2.9
2022-12-31T07:51:31.558Z,2.2
2022-12-31T07:54:31.560Z,2.1
2022-12-31T07:57:31.586Z,2.6
2022-12-31T08:00:31.562Z,3
2022-12-31T08:03:31.567Z,2.9
2022-12-31T08:06:31.569Z,3
2022-12-31T08:09:31.572Z,3.3
2022-12-31T08:12:31.574Z,2.8
2022-12-31T08:15:31.599Z,3.2
2022-12-31T08:18:31.649Z,3
2022-12-31T08:21:34.945Z,3
2022-12-31T08:24:31.615Z,3.3
2022-12-31T08:27:31.590Z,2.8
2022-12-31T08:30:31.597Z,3.7
2022-12-31T08:33:31.618Z,3
2022-12-31T08:36:31.595Z,3.1
2022-12-31T08:39:31.595Z,3.6
2022-12-31T08:42:31.603Z,3.9
2022-12-31T08:45:31.666Z,3.3
2022-12-31T08:48:31.601Z,3.2
2022-12-31T08:51:31.623Z,3
2022-12-31T08:54:31.606Z,3.7
2022-12-31T08:57:31.611Z,4.2
2022-12-31T09:00:31.639Z,4.1
2022-12-31T09:03:31.621Z,4
2022-12-31T09:06:31.621Z,3.8
2022-12-31T09:09:31.647Z,3.5
2022-12-31T09:12:31.625Z,3.4
2022-12-31T09:15:31.630Z,3.7
2022-12-31T09:18:33.384Z,2.3
2022-12-31T09:21:31.634Z,1.6
2022-12-31T09:24:31.637Z,1.7
2022-12-31T09:27:31.665Z,1.6
2022-12-31T09:30:31.640Z,1.2
2022-12-31T09:33:31.643Z,1.3
2022-12-31T09:36:31.650Z,1.8
2022-12-31T09:39:31.656Z,1.7
2022-12-31T09:42:31.670Z,2.8
2022-12-31T09:45:31.741Z,2.4
2022-12-31T09:48:31.676Z,2.2
2022-12-31T09:51:31.711Z,3.1
2022-12-31T09:54:31.680Z,3
2022-12-31T09:57:31.679Z,3
2022-12-31T10:00:31.683Z,2.9
2022-12-31T10:03:31.769Z,3.8
2022-12-31T10:06:31.690Z,3.1
2022-12-31T10:09:31.694Z,2.6
2022-12-31T10:12:31.701Z,3.3
2022-12-31T10:15:31.708Z,2.5
2022-12-31T10:18:31.703Z,3.7
2022-12-31T10:21:31.737Z,3.4
2022-12-31T10:24:31.832Z,2.6
2022-12-31T10:27:31.712Z,2.5
2022-12-31T10:30:31.732Z,2.3
2022-12-31T10:33:31.721Z,2.9
2022-12-31T10:36:31.738Z,2.6
2022-12-31T10:39:31.753Z,2.7
2022-12-31T10:42:31.734Z,2.1
2022-12-31T10:45:31.740Z,2.4
2022-12-31T10:48:31.761Z,3
2022-12-31T10:51:31.748Z,3.5
2022-12-31T10:54:31.752Z,3.6
2022-12-31T10:57:31.782Z,3.3
2022-12-31T11:00:31.759Z,5.1
2022-12-31T11:03:31.857Z,2.8
2022-12-31T11:06:31.765Z,3.7
2022-12-31T11:09:34.644Z,3.7
2022-12-31T11:12:31.775Z,4.6
2022-12-31T11:15:31.864Z,3.3
2022-12-31T11:18:31.793Z,4.8
2022-12-31T11:21:33.404Z,3.8
2022-12-31T11:24:31.796Z,4.8
2022-12-31T11:27:31.787Z,3.8
2022-12-31T11:30:31.811Z,4
2022-12-31T11:33:31.826Z,5
2022-12-31T11:36:31.797Z,3.7
2022-12-31T11:39:31.801Z,3.3
2022-12-31T11:42:31.803Z,3.1
2022-12-31T11:45:31.850Z,2.7
2022-12-31T11:48:32.505Z,2.9
2022-12-31T11:51:31.836Z,2.4
2022-12-31T11:54:31.817Z,2.2
2022-12-31T11:57:31.827Z,1.7
2022-12-31T12:00:31.819Z,2.5
2022-12-31T12:03:31.889Z,1.7
2022-12-31T12:06:31.836Z,2.5
2022-12-31T12:09:31.858Z,2.2
2022-12-31T12:12:31.826Z,2.6
2022-12-31T12:15:31.830Z,2
2022-12-31T12:18:31.838Z,3.1
2022-12-31T12:21:31.839Z,2.8
2022-12-31T12:24:31.841Z,2.7
2022-12-31T12:27:31.864Z,2
2022-12-31T12:30:31.846Z,2.6
2022-12-31T12:33:31.844Z,2.8
2022-12-31T12:36:31.851Z,2.5
2022-12-31T12:39:31.859Z,3
2022-12-31T12:42:31.861Z,2.1
2022-12-31T12:45:31.885Z,2.5
2022-12-31T12:48:31.883Z,3
2022-12-31T12:51:31.857Z,3.6
2022-12-31T12:54:31.879Z,3.5
2022-12-31T12:57:31.864Z,2.4
2022-12-31T13:00:31.885Z,4.1
2022-12-31T13:03:31.897Z,3.1
2022-12-31T13:06:31.867Z,2.9
2022-12-31T13:09:31.883Z,3.1
2022-12-31T13:12:49.196Z,2.5
2022-12-31T13:15:31.873Z,2.3
2022-12-31T13:18:31.877Z,2.6
2022-12-31T13:21:31.905Z,2.7
2022-12-31T13:24:31.898Z,3.8
2022-12-31T13:27:31.893Z,2.8
2022-12-31T13:30:31.881Z,3.4
2022-12-31T13:33:31.878Z,3
2022-12-31T13:36:31.884Z,3.5
2022-12-31T13:39:31.925Z,3.2
2022-12-31T13:42:31.890Z,3.4
2022-12-31T13:45:31.898Z,3.1
2022-12-31T13:48:31.896Z,1.8
2022-12-31T13:51:31.889Z,1.5
2022-12-31T13:54:31.910Z,2.7
2022-12-31T13:57:31.963Z,2.3
2022-12-31T14:00:31.895Z,3.4
2022-12-31T14:03:31.893Z,2.9
2022-12-31T14:06:31.899Z,2.5
2022-12-31T14:09:31.908Z,3
2022-12-31T14:12:31.906Z,1.8
2022-12-31T14:15:31.924Z,2.1
2022-12-31T14:18:31.902Z,2.4
2022-12-31T14:21:31.904Z,2.1
2022-12-31T14:24:31.923Z,3.4
2022-12-31T14:27:31.905Z,3.3
2022-12-31T14:30:31.909Z,3.7
2022-12-31T14:33:31.929Z,4.3
2022-12-31T14:36:31.910Z,2.5
2022-12-31T14:39:31.923Z,3.1
2022-12-31T14:42:31.912Z,2.6
2022-12-31T14:45:31.999Z,2
2022-12-31T14:48:31.917Z,4.3
2022-12-31T14:51:31.947Z,2.9
2022-12-31T14:54:31.927Z,3.2
2022-12-31T14:57:31.921Z,4.4
2022-12-31T15:00:31.921Z,4.8
2022-12-31T15:03:31.919Z,3.9
2022-12-31T15:06:31.926Z,4.1
2022-12-31T15:09:31.986Z,3.8
2022-12-31T15:12:31.933Z,3
2022-12-31T15:15:31.935Z,3.2
2022-12-31T15:18:31.936Z,6.2
2022-12-31T15:21:31.942Z,4.3
2022-12-31T15:24:31.955Z,3.4
2022-12-31T15:27:31.982Z,3.8
2022-12-31T15:30:31.961Z,4.4
2022-12-31T15:33:32.007Z,5.1
2022-12-31T15:36:31.988Z,3.4
2022-12-31T15:39:31.997Z,2.8
2022-12-31T15:42:41.482Z,3.6
2022-12-31T15:45:32.066Z,2.1
2022-12-31T15:48:31.993Z,4.5
2022-12-31T15:51:32.006Z,3.6
2022-12-31T15:54:32.017Z,3.3
2022-12-31T15:57:32.014Z,4.1
2022-12-31T16:00:32.025Z,3.4
2022-12-31T16:03:32.120Z,3.7
2022-12-31T16:06:32.033Z,6.8
2022-12-31T16:09:32.053Z,2.8
2022-12-31T16:12:34.331Z,3.5
2022-12-31T16:15:32.124Z,3.7
2022-12-31T16:18:32.058Z,4
2022-12-31T16:21:32.092Z,4.1
2022-12-31T16:24:32.093Z,3.6
2022-12-31T16:27:32.081Z,3.6
2022-12-31T16:30:32.136Z,4.4
2022-12-31T16:33:32.104Z,2.5
2022-12-31T16:36:32.114Z,3.7
2022-12-31T16:39:32.156Z,2.9
2022-12-31T16:42:32.117Z,4.4
2022-12-31T16:45:32.148Z,3.2
2022-12-31T16:48:32.135Z,4.6
2022-12-31T16:51:32.139Z,3.5
2022-12-31T16:54:32.161Z,4.9
2022-12-31T16:57:32.176Z,4.1
2022-12-31T17:00:32.164Z,3.4
2022-12-31T17:03:32.228Z,3
2022-12-31T17:06:32.195Z,3.4
2022-12-31T17:09:32.302Z,2.8
2022-12-31T17:12:41.791Z,4.4
2022-12-31T17:15:32.228Z,4.6
2022-12-31T17:18:32.264Z,3.5
2022-12-31T17:21:32.237Z,5.6
2022-12-31T17:24:32.228Z,4.4
2022-12-31T17:27:32.230Z,4.5
2022-12-31T17:30:32.233Z,5.2
2022-12-31T17:33:32.270Z,5.4
2022-12-31T17:36:32.255Z,5.3
2022-12-31T17:39:32.263Z,4
2022-12-31T17:42:32.261Z,3.9
2022-12-31T17:45:32.301Z,6.2
2022-12-31T17:48:32.284Z,3.6
2022-12-31T17:51:32.315Z,6.4
2022-12-31T17:54:32.312Z,4.6
2022-12-31T17:57:32.309Z,4.6
2022-12-31T18:00:32.337Z,4.8
2022-12-31T18:03:32.329Z,6.4
2022-12-31T18:06:32.344Z,5.4
2022-12-31T18:09:32.391Z,5.5
2022-12-31T18:12:32.367Z,6.5
2022-12-31T18:15:32.369Z,5.3
2022-12-31T18:18:32.377Z,6.7
2022-12-31T18:21:32.433Z,5.7
2022-12-31T18:24:32.415Z,5.2
2022-12-31T18:27:32.436Z,5.2
2022-12-31T18:30:32.432Z,4.6
2022-12-31T18:33:32.426Z,5.5
2022-12-31T18:36:32.431Z,5.7
2022-12-31T18:39:32.452Z,6.2
2022-12-31T18:42:32.456Z,5.9
2022-12-31T18:45:32.525Z,6.3
2022-12-31T18:48:32.482Z,6.5
2022-12-31T18:51:32.774Z,5.5
2022-12-31T18:54:32.518Z,5.6
2022-12-31T18:57:32.510Z,5.2
2022-12-31T19:00:32.532Z,4.9
2022-12-31T19:03:32.586Z,6.7
2022-12-31T19:06:32.539Z,6.4
2022-12-31T19:09:49.206Z,4.9
2022-12-31T19:12:32.552Z,5
2022-12-31T19:15:32.572Z,15.3
2022-12-31T19:18:32.575Z,6.2
2022-12-31T19:21:32.610Z,6.2
2022-12-31T19:24:32.618Z,5.6
2022-12-31T19:27:32.615Z,4.5
2022-12-31T19:30:32.609Z,5.7
2022-12-31T19:33:32.633Z,7
2022-12-31T19:36:32.635Z,6.5
2022-12-31T19:39:32.718Z,6.7
2022-12-31T19:42:32.653Z,5.7
2022-12-31T19:45:32.678Z,5.2
2022-12-31T19:48:33.223Z,7.2
2022-12-31T19:51:32.670Z,4.8
2022-12-31T19:54:32.689Z,8.1
2022-12-31T19:57:32.725Z,6.8
2022-12-31T20:00:32.698Z,9
2022-12-31T20:03:32.924Z,6.1
2022-12-31T20:06:32.712Z,17.5
2022-12-31T20:09:32.735Z,6.3
2022-12-31T20:12:32.733Z,7.9
2022-12-31T20:15:32.762Z,5.9
2022-12-31T20:18:32.751Z,6.7
2022-12-31T20:21:32.753Z,5.8
2022-12-31T20:24:32.775Z,6.4
2022-12-31T20:27:32.771Z,5.6
2022-12-31T20:30:32.863Z,5.5
2022-12-31T20:33:32.807Z,5
2022-12-31T20:36:32.788Z,4.8
2022-12-31T20:39:32.811Z,4.6
2022-12-31T20:42:32.808Z,5.6
2022-12-31T20:45:32.806Z,5.9
2022-12-31T20:48:32.812Z,4.6
2022-12-31T20:51:32.843Z,6.8
2022-12-31T20:54:32.835Z,5.4
2022-12-31T20:57:33.854Z,4.7
2022-12-31T21:00:32.837Z,5.5
2022-12-31T21:04:04.094Z,6.3
2022-12-31T21:06:32.849Z,5.2
2022-12-31T21:09:32.888Z,5.5
2022-12-31T21:12:32.857Z,5.4
2022-12-31T21:15:32.903Z,6.7
2022-12-31T21:18:32.867Z,5.7
2022-12-31T21:21:32.871Z,4.7
2022-12-31T21:24:32.882Z,6
2022-12-31T21:27:32.907Z,5.6
2022-12-31T21:30:32.905Z,7
2022-12-31T21:33:32.901Z,7.3
2022-12-31T21:36:32.894Z,6
2022-12-31T21:39:32.920Z,6
2022-12-31T21:42:32.913Z,5.8
2022-12-31T21:45:32.945Z,7.1
2022-12-31T21:48:32.909Z,5.8
2022-12-31T21:51:32.916Z,6.7
2022-12-31T21:54:32.937Z,5.5
2022-12-31T21:57:46.365Z,4.9
2022-12-31T22:00:42.116Z,5.8
2022-12-31T22:03:33.037Z,4.2
2022-12-31T22:06:32.938Z,7.1
2022-12-31T22:09:32.950Z,6.4
2022-12-31T22:12:32.996Z,5.7
2022-12-31T22:15:32.988Z,7.4
2022-12-31T22:18:32.963Z,5.5
2022-12-31T22:21:33.001Z,5.5
2022-12-31T22:24:33.004Z,9
2022-12-31T22:27:32.979Z,7.2
2022-12-31T22:30:32.988Z,5.2
2022-12-31T22:33:32.989Z,7.6
2022-12-31T22:36:33.029Z,8.3
2022-12-31T22:39:43.109Z,5.4
2022-12-31T22:42:32.999Z,6.3
2022-12-31T22:45:33.029Z,7
2022-12-31T22:48:33.016Z,7
2022-12-31T22:51:55.458Z,6.3
2022-12-31T22:54:33.020Z,6.4
2022-12-31T22:57:33.064Z,10.7
2022-12-31T23:00:33.016Z,10.9
2022-12-31T23:03:33.148Z,28.9
2022-12-31T23:06:33.031Z,25
2022-12-31T23:09:33.028Z,39.9
2022-12-31T23:12:33.022Z,35
2022-12-31T23:15:33.048Z,66.3
2022-12-31T23:18:33.024Z,50.5
2022-12-31T23:21:33.035Z,45
2022-12-31T23:24:33.037Z,37.5
2022-12-31T23:27:33.027Z,34.8
2022-12-31T23:30:33.044Z,29
2022-12-31T23:33:33.086Z,49.5
2022-12-31T23:36:33.162Z,24.2
2022-12-31T23:39:33.056Z,23.2
2022-12-31T23:42:33.059Z,19.2
2022-12-31T23:45:33.614Z,19
2022-12-31T23:48:33.079Z,19.4
2022-12-31T23:51:33.124Z,20.3
2022-12-31T23:54:33.101Z,21.7
2022-12-31T23:57:33.108Z,19.2
