createdAt,value
2019-01-03T00:01:54.083Z,91.60
2019-01-03T00:07:44.775Z,91.80
2019-01-03T00:12:21.277Z,91.90
2019-01-03T00:19:26.047Z,92.00
2019-01-03T00:22:42.013Z,92.10
2019-01-03T00:24:23.714Z,92.10
2019-01-03T00:28:00.656Z,92.20
2019-01-03T00:29:35.303Z,92.20
2019-01-03T00:32:38.331Z,92.20
2019-01-03T00:34:37.344Z,92.20
2019-01-03T00:40:23.489Z,92.50
2019-01-03T00:45:36.522Z,92.80
2019-01-03T00:50:09.171Z,92.60
2019-01-03T00:58:03.925Z,92.60
2019-01-03T01:02:22.494Z,92.70
2019-01-03T01:07:00.718Z,92.80
2019-01-03T01:10:17.396Z,92.90
2019-01-03T01:11:37.129Z,92.80
2019-01-03T01:14:15.811Z,92.80
2019-01-03T01:17:14.293Z,92.90
2019-01-03T01:19:20.681Z,92.90
2019-01-03T01:22:24.708Z,92.90
2019-01-03T01:25:38.280Z,93.00
2019-01-03T01:36:33.251Z,93.10
2019-01-03T01:39:58.156Z,93.10
2019-01-03T01:44:13.345Z,93.20
2019-01-03T01:48:49.814Z,93.20
2019-01-03T01:50:28.051Z,93.20
2019-01-03T01:58:26.034Z,93.40
2019-01-03T02:00:01.867Z,93.40
2019-01-03T02:06:48.786Z,93.60
2019-01-03T02:08:13.604Z,93.60
2019-01-03T02:13:49.846Z,93.60
2019-01-03T02:20:29.124Z,93.60
2019-01-03T02:26:42.820Z,93.80
2019-01-03T02:28:07.464Z,93.80
2019-01-03T02:29:49.147Z,93.90
2019-01-03T02:31:31.336Z,93.90
2019-01-03T02:44:36.214Z,94.00
2019-01-03T02:47:37.691Z,94.00
2019-01-03T02:53:52.061Z,94.30
2019-01-03T02:59:24.142Z,94.10
2019-01-03T03:00:57.395Z,94.10
2019-01-03T03:06:01.966Z,94.10
2019-01-03T03:07:43.889Z,94.20
2019-01-03T03:17:41.303Z,94.20
2019-01-03T03:23:20.971Z,94.20
2019-01-03T03:27:43.261Z,94.20
2019-01-03T03:33:55.374Z,94.30
2019-01-03T03:36:32.868Z,94.40
2019-01-03T03:41:08.507Z,94.50
2019-01-03T03:46:48.092Z,94.50
2019-01-03T03:48:01.935Z,94.50
2019-01-03T03:49:43.500Z,94.50
2019-01-03T03:51:21.059Z,94.50
2019-01-03T03:52:43.174Z,94.60
2019-01-03T03:56:01.177Z,94.50
2019-01-03T03:57:42.026Z,94.60
2019-01-03T04:03:12.417Z,94.70
2019-01-03T04:06:30.130Z,94.70
2019-01-03T04:10:11.610Z,95.00
2019-01-03T04:14:34.622Z,95.30
2019-01-03T04:21:20.423Z,95.50
2019-01-03T04:24:45.533Z,95.50
2019-01-03T04:30:36.893Z,95.70
2019-01-03T04:32:17.654Z,95.80
2019-01-03T04:33:59.555Z,95.80
2019-01-03T04:35:17.473Z,95.70
2019-01-03T04:41:22.735Z,95.80
2019-01-03T04:53:19.427Z,96.40
2019-01-03T04:58:22.469Z,96.80
2019-01-03T05:00:59.877Z,97.10
2019-01-03T05:05:29.627Z,97.30
2019-01-03T05:10:27.007Z,97.40
2019-01-03T05:21:46.528Z,97.90
2019-01-03T05:24:37.511Z,98.00
2019-01-03T05:30:52.341Z,98.10
2019-01-03T05:35:09.548Z,98.20
2019-01-03T05:40:05.306Z,98.30
2019-01-03T05:45:16.470Z,98.30
2019-01-03T05:46:57.440Z,98.30
2019-01-03T05:48:32.512Z,98.30
2019-01-03T05:50:07.492Z,98.30
2019-01-03T05:55:22.477Z,98.30
2019-01-03T05:56:57.659Z,98.30
2019-01-03T05:58:32.223Z,98.40
2019-01-03T06:00:07.264Z,98.40
2019-01-03T06:01:45.044Z,98.40
2019-01-03T06:03:20.091Z,98.50
2019-01-03T06:04:54.668Z,98.70
2019-01-03T06:08:02.235Z,98.70
2019-01-03T06:09:39.991Z,98.80
2019-01-03T06:11:21.100Z,98.90
2019-01-03T06:12:55.804Z,99.10
2019-01-03T06:16:23.253Z,99.10
2019-01-03T06:17:58.188Z,98.90
2019-01-03T06:19:33.104Z,99.00
2019-01-03T06:21:08.202Z,99.00
2019-01-03T06:22:48.878Z,98.90
2019-01-03T06:26:17.225Z,99.10
2019-01-03T06:27:52.195Z,99.10
2019-01-03T06:29:27.071Z,99.20
2019-01-03T06:31:01.955Z,99.20
2019-01-03T06:32:39.931Z,99.30
2019-01-03T06:34:15.283Z,99.40
2019-01-03T06:37:41.121Z,99.50
2019-01-03T06:39:15.985Z,99.50
2019-01-03T06:40:50.920Z,99.50
2019-01-03T06:42:25.533Z,99.60
2019-01-03T06:44:00.608Z,99.60
2019-01-03T06:45:35.344Z,99.50
2019-01-03T06:47:10.316Z,99.60
2019-01-03T06:48:44.852Z,99.80
2019-01-03T06:50:19.745Z,99.80
2019-01-03T06:51:54.732Z,99.90
2019-01-03T06:55:16.638Z,99.90
2019-01-03T06:56:51.229Z,99.90
2019-01-03T06:58:29.303Z,99.90
2019-01-03T07:00:04.316Z,99.90
2019-01-03T07:01:39.539Z,99.90
2019-01-03T07:03:14.729Z,99.90
2019-01-03T07:04:49.673Z,99.90
2019-01-03T07:08:17.676Z,99.90
2019-01-03T07:11:44.555Z,99.90
2019-01-03T07:13:19.523Z,99.90
2019-01-03T07:14:54.252Z,99.90
2019-01-03T07:16:29.264Z,99.90
2019-01-03T07:18:04.483Z,99.90
2019-01-03T07:19:39.433Z,99.90
2019-01-03T07:21:14.372Z,99.90
2019-01-03T07:22:49.508Z,99.90
2019-01-03T07:24:24.419Z,99.90
2019-01-03T07:25:59.369Z,99.90
2019-01-03T07:27:34.322Z,99.90
2019-01-03T07:29:09.406Z,99.90
2019-01-03T07:30:44.300Z,99.90
2019-01-03T07:32:19.259Z,99.90
2019-01-03T07:33:54.410Z,99.90
2019-01-03T07:35:29.286Z,99.90
2019-01-03T07:37:04.279Z,99.90
2019-01-03T07:38:39.440Z,99.90
2019-01-03T07:40:14.232Z,99.90
2019-01-03T07:41:49.203Z,99.90
2019-01-03T07:43:24.116Z,99.90
2019-01-03T07:44:59.132Z,99.90
2019-01-03T07:48:10.276Z,99.90
2019-01-03T07:49:47.671Z,99.90
2019-01-03T07:53:17.848Z,99.90
2019-01-03T07:54:52.594Z,99.90
2019-01-03T07:56:33.855Z,99.90
2019-01-03T07:58:08.531Z,99.90
2019-01-03T07:59:43.280Z,99.90
2019-01-03T08:01:18.574Z,99.90
2019-01-03T08:02:53.564Z,99.90
2019-01-03T08:04:28.852Z,99.90
2019-01-03T08:06:03.728Z,99.90
2019-01-03T08:07:38.693Z,99.90
2019-01-03T08:09:19.593Z,99.90
2019-01-03T08:10:54.457Z,99.90
2019-01-03T08:12:29.275Z,99.90
2019-01-03T08:14:04.337Z,99.90
2019-01-03T08:15:39.195Z,99.90
2019-01-03T08:17:17.191Z,99.90
2019-01-03T08:18:52.219Z,99.90
2019-01-03T08:20:27.093Z,99.90
2019-01-03T08:22:02.059Z,99.90
2019-01-03T08:23:36.990Z,99.90
2019-01-03T08:25:11.919Z,99.90
2019-01-03T08:26:40.767Z,99.90
2019-01-03T08:28:15.475Z,99.90
2019-01-03T08:29:50.500Z,99.90
2019-01-03T08:31:25.532Z,99.90
2019-01-03T08:33:00.584Z,99.90
2019-01-03T08:34:35.753Z,99.90
2019-01-03T08:36:10.964Z,99.90
2019-01-03T08:37:45.847Z,99.90
2019-01-03T08:39:20.928Z,99.90
2019-01-03T08:40:55.884Z,99.90
2019-01-03T08:42:36.707Z,99.90
2019-01-03T08:44:11.284Z,99.90
2019-01-03T08:45:46.139Z,99.90
2019-01-03T08:47:26.972Z,99.90
2019-01-03T08:49:02.164Z,99.90
2019-01-03T08:50:37.063Z,99.90
2019-01-03T08:52:18.290Z,99.90
2019-01-03T08:54:00.378Z,99.90
2019-01-03T08:55:42.614Z,99.90
2019-01-03T08:57:24.775Z,99.90
2019-01-03T08:59:07.060Z,99.90
2019-01-03T09:00:49.344Z,99.90
2019-01-03T09:02:31.561Z,99.90
2019-01-03T09:04:13.707Z,99.90
2019-01-03T09:05:56.021Z,99.90
2019-01-03T09:07:38.216Z,99.90
2019-01-03T09:09:20.367Z,99.90
2019-01-03T09:11:02.564Z,99.90
2019-01-03T09:14:40.859Z,99.90
2019-01-03T09:16:23.084Z,99.90
2019-01-03T09:18:09.542Z,99.90
2019-01-03T09:19:49.168Z,99.90
2019-01-03T09:21:31.412Z,99.90
2019-01-03T09:23:13.576Z,99.90
2019-01-03T09:24:55.719Z,99.90
2019-01-03T09:26:37.920Z,99.90
2019-01-03T09:28:20.100Z,99.90
2019-01-03T09:30:02.283Z,99.90
2019-01-03T09:31:44.463Z,99.90
2019-01-03T09:33:26.750Z,99.90
2019-01-03T09:35:09.034Z,99.90
2019-01-03T09:36:51.288Z,99.90
2019-01-03T09:38:33.441Z,99.90
2019-01-03T09:40:15.596Z,99.90
2019-01-03T09:41:57.780Z,99.90
2019-01-03T09:43:39.996Z,99.90
2019-01-03T09:45:03.246Z,99.90
2019-01-03T09:48:01.090Z,99.90
2019-01-03T09:49:16.903Z,99.90
2019-01-03T09:50:32.840Z,99.90
2019-01-03T09:51:48.699Z,99.90
2019-01-03T09:53:04.342Z,99.90
2019-01-03T09:54:20.632Z,99.90
2019-01-03T09:55:36.708Z,99.90
2019-01-03T09:56:52.685Z,99.90
2019-01-03T09:58:08.562Z,99.90
2019-01-03T09:59:24.668Z,99.90
2019-01-03T10:00:40.870Z,99.90
2019-01-03T10:01:56.643Z,99.90
2019-01-03T10:03:12.716Z,99.90
2019-01-03T10:04:28.991Z,99.90
2019-01-03T10:05:44.812Z,99.90
2019-01-03T10:07:00.950Z,99.80
2019-01-03T10:08:19.725Z,99.80
2019-01-03T10:09:34.731Z,99.80
2019-01-03T10:10:50.431Z,99.80
2019-01-03T10:12:06.567Z,99.80
2019-01-03T10:13:25.226Z,99.60
2019-01-03T10:14:41.523Z,99.90
2019-01-03T10:15:57.799Z,99.80
2019-01-03T10:17:13.543Z,99.90
2019-01-03T10:18:29.619Z,99.90
2019-01-03T10:19:45.882Z,99.90
2019-01-03T10:21:02.183Z,99.90
2019-01-03T10:22:18.515Z,99.90
2019-01-03T10:23:34.805Z,99.90
2019-01-03T10:24:50.769Z,99.90
2019-01-03T10:26:06.891Z,99.90
2019-01-03T10:27:22.690Z,99.60
2019-01-03T10:28:38.535Z,99.60
2019-01-03T10:29:54.345Z,99.70
2019-01-03T10:31:11.388Z,99.80
2019-01-03T10:32:27.585Z,99.90
2019-01-03T10:33:43.477Z,99.90
2019-01-03T10:34:59.260Z,99.80
2019-01-03T10:36:15.105Z,99.80
2019-01-03T10:37:30.938Z,99.90
2019-01-03T10:38:46.800Z,99.90
2019-01-03T10:40:02.675Z,99.70
2019-01-03T10:41:18.728Z,99.90
2019-01-03T10:42:34.572Z,99.90
2019-01-03T10:43:50.887Z,99.90
2019-01-03T10:45:06.932Z,99.90
2019-01-03T10:46:22.920Z,99.90
2019-01-03T10:47:38.504Z,99.90
2019-01-03T10:48:54.462Z,99.90
2019-01-03T10:50:10.527Z,99.90
2019-01-03T10:51:26.422Z,99.80
2019-01-03T10:52:42.248Z,99.90
2019-01-03T10:53:58.276Z,99.90
2019-01-03T10:55:14.119Z,99.90
2019-01-03T10:56:30.411Z,99.90
2019-01-03T10:57:46.664Z,99.90
2019-01-03T10:59:02.542Z,99.90
2019-01-03T11:00:18.463Z,99.90
2019-01-03T11:01:34.771Z,99.90
2019-01-03T11:02:50.752Z,99.90
2019-01-03T11:04:06.948Z,99.70
2019-01-03T11:05:22.927Z,99.50
2019-01-03T11:06:39.162Z,99.50
2019-01-03T11:07:55.090Z,99.70
2019-01-03T11:09:11.131Z,99.60
2019-01-03T11:10:27.100Z,99.50
2019-01-03T11:11:42.992Z,99.40
2019-01-03T11:12:58.844Z,99.40
2019-01-03T11:14:14.655Z,99.60
2019-01-03T11:15:30.695Z,99.40
2019-01-03T11:16:47.013Z,99.40
2019-01-03T11:18:03.287Z,99.50
2019-01-03T11:19:19.055Z,99.50
2019-01-03T11:20:34.991Z,99.60
2019-01-03T11:21:51.159Z,99.90
2019-01-03T11:23:07.062Z,99.60
2019-01-03T11:24:23.052Z,99.60
2019-01-03T11:25:38.864Z,99.40
2019-01-03T11:26:55.043Z,99.60
2019-01-03T11:28:11.116Z,99.90
2019-01-03T11:29:26.728Z,99.80
2019-01-03T11:30:43.003Z,99.60
2019-01-03T11:31:58.844Z,99.60
2019-01-03T11:33:15.356Z,99.90
2019-01-03T11:34:31.269Z,99.70
2019-01-03T11:35:47.055Z,99.60
2019-01-03T11:37:03.399Z,99.60
2019-01-03T11:38:19.569Z,99.60
2019-01-03T11:39:35.519Z,99.70
2019-01-03T11:40:51.387Z,99.70
2019-01-03T11:42:07.243Z,99.60
2019-01-03T11:43:23.115Z,99.30
2019-01-03T11:44:39.367Z,99.30
2019-01-03T11:45:55.589Z,99.40
2019-01-03T11:47:11.935Z,99.20
2019-01-03T11:48:27.551Z,99.20
2019-01-03T11:49:43.263Z,99.40
2019-01-03T11:50:59.392Z,99.40
2019-01-03T11:52:15.464Z,99.50
2019-01-03T11:53:31.616Z,99.50
2019-01-03T11:54:47.500Z,99.60
2019-01-03T11:56:03.567Z,99.50
2019-01-03T11:57:19.702Z,99.70
2019-01-03T11:58:35.506Z,99.80
2019-01-03T11:59:51.634Z,99.80
2019-01-03T12:01:08.045Z,99.70
2019-01-03T12:02:25.672Z,99.60
2019-01-03T12:03:41.671Z,99.60
2019-01-03T12:04:57.441Z,99.60
2019-01-03T12:06:13.426Z,99.50
2019-01-03T12:07:29.324Z,99.70
2019-01-03T12:08:45.636Z,99.80
2019-01-03T12:10:01.696Z,99.90
2019-01-03T12:11:17.247Z,99.90
2019-01-03T12:12:33.024Z,99.90
2019-01-03T12:13:49.385Z,99.70
2019-01-03T12:15:05.311Z,99.70
2019-01-03T12:16:21.581Z,99.90
2019-01-03T12:17:37.697Z,99.50
2019-01-03T12:18:53.668Z,99.30
2019-01-03T12:20:09.309Z,99.20
2019-01-03T12:21:25.546Z,99.10
2019-01-03T12:22:41.643Z,99.20
2019-01-03T12:23:57.723Z,99.30
2019-01-03T12:25:13.962Z,99.20
2019-01-03T12:26:29.855Z,99.20
2019-01-03T12:27:45.735Z,99.20
2019-01-03T12:29:01.733Z,99.20
2019-01-03T12:30:17.623Z,99.10
2019-01-03T12:31:33.645Z,99.00
2019-01-03T12:32:49.876Z,98.90
2019-01-03T12:34:06.272Z,99.00
2019-01-03T12:35:22.551Z,99.40
2019-01-03T12:36:38.535Z,99.10
2019-01-03T12:37:54.831Z,98.90
2019-01-03T12:39:11.311Z,99.00
2019-01-03T12:40:27.738Z,99.00
2019-01-03T12:41:44.037Z,99.10
2019-01-03T12:43:00.227Z,99.20
2019-01-03T12:44:16.465Z,98.80
2019-01-03T12:45:32.691Z,98.50
2019-01-03T12:46:48.492Z,98.40
2019-01-03T12:48:04.299Z,98.50
2019-01-03T12:49:20.219Z,98.70
2019-01-03T12:50:36.572Z,98.70
2019-01-03T12:51:52.511Z,98.80
2019-01-03T12:53:08.425Z,98.60
2019-01-03T12:54:24.457Z,98.70
2019-01-03T12:55:40.659Z,98.70
2019-01-03T12:56:57.068Z,98.90
2019-01-03T12:58:13.188Z,99.00
2019-01-03T12:59:29.737Z,99.00
2019-01-03T13:00:46.163Z,99.10
2019-01-03T13:02:02.056Z,99.10
2019-01-03T13:03:18.278Z,99.10
2019-01-03T13:04:34.332Z,99.20
2019-01-03T13:05:50.247Z,99.30
2019-01-03T13:07:06.492Z,99.40
2019-01-03T13:08:22.554Z,99.40
2019-01-03T13:09:38.643Z,99.50
2019-01-03T13:10:54.671Z,99.50
2019-01-03T13:12:10.801Z,99.50
2019-01-03T13:13:26.408Z,99.30
2019-01-03T13:14:42.328Z,99.30
2019-01-03T13:15:58.613Z,99.30
2019-01-03T13:17:14.836Z,99.40
2019-01-03T13:18:30.856Z,99.50
2019-01-03T13:19:46.860Z,99.50
2019-01-03T13:21:03.163Z,99.40
2019-01-03T13:22:19.399Z,99.20
2019-01-03T13:23:35.706Z,99.30
2019-01-03T13:24:51.609Z,98.90
2019-01-03T13:26:07.676Z,98.90
2019-01-03T13:27:23.939Z,99.10
2019-01-03T13:28:39.767Z,99.60
2019-01-03T13:29:56.004Z,99.40
2019-01-03T13:31:11.928Z,99.50
2019-01-03T13:32:27.949Z,99.70
2019-01-03T13:33:43.832Z,99.60
2019-01-03T13:34:59.699Z,99.70
2019-01-03T13:36:15.607Z,99.60
2019-01-03T13:37:31.524Z,99.70
2019-01-03T13:38:47.633Z,99.70
2019-01-03T13:40:03.841Z,99.50
2019-01-03T13:41:19.696Z,99.40
2019-01-03T13:42:35.872Z,99.40
2019-01-03T13:43:51.753Z,99.60
2019-01-03T13:45:08.277Z,99.70
2019-01-03T13:46:24.642Z,99.90
2019-01-03T13:47:40.787Z,99.80
2019-01-03T13:48:57.111Z,99.60
2019-01-03T13:50:13.378Z,99.60
2019-01-03T13:51:29.403Z,99.70
2019-01-03T13:52:45.611Z,99.70
2019-01-03T13:54:01.531Z,99.60
2019-01-03T13:55:17.784Z,99.50
2019-01-03T13:56:33.912Z,99.60
2019-01-03T13:57:49.891Z,99.50
2019-01-03T13:59:05.829Z,99.60
2019-01-03T14:00:21.481Z,99.60
2019-01-03T14:01:37.330Z,99.70
2019-01-03T14:02:53.072Z,99.70
2019-01-03T14:04:09.069Z,99.60
2019-01-03T14:05:24.811Z,99.70
2019-01-03T14:06:40.696Z,99.80
2019-01-03T14:07:56.807Z,99.90
2019-01-03T14:09:12.638Z,99.90
2019-01-03T14:10:29.037Z,99.90
2019-01-03T14:11:45.144Z,99.90
2019-01-03T14:13:01.205Z,99.90
2019-01-03T14:14:17.339Z,99.90
2019-01-03T14:15:33.665Z,99.90
2019-01-03T14:16:49.920Z,99.90
2019-01-03T14:18:06.081Z,99.90
2019-01-03T14:19:21.879Z,99.90
2019-01-03T14:20:37.848Z,99.90
2019-01-03T14:21:53.995Z,99.90
2019-01-03T14:23:10.303Z,99.90
2019-01-03T14:24:26.168Z,99.90
2019-01-03T14:25:42.242Z,99.90
2019-01-03T14:26:58.226Z,99.90
2019-01-03T14:28:14.232Z,99.90
2019-01-03T14:29:30.077Z,99.90
2019-01-03T14:30:46.274Z,99.90
2019-01-03T14:32:02.548Z,99.70
2019-01-03T14:33:18.755Z,99.50
2019-01-03T14:34:34.606Z,99.50
2019-01-03T14:35:50.360Z,99.60
2019-01-03T14:37:06.588Z,99.70
2019-01-03T14:38:22.767Z,99.90
2019-01-03T14:39:38.910Z,99.90
2019-01-03T14:40:55.229Z,99.90
2019-01-03T14:42:11.207Z,99.90
2019-01-03T14:43:27.143Z,99.90
2019-01-03T14:44:43.449Z,99.90
2019-01-03T14:45:59.383Z,99.90
2019-01-03T14:47:15.462Z,99.90
2019-01-03T14:48:31.415Z,99.90
2019-01-03T14:49:47.245Z,99.90
2019-01-03T14:51:03.150Z,99.90
2019-01-03T14:52:19.359Z,99.90
2019-01-03T14:53:35.199Z,99.90
2019-01-03T14:54:51.106Z,99.90
2019-01-03T14:56:07.054Z,99.90
2019-01-03T14:57:23.303Z,99.90
2019-01-03T14:58:39.623Z,99.90
2019-01-03T14:59:55.257Z,99.90
2019-01-03T15:01:11.750Z,99.90
2019-01-03T15:02:27.428Z,99.90
2019-01-03T15:03:43.255Z,99.90
2019-01-03T15:04:59.260Z,99.90
2019-01-03T15:06:15.445Z,99.90
2019-01-03T15:07:31.668Z,99.90
2019-01-03T15:08:47.916Z,99.90
2019-01-03T15:10:03.867Z,99.90
2019-01-03T15:11:19.366Z,99.90
2019-01-03T15:12:35.336Z,99.90
2019-01-03T15:13:51.103Z,99.90
2019-01-03T15:15:06.984Z,99.90
2019-01-03T15:16:23.052Z,99.70
2019-01-03T15:17:39.344Z,99.60
2019-01-03T15:18:55.087Z,99.60
2019-01-03T15:20:11.071Z,99.50
2019-01-03T15:21:26.685Z,99.30
2019-01-03T15:22:43.003Z,99.30
2019-01-03T15:23:59.279Z,99.30
2019-01-03T15:25:15.181Z,99.40
2019-01-03T15:26:30.944Z,99.30
2019-01-03T15:27:46.878Z,99.30
2019-01-03T15:29:02.887Z,99.20
2019-01-03T15:30:19.083Z,99.60
2019-01-03T15:31:35.420Z,99.30
2019-01-03T15:32:51.635Z,99.40
2019-01-03T15:34:07.806Z,99.50
2019-01-03T15:35:23.878Z,99.40
2019-01-03T15:36:39.856Z,99.50
2019-01-03T15:37:55.663Z,99.40
2019-01-03T15:39:11.555Z,99.30
2019-01-03T15:40:27.470Z,99.00
2019-01-03T15:41:43.844Z,99.00
2019-01-03T15:43:00.052Z,99.10
2019-01-03T15:44:16.339Z,99.00
2019-01-03T15:45:32.320Z,99.10
2019-01-03T15:46:48.348Z,99.20
2019-01-03T15:48:04.616Z,99.20
2019-01-03T15:49:20.552Z,99.20
2019-01-03T15:50:36.743Z,99.00
2019-01-03T15:51:52.912Z,98.90
2019-01-03T15:53:09.412Z,98.90
2019-01-03T15:54:25.196Z,99.00
2019-01-03T15:55:41.156Z,98.80
2019-01-03T15:56:57.152Z,98.80
2019-01-03T15:58:12.920Z,98.90
2019-01-03T15:59:29.063Z,99.00
2019-01-03T16:00:44.837Z,98.90
2019-01-03T16:02:00.879Z,99.00
2019-01-03T16:03:16.535Z,99.10
2019-01-03T16:04:32.496Z,99.00
2019-01-03T16:05:48.861Z,99.00
2019-01-03T16:07:04.900Z,98.90
2019-01-03T16:08:20.960Z,99.00
2019-01-03T16:09:36.819Z,98.90
2019-01-03T16:10:52.873Z,98.70
2019-01-03T16:12:08.851Z,98.80
2019-01-03T16:13:24.751Z,98.80
2019-01-03T16:14:40.855Z,98.80
2019-01-03T16:15:57.091Z,98.80
2019-01-03T16:17:13.148Z,98.60
2019-01-03T16:18:28.952Z,98.70
2019-01-03T16:19:45.121Z,98.60
2019-01-03T16:21:01.131Z,98.60
2019-01-03T16:22:17.336Z,98.60
2019-01-03T16:23:33.246Z,98.60
2019-01-03T16:24:49.176Z,98.70
2019-01-03T16:26:05.344Z,98.70
2019-01-03T16:27:21.795Z,98.80
2019-01-03T16:28:38.032Z,98.70
2019-01-03T16:29:54.035Z,98.70
2019-01-03T16:31:10.312Z,98.90
2019-01-03T16:32:26.099Z,98.70
2019-01-03T16:33:41.939Z,98.80
2019-01-03T16:34:58.035Z,98.70
2019-01-03T16:36:14.027Z,98.70
2019-01-03T16:37:29.995Z,98.70
2019-01-03T16:38:45.900Z,98.40
2019-01-03T16:40:01.707Z,98.40
2019-01-03T16:41:17.479Z,98.40
2019-01-03T16:42:33.740Z,98.50
2019-01-03T16:43:49.534Z,98.40
2019-01-03T16:45:05.386Z,98.60
2019-01-03T16:46:21.372Z,98.40
2019-01-03T16:47:37.542Z,98.40
2019-01-03T16:48:53.650Z,98.40
2019-01-03T16:50:10.106Z,98.40
2019-01-03T16:51:25.763Z,98.50
2019-01-03T16:52:41.910Z,98.50
2019-01-03T16:53:57.836Z,98.50
2019-01-03T16:55:13.979Z,98.60
2019-01-03T16:56:29.896Z,98.70
2019-01-03T16:57:45.935Z,98.60
2019-01-03T16:59:01.875Z,98.60
2019-01-03T17:00:17.847Z,98.70
2019-01-03T17:01:33.996Z,98.80
2019-01-03T17:02:50.036Z,98.70
2019-01-03T17:04:06.021Z,98.70
2019-01-03T17:05:21.804Z,98.80
2019-01-03T17:06:38.131Z,98.80
2019-01-03T17:07:54.564Z,98.80
2019-01-03T17:09:10.547Z,98.90
2019-01-03T17:10:26.710Z,98.80
2019-01-03T17:11:42.666Z,98.80
2019-01-03T17:12:58.912Z,98.90
2019-01-03T17:14:15.268Z,99.00
2019-01-03T17:15:31.495Z,99.00
2019-01-03T17:16:47.337Z,99.10
2019-01-03T17:18:03.679Z,99.10
2019-01-03T17:19:19.736Z,99.10
2019-01-03T17:20:35.710Z,99.30
2019-01-03T17:21:51.687Z,99.10
2019-01-03T17:23:07.937Z,99.10
2019-01-03T17:24:23.776Z,99.00
2019-01-03T17:25:39.925Z,98.90
2019-01-03T17:26:56.332Z,99.00
2019-01-03T17:28:12.435Z,99.10
2019-01-03T17:29:28.199Z,99.20
2019-01-03T17:30:44.131Z,99.10
2019-01-03T17:32:00.355Z,98.90
2019-01-03T17:33:16.267Z,99.00
2019-01-03T17:34:32.211Z,99.00
2019-01-03T17:35:48.307Z,99.00
2019-01-03T17:37:04.339Z,98.90
2019-01-03T17:38:20.620Z,98.90
2019-01-03T17:39:36.687Z,98.90
2019-01-03T17:40:52.543Z,98.90
2019-01-03T17:42:08.722Z,98.80
2019-01-03T17:43:24.644Z,98.90
2019-01-03T17:44:40.732Z,98.90
2019-01-03T17:45:57.051Z,99.00
2019-01-03T17:47:12.952Z,99.10
2019-01-03T17:48:28.789Z,99.10
2019-01-03T17:49:44.636Z,99.00
2019-01-03T17:51:00.909Z,99.10
2019-01-03T17:52:17.157Z,99.10
2019-01-03T17:53:32.920Z,99.10
2019-01-03T17:54:48.730Z,99.10
2019-01-03T17:56:04.382Z,99.10
2019-01-03T17:57:20.315Z,99.10
2019-01-03T17:58:36.396Z,99.00
2019-01-03T17:59:52.615Z,99.10
2019-01-03T18:01:08.548Z,99.00
2019-01-03T18:02:24.415Z,99.00
2019-01-03T18:03:40.403Z,98.90
2019-01-03T18:04:56.736Z,98.90
2019-01-03T18:06:13.130Z,98.90
2019-01-03T18:07:28.981Z,99.00
2019-01-03T18:08:44.818Z,99.10
2019-01-03T18:10:01.283Z,99.10
2019-01-03T18:11:17.151Z,99.10
2019-01-03T18:12:33.432Z,99.00
2019-01-03T18:13:49.423Z,99.00
2019-01-03T18:15:05.587Z,99.10
2019-01-03T18:16:21.949Z,99.20
2019-01-03T18:17:38.111Z,99.10
2019-01-03T18:18:53.733Z,99.20
2019-01-03T18:20:09.792Z,99.10
2019-01-03T18:21:26.179Z,99.00
2019-01-03T18:22:42.534Z,98.90
2019-01-03T18:23:58.384Z,98.90
2019-01-03T18:25:14.284Z,99.00
2019-01-03T18:26:30.087Z,98.90
2019-01-03T18:27:46.057Z,99.00
2019-01-03T18:29:02.162Z,99.00
2019-01-03T18:30:17.939Z,99.10
2019-01-03T18:31:34.278Z,99.10
2019-01-03T18:32:50.150Z,99.20
2019-01-03T18:34:06.427Z,99.10
2019-01-03T18:35:22.769Z,99.00
2019-01-03T18:36:38.940Z,99.00
2019-01-03T18:37:54.849Z,99.00
2019-01-03T18:39:10.664Z,99.30
2019-01-03T18:40:26.537Z,98.90
2019-01-03T18:41:42.695Z,99.00
2019-01-03T18:42:59.011Z,98.90
2019-01-03T18:44:15.196Z,99.00
2019-01-03T18:45:30.929Z,99.10
2019-01-03T18:46:46.852Z,99.20
2019-01-03T18:48:02.495Z,99.20
2019-01-03T18:49:18.476Z,99.20
2019-01-03T18:50:34.277Z,99.20
2019-01-03T18:51:50.464Z,99.20
2019-01-03T18:53:06.753Z,99.10
2019-01-03T18:54:22.916Z,99.10
2019-01-03T18:55:39.912Z,99.20
2019-01-03T18:56:55.500Z,99.10
2019-01-03T18:58:12.092Z,99.00
2019-01-03T18:59:28.598Z,99.10
2019-01-03T19:00:44.782Z,99.00
2019-01-03T19:02:00.608Z,99.00
2019-01-03T19:03:16.902Z,99.00
2019-01-03T19:04:33.091Z,99.00
2019-01-03T19:05:49.306Z,99.10
2019-01-03T19:07:04.996Z,99.30
2019-01-03T19:08:21.031Z,99.40
2019-01-03T19:09:37.314Z,99.20
2019-01-03T19:10:53.108Z,99.30
2019-01-03T19:12:08.700Z,99.20
2019-01-03T19:13:24.743Z,99.30
2019-01-03T19:14:40.981Z,99.30
2019-01-03T19:15:57.145Z,99.40
2019-01-03T19:17:12.671Z,99.70
2019-01-03T19:18:28.979Z,99.40
2019-01-03T19:19:45.239Z,99.30
2019-01-03T19:21:01.086Z,99.30
2019-01-03T19:22:16.715Z,99.30
2019-01-03T19:23:33.052Z,99.40
2019-01-03T19:24:49.015Z,99.30
2019-01-03T19:26:05.261Z,99.40
2019-01-03T19:27:21.399Z,99.50
2019-01-03T19:28:37.463Z,99.40
2019-01-03T19:29:53.624Z,99.50
2019-01-03T19:31:09.853Z,99.50
2019-01-03T19:32:25.995Z,99.90
2019-01-03T19:33:42.292Z,99.60
2019-01-03T19:34:58.660Z,99.70
2019-01-03T19:36:14.705Z,99.60
2019-01-03T19:37:30.432Z,99.50
2019-01-03T19:38:46.334Z,99.60
2019-01-03T19:40:02.568Z,99.90
2019-01-03T19:41:18.947Z,99.70
2019-01-03T19:42:35.066Z,99.80
2019-01-03T19:43:50.661Z,99.90
2019-01-03T19:45:06.760Z,99.80
2019-01-03T19:46:22.895Z,99.80
2019-01-03T19:47:38.967Z,99.90
2019-01-03T19:48:54.940Z,99.90
2019-01-03T19:50:10.887Z,99.90
2019-01-03T19:51:26.935Z,99.90
2019-01-03T19:52:43.087Z,99.90
2019-01-03T19:53:59.238Z,99.90
2019-01-03T19:57:12.955Z,99.90
2019-01-03T19:58:28.876Z,99.90
2019-01-03T19:59:44.736Z,99.90
2019-01-03T20:01:01.145Z,99.90
2019-01-03T20:02:17.399Z,99.90
2019-01-03T20:03:33.455Z,99.90
2019-01-03T20:04:49.768Z,99.80
2019-01-03T20:06:06.102Z,99.90
2019-01-03T20:07:21.993Z,99.90
2019-01-03T20:08:37.968Z,99.90
2019-01-03T20:09:54.265Z,99.90
2019-01-03T20:11:09.850Z,99.90
2019-01-03T20:12:25.740Z,99.90
2019-01-03T20:13:41.620Z,99.90
2019-01-03T20:14:57.479Z,99.90
2019-01-03T20:16:13.878Z,99.90
2019-01-03T20:17:29.604Z,99.90
2019-01-03T20:18:45.788Z,99.90
2019-01-03T20:20:01.941Z,99.90
2019-01-03T20:21:17.588Z,99.90
2019-01-03T20:22:33.641Z,99.90
2019-01-03T20:23:49.944Z,99.90
2019-01-03T20:25:06.000Z,99.90
2019-01-03T20:26:21.984Z,99.90
2019-01-03T20:27:37.890Z,99.90
2019-01-03T20:28:53.805Z,99.90
2019-01-03T20:30:09.855Z,99.90
2019-01-03T20:31:25.781Z,99.90
2019-01-03T20:32:42.132Z,99.90
2019-01-03T20:33:58.188Z,99.90
2019-01-03T20:35:14.344Z,99.90
2019-01-03T20:36:30.405Z,99.90
2019-01-03T20:37:46.331Z,99.90
2019-01-03T20:39:01.972Z,99.90
2019-01-03T20:40:17.884Z,99.90
2019-01-03T20:41:33.949Z,99.90
2019-01-03T20:42:49.544Z,99.90
2019-01-03T20:44:05.844Z,99.90
2019-01-03T20:45:21.784Z,99.90
2019-01-03T20:46:37.703Z,99.90
2019-01-03T20:47:53.587Z,99.90
2019-01-03T20:49:09.972Z,99.90
2019-01-03T20:50:25.858Z,99.90
2019-01-03T20:51:41.687Z,99.90
2019-01-03T20:52:57.659Z,99.90
2019-01-03T20:54:13.551Z,99.90
2019-01-03T20:55:29.363Z,99.90
2019-01-03T20:56:45.559Z,99.90
2019-01-03T20:58:01.819Z,99.90
2019-01-03T20:59:18.022Z,99.90
2019-01-03T21:00:34.021Z,99.90
2019-01-03T21:01:50.212Z,99.90
2019-01-03T21:03:06.104Z,99.90
2019-01-03T21:04:21.905Z,99.90
2019-01-03T21:05:37.724Z,99.90
2019-01-03T21:06:53.887Z,99.90
2019-01-03T21:08:09.835Z,99.90
2019-01-03T21:09:25.519Z,99.90
2019-01-03T21:10:41.317Z,99.90
2019-01-03T21:11:57.335Z,99.90
2019-01-03T21:13:13.272Z,99.90
2019-01-03T21:14:29.399Z,99.90
2019-01-03T21:15:45.629Z,99.90
2019-01-03T21:17:01.779Z,99.90
2019-01-03T21:18:17.662Z,99.90
2019-01-03T21:19:34.054Z,99.90
2019-01-03T21:20:49.668Z,99.90
2019-01-03T21:22:05.788Z,99.90
2019-01-03T21:23:21.663Z,99.90
2019-01-03T21:24:37.612Z,99.90
2019-01-03T21:25:53.639Z,99.90
2019-01-03T21:27:09.975Z,99.90
2019-01-03T21:28:27.308Z,99.90
2019-01-03T21:29:43.043Z,99.90
2019-01-03T21:30:59.043Z,99.90
2019-01-03T21:32:18.758Z,99.90
2019-01-03T21:33:33.393Z,99.90
2019-01-03T21:34:52.518Z,99.90
2019-01-03T21:36:12.760Z,99.90