createdAt,value
2018-08-10T00:01:45.221Z,9.33
2018-08-10T00:04:13.751Z,9.67
2018-08-10T00:06:42.340Z,10.53
2018-08-10T00:09:11.777Z,11.00
2018-08-10T00:11:40.677Z,10.97
2018-08-10T00:14:09.417Z,9.40
2018-08-10T00:16:37.900Z,9.77
2018-08-10T00:19:06.002Z,9.60
2018-08-10T00:21:34.551Z,10.60
2018-08-10T00:24:03.038Z,12.07
2018-08-10T00:26:31.516Z,13.20
2018-08-10T00:29:00.099Z,10.23
2018-08-10T00:31:28.296Z,10.20
2018-08-10T00:33:56.750Z,9.97
2018-08-10T00:36:25.348Z,9.80
2018-08-10T00:38:53.919Z,11.20
2018-08-10T00:41:22.503Z,11.83
2018-08-10T00:43:51.087Z,10.20
2018-08-10T00:46:19.604Z,9.73
2018-08-10T00:48:48.145Z,10.30
2018-08-10T00:51:17.049Z,14.27
2018-08-10T00:53:45.925Z,9.40
2018-08-10T00:56:14.453Z,11.57
2018-08-10T00:58:43.091Z,15.60
2018-08-10T01:01:11.576Z,9.30
2018-08-10T01:03:40.003Z,13.20
2018-08-10T01:06:08.540Z,9.87
2018-08-10T01:08:36.980Z,9.07
2018-08-10T01:11:05.500Z,9.80
2018-08-10T01:13:34.046Z,10.07
2018-08-10T01:16:02.457Z,10.13
2018-08-10T01:18:30.882Z,12.03
2018-08-10T01:20:59.315Z,13.33
2018-08-10T01:23:27.797Z,12.97
2018-08-10T01:25:56.288Z,11.27
2018-08-10T01:28:24.949Z,10.73
2018-08-10T01:30:53.450Z,10.60
2018-08-10T01:33:22.025Z,9.23
2018-08-10T01:35:50.525Z,9.50
2018-08-10T01:38:19.104Z,9.63
2018-08-10T01:40:47.687Z,11.07
2018-08-10T01:43:16.221Z,9.50
2018-08-10T01:45:44.552Z,14.10
2018-08-10T01:48:12.777Z,11.53
2018-08-10T01:50:41.326Z,10.83
2018-08-10T01:53:09.877Z,11.17
2018-08-10T01:55:38.557Z,11.63
2018-08-10T01:58:41.200Z,12.17
2018-08-10T02:01:10.138Z,10.97
2018-08-10T02:03:38.716Z,12.33
2018-08-10T02:06:07.505Z,12.67
2018-08-10T02:08:35.986Z,12.90
2018-08-10T02:11:04.565Z,13.07
2018-08-10T02:13:33.147Z,15.03
2018-08-10T02:16:01.633Z,14.97
2018-08-10T02:18:30.539Z,13.97
2018-08-10T02:20:58.896Z,15.70
2018-08-10T02:23:27.274Z,12.73
2018-08-10T02:25:55.857Z,14.33
2018-08-10T02:28:24.345Z,12.73
2018-08-10T02:30:52.826Z,16.30
2018-08-10T02:33:21.317Z,14.20
2018-08-10T02:35:49.785Z,13.67
2018-08-10T02:38:18.163Z,15.83
2018-08-10T02:40:46.742Z,14.83
2018-08-10T02:43:15.326Z,14.80
2018-08-10T02:45:43.911Z,15.33
2018-08-10T02:48:12.593Z,16.10
2018-08-10T02:50:41.176Z,14.63
2018-08-10T02:53:09.655Z,14.83
2018-08-10T02:55:38.101Z,14.67
2018-08-10T02:58:06.266Z,12.63
2018-08-10T03:00:34.896Z,13.73
2018-08-10T03:03:03.477Z,13.03
2018-08-10T03:05:32.162Z,13.77
2018-08-10T03:08:00.748Z,13.07
2018-08-10T03:10:29.324Z,12.07
2018-08-10T03:12:57.822Z,11.73
2018-08-10T03:15:26.256Z,11.47
2018-08-10T03:17:54.877Z,11.30
2018-08-10T03:20:23.580Z,11.83
2018-08-10T03:22:52.246Z,11.17
2018-08-10T03:25:20.739Z,11.80
2018-08-10T03:27:49.723Z,12.03
2018-08-10T03:30:18.200Z,13.83
2018-08-10T03:32:46.779Z,12.07
2018-08-10T03:35:15.355Z,11.87
2018-08-10T03:37:43.908Z,10.83
2018-08-10T03:40:14.065Z,11.87
2018-08-10T03:42:42.664Z,12.33
2018-08-10T03:45:11.230Z,12.50
2018-08-10T03:47:40.310Z,13.07
2018-08-10T03:50:09.849Z,12.57
2018-08-10T03:52:38.516Z,10.20
2018-08-10T03:55:06.919Z,11.40
2018-08-10T03:57:35.377Z,10.57
2018-08-10T04:00:04.981Z,11.00
2018-08-10T04:02:33.671Z,11.30
2018-08-10T04:05:02.058Z,22.73
2018-08-10T04:07:30.753Z,11.50
2018-08-10T04:09:59.021Z,12.27
2018-08-10T04:12:27.488Z,14.10
2018-08-10T04:14:55.725Z,14.03
2018-08-10T04:17:25.933Z,11.23
2018-08-10T04:19:54.931Z,14.87
2018-08-10T04:22:24.281Z,12.20
2018-08-10T04:24:52.618Z,13.50
2018-08-10T04:27:21.136Z,12.13
2018-08-10T04:29:49.924Z,12.50
2018-08-10T04:32:18.053Z,12.87
2018-08-10T04:34:46.578Z,14.90
2018-08-10T04:37:14.997Z,12.47
2018-08-10T04:39:43.438Z,13.03
2018-08-10T04:42:12.133Z,14.53
2018-08-10T04:44:40.610Z,15.40
2018-08-10T04:47:09.186Z,13.93
2018-08-10T04:49:37.749Z,13.87
2018-08-10T04:52:06.539Z,14.80
2018-08-10T04:54:35.143Z,14.83
2018-08-10T04:57:03.728Z,17.37
2018-08-10T04:59:32.306Z,19.37
2018-08-10T05:02:00.791Z,17.67
2018-08-10T05:04:29.189Z,15.70
2018-08-10T05:06:57.358Z,19.33
2018-08-10T05:09:25.524Z,19.47
2018-08-10T05:11:53.658Z,17.07
2018-08-10T05:14:22.373Z,21.43
2018-08-10T05:16:50.956Z,24.20
2018-08-10T05:19:19.435Z,21.60
2018-08-10T05:21:47.815Z,23.27
2018-08-10T05:24:16.192Z,24.67
2018-08-10T05:26:44.673Z,22.80
2018-08-10T05:29:13.255Z,32.90
2018-08-10T05:31:41.838Z,28.20
2018-08-10T05:34:10.246Z,35.63
2018-08-10T05:36:38.798Z,34.90
2018-08-10T05:39:08.252Z,39.23
2018-08-10T05:41:36.483Z,42.53
2018-08-10T05:44:05.184Z,47.30
2018-08-10T05:46:33.849Z,40.40
2018-08-10T05:49:02.432Z,47.70
2018-08-10T05:51:30.905Z,46.13
2018-08-10T05:53:59.495Z,41.20
2018-08-10T05:56:27.977Z,36.68
2018-08-10T05:58:56.461Z,31.33
2018-08-10T06:01:25.042Z,32.83
2018-08-10T06:03:53.840Z,33.43
2018-08-10T06:06:22.323Z,36.00
2018-08-10T06:08:50.904Z,31.93
2018-08-10T06:11:19.477Z,26.40
2018-08-10T06:13:48.057Z,36.87
2018-08-10T06:16:16.649Z,29.63
2018-08-10T06:18:45.666Z,32.47
2018-08-10T06:21:14.216Z,28.73
2018-08-10T06:23:42.801Z,32.60
2018-08-10T06:26:11.382Z,28.63
2018-08-10T06:28:39.790Z,24.73
2018-08-10T06:31:08.346Z,29.93
2018-08-10T06:33:37.451Z,26.70
2018-08-10T06:36:06.842Z,28.87
2018-08-10T06:38:35.547Z,25.53
2018-08-10T06:41:04.318Z,21.73
2018-08-10T06:43:34.146Z,25.97
2018-08-10T06:46:02.605Z,23.73
2018-08-10T06:48:31.338Z,24.63
2018-08-10T06:50:59.978Z,18.73
2018-08-10T06:53:28.565Z,20.87
2018-08-10T06:55:57.107Z,21.17
2018-08-10T06:58:25.438Z,19.67
2018-08-10T07:00:53.950Z,22.27
2018-08-10T07:03:22.584Z,17.77
2018-08-10T07:05:51.069Z,19.83
2018-08-10T07:08:19.554Z,18.73
2018-08-10T07:10:48.026Z,18.07
2018-08-10T07:13:16.453Z,18.87
2018-08-10T07:15:44.991Z,17.10
2018-08-10T07:18:13.575Z,17.30
2018-08-10T07:20:42.155Z,17.23
2018-08-10T07:23:10.541Z,18.10
2018-08-10T07:25:39.016Z,16.40
2018-08-10T07:28:07.495Z,16.73
2018-08-10T07:30:36.065Z,16.67
2018-08-10T07:33:04.766Z,16.10
2018-08-10T07:35:33.348Z,15.03
2018-08-10T07:38:01.935Z,14.37
2018-08-10T07:40:30.418Z,15.60
2018-08-10T07:42:58.995Z,15.43
2018-08-10T07:45:27.475Z,15.48
