createdAt,value
2019-05-21T03:37:08.473Z,2.40
2019-05-21T03:38:08.461Z,1.79
2019-05-21T03:39:08.441Z,1.79
2019-05-21T03:40:08.450Z,2.20
2019-05-21T03:41:08.418Z,2.09
2019-05-21T03:42:08.408Z,2.09
2019-05-21T03:43:08.498Z,2.00
2019-05-21T03:45:08.536Z,1.70
2019-05-21T03:46:08.365Z,1.90
2019-05-21T03:47:08.347Z,1.90
2019-05-21T03:48:08.340Z,1.90
2019-05-21T03:49:08.333Z,1.70
2019-05-21T03:50:08.328Z,2.09
2019-05-21T03:51:08.301Z,1.79
2019-05-21T03:52:08.294Z,2.09
2019-05-21T03:53:08.280Z,2.09
2019-05-21T03:54:08.267Z,2.00
2019-05-21T03:55:08.268Z,1.90
2019-05-21T03:56:08.251Z,1.60
2019-05-21T03:57:08.260Z,2.09
2019-05-21T03:58:08.243Z,1.70
2019-05-21T03:59:08.214Z,2.00
2019-05-21T04:00:08.209Z,2.09
2019-05-21T04:01:08.189Z,1.90
2019-05-21T04:02:08.192Z,1.79
2019-05-21T04:03:08.177Z,2.09
2019-05-21T04:04:08.162Z,1.70
2019-05-21T04:05:08.141Z,1.90
2019-05-21T04:06:08.131Z,2.00
2019-05-21T04:07:08.114Z,1.79
2019-05-21T04:08:08.115Z,2.00
2019-05-21T04:09:08.113Z,2.20
2019-05-21T04:10:08.089Z,1.79
2019-05-21T04:11:08.109Z,1.90
2019-05-21T04:12:08.072Z,2.00
2019-05-21T04:13:08.675Z,2.09
2019-05-21T04:14:08.050Z,1.70
2019-05-21T04:15:08.049Z,1.70
2019-05-21T04:16:08.018Z,2.20
2019-05-21T04:17:08.019Z,1.79
2019-05-21T04:18:08.010Z,1.79
2019-05-21T04:19:07.998Z,1.79
2019-05-21T04:20:07.989Z,2.00
2019-05-21T04:21:07.971Z,1.90
2019-05-21T04:22:07.954Z,1.90
2019-05-21T04:23:07.940Z,1.79
2019-05-21T04:24:09.355Z,2.00
2019-05-21T04:25:07.928Z,2.40
2019-05-21T04:26:07.928Z,2.29
2019-05-21T04:27:07.909Z,2.00
2019-05-21T04:28:07.886Z,1.90
2019-05-21T04:29:07.881Z,1.79
2019-05-21T04:30:11.195Z,1.60
2019-05-21T04:31:07.848Z,1.70
2019-05-21T04:32:07.843Z,2.09
2019-05-21T04:33:07.821Z,1.90
2019-05-21T04:34:07.876Z,1.70
2019-05-21T04:35:07.803Z,1.90
2019-05-21T04:36:07.801Z,1.70
2019-05-21T04:37:11.254Z,1.70
2019-05-21T04:38:07.798Z,1.90
2019-05-21T04:39:07.783Z,1.90
2019-05-21T04:40:07.764Z,1.70
2019-05-21T04:41:07.781Z,2.00
2019-05-21T04:42:07.746Z,2.00
2019-05-21T04:43:07.711Z,1.70
2019-05-21T04:44:07.743Z,1.79
2019-05-21T04:45:08.124Z,1.79
2019-05-21T04:46:07.682Z,2.50
2019-05-21T04:47:07.673Z,1.60
2019-05-21T04:48:07.675Z,1.90
2019-05-21T04:49:07.641Z,1.60
2019-05-21T04:50:07.638Z,1.70
2019-05-21T04:51:07.617Z,2.00
2019-05-21T04:52:07.621Z,1.70
2019-05-21T04:53:07.601Z,1.70
2019-05-21T04:54:07.585Z,1.90
2019-05-21T04:55:07.582Z,1.60
2019-05-21T04:56:07.576Z,1.79
2019-05-21T04:57:07.574Z,1.60
2019-05-21T04:58:07.541Z,1.90
2019-05-21T04:59:07.528Z,1.70
2019-05-21T05:00:07.523Z,1.70
2019-05-21T05:01:07.511Z,2.09
2019-05-21T05:02:07.512Z,1.60
2019-05-21T05:03:07.493Z,1.79
2019-05-21T05:04:07.476Z,1.50
2019-05-21T05:05:07.457Z,1.90
2019-05-21T05:06:07.468Z,2.00
2019-05-21T05:07:07.444Z,1.60
2019-05-21T05:08:07.431Z,1.70
2019-05-21T05:09:07.414Z,1.90
2019-05-21T05:10:07.406Z,1.79
2019-05-21T05:11:07.415Z,1.60
2019-05-21T05:12:07.381Z,1.79
2019-05-21T05:13:07.375Z,1.60
2019-05-21T05:14:07.385Z,1.70
2019-05-21T05:15:07.381Z,1.79
2019-05-21T05:16:07.335Z,2.00
2019-05-21T05:17:07.334Z,1.90
2019-05-21T05:18:07.324Z,1.90
2019-05-21T05:19:07.309Z,1.70
2019-05-21T05:20:07.321Z,1.70
2019-05-21T05:21:07.287Z,1.60
2019-05-21T05:22:07.287Z,1.90
2019-05-21T05:23:07.259Z,1.70
2019-05-21T05:24:07.239Z,1.60
2019-05-21T05:25:07.238Z,1.79
2019-05-21T05:26:07.249Z,1.90
2019-05-21T05:27:07.240Z,1.90
2019-05-21T05:28:07.211Z,1.90
2019-05-21T05:29:07.398Z,1.60
2019-05-21T05:30:07.187Z,1.60
2019-05-21T05:31:07.167Z,1.50
2019-05-21T05:32:07.151Z,1.50
2019-05-21T05:33:07.138Z,1.50
2019-05-21T05:34:07.134Z,2.00
2019-05-21T05:35:07.134Z,1.60
2019-05-21T05:36:07.115Z,1.60
2019-05-21T05:37:07.097Z,1.50
2019-05-21T05:38:07.090Z,1.70
2019-05-21T05:39:07.079Z,1.79
2019-05-21T05:40:07.085Z,1.50
2019-05-21T05:41:07.073Z,1.70
2019-05-21T05:42:07.047Z,2.29
2019-05-21T05:43:07.041Z,1.90
2019-05-21T05:44:07.027Z,1.90
2019-05-21T05:45:07.006Z,2.09
2019-05-21T05:46:06.994Z,2.00
2019-05-21T05:47:06.994Z,1.90
2019-05-21T05:48:06.990Z,2.09
2019-05-21T05:49:06.964Z,2.20
2019-05-21T05:50:06.982Z,2.50
2019-05-21T05:51:06.947Z,3.40
2019-05-21T05:52:06.921Z,4.09
2019-05-21T05:53:06.939Z,3.50
2019-05-21T05:54:07.802Z,4.69
2019-05-21T05:55:06.893Z,4.59
2019-05-21T05:56:06.881Z,4.69
2019-05-21T05:57:06.870Z,3.50
2019-05-21T05:58:06.874Z,4.59
2019-05-21T05:59:06.849Z,6.09
2019-05-21T06:00:06.842Z,7.90
2019-05-21T06:01:06.833Z,3.79
2019-05-21T06:02:06.822Z,10.19
2019-05-21T06:03:06.828Z,6.19
2019-05-21T06:04:06.833Z,5.69
2019-05-21T06:05:06.875Z,5.30
2019-05-21T06:06:06.834Z,4.80
2019-05-21T06:07:06.860Z,7.30
2019-05-21T06:08:06.792Z,8.30
2019-05-21T06:09:06.825Z,4.00
2019-05-21T06:10:06.770Z,6.50
2019-05-21T06:11:07.077Z,5.40
2019-05-21T06:12:06.797Z,8.60
2019-05-21T06:13:06.899Z,5.40
2019-05-21T06:14:06.814Z,4.69
2019-05-21T06:15:06.820Z,6.30
2019-05-21T06:16:06.807Z,7.19
2019-05-21T06:17:06.765Z,5.90
2019-05-21T06:18:06.788Z,8.10
2019-05-21T06:19:09.714Z,7.90
2019-05-21T06:20:06.694Z,7.59
2019-05-21T06:21:06.702Z,7.19
2019-05-21T06:22:06.689Z,5.59
2019-05-21T06:23:06.665Z,7.00
2019-05-21T06:24:06.703Z,6.59
2019-05-21T06:25:07.039Z,9.69
2019-05-21T06:26:06.586Z,5.80
2019-05-21T06:27:06.657Z,5.30
2019-05-21T06:28:06.525Z,6.19
2019-05-21T06:29:06.634Z,8.10
2019-05-21T06:30:06.532Z,9.30
2019-05-21T06:31:06.497Z,4.30
2019-05-21T06:32:06.490Z,5.19
2019-05-21T06:33:06.459Z,3.90
2019-05-21T06:34:06.461Z,8.69
2019-05-21T06:35:06.489Z,6.00
2019-05-21T06:36:06.425Z,6.19
2019-05-21T06:37:06.501Z,7.09
2019-05-21T06:38:17.143Z,3.79
2019-05-21T06:39:28.635Z,10.60
2019-05-21T06:40:28.607Z,13.10
2019-05-21T06:41:28.635Z,5.19
2019-05-21T06:42:28.599Z,4.30
2019-05-21T06:43:28.702Z,5.59
2019-05-21T06:44:28.575Z,10.10
2019-05-21T06:45:29.616Z,4.69
2019-05-21T06:46:28.628Z,8.60
2019-05-21T06:47:28.560Z,6.59
2019-05-21T06:48:28.633Z,7.30
2019-05-21T06:49:28.642Z,6.00
2019-05-21T06:50:28.488Z,7.30
2019-05-21T06:51:28.492Z,7.80
2019-05-21T06:52:28.468Z,7.30
2019-05-21T06:53:28.478Z,6.80
2019-05-21T06:54:28.454Z,5.69
2019-05-21T06:55:28.430Z,5.90
2019-05-21T06:56:28.429Z,7.09
2019-05-21T06:57:28.435Z,5.30
2019-05-21T06:58:28.409Z,7.09
2019-05-21T06:59:28.390Z,5.00
2019-05-21T07:00:28.379Z,4.69
2019-05-21T07:01:29.665Z,7.19
2019-05-21T07:02:28.358Z,5.09
2019-05-21T07:03:28.347Z,4.50
2019-05-21T07:04:28.339Z,7.69
2019-05-21T07:05:28.350Z,4.09
2019-05-21T07:06:28.321Z,7.59
2019-05-21T07:07:28.321Z,5.80
2019-05-21T07:08:34.543Z,6.90
2019-05-21T07:09:50.352Z,4.19
2019-05-21T07:10:50.353Z,6.19
2019-05-21T07:11:50.328Z,3.70
2019-05-21T07:12:50.318Z,5.30
2019-05-21T07:13:50.319Z,6.19
2019-05-21T07:14:50.324Z,4.30
2019-05-21T07:15:50.311Z,4.69
2019-05-21T07:16:50.301Z,3.79
2019-05-21T07:17:50.272Z,4.80
2019-05-21T07:18:50.257Z,5.50
2019-05-21T07:19:50.254Z,8.39
2019-05-21T07:20:50.241Z,5.19
2019-05-21T07:21:50.280Z,7.69
2019-05-21T07:22:50.378Z,6.00
2019-05-21T07:23:50.216Z,6.50
2019-05-21T07:24:50.212Z,5.30
2019-05-21T07:25:50.222Z,4.90
2019-05-21T07:26:50.231Z,5.19
2019-05-21T07:27:50.207Z,4.30
2019-05-21T07:28:50.239Z,7.00
2019-05-21T07:29:50.150Z,5.69
2019-05-21T07:30:50.165Z,6.40
2019-05-21T07:31:50.109Z,5.59
2019-05-21T07:32:50.121Z,4.80
2019-05-21T07:33:50.085Z,3.09
2019-05-21T07:34:50.072Z,4.00
2019-05-21T07:35:50.095Z,5.00
2019-05-21T07:36:50.060Z,8.80
2019-05-21T07:37:50.049Z,5.40
2019-05-21T07:38:53.764Z,6.30
2019-05-21T07:39:50.031Z,8.60
2019-05-21T07:40:50.005Z,8.50
2019-05-21T07:41:50.059Z,3.59
2019-05-21T07:42:49.987Z,6.59
2019-05-21T07:43:49.991Z,6.19
2019-05-21T07:44:49.954Z,2.59
2019-05-21T07:45:49.945Z,6.69
2019-05-21T07:46:49.937Z,4.00
2019-05-21T07:47:49.941Z,3.29
2019-05-21T07:48:49.922Z,5.00
2019-05-21T07:49:50.111Z,7.00
2019-05-21T07:50:49.905Z,5.00
2019-05-21T07:51:49.934Z,7.30
2019-05-21T07:52:49.892Z,8.19
2019-05-21T07:53:49.870Z,5.30
2019-05-21T07:54:49.868Z,4.50
2019-05-21T07:55:49.839Z,7.00
2019-05-21T07:56:49.855Z,4.90
2019-05-21T07:57:49.861Z,5.50
2019-05-21T07:58:49.806Z,3.90
2019-05-21T07:59:49.790Z,5.40
2019-05-21T08:00:49.803Z,9.39
2019-05-21T08:01:49.787Z,5.09
2019-05-21T08:02:49.790Z,6.00
2019-05-21T08:03:49.756Z,9.30
2019-05-21T08:04:49.817Z,8.80
2019-05-21T08:05:49.763Z,7.59
2019-05-21T08:06:49.827Z,5.30
2019-05-21T08:07:49.790Z,8.10
2019-05-21T08:09:09.634Z,7.19
2019-05-21T08:10:11.590Z,2.70
2019-05-21T08:11:11.812Z,3.00
2019-05-21T08:12:35.511Z,6.19
2019-05-21T08:13:33.507Z,18.10
2019-05-21T08:14:33.545Z,15.00
2019-05-21T08:15:34.541Z,3.59
2019-05-21T08:16:33.552Z,6.09
2019-05-21T08:17:33.578Z,7.69
2019-05-21T08:18:33.469Z,5.19
2019-05-21T08:19:33.535Z,8.10
2019-05-21T08:20:33.501Z,8.60
2019-05-21T08:21:33.552Z,6.09
2019-05-21T08:22:33.457Z,8.60
2019-05-21T08:23:33.433Z,8.69
2019-05-21T08:24:33.426Z,5.69
2019-05-21T08:25:33.425Z,8.30
2019-05-21T08:26:33.382Z,5.59
2019-05-21T08:27:33.420Z,5.00
2019-05-21T08:28:33.442Z,7.90
2019-05-21T08:29:33.341Z,7.09
2019-05-21T08:30:33.314Z,7.90
2019-05-21T08:31:33.361Z,7.69
2019-05-21T08:32:33.326Z,7.00
2019-05-21T08:33:33.278Z,8.80
2019-05-21T08:34:33.285Z,7.90
2019-05-21T08:35:33.278Z,5.09
2019-05-21T08:36:33.574Z,6.19
2019-05-21T08:37:33.252Z,6.50
2019-05-21T08:38:33.238Z,4.80
2019-05-21T08:39:33.219Z,9.60
2019-05-21T08:40:33.201Z,8.10
2019-05-21T08:41:33.217Z,6.40
2019-05-21T08:42:33.197Z,8.00
2019-05-21T08:43:34.205Z,6.30
2019-05-21T08:44:33.186Z,8.10
2019-05-21T08:45:33.172Z,6.69
2019-05-21T08:46:33.221Z,5.59
2019-05-21T08:47:33.136Z,7.90
2019-05-21T08:48:33.180Z,6.19
2019-05-21T08:49:33.184Z,7.40
2019-05-21T08:50:33.144Z,7.19
2019-05-21T08:51:33.140Z,5.90
2019-05-21T08:52:33.151Z,7.09
2019-05-21T08:53:34.120Z,7.09
2019-05-21T08:54:33.105Z,6.09
2019-05-21T08:55:33.058Z,11.69
2019-05-21T08:56:33.014Z,6.40
2019-05-21T08:57:33.079Z,7.30
2019-05-21T08:58:33.165Z,9.60
2019-05-21T08:59:33.059Z,7.09
2019-05-21T09:00:33.056Z,7.59
2019-05-21T09:01:32.974Z,9.69
2019-05-21T09:02:32.974Z,4.90
2019-05-21T09:03:32.961Z,6.50
2019-05-21T09:04:45.870Z,8.19
2019-05-21T09:05:54.635Z,5.50
2019-05-21T09:06:54.572Z,5.40
2019-05-21T09:07:54.568Z,7.09
2019-05-21T09:08:54.586Z,7.19
2019-05-21T09:09:54.690Z,11.80
2019-05-21T09:10:54.562Z,11.80
2019-05-21T09:11:54.588Z,7.40
2019-05-21T09:12:54.512Z,13.50
2019-05-21T09:13:54.513Z,7.40
2019-05-21T09:31:34.561Z,6.50
2019-05-21T09:32:34.513Z,6.00
2019-05-21T09:33:34.517Z,7.40
2019-05-21T09:34:47.936Z,6.09
2019-05-21T09:35:56.491Z,4.40
2019-05-21T09:36:56.473Z,6.80
2019-05-21T09:37:56.483Z,9.60
2019-05-21T09:38:56.468Z,9.30
2019-05-21T09:39:56.472Z,9.50
2019-05-21T09:40:56.472Z,11.10
2019-05-21T09:41:56.428Z,8.39
2019-05-21T09:42:56.473Z,7.69
2019-05-21T09:43:56.428Z,5.50
2019-05-21T09:44:56.465Z,11.39
2019-05-21T09:45:56.459Z,7.40
2019-05-21T09:46:56.397Z,9.10
2019-05-21T09:47:56.400Z,7.59
2019-05-21T09:48:57.455Z,7.30
2019-05-21T09:49:56.373Z,7.30
2019-05-21T09:50:56.345Z,7.09
2019-05-21T09:51:56.304Z,7.50
2019-05-21T09:52:56.393Z,8.80
2019-05-21T09:53:56.365Z,8.10
2019-05-21T09:54:56.353Z,10.80
2019-05-21T09:55:56.442Z,6.69
2019-05-21T09:56:56.496Z,7.90
2019-05-21T09:57:56.393Z,9.30
2019-05-21T09:58:56.738Z,7.90
2019-05-21T09:59:56.347Z,6.09
2019-05-21T10:00:56.245Z,11.89
2019-05-21T10:01:56.289Z,11.19
2019-05-21T10:02:56.222Z,10.60
2019-05-21T10:03:56.226Z,13.19
2019-05-21T10:04:56.179Z,12.50
2019-05-21T10:05:56.207Z,15.10
2019-05-21T10:06:56.227Z,13.89
2019-05-21T10:07:56.198Z,11.60
2019-05-21T10:08:56.122Z,7.40
2019-05-21T10:09:56.119Z,9.10
2019-05-21T10:10:56.114Z,9.00
2019-05-21T10:11:56.083Z,6.80
2019-05-21T10:12:56.073Z,7.90
2019-05-21T10:13:56.072Z,11.19
2019-05-21T10:14:56.058Z,10.80
2019-05-21T10:16:00.588Z,7.19
2019-05-21T10:16:56.047Z,10.39
2019-05-21T10:17:56.013Z,11.39
2019-05-21T10:18:56.061Z,12.60
2019-05-21T10:19:58.852Z,11.50
2019-05-21T10:20:56.021Z,6.80
2019-05-21T10:21:57.147Z,12.60
2019-05-21T10:22:56.007Z,8.30
2019-05-21T10:23:55.945Z,9.89
2019-05-21T10:24:55.931Z,17.70
2019-05-21T10:25:55.926Z,10.80
2019-05-21T10:26:55.921Z,8.89
2019-05-21T10:27:55.896Z,15.80
2019-05-21T10:28:55.918Z,10.10
2019-05-21T10:29:55.916Z,10.00
2019-05-21T10:30:55.876Z,12.19
2019-05-21T10:31:55.871Z,13.00
2019-05-21T10:32:55.839Z,13.10
2019-05-21T10:33:55.828Z,13.80
2019-05-21T10:34:55.830Z,11.50
2019-05-21T10:35:55.824Z,16.00
2019-05-21T10:36:55.802Z,10.50
2019-05-21T10:37:55.783Z,13.89
2019-05-21T10:38:55.764Z,12.00
2019-05-21T10:39:55.759Z,13.19
2019-05-21T10:40:55.757Z,12.10
2019-05-21T10:41:55.757Z,9.00
2019-05-21T10:42:55.745Z,9.80
2019-05-21T10:43:55.709Z,13.69
2019-05-21T10:44:55.711Z,11.19
2019-05-21T10:45:55.681Z,11.60
2019-05-21T10:46:55.676Z,11.89
2019-05-21T10:47:55.671Z,12.19
2019-05-21T10:48:56.035Z,16.20
2019-05-21T10:49:55.653Z,10.10
2019-05-21T10:50:55.652Z,12.80
2019-05-21T10:51:55.624Z,8.10
2019-05-21T10:52:55.624Z,10.50
2019-05-21T10:53:55.608Z,10.50
2019-05-21T10:54:55.606Z,11.60
2019-05-21T10:55:55.579Z,10.80
2019-05-21T10:56:55.559Z,10.39
2019-05-21T10:57:55.566Z,10.89
2019-05-21T10:58:55.541Z,6.69
2019-05-21T10:59:55.557Z,8.80
2019-05-21T11:00:55.572Z,11.60
2019-05-21T11:01:55.508Z,9.30
2019-05-21T11:02:55.498Z,7.00
2019-05-21T11:03:55.499Z,11.19
2019-05-21T11:04:55.504Z,7.50
2019-05-21T11:06:08.989Z,10.00
2019-05-21T11:07:17.565Z,7.30
2019-05-21T11:08:25.524Z,9.00
2019-05-21T11:09:39.553Z,8.39
2019-05-21T11:10:39.529Z,8.50
2019-05-21T11:11:39.497Z,5.80
2019-05-21T11:12:39.490Z,7.69
2019-05-21T11:13:39.527Z,9.19
2019-05-21T11:14:39.469Z,6.00
2019-05-21T11:15:39.465Z,10.60
2019-05-21T11:16:39.476Z,8.60
2019-05-21T11:17:53.366Z,6.40
2019-05-21T11:19:02.076Z,8.30
2019-05-21T11:20:02.087Z,8.00
2019-05-21T11:21:02.063Z,8.60
2019-05-21T11:22:02.032Z,8.30
2019-05-21T11:23:02.065Z,7.69
2019-05-21T11:24:02.130Z,9.80
2019-05-21T11:25:02.004Z,5.69
2019-05-21T11:26:01.990Z,7.30
2019-05-21T11:27:04.710Z,6.50
2019-05-21T11:28:05.845Z,5.80
2019-05-21T11:29:02.015Z,9.19
2019-05-21T11:30:01.968Z,9.69
2019-05-21T11:31:01.911Z,7.30
2019-05-21T11:32:01.920Z,9.69
2019-05-21T11:33:01.885Z,10.89
2019-05-21T11:34:02.936Z,5.40
2019-05-21T11:35:04.885Z,6.19
2019-05-21T11:36:02.059Z,6.19
2019-05-21T11:37:01.862Z,7.09
2019-05-21T11:38:01.830Z,6.40
2019-05-21T11:39:01.833Z,10.30
2019-05-21T11:40:01.811Z,9.30
2019-05-21T11:41:01.834Z,7.40
2019-05-21T11:42:01.810Z,6.69
2019-05-21T11:43:01.784Z,5.69
2019-05-21T11:44:01.762Z,8.19
2019-05-21T11:45:01.824Z,6.80
2019-05-21T11:46:03.088Z,6.19
2019-05-21T11:47:01.741Z,7.00
2019-05-21T11:48:02.728Z,6.30
2019-05-21T11:49:01.725Z,4.90
2019-05-21T11:50:01.769Z,8.19
2019-05-21T11:51:01.689Z,7.19
2019-05-21T11:52:01.710Z,8.10
2019-05-21T11:53:01.705Z,7.19
2019-05-21T11:54:01.664Z,6.59
2019-05-21T11:55:01.677Z,8.89
2019-05-21T11:56:01.651Z,5.50
2019-05-21T11:57:01.624Z,5.50
2019-05-21T11:58:01.621Z,5.19
2019-05-21T11:59:01.625Z,5.90
2019-05-21T12:00:01.602Z,4.90
2019-05-21T12:01:01.596Z,7.90
2019-05-21T12:02:01.581Z,5.00
2019-05-21T12:03:01.569Z,7.00
2019-05-21T12:04:01.552Z,6.80
2019-05-21T12:05:01.665Z,6.40
2019-05-21T12:06:01.519Z,6.40
2019-05-21T12:07:03.401Z,8.00
2019-05-21T12:08:01.502Z,7.40
2019-05-21T12:09:01.498Z,7.09
2019-05-21T12:10:01.572Z,4.80
2019-05-21T12:11:02.503Z,6.40
2019-05-21T12:12:01.451Z,5.90
2019-05-21T12:13:01.506Z,5.80
2019-05-21T12:14:01.466Z,5.59
2019-05-21T12:15:01.431Z,7.19
2019-05-21T12:16:01.447Z,7.30
2019-05-21T12:17:01.437Z,6.90
2019-05-21T12:18:01.418Z,8.69
2019-05-21T12:19:01.413Z,9.69
2019-05-21T12:20:01.453Z,9.10
2019-05-21T12:21:01.386Z,7.69
2019-05-21T12:22:01.374Z,5.69
2019-05-21T12:23:01.338Z,8.30
2019-05-21T12:24:01.417Z,8.50
2019-05-21T12:25:01.330Z,9.30
2019-05-21T12:26:01.321Z,6.80
2019-05-21T12:27:01.349Z,5.90
2019-05-21T12:28:01.287Z,7.09
2019-05-21T12:29:01.293Z,10.30
2019-05-21T12:30:01.273Z,7.00
2019-05-21T12:31:01.283Z,10.39
2019-05-21T12:32:01.252Z,7.80
2019-05-21T12:33:01.241Z,7.09
2019-05-21T12:34:01.210Z,9.10
2019-05-21T12:35:01.209Z,9.10
2019-05-21T12:36:01.199Z,9.00
2019-05-21T12:37:01.183Z,7.40
2019-05-21T12:38:01.187Z,8.19
2019-05-21T12:39:13.889Z,9.50
2019-05-21T12:40:23.385Z,7.00
2019-05-21T12:41:23.358Z,7.50
2019-05-21T12:42:23.375Z,6.90
2019-05-21T12:43:23.340Z,10.60
2019-05-21T12:44:23.337Z,10.30
2019-05-21T12:45:23.326Z,6.19
2019-05-21T12:46:23.305Z,16.60
2019-05-21T12:47:23.314Z,9.30
2019-05-21T12:48:23.278Z,6.00
2019-05-21T12:49:23.272Z,5.50
2019-05-21T12:50:23.270Z,6.30
2019-05-21T12:51:23.244Z,8.60
2019-05-21T12:52:23.260Z,5.09
2019-05-21T12:53:23.215Z,7.19
2019-05-21T12:54:23.419Z,8.39
2019-05-21T12:55:23.217Z,7.40
2019-05-21T12:56:23.183Z,7.59
2019-05-21T12:57:23.180Z,7.19
2019-05-21T12:58:23.196Z,7.80
2019-05-21T12:59:23.161Z,8.89
2019-05-21T13:00:23.140Z,8.69
2019-05-21T13:01:23.154Z,8.69
2019-05-21T13:02:23.123Z,9.10
2019-05-21T13:03:23.118Z,7.80
2019-05-21T13:04:23.117Z,9.69
2019-05-21T13:05:23.082Z,8.80
2019-05-21T13:06:23.113Z,12.19
2019-05-21T13:07:23.081Z,8.39
2019-05-21T13:08:23.060Z,10.10
2019-05-21T13:09:32.306Z,14.69
2019-05-21T13:10:44.623Z,11.69
2019-05-21T13:11:44.593Z,10.19
2019-05-21T13:12:44.597Z,10.10
2019-05-21T13:13:44.572Z,8.30
2019-05-21T13:14:44.562Z,8.60
2019-05-21T13:15:44.567Z,9.69
2019-05-21T13:16:44.533Z,11.39
2019-05-21T13:17:44.539Z,6.59
2019-05-21T13:18:44.534Z,6.50
2019-05-21T13:19:44.526Z,8.30
2019-05-21T13:20:44.518Z,11.39
2019-05-21T13:21:44.728Z,7.09
2019-05-21T13:22:44.473Z,10.10
2019-05-21T13:23:44.458Z,9.89
2019-05-21T13:25:06.781Z,8.80
2019-05-21T13:26:08.718Z,7.50
2019-05-21T13:27:06.728Z,7.80
2019-05-21T13:28:06.690Z,7.40
2019-05-21T13:29:06.685Z,8.00
2019-05-21T13:30:06.712Z,8.10
2019-05-21T13:31:06.651Z,11.39
2019-05-21T13:32:06.668Z,7.30
2019-05-21T13:33:06.636Z,8.30
2019-05-21T13:34:07.617Z,9.50
2019-05-21T13:35:06.816Z,6.19
2019-05-21T13:36:06.623Z,8.69
2019-05-21T13:37:06.592Z,6.40
2019-05-21T13:38:06.586Z,7.19
2019-05-21T13:39:07.574Z,8.30
2019-05-21T13:40:06.548Z,12.30
2019-05-21T13:41:06.539Z,6.90
2019-05-21T13:42:06.561Z,7.69
2019-05-21T13:43:06.509Z,7.00
2019-05-21T13:44:06.508Z,7.30
2019-05-21T13:45:06.489Z,6.59
2019-05-21T13:46:06.483Z,8.19
2019-05-21T13:47:09.479Z,10.39
2019-05-21T13:48:06.479Z,9.39
2019-05-21T13:49:06.438Z,7.00
2019-05-21T13:50:06.431Z,7.30
2019-05-21T13:51:06.434Z,6.50
2019-05-21T13:52:06.414Z,6.00
2019-05-21T13:53:06.401Z,7.00
2019-05-21T13:54:07.405Z,9.19
2019-05-21T13:55:06.414Z,7.59
2019-05-21T13:56:06.375Z,8.19
2019-05-21T13:57:06.363Z,8.50
2019-05-21T13:58:06.340Z,7.69
2019-05-21T13:59:06.344Z,10.39
2019-05-21T14:00:06.583Z,7.59
2019-05-21T14:01:06.309Z,8.10
2019-05-21T14:02:06.316Z,9.19
2019-05-21T14:03:06.288Z,5.69
2019-05-21T14:04:06.273Z,10.80
2019-05-21T14:05:06.277Z,6.59
2019-05-21T14:06:06.243Z,5.59
2019-05-21T14:07:06.238Z,10.60
2019-05-21T14:08:06.239Z,6.69
2019-05-21T14:09:06.217Z,6.59
2019-05-21T14:10:18.374Z,7.59
2019-05-21T14:11:28.523Z,7.50
2019-05-21T14:12:28.515Z,7.09
2019-05-21T14:13:28.501Z,6.90
2019-05-21T14:14:28.480Z,5.69
2019-05-21T14:15:28.486Z,6.80
2019-05-21T14:16:28.467Z,5.90
2019-05-21T14:17:28.494Z,7.09
2019-05-21T14:18:28.441Z,6.59
2019-05-21T14:19:28.433Z,5.40
2019-05-21T14:20:28.424Z,8.10
2019-05-21T14:21:28.437Z,7.19
2019-05-21T14:22:28.423Z,7.00
2019-05-21T14:23:28.394Z,7.50
2019-05-21T14:24:28.392Z,10.50
2019-05-21T14:25:28.387Z,7.09
2019-05-21T14:26:28.359Z,7.40
2019-05-21T14:27:43.111Z,5.69
2019-05-21T14:28:50.544Z,6.00
2019-05-21T14:29:50.537Z,6.30
2019-05-21T14:30:50.530Z,5.59
2019-05-21T14:31:50.513Z,5.09
2019-05-21T14:32:50.506Z,5.90
2019-05-21T14:33:50.499Z,3.00
2019-05-21T14:35:00.855Z,3.20
2019-05-21T14:36:12.549Z,6.69
2019-05-21T14:37:12.533Z,6.09
2019-05-21T14:38:12.549Z,6.69
2019-05-21T14:39:12.510Z,5.09
2019-05-21T14:40:28.453Z,5.30
2019-05-21T14:41:34.567Z,2.90
2019-05-21T14:42:34.559Z,3.20
2019-05-21T14:43:34.542Z,5.00
2019-05-21T14:44:34.536Z,3.90
2019-05-21T14:45:34.760Z,3.40
2019-05-21T14:46:34.522Z,7.40
2019-05-21T14:47:34.508Z,5.30
2019-05-21T14:48:34.489Z,4.50
2019-05-21T14:49:34.484Z,4.19
2019-05-21T14:50:34.459Z,3.90
2019-05-21T14:51:34.473Z,5.19
2019-05-21T14:52:34.455Z,3.79
2019-05-21T14:53:34.446Z,7.40
2019-05-21T14:54:34.422Z,4.09
2019-05-21T14:55:34.405Z,4.50
2019-05-21T14:56:34.403Z,4.09
2019-05-21T14:57:34.380Z,4.30
2019-05-21T14:58:34.416Z,4.09
2019-05-21T14:59:34.358Z,7.40
2019-05-21T15:15:03.037Z,10.39
2019-05-21T15:16:02.370Z,8.89
2019-05-21T15:17:02.438Z,4.80
2019-05-21T15:18:02.360Z,5.59
2019-05-21T15:19:02.350Z,4.90
2019-05-21T15:20:02.345Z,3.59
2019-05-21T15:21:02.356Z,4.09
2019-05-21T15:22:02.312Z,5.90
2019-05-21T15:23:02.308Z,4.00
2019-05-21T15:24:02.863Z,5.80
2019-05-21T15:25:02.257Z,5.80
2019-05-21T15:26:02.288Z,6.00
2019-05-21T15:27:02.239Z,6.90
2019-05-21T15:28:02.220Z,5.80
2019-05-21T15:29:02.215Z,6.80
2019-05-21T15:30:02.243Z,7.80
2019-05-21T15:31:02.197Z,7.09
2019-05-21T15:32:02.192Z,5.50
2019-05-21T15:33:02.177Z,7.00
2019-05-21T15:34:02.158Z,7.40
2019-05-21T15:35:02.310Z,9.39
2019-05-21T15:36:02.137Z,7.30
2019-05-21T15:37:02.142Z,5.19
2019-05-21T15:38:02.110Z,7.50
2019-05-21T15:39:02.104Z,6.40
2019-05-21T15:40:02.102Z,9.00
2019-05-21T15:41:10.561Z,8.60
2019-05-21T15:42:24.286Z,8.50
2019-05-21T15:43:24.378Z,10.00
2019-05-21T15:44:24.266Z,6.50
2019-05-21T15:45:24.265Z,9.89
2019-05-21T15:46:24.253Z,6.40
2019-05-21T15:47:24.225Z,10.69
2019-05-21T15:48:26.641Z,6.69
2019-05-21T15:49:35.733Z,4.80
2019-05-21T15:50:46.525Z,6.00
2019-05-21T15:51:46.528Z,6.19
2019-05-21T15:52:46.497Z,5.30
2019-05-21T15:53:46.487Z,4.50
2019-05-21T15:54:46.484Z,6.00
2019-05-21T15:55:46.466Z,6.50
2019-05-21T15:56:46.458Z,8.30
2019-05-21T15:57:46.456Z,9.80
2019-05-21T15:58:46.423Z,4.09
2019-05-21T15:59:46.430Z,7.80
2019-05-21T16:00:46.414Z,4.90
2019-05-21T16:01:46.430Z,6.40
2019-05-21T16:02:46.389Z,4.40
2019-05-21T16:03:46.372Z,4.69
2019-05-21T16:04:46.376Z,5.69
2019-05-21T16:05:46.344Z,5.50
2019-05-21T16:06:46.337Z,6.59
2019-05-21T16:07:46.332Z,5.50
2019-05-21T16:08:46.415Z,7.30
2019-05-21T16:09:46.305Z,7.19
2019-05-21T16:10:46.312Z,7.80
2019-05-21T16:11:46.277Z,4.59
2019-05-21T16:12:46.286Z,5.69
2019-05-21T16:13:46.268Z,5.00
2019-05-21T16:14:46.250Z,4.69
2019-05-21T16:15:46.239Z,4.50
2019-05-21T16:16:46.224Z,4.90
2019-05-21T16:17:46.221Z,4.50
2019-05-21T16:18:46.202Z,3.79
2019-05-21T16:19:46.201Z,3.20
2019-05-21T16:20:46.185Z,5.30
2019-05-21T16:21:46.182Z,5.19
2019-05-21T16:22:46.160Z,4.50
2019-05-21T16:23:46.152Z,3.20
2019-05-21T16:24:46.153Z,4.30
2019-05-21T16:25:46.133Z,3.79
2019-05-21T16:26:46.120Z,5.30
2019-05-21T16:27:46.109Z,4.69
2019-05-21T16:28:46.097Z,6.30
2019-05-21T16:29:46.077Z,4.50
2019-05-21T16:30:46.069Z,8.50
2019-05-21T16:31:46.067Z,4.40
2019-05-21T16:32:46.059Z,5.90
2019-05-21T16:33:46.064Z,7.00
2019-05-21T16:34:46.034Z,4.40
2019-05-21T16:35:46.016Z,3.50
2019-05-21T16:36:45.995Z,3.29
2019-05-21T16:37:45.991Z,4.80
2019-05-21T16:38:45.975Z,4.19
2019-05-21T16:39:46.024Z,2.59
2019-05-21T16:40:45.949Z,5.69
2019-05-21T16:41:45.941Z,5.00
2019-05-21T16:42:45.935Z,4.69
2019-05-21T16:43:45.919Z,2.90
2019-05-21T16:44:45.916Z,4.80
2019-05-21T16:45:45.895Z,4.30
2019-05-21T16:46:45.908Z,4.30
2019-05-21T16:47:46.846Z,2.29
2019-05-21T16:48:45.868Z,3.59
2019-05-21T16:49:46.253Z,4.80
2019-05-21T16:50:45.846Z,4.09
2019-05-21T16:51:45.836Z,2.70
2019-05-21T16:52:45.830Z,4.40
2019-05-21T16:53:47.047Z,4.40
2019-05-21T16:54:45.853Z,4.80
2019-05-21T16:55:45.822Z,4.30
2019-05-21T16:56:45.771Z,4.80
2019-05-21T16:57:45.777Z,6.90
2019-05-21T16:58:45.775Z,3.59
2019-05-21T16:59:45.739Z,4.50
2019-05-21T17:00:45.747Z,3.09
2019-05-21T17:01:45.716Z,2.70
2019-05-21T17:02:45.707Z,3.20
2019-05-21T17:03:59.159Z,3.09
2019-05-21T17:05:07.666Z,2.59
2019-05-21T17:06:07.765Z,3.90
2019-05-21T17:07:07.653Z,3.70
2019-05-21T17:08:07.619Z,2.40
2019-05-21T17:09:07.635Z,4.09
2019-05-21T17:10:07.612Z,3.00
2019-05-21T17:11:07.609Z,3.40
2019-05-21T17:12:07.587Z,3.79
2019-05-21T17:13:07.619Z,2.90
2019-05-21T17:14:07.582Z,1.90
2019-05-21T17:15:07.553Z,2.20
2019-05-21T17:16:07.615Z,2.79
2019-05-21T17:17:07.534Z,3.70
2019-05-21T17:18:07.544Z,4.00
2019-05-21T17:19:07.503Z,5.19
2019-05-21T17:20:07.501Z,2.59
2019-05-21T17:21:07.490Z,2.79
2019-05-21T17:22:07.473Z,2.59
2019-05-21T17:23:07.467Z,2.79
2019-05-21T17:24:07.459Z,4.09
2019-05-21T17:25:07.453Z,2.00
2019-05-21T17:26:07.428Z,3.70
2019-05-21T17:27:07.440Z,2.00
2019-05-21T17:28:07.407Z,3.09
2019-05-21T17:29:07.403Z,2.79
2019-05-21T17:30:07.377Z,2.70
2019-05-21T17:31:07.368Z,2.09