createdAt,value
2019-02-20T00:01:48.085Z,101727.36
2019-02-20T00:04:20.007Z,101723.92
2019-02-20T00:06:52.025Z,101720.48
2019-02-20T00:09:25.175Z,101725.82
2019-02-20T00:11:57.247Z,101727.77
2019-02-20T00:14:29.192Z,101723.19
2019-02-20T00:17:01.210Z,101722.45
2019-02-20T00:19:33.229Z,101713.91
2019-02-20T00:22:05.569Z,101719.13
2019-02-20T00:24:37.481Z,101713.38
2019-02-20T00:27:09.422Z,101718.09
2019-02-20T00:29:41.343Z,101723.33
2019-02-20T00:32:13.273Z,101714.33
2019-02-20T00:34:45.186Z,101720.54
2019-02-20T00:37:17.110Z,101719.20
2019-02-20T00:39:49.037Z,101723.95
2019-02-20T00:42:20.973Z,101715.30
2019-02-20T00:44:57.493Z,101715.88
2019-02-20T00:47:47.270Z,101727.86
2019-02-20T00:50:20.865Z,101729.60
2019-02-20T00:52:54.474Z,101736.08
2019-02-20T00:55:26.399Z,101744.77
2019-02-20T00:57:58.659Z,101739.08
2019-02-20T01:00:30.931Z,101738.68
2019-02-20T01:03:02.837Z,101741.47
2019-02-20T01:05:34.769Z,101745.93
2019-02-20T01:08:06.708Z,101741.13
2019-02-20T01:10:38.696Z,101746.86
2019-02-20T01:13:10.628Z,101751.23
2019-02-20T01:15:42.547Z,101745.02
2019-02-20T01:18:14.480Z,101747.25
2019-02-20T01:20:46.391Z,101754.19
2019-02-20T01:23:18.317Z,101756.20
2019-02-20T01:25:50.229Z,101757.58
2019-02-20T01:28:22.154Z,101762.79
2019-02-20T01:30:54.091Z,101764.42
2019-02-20T01:33:26.090Z,101756.49
2019-02-20T01:35:58.012Z,101742.74
2019-02-20T01:38:30.296Z,101762.05
2019-02-20T01:41:02.228Z,101754.56
2019-02-20T01:43:34.148Z,101757.27
2019-02-20T01:46:06.139Z,101758.27
2019-02-20T01:48:38.251Z,101752.89
2019-02-20T01:51:10.547Z,101756.17
2019-02-20T01:53:42.543Z,101760.41
2019-02-20T01:56:14.830Z,101755.25
2019-02-20T01:58:47.218Z,101753.95
2019-02-20T02:01:19.131Z,101753.95
2019-02-20T02:03:51.131Z,101749.95
2019-02-20T02:06:23.114Z,101753.27
2019-02-20T02:08:55.038Z,101750.53
2019-02-20T02:11:27.248Z,101759.68
2019-02-20T02:13:59.170Z,101753.79
2019-02-20T02:16:32.485Z,101753.98
2019-02-20T02:19:04.410Z,101763.18
2019-02-20T02:21:36.369Z,101757.38
2019-02-20T02:24:08.324Z,101746.78
2019-02-20T02:26:40.491Z,101750.71
2019-02-20T02:29:12.406Z,101755.64
2019-02-20T02:31:44.336Z,101757.30
2019-02-20T02:34:16.276Z,101751.30
2019-02-20T02:36:48.196Z,101766.14
2019-02-20T02:39:20.127Z,101759.62
2019-02-20T02:41:52.048Z,101756.16
2019-02-20T02:44:24.087Z,101758.70
2019-02-20T02:46:56.011Z,101761.34
2019-02-20T02:49:27.918Z,101764.51
2019-02-20T02:51:59.847Z,101771.27
2019-02-20T02:54:31.758Z,101781.97
2019-02-20T02:57:03.729Z,101772.60
2019-02-20T02:59:36.015Z,101775.07
2019-02-20T03:02:07.935Z,101769.27
2019-02-20T03:04:40.228Z,101773.73
2019-02-20T03:07:12.210Z,101778.25
2019-02-20T03:09:44.137Z,101793.33
2019-02-20T03:12:16.124Z,101790.23
2019-02-20T03:14:48.051Z,101791.70
2019-02-20T03:17:19.977Z,101801.75
2019-02-20T03:19:51.972Z,101798.43
2019-02-20T03:22:23.911Z,101803.36
2019-02-20T03:24:55.842Z,101806.45
2019-02-20T03:27:27.768Z,101808.52
2019-02-20T03:29:59.710Z,101807.38
2019-02-20T03:32:31.607Z,101802.20
2019-02-20T03:35:03.709Z,101799.91
2019-02-20T03:37:35.632Z,101808.11
2019-02-20T03:40:25.361Z,101806.95
2019-02-20T03:42:58.056Z,101812.34
2019-02-20T03:45:30.012Z,101812.06
2019-02-20T03:48:01.928Z,101800.31
2019-02-20T03:50:33.873Z,101803.86
2019-02-20T03:53:05.789Z,101803.31
2019-02-20T03:55:37.992Z,101797.66
2019-02-20T03:58:09.900Z,101806.95
2019-02-20T04:00:41.854Z,101807.81
2019-02-20T04:03:13.771Z,101811.88
2019-02-20T04:05:45.695Z,101817.59
2019-02-20T04:08:17.658Z,101817.33
2019-02-20T04:10:49.573Z,101814.44
2019-02-20T04:13:21.497Z,101816.33
2019-02-20T04:15:53.417Z,101819.87
2019-02-20T04:18:25.390Z,101819.23
2019-02-20T04:20:57.321Z,101821.50
2019-02-20T04:23:29.230Z,101820.75
2019-02-20T04:26:01.306Z,101819.05
2019-02-20T04:28:33.298Z,101817.98
2019-02-20T04:31:05.262Z,101815.80
2019-02-20T04:33:37.193Z,101812.66
2019-02-20T04:36:09.147Z,101812.17
2019-02-20T04:38:41.073Z,101826.97
2019-02-20T04:41:13.003Z,101783.78
2019-02-20T04:43:44.920Z,101835.66
2019-02-20T04:46:16.880Z,101825.56
2019-02-20T04:48:48.796Z,101825.64
2019-02-20T04:51:20.924Z,101818.34
2019-02-20T04:53:52.846Z,101829.20
2019-02-20T04:56:24.807Z,101828.06
2019-02-20T04:59:00.111Z,101820.36
2019-02-20T05:01:32.195Z,101829.88
2019-02-20T05:04:04.525Z,101835.94
2019-02-20T05:06:36.599Z,101839.55
2019-02-20T05:09:08.698Z,101836.45
2019-02-20T05:11:41.119Z,101839.61
2019-02-20T05:14:13.291Z,101844.63
2019-02-20T05:16:45.228Z,101854.98
2019-02-20T05:19:17.218Z,101853.97
2019-02-20T05:21:49.161Z,101855.44
2019-02-20T05:24:24.545Z,101857.59
2019-02-20T05:26:54.913Z,101856.63
2019-02-20T05:29:27.259Z,101856.83
2019-02-20T05:31:59.345Z,101851.51
2019-02-20T05:34:31.453Z,101853.83
2019-02-20T05:37:03.758Z,101849.47
2019-02-20T05:39:36.354Z,101847.74
2019-02-20T05:42:08.609Z,101858.40
2019-02-20T05:44:40.537Z,101858.44
2019-02-20T05:47:12.840Z,101854.83
2019-02-20T05:49:45.159Z,101848.76
2019-02-20T05:52:17.081Z,101855.16
2019-02-20T05:54:49.187Z,101858.86
2019-02-20T05:57:21.116Z,101865.55
2019-02-20T05:59:53.067Z,101862.02
2019-02-20T06:02:24.991Z,101867.53
2019-02-20T06:04:56.931Z,101872.32
2019-02-20T06:07:28.870Z,101873.42
2019-02-20T06:10:00.875Z,101880.55
2019-02-20T06:12:32.810Z,101880.61
2019-02-20T06:15:07.444Z,101884.97
2019-02-20T06:17:39.889Z,101885.58
2019-02-20T06:20:12.870Z,101891.48
2019-02-20T06:22:44.866Z,101901.71
2019-02-20T06:25:16.805Z,101904.61
2019-02-20T06:27:48.747Z,101901.55
2019-02-20T06:30:20.792Z,101909.60
2019-02-20T06:32:52.794Z,101908.50
2019-02-20T06:35:24.848Z,101900.75
2019-02-20T06:37:56.771Z,101903.03
2019-02-20T06:40:28.828Z,101912.40
2019-02-20T06:43:00.757Z,101915.45
2019-02-20T06:45:32.688Z,101919.20
2019-02-20T06:48:04.658Z,101923.90
2019-02-20T06:50:36.600Z,101928.59
2019-02-20T06:53:08.530Z,101928.53
2019-02-20T06:55:40.449Z,101939.15
2019-02-20T06:58:12.616Z,101947.75
2019-02-20T07:00:44.540Z,101951.41
2019-02-20T07:03:16.474Z,101944.78
2019-02-20T07:05:50.050Z,101939.23
2019-02-20T07:09:08.542Z,101940.91
2019-02-20T07:12:16.841Z,101953.73
2019-02-20T07:15:14.327Z,101954.47
2019-02-20T07:18:05.572Z,101960.98
2019-02-20T07:21:20.082Z,101966.36
2019-02-20T07:24:13.160Z,101966.17
2019-02-20T07:27:13.605Z,101977.87
2019-02-20T07:29:44.809Z,101982.09
2019-02-20T07:32:18.201Z,101979.80
2019-02-20T07:34:50.137Z,101973.42
2019-02-20T07:37:22.090Z,101977.97
2019-02-20T07:39:54.011Z,101985.67
2019-02-20T07:42:25.965Z,101986.33
2019-02-20T07:44:57.920Z,101989.03
2019-02-20T07:47:29.876Z,101998.34
2019-02-20T07:50:01.887Z,101995.05
2019-02-20T07:52:33.839Z,101993.36
2019-02-20T07:55:13.407Z,101992.95
2019-02-20T07:57:41.905Z,101995.12
2019-02-20T08:00:15.423Z,102001.23
2019-02-20T08:02:47.352Z,102005.59
2019-02-20T08:05:19.285Z,102010.50
2019-02-20T08:07:51.275Z,102015.02
2019-02-20T08:10:23.213Z,102017.73
2019-02-20T08:12:55.203Z,102018.69
2019-02-20T08:15:27.264Z,102026.30
2019-02-20T08:17:59.189Z,102023.87
2019-02-20T08:20:31.131Z,102027.28
2019-02-20T08:23:03.375Z,102033.83
2019-02-20T08:25:35.302Z,102041.00
2019-02-20T08:28:07.226Z,102039.32
2019-02-20T08:30:39.194Z,102042.92
2019-02-20T08:33:11.481Z,102044.63
2019-02-20T08:35:43.651Z,102054.36
2019-02-20T08:38:16.397Z,102054.45
2019-02-20T08:40:48.347Z,102061.16
2019-02-20T08:43:20.343Z,102066.66
2019-02-20T08:46:02.089Z,102060.05
2019-02-20T08:48:34.026Z,102071.28
2019-02-20T08:51:06.537Z,102070.91
2019-02-20T08:53:38.475Z,102079.45
2019-02-20T08:56:10.402Z,102084.45
2019-02-20T08:58:42.539Z,102086.09
2019-02-20T09:01:14.500Z,102088.45
2019-02-20T09:03:46.505Z,102094.43
2019-02-20T09:06:18.432Z,102091.45
2019-02-20T09:08:50.445Z,102097.40
2019-02-20T09:11:22.395Z,102106.11
2019-02-20T09:13:54.337Z,102052.48
2019-02-20T09:16:26.369Z,102096.09
2019-02-20T09:18:58.379Z,102093.43
2019-02-20T09:21:30.320Z,102094.60
2019-02-20T09:24:02.262Z,102101.64
2019-02-20T09:26:34.193Z,102101.09
2019-02-20T09:29:06.410Z,102110.06
2019-02-20T09:31:38.347Z,102108.12
2019-02-20T09:34:10.560Z,102122.11
2019-02-20T09:36:42.515Z,102127.33
2019-02-20T09:39:35.155Z,102129.11
2019-02-20T09:42:08.419Z,102125.82
2019-02-20T09:44:45.785Z,102138.05
2019-02-20T09:47:18.178Z,102134.66
2019-02-20T09:49:50.465Z,102140.11
2019-02-20T09:52:22.400Z,102136.11
2019-02-20T09:54:54.378Z,102140.70
2019-02-20T09:57:26.364Z,102135.50
2019-02-20T09:59:59.045Z,102140.98
2019-02-20T10:02:31.014Z,102150.64
2019-02-20T10:05:03.017Z,102145.02
2019-02-20T10:07:35.055Z,102148.50
2019-02-20T10:10:10.349Z,102152.98
2019-02-20T10:12:42.286Z,102153.67
2019-02-20T10:15:19.601Z,102151.77
2019-02-20T10:17:51.568Z,102158.84
2019-02-20T10:20:23.546Z,102157.63
2019-02-20T10:22:55.562Z,102168.17
2019-02-20T10:25:27.558Z,102165.56
2019-02-20T10:27:59.519Z,102158.82
2019-02-20T10:30:31.453Z,102157.10
2019-02-20T10:33:03.457Z,102159.09
2019-02-20T10:35:35.695Z,102164.30
2019-02-20T10:38:08.028Z,102164.53
2019-02-20T10:40:41.400Z,102179.73
2019-02-20T10:43:13.596Z,102170.31
2019-02-20T10:45:45.614Z,102174.52
2019-02-20T10:48:17.576Z,102163.14
2019-02-20T10:50:49.525Z,102165.56
2019-02-20T10:53:21.470Z,102164.41
2019-02-20T10:55:53.450Z,102125.02
2019-02-20T10:58:25.383Z,102171.09
2019-02-20T11:00:57.402Z,102165.58
2019-02-20T11:03:29.419Z,102165.27
2019-02-20T11:06:01.367Z,102171.29
2019-02-20T11:08:33.301Z,102176.50
2019-02-20T11:11:05.748Z,102168.73
2019-02-20T11:13:37.847Z,102181.61
2019-02-20T11:16:09.851Z,102177.37
2019-02-20T11:18:41.794Z,102163.84
2019-02-20T11:21:13.736Z,102161.66
2019-02-20T11:23:45.710Z,102163.78
2019-02-20T11:26:18.627Z,102175.83
2019-02-20T11:28:50.790Z,102168.18
2019-02-20T11:31:22.758Z,102172.80
2019-02-20T11:33:55.018Z,102176.44
2019-02-20T11:36:26.976Z,102173.53
2019-02-20T11:38:58.907Z,102173.43
2019-02-20T11:41:31.229Z,102169.14
2019-02-20T11:44:03.449Z,102170.60
2019-02-20T11:46:35.390Z,102175.23
2019-02-20T11:49:07.539Z,102179.19
2019-02-20T11:51:39.554Z,102148.90
2019-02-20T11:54:11.595Z,102178.13
2019-02-20T11:56:43.569Z,102163.28
2019-02-20T11:59:15.875Z,102175.14
2019-02-20T12:01:47.947Z,102171.27
2019-02-20T12:04:19.924Z,102170.68
2019-02-20T12:06:51.850Z,102183.33
2019-02-20T12:09:23.847Z,102177.60
2019-02-20T12:11:55.772Z,102186.01
2019-02-20T12:14:27.783Z,102172.57
2019-02-20T12:16:59.721Z,102173.34
2019-02-20T12:19:31.875Z,102172.08
2019-02-20T12:22:03.830Z,102173.63
2019-02-20T12:24:36.039Z,102174.13
2019-02-20T12:27:08.087Z,102178.72
2019-02-20T12:29:40.046Z,102189.41
2019-02-20T12:32:12.183Z,102185.36
2019-02-20T12:34:44.187Z,102197.23
2019-02-20T12:37:16.251Z,102197.77
2019-02-20T12:39:48.191Z,102201.63
2019-02-20T12:42:20.405Z,102201.16
2019-02-20T12:44:52.365Z,102201.35
2019-02-20T12:47:24.345Z,102202.02
2019-02-20T12:49:56.335Z,102207.65
2019-02-20T12:52:28.909Z,102214.23
2019-02-20T12:55:00.870Z,102205.14
2019-02-20T12:57:32.805Z,102200.17
2019-02-20T13:00:12.146Z,102201.50
2019-02-20T13:02:44.329Z,102206.22
2019-02-20T13:05:16.492Z,102203.08
2019-02-20T13:07:48.598Z,102207.20
2019-02-20T13:10:20.873Z,102209.93
2019-02-20T13:12:53.043Z,102125.19
2019-02-20T13:15:25.014Z,102210.59
2019-02-20T13:17:56.989Z,102212.94
2019-02-20T13:20:28.944Z,102219.95
2019-02-20T13:23:00.897Z,102211.66
2019-02-20T13:25:33.317Z,102220.88
2019-02-20T13:28:06.330Z,102218.08
2019-02-20T13:30:38.267Z,102216.02
2019-02-20T13:33:10.221Z,102219.28
2019-02-20T13:35:42.157Z,102229.00
2019-02-20T13:38:14.175Z,102225.69
2019-02-20T13:40:46.674Z,102224.11
2019-02-20T13:43:19.576Z,102226.47
2019-02-20T13:45:51.781Z,102229.16
2019-02-20T13:48:23.715Z,102229.27
2019-02-20T13:50:55.684Z,102231.56
2019-02-20T13:53:27.786Z,102238.05
2019-02-20T13:55:59.795Z,102235.89
2019-02-20T13:58:32.104Z,102228.89
2019-02-20T14:01:04.099Z,102235.75
2019-02-20T14:03:36.120Z,102237.44
2019-02-20T14:06:08.379Z,102235.88
2019-02-20T14:08:40.328Z,102227.17
2019-02-20T14:11:12.586Z,102228.32
2019-02-20T14:13:44.534Z,102234.75
2019-02-20T14:16:16.482Z,102234.83
2019-02-20T14:18:48.815Z,102235.42
2019-02-20T14:21:21.616Z,102234.93
2019-02-20T14:23:53.993Z,102241.99
2019-02-20T14:26:26.145Z,102241.11
2019-02-20T14:28:58.075Z,102242.65
2019-02-20T14:31:30.026Z,102246.92
2019-02-20T14:34:01.982Z,102250.14
2019-02-20T14:36:34.340Z,102253.85
2019-02-20T14:39:06.874Z,102261.98
2019-02-20T14:41:38.811Z,102259.34
2019-02-20T14:44:10.753Z,102260.97
2019-02-20T14:46:42.729Z,102220.09
2019-02-20T14:49:15.105Z,102262.59
2019-02-20T14:51:47.077Z,102260.19
2019-02-20T14:54:20.425Z,102263.02
2019-02-20T14:56:52.364Z,102258.88
2019-02-20T14:59:24.301Z,102257.13
2019-02-20T15:01:56.637Z,102259.09
2019-02-20T15:04:28.603Z,102260.44
2019-02-20T15:07:00.537Z,102255.73
2019-02-20T15:09:32.474Z,102267.79
2019-02-20T15:12:04.501Z,102258.38
2019-02-20T15:14:36.795Z,102261.70
2019-02-20T15:17:08.737Z,102270.53
2019-02-20T15:19:40.979Z,102269.91
2019-02-20T15:22:12.964Z,102269.91
2019-02-20T15:24:44.962Z,102269.14
2019-02-20T15:27:19.217Z,102273.10
2019-02-20T15:29:51.262Z,102270.42
2019-02-20T15:32:23.230Z,102260.16
2019-02-20T15:34:55.173Z,102266.73
2019-02-20T15:37:27.211Z,102265.20
2019-02-20T15:39:59.299Z,102263.05
2019-02-20T15:42:31.281Z,102262.50
2019-02-20T15:45:15.583Z,102257.44
2019-02-20T15:47:47.633Z,102264.03
2019-02-20T15:50:20.367Z,102265.61
2019-02-20T15:52:52.476Z,102260.83
2019-02-20T15:55:24.431Z,102272.78
2019-02-20T15:57:56.681Z,102268.06
2019-02-20T16:00:28.646Z,102262.55
2019-02-20T16:03:01.072Z,102264.19
2019-02-20T16:05:32.999Z,102267.42
2019-02-20T16:08:04.947Z,102267.95
2019-02-20T16:10:37.025Z,102269.48
2019-02-20T16:13:14.093Z,102275.31
2019-02-20T16:15:46.152Z,102277.39
2019-02-20T16:18:20.041Z,102276.73
2019-02-20T16:23:50.173Z,102280.34
2019-02-20T16:26:22.228Z,102282.91
2019-02-20T16:28:55.915Z,102282.29
2019-02-20T16:31:28.101Z,102281.77
2019-02-20T16:34:00.153Z,102285.67
2019-02-20T16:36:32.332Z,102289.97
2019-02-20T16:39:05.564Z,102290.13
2019-02-20T16:41:37.659Z,102289.06
2019-02-20T16:44:11.332Z,102293.41
2019-02-20T16:46:43.388Z,102290.70
2019-02-20T16:49:15.417Z,102293.84
2019-02-20T16:51:47.487Z,102297.70
2019-02-20T16:54:19.635Z,102296.34
2019-02-20T16:56:51.662Z,102295.15
2019-02-20T16:59:24.414Z,102299.84
2019-02-20T17:01:56.563Z,102304.44
2019-02-20T17:04:28.950Z,102303.33
2019-02-20T17:07:01.821Z,102309.78
2019-02-20T17:09:33.952Z,102315.38
2019-02-20T17:12:06.535Z,102318.03
2019-02-20T17:14:38.807Z,102321.41
2019-02-20T17:17:10.812Z,102325.63
2019-02-20T17:19:42.776Z,102327.18
2019-02-20T17:22:14.710Z,102333.19
2019-02-20T17:24:47.045Z,102330.94
2019-02-20T17:27:19.241Z,102334.54
2019-02-20T17:29:51.516Z,102340.91
2019-02-20T17:32:23.619Z,102336.95
2019-02-20T17:34:55.645Z,102336.41
2019-02-20T17:37:28.401Z,102336.98
2019-02-20T17:40:00.372Z,102336.02
2019-02-20T17:42:32.392Z,102334.77
2019-02-20T17:45:09.753Z,102334.32
2019-02-20T17:47:41.820Z,102328.52
2019-02-20T17:50:23.352Z,102332.58
2019-02-20T17:52:55.425Z,102278.59
2019-02-20T17:55:27.393Z,102330.45
2019-02-20T17:57:59.341Z,102336.56
2019-02-20T18:00:33.332Z,102334.91
2019-02-20T18:03:05.699Z,102339.97
2019-02-20T18:05:37.708Z,102337.55
2019-02-20T18:08:09.971Z,102339.84
2019-02-20T18:10:41.907Z,102338.25
2019-02-20T18:13:13.851Z,102338.94
2019-02-20T18:15:45.785Z,102336.84
2019-02-20T18:18:17.757Z,102343.39
2019-02-20T18:20:49.681Z,102349.50
2019-02-20T18:23:21.643Z,102346.06
2019-02-20T18:25:53.636Z,102352.80
2019-02-20T18:28:25.584Z,102353.94
2019-02-20T18:30:57.539Z,102356.25
2019-02-20T18:33:29.486Z,102358.28
2019-02-20T18:36:01.418Z,102359.05
2019-02-20T18:38:33.408Z,102360.36
2019-02-20T18:41:05.331Z,102360.29
2019-02-20T18:43:37.277Z,102361.92
2019-02-20T18:46:09.215Z,102364.05
2019-02-20T18:48:41.219Z,102368.27
2019-02-20T18:51:13.504Z,102370.81
2019-02-20T18:53:45.628Z,102361.73
2019-02-20T18:56:17.612Z,102363.95
2019-02-20T18:58:49.929Z,102358.63
2019-02-20T19:01:21.851Z,102363.30
2019-02-20T19:03:53.934Z,102361.78
2019-02-20T19:06:25.934Z,102369.43
2019-02-20T19:08:58.130Z,102374.66
2019-02-20T19:11:40.435Z,102370.64
2019-02-20T19:14:31.772Z,102371.70
2019-02-20T19:17:32.175Z,102367.11
2019-02-20T19:20:41.849Z,102366.66
2019-02-20T19:23:37.817Z,102372.45
2019-02-20T19:26:47.308Z,102374.94
2019-02-20T19:29:48.555Z,102371.77
2019-02-20T19:32:46.007Z,102372.14
2019-02-20T19:35:45.994Z,102376.23
2019-02-20T19:38:34.273Z,102378.09
2019-02-20T19:41:10.802Z,102381.07
2019-02-20T19:44:11.229Z,102379.07
2019-02-20T19:46:53.875Z,102378.06
2019-02-20T19:49:58.833Z,102382.70
2019-02-20T19:52:54.809Z,102380.33
2019-02-20T19:55:52.386Z,102383.17
2019-02-20T19:58:54.460Z,102389.73
2019-02-20T20:01:48.654Z,102377.41
2019-02-20T20:04:33.701Z,102383.00
2019-02-20T20:07:32.877Z,102383.30
2019-02-20T20:10:35.709Z,102382.16
2019-02-20T20:13:28.688Z,102380.23
2019-02-20T20:16:23.357Z,102380.98
2019-02-20T20:19:17.637Z,102381.91
2019-02-20T20:22:03.078Z,102380.59
2019-02-20T20:24:54.637Z,102381.67
2019-02-20T20:27:42.805Z,102379.45
2019-02-20T20:30:37.191Z,102374.33
2019-02-20T20:33:49.297Z,102375.89
2019-02-20T20:36:56.233Z,102361.84
2019-02-20T20:39:44.964Z,102371.56
2019-02-20T20:42:40.944Z,102369.98
2019-02-20T20:45:47.401Z,102369.86
2019-02-20T20:48:41.647Z,102364.97
2019-02-20T20:51:51.153Z,102365.36
2019-02-20T20:55:03.574Z,102365.44
2019-02-20T20:57:42.757Z,102366.45
2019-02-20T21:00:34.027Z,102361.36
2019-02-20T21:03:11.030Z,102363.25
2019-02-20T21:05:56.125Z,102360.41
2019-02-20T21:08:35.354Z,102363.14
2019-02-20T21:11:20.601Z,102360.98
2019-02-20T21:14:25.020Z,102354.94
2019-02-20T21:17:37.859Z,102353.96
2019-02-20T21:20:20.072Z,102354.38
2019-02-20T21:23:20.290Z,102343.54
2019-02-20T21:26:13.202Z,102332.47
2019-02-20T21:29:10.957Z,102331.81
2019-02-20T21:32:08.849Z,102330.77
2019-02-20T21:35:06.188Z,102328.05
2019-02-20T21:37:45.628Z,102324.14
2019-02-20T21:40:52.714Z,102327.41
2019-02-20T21:43:53.393Z,102329.05
2019-02-20T21:46:54.212Z,102323.98
2019-02-20T21:49:42.959Z,102326.00
2019-02-20T21:52:46.093Z,102324.89
2019-02-20T21:56:03.366Z,102325.73
2019-02-20T21:58:57.297Z,102329.61
2019-02-20T22:01:39.392Z,102330.97
2019-02-20T22:04:36.286Z,102322.64
2019-02-20T22:07:18.497Z,102326.45
2019-02-20T22:10:23.712Z,102323.68
2019-02-20T22:13:31.688Z,102325.64
2019-02-20T22:16:32.403Z,102323.98
2019-02-20T22:19:43.661Z,102323.95
2019-02-20T22:22:35.325Z,102320.75
2019-02-20T22:25:26.498Z,102317.42
2019-02-20T22:28:38.183Z,102316.61
2019-02-20T22:31:41.372Z,102323.53
2019-02-20T22:34:47.057Z,102317.55
2019-02-20T22:37:26.256Z,102317.13
2019-02-20T22:40:20.823Z,102315.49
2019-02-20T22:43:33.411Z,102323.81
2019-02-20T22:46:18.908Z,102318.89
2019-02-20T22:49:21.780Z,102324.53
2019-02-20T22:52:04.197Z,102321.66
2019-02-20T22:55:01.456Z,102324.89
2019-02-20T22:57:52.485Z,102324.22
2019-02-20T23:01:12.696Z,102318.83
2019-02-20T23:03:52.156Z,102325.39
2019-02-20T23:06:58.547Z,102320.12
2019-02-20T23:10:12.739Z,102315.66
2019-02-20T23:12:55.256Z,102319.55
2019-02-20T23:15:27.177Z,102316.18
2019-02-20T23:17:59.113Z,102317.91
2019-02-20T23:20:31.044Z,102320.70
2019-02-20T23:23:02.969Z,102320.92
2019-02-20T23:25:34.906Z,102321.63
2019-02-20T23:28:06.853Z,102315.38
2019-02-20T23:30:38.790Z,102318.15
2019-02-20T23:33:10.780Z,102319.28
2019-02-20T23:35:42.737Z,102317.81
2019-02-20T23:38:14.664Z,102328.55
2019-02-20T23:40:46.612Z,102322.28
2019-02-20T23:43:18.545Z,102321.92
2019-02-20T23:45:50.501Z,102322.77
2019-02-20T23:48:22.441Z,102312.69
2019-02-20T23:50:54.376Z,102320.63
2019-02-20T23:53:26.308Z,102314.87
2019-02-20T23:55:58.270Z,102312.52
2019-02-20T23:58:30.265Z,102319.02
