createdAt,value
2023-07-24T00:00:06.586Z,972.08
2023-07-24T00:00:45.536Z,972.18
2023-07-24T00:01:45.439Z,972.27
2023-07-24T00:02:45.461Z,972.34
2023-07-24T00:03:45.340Z,972.34
2023-07-24T00:04:45.240Z,972.40
2023-07-24T00:06:06.102Z,972.39
2023-07-24T00:06:45.058Z,972.43
2023-07-24T00:07:44.980Z,972.47
2023-07-24T00:08:44.898Z,972.43
2023-07-24T00:09:44.826Z,972.32
2023-07-24T00:10:44.749Z,972.27
2023-07-24T00:12:05.650Z,972.29
2023-07-24T00:12:44.607Z,972.26
2023-07-24T00:13:44.512Z,972.38
2023-07-24T00:14:44.442Z,972.37
2023-07-24T00:15:44.369Z,972.45
2023-07-24T00:16:44.314Z,972.44
2023-07-24T00:18:05.249Z,972.44
2023-07-24T00:18:44.152Z,972.41
2023-07-24T00:19:44.058Z,972.48
2023-07-24T00:20:43.990Z,972.71
2023-07-24T00:21:43.907Z,972.81
2023-07-24T00:22:43.849Z,972.87
2023-07-24T00:24:04.753Z,972.81
2023-07-24T00:24:43.751Z,972.77
2023-07-24T00:25:43.604Z,972.89
2023-07-24T00:26:43.521Z,973.06
2023-07-24T00:27:43.441Z,973.11
2023-07-24T00:28:43.385Z,973.01
2023-07-24T00:30:04.283Z,972.99
2023-07-24T00:30:43.250Z,972.92
2023-07-24T00:31:43.148Z,972.78
2023-07-24T00:32:43.153Z,972.66
2023-07-24T00:33:43.013Z,972.60
2023-07-24T00:34:42.941Z,972.50
2023-07-24T00:36:03.836Z,972.44
2023-07-24T00:36:42.810Z,972.31
2023-07-24T00:37:42.707Z,972.29
2023-07-24T00:38:42.645Z,972.35
2023-07-24T00:39:42.539Z,972.33
2023-07-24T00:40:42.493Z,972.22
2023-07-24T00:42:03.401Z,972.34
2023-07-24T00:42:42.333Z,972.21
2023-07-24T00:43:42.241Z,972.21
2023-07-24T00:44:42.172Z,972.26
2023-07-24T00:45:42.097Z,972.29
2023-07-24T00:46:42.068Z,972.27
2023-07-24T00:48:02.992Z,972.22
2023-07-24T00:48:41.863Z,972.26
2023-07-24T00:49:41.787Z,972.30
2023-07-24T00:50:41.722Z,972.27
2023-07-24T00:51:41.626Z,972.26
2023-07-24T00:52:41.564Z,972.25
2023-07-24T00:54:02.502Z,972.20
2023-07-24T00:54:41.415Z,972.13
2023-07-24T00:55:41.315Z,972.10
2023-07-24T00:56:41.265Z,972.08
2023-07-24T00:57:41.693Z,972.11
2023-07-24T00:58:41.104Z,972.01
2023-07-24T01:00:02.006Z,971.86
2023-07-24T01:00:40.979Z,971.76
2023-07-24T01:01:40.880Z,971.78
2023-07-24T01:02:40.855Z,971.70
2023-07-24T01:03:40.719Z,971.56
2023-07-24T01:04:40.732Z,971.45
2023-07-24T01:06:01.565Z,971.29
2023-07-24T01:06:40.503Z,971.54
2023-07-24T01:07:40.403Z,971.75
2023-07-24T01:08:40.350Z,971.93
2023-07-24T01:09:40.269Z,971.98
2023-07-24T01:10:40.192Z,971.93
2023-07-24T01:12:01.100Z,971.79
2023-07-24T01:12:40.039Z,971.64
2023-07-24T01:13:39.958Z,971.46
2023-07-24T01:14:39.891Z,971.32
2023-07-24T01:15:39.799Z,971.27
2023-07-24T01:16:39.756Z,971.33
2023-07-24T01:18:00.655Z,971.52
2023-07-24T01:18:39.589Z,971.69
2023-07-24T01:19:39.508Z,971.76
2023-07-24T01:20:39.432Z,971.89
2023-07-24T01:21:39.331Z,971.90
2023-07-24T01:22:39.279Z,971.91
2023-07-24T01:24:00.180Z,971.84
2023-07-24T01:24:39.158Z,971.91
2023-07-24T01:25:39.081Z,971.92
2023-07-24T01:26:38.984Z,971.89
2023-07-24T01:27:38.879Z,971.83
2023-07-24T01:28:38.810Z,971.78
2023-07-24T01:29:59.712Z,971.75
2023-07-24T01:30:38.669Z,971.73
2023-07-24T01:31:38.621Z,971.64
2023-07-24T01:32:38.532Z,971.56
2023-07-24T01:33:38.447Z,971.36
2023-07-24T01:34:38.351Z,971.18
2023-07-24T01:35:59.258Z,970.97
2023-07-24T01:36:38.220Z,970.76
2023-07-24T01:37:38.144Z,970.71
2023-07-24T01:38:38.054Z,970.41
2023-07-24T01:39:37.982Z,970.31
2023-07-24T01:40:37.895Z,970.25
2023-07-24T01:41:58.794Z,970.25
2023-07-24T01:42:37.751Z,970.24
2023-07-24T01:43:37.678Z,970.29
2023-07-24T01:44:37.596Z,970.34
2023-07-24T01:45:37.510Z,970.56
2023-07-24T01:46:37.481Z,970.64
2023-07-24T01:47:58.383Z,970.58
2023-07-24T01:48:37.285Z,970.45
2023-07-24T01:49:37.225Z,970.49
2023-07-24T01:50:37.121Z,970.49
2023-07-24T01:51:37.048Z,970.59
2023-07-24T01:52:36.989Z,970.49
2023-07-24T01:53:57.892Z,970.39
2023-07-24T01:54:36.831Z,970.34
2023-07-24T01:55:36.756Z,970.36
2023-07-24T01:56:36.713Z,970.33
2023-07-24T01:57:36.594Z,970.24
2023-07-24T01:58:36.550Z,970.25
2023-07-24T01:59:57.440Z,970.26
2023-07-24T02:00:36.381Z,970.27
2023-07-24T02:01:36.366Z,970.27
2023-07-24T02:02:36.253Z,970.26
2023-07-24T02:03:36.211Z,970.23
2023-07-24T02:04:36.062Z,970.18
2023-07-24T02:05:56.963Z,970.17
2023-07-24T02:06:35.910Z,970.20
2023-07-24T02:07:35.816Z,970.24
2023-07-24T02:08:35.759Z,970.18
2023-07-24T02:09:35.689Z,970.18
2023-07-24T02:10:35.612Z,970.15
2023-07-24T02:11:56.512Z,970.16
2023-07-24T02:12:35.456Z,970.16
2023-07-24T02:13:35.365Z,970.13
2023-07-24T02:14:35.291Z,970.14
2023-07-24T02:15:35.232Z,970.14
2023-07-24T02:16:35.176Z,970.17
2023-07-24T02:17:56.068Z,970.20
2023-07-24T02:18:34.979Z,970.22
2023-07-24T02:19:34.914Z,970.20
2023-07-24T02:20:34.850Z,970.17
2023-07-24T02:21:34.746Z,970.15
2023-07-24T02:22:34.677Z,970.13
2023-07-24T02:23:55.603Z,970.12
2023-07-24T02:24:34.584Z,970.15
2023-07-24T02:25:34.447Z,970.16
2023-07-24T02:26:34.357Z,970.13
2023-07-24T02:27:34.304Z,970.16
2023-07-24T02:28:34.214Z,970.16
2023-07-24T02:29:55.109Z,970.14
2023-07-24T02:30:34.070Z,970.16
2023-07-24T02:31:34.124Z,970.21
2023-07-24T02:32:33.966Z,970.26
2023-07-24T02:33:33.844Z,970.29
2023-07-24T02:34:33.760Z,970.24
2023-07-24T02:35:54.649Z,970.25
2023-07-24T02:36:33.612Z,970.29
2023-07-24T02:37:33.535Z,970.25
2023-07-24T02:38:33.458Z,970.25
2023-07-24T02:39:33.377Z,970.25
2023-07-24T02:40:33.292Z,970.24
2023-07-24T02:41:54.197Z,970.25
2023-07-24T02:42:33.146Z,970.19
2023-07-24T02:43:33.055Z,970.13
2023-07-24T02:44:32.980Z,970.14
2023-07-24T02:45:32.945Z,970.25
2023-07-24T02:46:33.014Z,970.32
2023-07-24T02:47:53.775Z,970.27
2023-07-24T02:48:32.709Z,970.18
2023-07-24T02:49:32.599Z,970.12
2023-07-24T02:50:32.513Z,970.07
2023-07-24T02:51:32.450Z,970.10
2023-07-24T02:52:32.361Z,970.15
2023-07-24T02:53:53.419Z,970.20
2023-07-24T02:54:32.217Z,970.14
2023-07-24T02:55:32.136Z,970.21
2023-07-24T02:56:32.355Z,970.22
2023-07-24T02:57:31.994Z,970.20
2023-07-24T02:58:31.925Z,970.21
2023-07-24T02:59:52.831Z,970.24
2023-07-24T03:00:31.785Z,970.24
2023-07-24T03:01:31.717Z,970.23
2023-07-24T03:02:31.733Z,970.24
2023-07-24T03:03:31.602Z,970.27
2023-07-24T03:04:31.449Z,970.24
2023-07-24T03:05:52.341Z,970.30
2023-07-24T03:06:31.431Z,970.27
2023-07-24T03:07:31.222Z,970.31
2023-07-24T03:08:31.149Z,970.29
2023-07-24T03:09:31.072Z,970.30
2023-07-24T03:10:30.986Z,970.25
2023-07-24T03:11:51.919Z,970.22
2023-07-24T03:12:30.847Z,970.18
2023-07-24T03:13:30.776Z,970.16
2023-07-24T03:14:30.749Z,970.16
2023-07-24T03:15:30.620Z,970.15
2023-07-24T03:16:30.886Z,970.18
2023-07-24T03:17:51.463Z,970.17
2023-07-24T03:18:30.416Z,970.16
2023-07-24T03:19:30.303Z,970.17
2023-07-24T03:20:30.230Z,970.16
2023-07-24T03:21:30.162Z,970.13
2023-07-24T03:22:30.070Z,970.11
2023-07-24T03:23:50.959Z,970.08
2023-07-24T03:24:30.053Z,970.03
2023-07-24T03:25:29.863Z,970.01
2023-07-24T03:26:29.905Z,970.04
2023-07-24T03:27:29.695Z,970.08
2023-07-24T03:28:29.615Z,970.11
2023-07-24T03:29:50.494Z,970.13
2023-07-24T03:30:29.516Z,970.15
2023-07-24T03:31:29.396Z,970.13
2023-07-24T03:32:29.323Z,970.12
2023-07-24T03:33:29.222Z,970.06
2023-07-24T03:34:29.133Z,970.09
2023-07-24T03:35:50.062Z,970.06
2023-07-24T03:36:29.161Z,970.02
2023-07-24T03:37:28.926Z,969.99
2023-07-24T03:38:28.852Z,969.92
2023-07-24T03:39:28.755Z,969.89
2023-07-24T03:40:28.705Z,969.89
2023-07-24T03:41:49.603Z,969.86
2023-07-24T03:42:28.548Z,969.82
2023-07-24T03:43:28.444Z,969.79
2023-07-24T03:44:28.376Z,969.77
2023-07-24T03:45:28.295Z,969.73
2023-07-24T03:46:28.557Z,969.69
2023-07-24T03:47:49.164Z,969.63
2023-07-24T03:48:28.066Z,969.59
2023-07-24T03:49:27.987Z,969.57
2023-07-24T03:50:27.922Z,969.45
2023-07-24T03:51:27.851Z,969.37
2023-07-24T03:52:27.761Z,969.37
2023-07-24T03:53:48.659Z,969.36
2023-07-24T03:54:27.615Z,969.34
2023-07-24T03:55:27.597Z,969.37
2023-07-24T03:56:27.573Z,969.42
2023-07-24T03:57:27.383Z,969.37
2023-07-24T03:58:27.291Z,969.33
2023-07-24T03:59:48.220Z,969.31
2023-07-24T04:00:27.158Z,969.27
2023-07-24T04:01:27.152Z,969.24
2023-07-24T04:02:27.018Z,969.24
2023-07-24T04:03:26.968Z,969.18
2023-07-24T04:04:26.835Z,969.18
2023-07-24T04:05:47.742Z,969.18
2023-07-24T04:06:26.696Z,969.20
2023-07-24T04:07:26.615Z,969.24
2023-07-24T04:08:26.519Z,969.29
2023-07-24T04:09:26.503Z,969.26
2023-07-24T04:10:26.377Z,969.30
2023-07-24T04:11:47.298Z,969.32
2023-07-24T04:12:26.233Z,969.31
2023-07-24T04:13:26.141Z,969.27
2023-07-24T04:14:26.077Z,969.30
2023-07-24T04:15:26.011Z,969.31
2023-07-24T04:16:29.110Z,969.27
2023-07-24T04:17:46.878Z,969.34
2023-07-24T04:18:25.766Z,969.34
2023-07-24T04:19:25.696Z,969.34
2023-07-24T04:20:25.645Z,969.33
2023-07-24T04:21:25.548Z,969.26
2023-07-24T04:22:25.460Z,969.28
2023-07-24T04:23:46.363Z,969.21
2023-07-24T04:24:25.323Z,969.16
2023-07-24T04:25:25.243Z,969.14
2023-07-24T04:26:25.163Z,969.13
2023-07-24T04:27:25.091Z,969.11
2023-07-24T04:28:25.008Z,969.11
2023-07-24T04:29:45.905Z,969.16
2023-07-24T04:30:24.842Z,969.15
2023-07-24T04:31:24.788Z,969.11
2023-07-24T04:32:24.711Z,969.09
2023-07-24T04:33:24.617Z,969.09
2023-07-24T04:34:24.521Z,969.13
2023-07-24T04:35:45.427Z,969.17
2023-07-24T04:36:24.388Z,969.24
2023-07-24T04:37:24.292Z,969.26
2023-07-24T04:38:24.224Z,969.26
2023-07-24T04:39:24.148Z,969.21
2023-07-24T04:40:24.073Z,969.17
2023-07-24T04:41:44.983Z,969.17
2023-07-24T04:42:23.920Z,969.25
2023-07-24T04:43:23.832Z,969.28
2023-07-24T04:44:23.753Z,969.29
2023-07-24T04:45:24.233Z,969.36
2023-07-24T04:46:23.651Z,969.39
2023-07-24T04:47:44.527Z,969.38
2023-07-24T04:48:23.453Z,969.43
2023-07-24T04:49:23.377Z,969.40
2023-07-24T04:50:23.292Z,969.30
2023-07-24T04:51:23.227Z,969.24
2023-07-24T04:52:23.150Z,969.19
2023-07-24T04:53:44.060Z,969.22
2023-07-24T04:54:22.978Z,969.19
2023-07-24T04:55:22.917Z,969.18
2023-07-24T04:56:22.835Z,969.16
2023-07-24T04:57:22.771Z,969.20
2023-07-24T04:58:22.673Z,969.16
2023-07-24T04:59:44.738Z,969.10
2023-07-24T05:00:22.526Z,969.15
2023-07-24T05:01:22.464Z,969.12
2023-07-24T05:02:22.371Z,969.16
2023-07-24T05:03:22.330Z,969.17
2023-07-24T05:04:22.265Z,969.18
2023-07-24T05:05:46.511Z,969.23
2023-07-24T05:06:22.074Z,969.20
2023-07-24T05:07:22.001Z,969.19
2023-07-24T05:08:21.917Z,969.21
2023-07-24T05:09:21.849Z,969.18
2023-07-24T05:10:21.819Z,969.27
2023-07-24T05:11:42.673Z,969.31
2023-07-24T05:12:21.596Z,969.29
2023-07-24T05:13:21.527Z,969.32
2023-07-24T05:14:21.464Z,969.32
2023-07-24T05:15:21.365Z,969.33
2023-07-24T05:16:21.315Z,969.30
2023-07-24T05:17:42.235Z,969.27
2023-07-24T05:18:21.139Z,969.25
2023-07-24T05:19:21.059Z,969.22
2023-07-24T05:20:20.997Z,969.24
2023-07-24T05:21:20.918Z,969.25
2023-07-24T05:22:20.841Z,969.23
2023-07-24T05:23:41.747Z,969.21
2023-07-24T05:24:20.704Z,969.16
2023-07-24T05:25:20.630Z,969.15
2023-07-24T05:26:20.570Z,969.02
2023-07-24T05:27:20.456Z,968.95
2023-07-24T05:28:20.394Z,968.89
2023-07-24T05:29:41.274Z,968.85
2023-07-24T05:30:20.223Z,968.83
2023-07-24T05:31:20.182Z,968.83
2023-07-24T05:32:20.065Z,968.81
2023-07-24T05:33:19.988Z,968.79
2023-07-24T05:34:19.911Z,968.75
2023-07-24T05:35:40.831Z,968.74
2023-07-24T05:36:19.768Z,968.74
2023-07-24T05:37:19.680Z,968.77
2023-07-24T05:38:19.596Z,968.79
2023-07-24T05:39:19.533Z,968.83
2023-07-24T05:40:19.452Z,968.80
2023-07-24T05:41:41.179Z,968.82
2023-07-24T05:42:19.281Z,968.82
2023-07-24T05:43:19.218Z,968.80
2023-07-24T05:44:19.146Z,968.78
2023-07-24T05:45:19.136Z,968.75
2023-07-24T05:46:19.011Z,968.82
2023-07-24T05:47:39.952Z,968.85
2023-07-24T05:48:18.837Z,968.88
2023-07-24T05:49:18.756Z,968.86
2023-07-24T05:50:18.696Z,968.85
2023-07-24T05:51:18.630Z,968.90
2023-07-24T05:52:18.524Z,968.88
2023-07-24T05:53:39.443Z,968.89
2023-07-24T05:54:18.392Z,968.94
2023-07-24T05:55:18.292Z,968.93
2023-07-24T05:56:18.229Z,968.92
2023-07-24T05:57:18.132Z,968.94
2023-07-24T05:58:18.074Z,968.95
2023-07-24T05:59:38.970Z,968.98
2023-07-24T06:00:17.915Z,968.99
2023-07-24T06:01:17.840Z,969.02
2023-07-24T06:02:17.762Z,969.04
2023-07-24T06:03:17.716Z,969.05
2023-07-24T06:04:17.708Z,969.07
2023-07-24T06:05:38.516Z,969.13
2023-07-24T06:06:17.449Z,969.11
2023-07-24T06:07:17.376Z,969.16
2023-07-24T06:08:17.312Z,969.14
2023-07-24T06:09:17.387Z,969.15
2023-07-24T06:10:17.147Z,969.15
2023-07-24T06:11:38.044Z,969.15
2023-07-24T06:12:16.984Z,969.12
2023-07-24T06:13:16.939Z,969.13
2023-07-24T06:14:16.846Z,969.14
2023-07-24T06:15:16.782Z,969.16
2023-07-24T06:16:16.716Z,969.18
2023-07-24T06:17:37.651Z,969.18
2023-07-24T06:18:16.531Z,969.15
2023-07-24T06:19:16.461Z,969.20
2023-07-24T06:20:16.397Z,969.18
2023-07-24T06:21:16.317Z,969.18
2023-07-24T06:22:16.232Z,969.14
2023-07-24T06:23:37.155Z,969.11
2023-07-24T06:24:16.128Z,969.08
2023-07-24T06:25:16.007Z,969.08
2023-07-24T06:26:15.927Z,969.08
2023-07-24T06:27:15.867Z,969.13
2023-07-24T06:28:15.777Z,969.16
2023-07-24T06:29:39.086Z,969.19
2023-07-24T06:30:16.659Z,969.17
2023-07-24T06:31:15.582Z,969.19
2023-07-24T06:32:15.472Z,969.13
2023-07-24T06:33:15.384Z,969.13
2023-07-24T06:34:15.341Z,969.15
2023-07-24T06:35:36.226Z,969.18
2023-07-24T06:36:15.174Z,969.12
2023-07-24T06:37:22.828Z,969.11
2023-07-24T06:38:15.020Z,969.05
2023-07-24T06:39:14.929Z,969.01
2023-07-24T06:40:14.879Z,968.95
2023-07-24T06:41:35.776Z,968.94
2023-07-24T06:42:14.720Z,968.87
2023-07-24T06:43:14.640Z,968.85
2023-07-24T06:44:14.556Z,968.79
2023-07-24T06:45:14.490Z,968.80
2023-07-24T06:46:14.440Z,968.82
2023-07-24T06:47:35.371Z,968.84
2023-07-24T06:48:14.271Z,968.83
2023-07-24T06:49:14.180Z,968.83
2023-07-24T06:50:14.097Z,968.83
2023-07-24T06:51:14.065Z,968.86
2023-07-24T06:52:13.937Z,968.86
2023-07-24T06:53:34.860Z,968.88
2023-07-24T06:54:13.805Z,968.87
2023-07-24T06:55:13.730Z,968.95
2023-07-24T06:56:13.647Z,968.94
2023-07-24T06:57:13.587Z,968.92
2023-07-24T06:58:13.506Z,968.89
2023-07-24T06:59:34.423Z,968.84
2023-07-24T07:00:13.343Z,968.86
2023-07-24T07:01:13.294Z,968.90
2023-07-24T07:02:13.178Z,968.90
2023-07-24T07:03:13.193Z,968.90
2023-07-24T07:04:13.024Z,968.91
2023-07-24T07:05:33.953Z,968.89
2023-07-24T07:06:42.952Z,968.85
2023-07-24T07:07:12.816Z,968.88
2023-07-24T07:08:12.740Z,968.92
2023-07-24T07:09:12.658Z,968.91
2023-07-24T07:10:12.598Z,968.94
2023-07-24T07:11:33.506Z,968.93
2023-07-24T07:12:12.439Z,968.96
2023-07-24T07:13:12.368Z,968.97
2023-07-24T07:14:12.282Z,968.99
2023-07-24T07:15:12.227Z,968.93
2023-07-24T07:16:12.207Z,968.93
2023-07-24T07:17:33.075Z,968.95
2023-07-24T07:18:12.011Z,968.97
2023-07-24T07:19:11.908Z,968.93
2023-07-24T07:20:11.839Z,968.88
2023-07-24T07:21:11.805Z,968.86
2023-07-24T07:22:11.701Z,968.88
2023-07-24T07:23:32.603Z,968.84
2023-07-24T07:24:11.617Z,968.82
2023-07-24T07:25:11.466Z,968.86
2023-07-24T07:26:11.394Z,968.83
2023-07-24T07:27:11.322Z,968.82
2023-07-24T07:28:11.239Z,968.84
2023-07-24T07:29:32.144Z,968.83
2023-07-24T07:30:11.079Z,968.81
2023-07-24T07:31:11.093Z,968.83
2023-07-24T07:32:10.946Z,968.87
2023-07-24T07:33:10.871Z,968.86
2023-07-24T07:34:10.796Z,968.85
2023-07-24T07:35:31.696Z,968.87
2023-07-24T07:36:10.644Z,968.87
2023-07-24T07:37:10.578Z,968.84
2023-07-24T07:38:10.473Z,968.87
2023-07-24T07:39:10.408Z,968.75
2023-07-24T07:40:10.318Z,968.73
2023-07-24T07:41:31.254Z,968.81
2023-07-24T07:42:17.520Z,968.81
2023-07-24T07:43:10.109Z,968.80
2023-07-24T07:44:10.032Z,968.78
2023-07-24T07:45:09.979Z,968.78
2023-07-24T07:46:09.896Z,968.85
2023-07-24T07:47:30.859Z,968.87
2023-07-24T07:48:09.769Z,968.86
2023-07-24T07:49:09.675Z,968.85
2023-07-24T07:50:09.585Z,968.85
2023-07-24T07:51:09.526Z,968.87
2023-07-24T07:52:09.455Z,968.92
2023-07-24T07:53:30.342Z,968.98
2023-07-24T07:54:09.277Z,968.94
2023-07-24T07:55:09.226Z,968.99
2023-07-24T07:56:09.149Z,969.03
2023-07-24T07:57:09.066Z,969.01
2023-07-24T07:58:08.992Z,969.02
2023-07-24T07:59:29.895Z,969.01
2023-07-24T08:00:08.849Z,968.98
2023-07-24T08:01:08.902Z,969.00
2023-07-24T08:02:08.689Z,969.00
2023-07-24T08:03:08.692Z,968.92
2023-07-24T08:04:08.556Z,968.90
2023-07-24T08:05:29.446Z,968.88
2023-07-24T08:06:08.411Z,968.79
2023-07-24T08:07:08.328Z,968.79
2023-07-24T08:08:08.259Z,968.83
2023-07-24T08:09:08.174Z,968.84
2023-07-24T08:10:08.101Z,968.86
2023-07-24T08:11:29.000Z,968.84
2023-07-24T08:12:08.941Z,968.82
2023-07-24T08:13:07.875Z,968.80
2023-07-24T08:14:07.816Z,968.82
2023-07-24T08:15:07.728Z,968.73
2023-07-24T08:16:07.681Z,968.85
2023-07-24T08:17:28.721Z,968.90
2023-07-24T08:18:07.636Z,968.98
2023-07-24T08:19:07.437Z,968.91
2023-07-24T08:20:07.415Z,968.96
2023-07-24T08:21:07.274Z,968.95
2023-07-24T08:22:07.195Z,968.98
2023-07-24T08:23:28.101Z,968.99
2023-07-24T08:24:07.048Z,969.10
2023-07-24T08:25:07.019Z,969.10
2023-07-24T08:26:06.913Z,969.07
2023-07-24T08:27:06.839Z,969.08
2023-07-24T08:28:07.051Z,969.12
2023-07-24T08:29:27.663Z,969.13
2023-07-24T08:30:06.647Z,969.13
2023-07-24T08:31:07.518Z,969.18
2023-07-24T08:32:06.584Z,969.10
2023-07-24T08:33:06.417Z,969.04
2023-07-24T08:34:06.299Z,969.06
2023-07-24T08:35:27.228Z,969.09
2023-07-24T08:36:06.172Z,969.08
2023-07-24T08:37:06.092Z,969.00
2023-07-24T08:38:06.028Z,969.03
2023-07-24T08:39:05.949Z,968.99
2023-07-24T08:40:05.977Z,968.89
2023-07-24T08:41:26.770Z,968.92
2023-07-24T08:42:05.720Z,968.88
2023-07-24T08:43:05.643Z,968.80
2023-07-24T08:44:05.571Z,968.75
2023-07-24T08:45:05.477Z,968.80
2023-07-24T08:46:05.430Z,968.80
2023-07-24T08:47:26.408Z,968.93
2023-07-24T08:48:05.336Z,968.91
2023-07-24T08:49:05.190Z,968.85
2023-07-24T08:50:05.129Z,968.76
2023-07-24T08:51:05.054Z,968.73
2023-07-24T08:52:04.985Z,968.69
2023-07-24T08:53:25.901Z,968.74
2023-07-24T08:54:04.835Z,968.69
2023-07-24T08:55:04.755Z,968.73
2023-07-24T08:56:04.674Z,968.73
2023-07-24T08:57:04.629Z,968.69
2023-07-24T08:58:04.535Z,968.68
2023-07-24T08:59:25.457Z,968.63
2023-07-24T09:00:04.376Z,968.65
2023-07-24T09:01:04.331Z,968.63
2023-07-24T09:02:04.243Z,968.68
2023-07-24T09:03:04.240Z,968.67
2023-07-24T09:04:04.186Z,968.71
2023-07-24T09:05:25.010Z,968.70
2023-07-24T09:06:03.953Z,968.72
2023-07-24T09:07:03.889Z,968.73
2023-07-24T09:08:03.877Z,968.74
2023-07-24T09:09:03.715Z,968.76
2023-07-24T09:10:03.694Z,968.80
2023-07-24T09:11:24.569Z,968.78
2023-07-24T09:12:03.493Z,968.77
2023-07-24T09:13:03.418Z,968.70
2023-07-24T09:14:13.715Z,968.75
2023-07-24T09:15:03.287Z,968.77
2023-07-24T09:16:03.224Z,968.76
2023-07-24T09:17:24.159Z,968.70
2023-07-24T09:18:04.468Z,968.72
2023-07-24T09:19:11.326Z,968.75
2023-07-24T09:20:02.957Z,968.71
2023-07-24T09:21:02.843Z,968.76
2023-07-24T09:22:02.745Z,968.72
2023-07-24T09:23:23.669Z,968.75
2023-07-24T09:24:02.598Z,968.65
2023-07-24T09:25:02.534Z,968.69
2023-07-24T09:26:02.463Z,968.72
2023-07-24T09:27:02.399Z,968.73
2023-07-24T09:28:02.365Z,968.66
2023-07-24T09:29:23.220Z,968.64
2023-07-24T09:30:02.194Z,968.66
2023-07-24T09:31:02.150Z,968.59
2023-07-24T09:32:02.022Z,968.58
2023-07-24T09:33:01.968Z,968.54
2023-07-24T09:34:01.884Z,968.50
2023-07-24T09:35:22.792Z,968.50
2023-07-24T09:36:01.764Z,968.50
2023-07-24T09:37:01.647Z,968.48
2023-07-24T09:38:01.592Z,968.50
2023-07-24T09:39:01.509Z,968.46
2023-07-24T09:40:01.432Z,968.39
2023-07-24T09:41:22.352Z,968.46
2023-07-24T09:42:01.294Z,968.38
2023-07-24T09:43:30.053Z,968.38
2023-07-24T09:44:01.151Z,968.41
2023-07-24T09:45:01.066Z,968.46
2023-07-24T09:46:01.038Z,968.41
2023-07-24T09:47:32.183Z,968.37
2023-07-24T09:48:05.238Z,968.33
2023-07-24T09:50:00.727Z,968.33
2023-07-24T09:51:00.625Z,968.39
2023-07-24T09:52:00.583Z,968.39
2023-07-24T09:53:21.465Z,968.37
2023-07-24T09:54:00.402Z,968.36
2023-07-24T09:55:00.369Z,968.41
2023-07-24T09:56:00.278Z,968.45
2023-07-24T09:57:10.795Z,968.40
2023-07-24T09:58:00.194Z,968.40
2023-07-24T09:59:21.033Z,968.29
2023-07-24T09:59:59.995Z,968.30
2023-07-24T10:00:59.923Z,968.28
2023-07-24T10:01:59.862Z,968.28
2023-07-24T10:02:59.772Z,968.28
2023-07-24T10:03:59.693Z,968.28
2023-07-24T10:05:20.593Z,968.36
2023-07-24T10:05:59.589Z,968.35
2023-07-24T10:06:59.448Z,968.38
2023-07-24T10:07:59.404Z,968.38
2023-07-24T10:08:59.325Z,968.33
2023-07-24T10:09:59.257Z,968.30
2023-07-24T10:11:20.169Z,968.26
2023-07-24T10:11:59.124Z,968.35
2023-07-24T10:12:59.047Z,968.29
2023-07-24T10:13:58.987Z,968.26
2023-07-24T10:14:58.887Z,968.26
2023-07-24T10:15:58.872Z,968.28
2023-07-24T10:17:20.726Z,968.27
2023-07-24T10:17:58.736Z,968.29
2023-07-24T10:18:58.606Z,968.33
2023-07-24T10:19:58.516Z,968.28
2023-07-24T10:20:58.442Z,968.36
2023-07-24T10:21:58.392Z,968.37
2023-07-24T10:23:19.306Z,968.37
2023-07-24T10:23:58.246Z,968.42
2023-07-24T10:24:58.228Z,968.45
2023-07-24T10:25:58.103Z,968.38
2023-07-24T10:26:58.033Z,968.41
2023-07-24T10:27:57.971Z,968.40
2023-07-24T10:29:18.886Z,968.46
2023-07-24T10:29:57.830Z,968.47
2023-07-24T10:30:57.862Z,968.50
2023-07-24T10:31:57.759Z,968.52
2023-07-24T10:32:57.659Z,968.54
2023-07-24T10:33:57.564Z,968.51
2023-07-24T10:35:18.437Z,968.48
2023-07-24T10:35:57.378Z,968.47
2023-07-24T10:36:57.297Z,968.45
2023-07-24T10:37:57.230Z,968.49
2023-07-24T10:38:57.158Z,968.45
2023-07-24T10:39:57.105Z,968.45
2023-07-24T10:41:18.000Z,968.46
2023-07-24T10:41:56.927Z,968.47
2023-07-24T10:42:56.875Z,968.49
2023-07-24T10:43:56.801Z,968.45
2023-07-24T10:44:56.727Z,968.47
2023-07-24T10:45:56.677Z,968.45
2023-07-24T10:47:17.569Z,968.48
2023-07-24T10:47:56.556Z,968.48
2023-07-24T10:48:56.438Z,968.45
2023-07-24T10:49:56.364Z,968.51
2023-07-24T10:50:56.281Z,968.54
2023-07-24T10:51:56.235Z,968.51
2023-07-24T10:53:17.141Z,968.51
2023-07-24T10:53:56.091Z,968.51
2023-07-24T10:54:56.009Z,968.53
2023-07-24T10:55:55.918Z,968.51
2023-07-24T10:56:55.875Z,968.52
2023-07-24T10:57:55.791Z,968.52
2023-07-24T10:59:16.713Z,968.53
2023-07-24T10:59:55.669Z,968.52
2023-07-24T11:00:55.613Z,968.53
2023-07-24T11:01:55.515Z,968.56
2023-07-24T11:02:55.439Z,968.56
2023-07-24T11:03:55.387Z,968.56
2023-07-24T11:05:16.281Z,968.55
2023-07-24T11:05:55.212Z,968.60
2023-07-24T11:06:55.150Z,968.62
2023-07-24T11:07:55.069Z,968.62
2023-07-24T11:08:54.991Z,968.64
2023-07-24T11:09:54.913Z,968.64
2023-07-24T11:11:15.822Z,968.69
2023-07-24T11:11:54.774Z,968.70
2023-07-24T11:12:54.706Z,968.75
2023-07-24T11:13:54.627Z,968.75
2023-07-24T11:14:54.548Z,968.72
2023-07-24T11:15:54.540Z,968.76
2023-07-24T11:17:15.389Z,968.76
2023-07-24T11:17:54.363Z,968.78
2023-07-24T11:18:55.411Z,968.76
2023-07-24T11:19:54.183Z,968.81
2023-07-24T11:20:54.155Z,968.80
2023-07-24T11:21:54.113Z,968.83
2023-07-24T11:23:14.959Z,968.82
2023-07-24T11:23:53.904Z,968.84
2023-07-24T11:24:53.867Z,968.84
2023-07-24T11:25:53.751Z,968.84
2023-07-24T11:26:53.683Z,968.79
2023-07-24T11:27:53.623Z,968.81
2023-07-24T11:29:14.622Z,968.80
2023-07-24T11:29:53.463Z,968.77
2023-07-24T11:30:53.434Z,968.76
2023-07-24T11:31:53.398Z,968.83
2023-07-24T11:32:53.286Z,968.85
2023-07-24T11:33:53.193Z,968.90
2023-07-24T11:35:14.091Z,968.91
2023-07-24T11:35:53.053Z,968.98
2023-07-24T11:36:52.962Z,968.92
2023-07-24T11:37:52.887Z,968.88
2023-07-24T11:38:52.802Z,968.91
2023-07-24T11:39:52.760Z,968.89
2023-07-24T11:41:13.638Z,968.90
2023-07-24T11:41:52.585Z,968.88
2023-07-24T11:42:52.534Z,968.89
2023-07-24T11:43:52.474Z,968.83
2023-07-24T11:44:52.380Z,968.84
2023-07-24T11:45:52.348Z,968.83
2023-07-24T11:47:13.231Z,968.83
2023-07-24T11:47:52.185Z,968.87
2023-07-24T11:48:52.094Z,968.90
2023-07-24T11:49:52.026Z,968.89
2023-07-24T11:50:51.937Z,968.89
2023-07-24T11:51:51.866Z,968.88
2023-07-24T11:53:12.785Z,968.85
2023-07-24T11:53:51.739Z,968.85
2023-07-24T11:54:51.673Z,968.83
2023-07-24T11:55:51.587Z,968.79
2023-07-24T11:56:51.522Z,968.82
2023-07-24T11:57:51.468Z,968.85
2023-07-24T11:59:12.365Z,968.86
2023-07-24T11:59:51.312Z,968.84
2023-07-24T12:00:51.219Z,968.84
2023-07-24T12:01:51.163Z,968.85
2023-07-24T12:02:51.165Z,968.81
2023-07-24T12:03:51.077Z,968.81
2023-07-24T12:05:11.910Z,968.78
2023-07-24T12:05:51.130Z,968.80
2023-07-24T12:06:50.794Z,968.75
2023-07-24T12:07:50.727Z,968.67
2023-07-24T12:08:50.654Z,968.63
2023-07-24T12:09:50.573Z,968.60
2023-07-24T12:11:11.490Z,968.60
2023-07-24T12:11:50.420Z,968.54
2023-07-24T12:12:50.345Z,968.51
2023-07-24T12:13:51.338Z,968.49
2023-07-24T12:14:50.207Z,968.49
2023-07-24T12:15:50.183Z,968.51
2023-07-24T12:17:11.040Z,968.53
2023-07-24T12:17:49.999Z,968.59
2023-07-24T12:18:49.909Z,968.63
2023-07-24T12:19:49.851Z,968.62
2023-07-24T12:20:49.775Z,968.64
2023-07-24T12:21:49.696Z,968.68
2023-07-24T12:23:10.645Z,968.68
2023-07-24T12:23:49.554Z,968.67
2023-07-24T12:24:49.533Z,968.67
2023-07-24T12:25:49.403Z,968.62
2023-07-24T12:26:49.326Z,968.63
2023-07-24T12:27:49.250Z,968.63