createdAt,value
2017-08-22T00:00:25.999Z,3.60
2017-08-22T00:02:54.885Z,3.50
2017-08-22T00:05:23.759Z,3.57
2017-08-22T00:07:52.665Z,3.80
2017-08-22T00:10:21.544Z,3.20
2017-08-22T00:12:50.427Z,3.17
2017-08-22T00:15:19.327Z,3.60
2017-08-22T00:17:48.207Z,2.80
2017-08-22T00:20:17.111Z,3.40
2017-08-22T00:22:45.988Z,3.80
2017-08-22T00:25:14.888Z,3.73
2017-08-22T00:27:43.772Z,3.10
2017-08-22T00:30:12.674Z,3.13
2017-08-22T00:32:41.545Z,4.07
2017-08-22T00:35:10.455Z,3.70
2017-08-22T00:37:39.340Z,2.97
2017-08-22T00:40:08.230Z,3.40
2017-08-22T00:42:37.127Z,3.00
2017-08-22T00:45:06.002Z,3.60
2017-08-22T00:47:34.903Z,2.90
2017-08-22T00:50:03.779Z,3.70
2017-08-22T00:52:32.683Z,3.77
2017-08-22T00:55:01.577Z,3.80
2017-08-22T00:57:30.474Z,4.30
2017-08-22T00:59:59.347Z,3.90
2017-08-22T01:02:28.262Z,3.57
2017-08-22T01:04:57.138Z,2.93
2017-08-22T01:07:26.020Z,4.17
2017-08-22T01:09:54.932Z,3.73
2017-08-22T01:12:23.806Z,3.70
2017-08-22T01:14:52.711Z,3.10
2017-08-22T01:17:21.595Z,4.27
2017-08-22T01:19:50.487Z,4.10
2017-08-22T01:22:19.364Z,3.77
2017-08-22T01:24:48.253Z,3.63
2017-08-22T01:27:17.119Z,3.70
2017-08-22T01:29:45.991Z,3.80
2017-08-22T01:32:14.908Z,4.00
2017-08-22T01:34:43.873Z,3.67
2017-08-22T01:37:12.782Z,3.40
2017-08-22T01:39:41.645Z,3.03
2017-08-22T01:42:10.538Z,3.30
2017-08-22T01:44:39.418Z,3.53
2017-08-22T01:47:08.316Z,3.00
2017-08-22T01:49:37.200Z,3.53
2017-08-22T01:52:06.089Z,3.10
2017-08-22T01:54:34.967Z,3.60
2017-08-22T01:57:03.841Z,2.63
2017-08-22T01:59:32.742Z,3.60
2017-08-22T02:02:01.615Z,2.87
2017-08-22T02:04:30.506Z,3.43
2017-08-22T02:06:59.388Z,3.10
2017-08-22T02:09:28.277Z,2.83
2017-08-22T02:11:57.155Z,3.80
2017-08-22T02:14:26.041Z,2.87
2017-08-22T02:16:54.914Z,2.57
2017-08-22T02:19:23.812Z,2.73
2017-08-22T02:21:52.685Z,2.90
2017-08-22T02:24:21.574Z,3.10
2017-08-22T02:26:50.455Z,3.93
2017-08-22T02:29:19.371Z,3.50
2017-08-22T02:31:48.253Z,2.70
2017-08-22T02:34:17.118Z,3.30
2017-08-22T02:36:46.020Z,3.77
2017-08-22T02:39:14.885Z,3.30
2017-08-22T02:41:43.815Z,2.97
2017-08-22T02:44:12.695Z,3.33
2017-08-22T02:46:41.589Z,2.80
2017-08-22T02:49:10.487Z,3.57
2017-08-22T02:51:39.387Z,3.30
2017-08-22T02:54:08.254Z,3.33
2017-08-22T02:56:37.135Z,3.10
2017-08-22T02:59:06.028Z,3.53
2017-08-22T03:01:34.893Z,3.30
2017-08-22T03:04:03.783Z,3.60
2017-08-22T03:06:32.658Z,3.00
2017-08-22T03:09:01.568Z,3.40
2017-08-22T03:11:30.456Z,2.77
2017-08-22T03:13:59.356Z,3.47
2017-08-22T03:16:28.235Z,3.20
2017-08-22T03:18:57.121Z,3.10
2017-08-22T03:21:25.999Z,3.50
2017-08-22T03:23:54.898Z,2.93
2017-08-22T03:26:23.778Z,3.00
2017-08-22T03:28:52.692Z,3.33
2017-08-22T03:31:21.559Z,3.50
2017-08-22T03:33:50.427Z,2.90
2017-08-22T03:36:19.322Z,3.53
2017-08-22T03:38:48.203Z,3.27
2017-08-22T03:41:17.102Z,2.77
2017-08-22T03:43:45.979Z,2.43
2017-08-22T03:46:14.872Z,3.60
2017-08-22T03:48:43.752Z,3.07
2017-08-22T03:51:12.682Z,3.00
2017-08-22T03:53:41.567Z,3.50
2017-08-22T03:56:10.455Z,3.70
2017-08-22T03:58:39.343Z,3.50
2017-08-22T04:01:08.272Z,3.93
2017-08-22T04:03:37.150Z,3.47
2017-08-22T04:06:06.116Z,3.13
2017-08-22T04:08:34.988Z,3.67
2017-08-22T04:11:03.872Z,3.27
2017-08-22T04:13:32.777Z,3.93
2017-08-22T04:16:01.702Z,3.77
2017-08-22T04:18:30.591Z,4.43
2017-08-22T04:20:59.476Z,4.00
2017-08-22T04:23:28.369Z,4.13
2017-08-22T04:25:57.260Z,3.90
2017-08-22T04:28:26.179Z,4.00
2017-08-22T04:30:55.067Z,3.40
2017-08-22T04:33:23.943Z,3.60
2017-08-22T04:35:52.851Z,3.53
2017-08-22T04:38:21.721Z,3.80
2017-08-22T04:40:50.633Z,4.20
2017-08-22T04:43:19.500Z,3.67
2017-08-22T04:45:48.404Z,4.47
2017-08-22T04:48:17.282Z,4.20
2017-08-22T04:50:46.188Z,3.53
2017-08-22T04:53:15.059Z,4.60
2017-08-22T04:55:43.966Z,3.63
2017-08-22T04:58:12.852Z,3.23
2017-08-22T05:00:41.727Z,3.80
2017-08-22T05:03:10.631Z,4.10
2017-08-22T05:05:39.516Z,3.90
2017-08-22T05:08:08.416Z,4.83
2017-08-22T05:10:37.294Z,4.43
2017-08-22T05:13:06.189Z,4.43
2017-08-22T05:15:35.066Z,4.63
2017-08-22T05:18:03.953Z,4.03
2017-08-22T05:20:32.822Z,4.33
2017-08-22T05:23:01.701Z,4.50
2017-08-22T05:25:30.639Z,4.17
2017-08-22T05:27:59.537Z,4.07
2017-08-22T05:30:28.427Z,3.37
2017-08-22T05:32:57.307Z,3.97
2017-08-22T05:35:26.198Z,3.93
2017-08-22T05:37:55.078Z,3.70
2017-08-22T05:40:23.965Z,3.60
2017-08-22T05:42:52.852Z,3.87
2017-08-22T05:45:21.739Z,4.30
2017-08-22T05:47:50.609Z,4.37
2017-08-22T05:50:19.510Z,3.37
2017-08-22T05:52:48.387Z,3.07
2017-08-22T05:55:17.286Z,3.60
2017-08-22T05:57:46.164Z,3.37
2017-08-22T06:00:15.058Z,3.60
2017-08-22T06:02:43.917Z,3.60
2017-08-22T06:05:12.833Z,3.90
2017-08-22T06:07:41.730Z,3.40
2017-08-22T06:10:10.602Z,3.70
2017-08-22T06:12:39.490Z,3.77
2017-08-22T06:15:08.358Z,2.50
2017-08-22T06:17:37.276Z,3.40
2017-08-22T06:20:06.145Z,2.77
2017-08-22T06:22:35.017Z,3.20
2017-08-22T06:25:03.929Z,3.20
2017-08-22T06:27:32.803Z,3.10
2017-08-22T06:30:01.717Z,3.90
2017-08-22T06:32:30.604Z,2.93
2017-08-22T06:34:59.483Z,2.53
2017-08-22T06:37:28.366Z,2.70
2017-08-22T06:39:57.239Z,2.67
2017-08-22T06:42:26.164Z,2.27
2017-08-22T06:44:55.042Z,2.20
2017-08-22T06:47:23.915Z,2.60
2017-08-22T06:49:51.477Z,2.37
2017-08-22T06:52:19.011Z,2.73
2017-08-22T06:54:46.555Z,3.50
2017-08-22T06:57:14.074Z,2.80
2017-08-22T06:59:41.610Z,3.00
2017-08-22T07:02:09.155Z,3.73
2017-08-22T07:04:36.684Z,2.20
2017-08-22T07:07:04.224Z,2.00
2017-08-22T07:09:31.787Z,2.50
2017-08-22T07:11:59.314Z,2.60
2017-08-22T07:14:26.838Z,1.90
2017-08-22T07:16:54.419Z,1.50
2017-08-22T07:19:21.961Z,2.30
2017-08-22T07:21:49.499Z,2.10
2017-08-22T07:24:17.051Z,2.00
2017-08-22T07:26:44.591Z,1.87
2017-08-22T07:29:12.154Z,2.03
2017-08-22T07:31:39.679Z,1.80
2017-08-22T07:34:07.219Z,3.20
2017-08-22T07:36:34.787Z,2.10
2017-08-22T07:39:03.667Z,2.80
2017-08-22T07:41:31.234Z,2.20
2017-08-22T07:43:58.781Z,2.30
2017-08-22T07:46:26.714Z,3.58
2017-08-22T07:48:54.668Z,1.90
2017-08-22T07:51:22.206Z,1.93
2017-08-22T07:53:49.784Z,2.07
2017-08-22T07:56:18.676Z,1.77
2017-08-22T07:58:47.601Z,2.03
2017-08-22T08:01:16.502Z,2.07
2017-08-22T08:03:45.402Z,1.63
2017-08-22T08:06:14.310Z,2.37
2017-08-22T08:08:43.194Z,1.70
2017-08-22T08:11:12.115Z,2.57
2017-08-22T08:13:40.999Z,2.23
2017-08-22T08:16:09.902Z,2.40
2017-08-22T08:18:38.799Z,2.20
2017-08-22T08:21:07.698Z,1.60
2017-08-22T08:23:36.604Z,1.80
2017-08-22T08:26:05.474Z,2.50
2017-08-22T08:28:34.396Z,1.93
2017-08-22T08:31:03.281Z,2.33
2017-08-22T08:33:32.151Z,2.10
2017-08-22T08:36:01.044Z,2.00
2017-08-22T08:38:29.928Z,3.00
2017-08-22T08:40:58.835Z,1.80
2017-08-22T08:43:27.716Z,1.67
2017-08-22T08:45:56.617Z,1.80
2017-08-22T08:48:25.486Z,2.03
2017-08-22T08:50:54.354Z,2.17
2017-08-22T08:53:23.277Z,1.97
2017-08-22T08:55:52.155Z,2.40
2017-08-22T08:58:21.040Z,2.17
2017-08-22T09:00:49.917Z,2.87
2017-08-22T09:03:18.801Z,2.00
2017-08-22T09:05:47.670Z,2.03
2017-08-22T09:08:16.563Z,1.70
2017-08-22T09:10:45.466Z,1.73
2017-08-22T09:13:14.342Z,2.10
2017-08-22T09:15:43.252Z,1.87
2017-08-22T09:18:12.132Z,1.47
2017-08-22T09:20:41.055Z,2.10
2017-08-22T09:23:09.918Z,2.23
2017-08-22T09:25:38.802Z,1.70
2017-08-22T09:28:07.694Z,1.40
2017-08-22T09:30:36.607Z,1.93
2017-08-22T09:33:05.522Z,1.67
2017-08-22T09:35:34.403Z,2.67
2017-08-22T09:38:03.275Z,2.80
2017-08-22T09:40:32.188Z,1.77
2017-08-22T09:43:01.067Z,1.67
2017-08-22T09:45:29.958Z,1.50
2017-08-22T09:47:58.840Z,1.57
2017-08-22T09:50:27.742Z,1.50
2017-08-22T09:52:56.625Z,2.10
2017-08-22T09:55:25.550Z,2.13
2017-08-22T09:57:54.439Z,2.27
2017-08-22T10:00:23.358Z,2.50
2017-08-22T10:02:52.277Z,1.87
2017-08-22T10:05:21.187Z,2.50
2017-08-22T10:07:50.059Z,2.70
2017-08-22T10:10:18.971Z,1.50
2017-08-22T10:12:47.842Z,1.77
2017-08-22T10:15:16.740Z,1.50
2017-08-22T10:17:45.606Z,1.70
2017-08-22T10:20:14.494Z,1.33
2017-08-22T10:22:43.376Z,1.40
2017-08-22T10:25:12.294Z,1.47
2017-08-22T10:27:41.165Z,1.50
2017-08-22T10:30:10.064Z,1.40
2017-08-22T10:32:38.948Z,1.50
2017-08-22T10:35:07.843Z,1.57
2017-08-22T10:37:36.718Z,1.33
2017-08-22T10:40:05.632Z,2.50
2017-08-22T10:42:34.513Z,2.10
2017-08-22T10:45:03.415Z,1.33
2017-08-22T10:47:32.282Z,1.93
2017-08-22T10:50:01.178Z,2.07
2017-08-22T10:52:28.712Z,1.30
2017-08-22T10:54:57.619Z,0.97
2017-08-22T10:57:26.519Z,1.40
2017-08-22T10:59:55.422Z,1.30
2017-08-22T11:02:24.323Z,1.70
2017-08-22T11:04:53.206Z,1.43
2017-08-22T11:07:22.074Z,1.47
2017-08-22T11:09:50.955Z,1.40
2017-08-22T11:12:19.880Z,1.53
2017-08-22T11:14:48.767Z,1.20
2017-08-22T11:17:17.658Z,1.30
2017-08-22T11:19:46.534Z,1.60
2017-08-22T11:22:15.448Z,1.40
2017-08-22T11:24:44.327Z,1.10
2017-08-22T11:27:13.229Z,1.30
2017-08-22T11:29:42.093Z,1.63
2017-08-22T11:32:10.988Z,1.97
2017-08-22T11:34:39.877Z,1.57
2017-08-22T11:37:08.777Z,2.37
2017-08-22T11:39:37.661Z,1.77
2017-08-22T11:42:06.562Z,1.70
2017-08-22T11:44:35.444Z,2.33
2017-08-22T11:47:04.335Z,1.70
2017-08-22T11:49:33.231Z,1.50
2017-08-22T11:52:02.128Z,1.23
2017-08-22T11:54:31.016Z,1.57
2017-08-22T11:56:59.919Z,1.40
2017-08-22T11:59:28.806Z,1.23
2017-08-22T12:01:57.699Z,1.60
2017-08-22T12:04:26.584Z,1.40
2017-08-22T12:06:55.479Z,1.80
2017-08-22T12:09:24.364Z,1.73
2017-08-22T12:11:53.252Z,1.60
2017-08-22T12:14:22.125Z,1.80
2017-08-22T12:16:51.023Z,1.53
2017-08-22T12:19:19.915Z,1.40
2017-08-22T12:21:48.785Z,2.00
2017-08-22T12:24:17.682Z,2.10
2017-08-22T12:26:46.563Z,2.17
2017-08-22T12:29:15.454Z,1.90
2017-08-22T12:31:44.326Z,1.87
2017-08-22T12:34:13.231Z,1.50
2017-08-22T12:36:42.111Z,2.00
2017-08-22T12:39:10.998Z,1.53
2017-08-22T12:41:39.883Z,1.40
2017-08-22T12:44:08.775Z,1.80
2017-08-22T12:46:37.651Z,1.80
2017-08-22T12:49:06.543Z,2.10
2017-08-22T12:51:35.432Z,1.67
2017-08-22T12:54:04.332Z,1.80
2017-08-22T12:56:33.216Z,1.93
2017-08-22T12:59:02.120Z,1.47
2017-08-22T13:01:30.987Z,1.00
2017-08-22T13:03:59.878Z,2.10
2017-08-22T13:06:28.758Z,1.70
2017-08-22T13:08:57.656Z,1.60
2017-08-22T13:11:57.304Z,1.60
2017-08-22T13:14:26.198Z,1.33
2017-08-22T13:16:55.075Z,1.60
2017-08-22T13:19:23.971Z,2.13
2017-08-22T13:21:52.837Z,1.50
2017-08-22T13:24:21.726Z,2.03
2017-08-22T13:26:50.593Z,1.90
2017-08-22T13:29:19.499Z,1.90
2017-08-22T13:31:48.384Z,1.57
2017-08-22T13:34:17.287Z,1.80
2017-08-22T13:36:46.176Z,1.70
2017-08-22T13:39:15.065Z,1.57
2017-08-22T13:41:43.934Z,1.50
2017-08-22T13:44:12.834Z,1.60
2017-08-22T13:46:41.701Z,2.00
2017-08-22T13:49:10.565Z,1.53
2017-08-22T13:51:39.459Z,1.20
2017-08-22T13:54:08.344Z,1.60
2017-08-22T13:56:37.229Z,1.17
2017-08-22T13:59:06.111Z,1.63
2017-08-22T14:01:35.007Z,1.40
2017-08-22T14:04:03.892Z,1.93
2017-08-22T14:06:32.787Z,1.53
2017-08-22T14:09:01.654Z,1.80
2017-08-22T14:11:30.560Z,1.37
2017-08-22T14:13:59.433Z,1.87
2017-08-22T14:16:28.322Z,1.30
2017-08-22T14:18:57.190Z,1.60
2017-08-22T14:21:26.125Z,1.20
2017-08-22T14:23:55.010Z,1.57
2017-08-22T14:26:23.873Z,1.10
2017-08-22T14:28:52.771Z,2.37
2017-08-22T14:31:21.651Z,1.53
2017-08-22T14:33:50.537Z,1.70
2017-08-22T14:36:19.420Z,1.63
2017-08-22T14:38:48.314Z,1.43
2017-08-22T14:41:17.184Z,2.17
2017-08-22T14:43:46.075Z,4.30
2017-08-22T14:46:14.954Z,2.83
2017-08-22T14:48:43.855Z,1.47
2017-08-22T14:51:12.730Z,1.40
2017-08-22T14:53:41.628Z,1.60
2017-08-22T14:56:10.507Z,1.50
2017-08-22T14:58:39.407Z,1.60
2017-08-22T15:01:08.288Z,1.77
2017-08-22T15:03:37.175Z,1.87
2017-08-22T15:06:06.042Z,2.03
2017-08-22T15:08:34.929Z,1.70
2017-08-22T15:11:03.794Z,1.90
2017-08-22T15:13:32.687Z,1.30
2017-08-22T15:16:01.562Z,2.33
2017-08-22T15:18:30.457Z,2.00
2017-08-22T15:20:59.321Z,1.90
2017-08-22T15:23:28.226Z,1.60
2017-08-22T15:25:57.097Z,1.47
2017-08-22T15:28:25.966Z,2.10
2017-08-22T15:30:54.850Z,1.43
2017-08-22T15:33:23.718Z,1.90
2017-08-22T15:35:52.611Z,1.20
2017-08-22T15:38:21.477Z,1.53
2017-08-22T15:40:50.375Z,1.77
2017-08-22T15:43:19.241Z,1.70
2017-08-22T15:45:48.136Z,1.43
2017-08-22T15:48:17.015Z,1.60
2017-08-22T15:50:45.911Z,1.70
2017-08-22T15:53:14.796Z,1.63
2017-08-22T15:55:43.691Z,2.47
2017-08-22T15:58:12.553Z,2.23
2017-08-22T16:00:41.452Z,1.80
2017-08-22T16:03:10.356Z,1.40
2017-08-22T16:05:39.270Z,1.30
2017-08-22T16:08:08.147Z,1.77
2017-08-22T16:10:37.043Z,1.53
2017-08-22T16:13:05.924Z,2.10
2017-08-22T16:15:34.824Z,1.93
2017-08-22T16:18:03.694Z,1.30
2017-08-22T16:20:32.587Z,2.00
2017-08-22T16:23:01.459Z,1.30
2017-08-22T16:25:30.351Z,1.73
2017-08-22T16:27:59.217Z,1.90
2017-08-22T16:30:28.115Z,1.50
2017-08-22T16:32:57.006Z,1.63
2017-08-22T16:35:25.907Z,1.50
2017-08-22T16:37:54.780Z,2.13
2017-08-22T16:40:23.675Z,1.60
2017-08-22T16:42:52.562Z,2.07
2017-08-22T16:45:21.488Z,2.10
2017-08-22T16:47:50.359Z,2.40
2017-08-22T16:50:19.230Z,2.07
2017-08-22T16:52:48.128Z,1.73
2017-08-22T16:55:17.007Z,1.60
2017-08-22T16:57:45.906Z,2.87
2017-08-22T17:00:14.794Z,3.50
2017-08-22T17:02:43.678Z,1.50
2017-08-22T17:05:12.554Z,2.13
2017-08-22T17:07:41.454Z,1.50
2017-08-22T17:10:10.329Z,2.17
2017-08-22T17:12:39.222Z,1.90
2017-08-22T17:15:08.100Z,1.90
2017-08-22T17:17:36.977Z,1.90
2017-08-22T17:20:05.864Z,2.07
2017-08-22T17:22:34.745Z,2.90
2017-08-22T17:25:03.632Z,3.13
2017-08-22T17:27:32.514Z,1.90
2017-08-22T17:30:01.386Z,2.10
2017-08-22T17:32:30.295Z,2.20
2017-08-22T17:34:59.171Z,2.20
2017-08-22T17:37:28.054Z,2.40
2017-08-22T17:39:56.930Z,2.00
2017-08-22T17:42:25.814Z,2.40
2017-08-22T17:44:54.924Z,1.90
2017-08-22T17:47:23.818Z,1.97
2017-08-22T17:49:52.697Z,2.03
2017-08-22T17:52:21.603Z,2.40
2017-08-22T17:54:50.501Z,2.00
2017-08-22T17:57:19.468Z,1.90
2017-08-22T17:59:48.355Z,2.73
2017-08-22T18:02:17.272Z,1.87
2017-08-22T18:04:46.142Z,2.20
2017-08-22T18:07:15.044Z,2.40
2017-08-22T18:09:43.959Z,2.73
2017-08-22T18:12:12.851Z,2.20
2017-08-22T18:14:41.732Z,2.00
2017-08-22T18:17:10.674Z,2.67
2017-08-22T18:19:39.564Z,1.90
2017-08-22T18:22:08.445Z,2.60
2017-08-22T18:24:37.330Z,1.90
2017-08-22T18:27:06.207Z,3.00
2017-08-22T18:29:35.093Z,3.40
2017-08-22T18:32:03.970Z,2.30
2017-08-22T18:34:32.868Z,2.90
2017-08-22T18:37:01.748Z,3.80
2017-08-22T18:39:30.652Z,2.50
2017-08-22T18:41:59.531Z,2.40
2017-08-22T18:44:28.427Z,2.83
2017-08-22T18:46:57.319Z,2.80
2017-08-22T18:49:26.206Z,2.17
2017-08-22T18:51:55.103Z,2.80
2017-08-22T18:54:24.001Z,2.33
2017-08-22T18:56:52.879Z,2.70
2017-08-22T18:59:21.779Z,3.23
2017-08-22T19:01:50.669Z,2.90
2017-08-22T19:04:19.567Z,3.20
2017-08-22T19:06:48.457Z,3.50
2017-08-22T19:09:17.350Z,3.20
2017-08-22T19:11:46.234Z,3.60
2017-08-22T19:14:15.118Z,3.47
2017-08-22T19:16:44.003Z,3.40
2017-08-22T19:19:12.888Z,2.40
2017-08-22T19:21:41.811Z,2.73
2017-08-22T19:24:10.708Z,4.33
2017-08-22T19:26:39.580Z,6.83
2017-08-22T19:29:08.484Z,6.43
2017-08-22T19:31:37.366Z,4.63
2017-08-22T19:34:06.259Z,4.30
2017-08-22T19:36:35.142Z,5.40
2017-08-22T19:39:04.038Z,3.53
2017-08-22T19:41:32.914Z,5.10
2017-08-22T19:44:01.815Z,7.37
2017-08-22T19:46:30.709Z,3.90
2017-08-22T19:48:59.621Z,5.37
2017-08-22T19:51:28.494Z,5.20
2017-08-22T19:53:57.388Z,6.03
2017-08-22T19:56:26.280Z,5.30
2017-08-22T19:58:55.158Z,4.90
2017-08-22T20:01:24.066Z,4.87
2017-08-22T20:03:52.929Z,5.40
2017-08-22T20:06:21.832Z,5.27
2017-08-22T20:08:50.699Z,4.70
2017-08-22T20:11:19.583Z,5.30
2017-08-22T20:13:48.515Z,5.37
2017-08-22T20:16:17.411Z,6.07
2017-08-22T20:18:46.291Z,4.30
2017-08-22T20:21:15.184Z,4.57
2017-08-22T20:23:44.054Z,5.70
2017-08-22T20:26:12.934Z,4.77
2017-08-22T20:28:41.819Z,5.60
2017-08-22T20:31:10.714Z,5.17
2017-08-22T20:33:39.597Z,6.40
2017-08-22T20:36:08.491Z,5.37
2017-08-22T20:38:37.372Z,5.53
2017-08-22T20:41:06.277Z,5.40
2017-08-22T20:43:35.162Z,6.13
2017-08-22T20:46:04.091Z,7.60
2017-08-22T20:48:32.967Z,6.90
2017-08-22T20:51:01.842Z,12.40
2017-08-22T20:53:30.755Z,21.37
2017-08-22T20:55:59.656Z,18.50
2017-08-22T20:58:28.567Z,11.00
2017-08-22T21:00:57.458Z,8.97
2017-08-22T21:03:26.355Z,9.20
2017-08-22T21:05:55.247Z,8.33
2017-08-22T21:08:24.148Z,7.90
2017-08-22T21:10:53.039Z,8.40
2017-08-22T21:13:21.943Z,8.93
2017-08-22T21:15:50.832Z,7.60
2017-08-22T21:18:19.731Z,6.13
2017-08-22T21:20:48.619Z,6.30
2017-08-22T21:23:17.522Z,5.00
2017-08-22T21:25:46.403Z,5.33
2017-08-22T21:28:15.280Z,6.43
2017-08-22T21:30:44.174Z,6.00
2017-08-22T21:33:13.042Z,7.20
2017-08-22T21:35:41.961Z,5.70
2017-08-22T21:38:10.843Z,5.33
2017-08-22T21:40:39.726Z,4.97
2017-08-22T21:43:08.621Z,4.90
2017-08-22T21:45:38.415Z,5.73
2017-08-22T21:48:07.295Z,5.80
2017-08-22T21:50:36.237Z,5.20
2017-08-22T21:53:05.110Z,4.10
2017-08-22T21:55:33.997Z,4.93
2017-08-22T21:58:02.871Z,7.50
2017-08-22T22:00:31.767Z,6.60
2017-08-22T22:03:00.633Z,6.00
2017-08-22T22:05:29.527Z,7.43
2017-08-22T22:07:58.409Z,6.23
2017-08-22T22:10:27.340Z,6.80
2017-08-22T22:12:56.238Z,5.70
2017-08-22T22:15:25.139Z,6.47
2017-08-22T22:17:54.024Z,5.73
2017-08-22T22:20:22.909Z,5.97
2017-08-22T22:22:51.778Z,5.10
2017-08-22T22:25:20.670Z,5.80
2017-08-22T22:27:49.547Z,6.03
2017-08-22T22:30:18.467Z,7.60
2017-08-22T22:32:47.364Z,7.70
2017-08-22T22:35:16.250Z,6.67
2017-08-22T22:37:45.142Z,5.77
2017-08-22T22:40:14.023Z,5.10
2017-08-22T22:42:42.921Z,5.60
2017-08-22T22:45:11.794Z,4.70
2017-08-22T22:47:40.712Z,3.73
2017-08-22T22:50:09.595Z,5.03
2017-08-22T22:52:38.486Z,4.90
2017-08-22T22:55:07.384Z,4.30
2017-08-22T22:57:36.280Z,4.37
2017-08-22T23:00:05.150Z,4.33
2017-08-22T23:02:34.034Z,4.30
2017-08-22T23:05:02.900Z,4.23
2017-08-22T23:07:31.795Z,3.77
2017-08-22T23:10:00.661Z,4.30
2017-08-22T23:12:29.546Z,5.10
2017-08-22T23:14:58.426Z,4.30
2017-08-22T23:17:27.319Z,3.97
2017-08-22T23:19:56.189Z,3.90
2017-08-22T23:22:25.084Z,4.80
2017-08-22T23:24:53.949Z,4.50
2017-08-22T23:27:22.854Z,5.53
2017-08-22T23:29:51.718Z,4.40
2017-08-22T23:32:20.591Z,4.40
2017-08-22T23:34:49.487Z,5.93
2017-08-22T23:37:18.363Z,3.80
2017-08-22T23:39:47.253Z,4.90
2017-08-22T23:42:16.156Z,4.27
2017-08-22T23:44:45.064Z,5.00
2017-08-22T23:47:13.953Z,4.30
2017-08-22T23:49:42.842Z,3.70
2017-08-22T23:52:11.719Z,6.93
2017-08-22T23:54:40.612Z,6.37
2017-08-22T23:57:09.496Z,6.20
2017-08-22T23:59:38.399Z,5.27
