createdAt,value
2018-07-30T00:02:09.541Z,10.70
2018-07-30T00:04:37.810Z,9.77
2018-07-30T00:07:05.797Z,10.70
2018-07-30T00:09:34.078Z,10.33
2018-07-30T00:12:02.310Z,9.57
2018-07-30T00:14:30.730Z,10.27
2018-07-30T00:16:59.014Z,9.03
2018-07-30T00:19:27.349Z,10.03
2018-07-30T00:21:55.638Z,9.87
2018-07-30T00:24:23.914Z,11.43
2018-07-30T00:26:52.198Z,10.73
2018-07-30T00:29:20.444Z,10.40
2018-07-30T00:31:48.828Z,10.70
2018-07-30T00:34:17.130Z,11.23
2018-07-30T00:36:45.373Z,10.00
2018-07-30T00:39:13.686Z,10.27
2018-07-30T00:41:41.935Z,9.77
2018-07-30T00:44:10.199Z,10.90
2018-07-30T00:46:38.577Z,10.77
2018-07-30T00:49:07.400Z,11.00
2018-07-30T00:51:35.762Z,10.80
2018-07-30T00:54:04.000Z,10.60
2018-07-30T00:56:32.418Z,10.60
2018-07-30T00:59:00.707Z,10.20
2018-07-30T01:01:28.969Z,11.20
2018-07-30T01:03:57.268Z,10.77
2018-07-30T01:06:25.544Z,10.93
2018-07-30T01:08:53.825Z,10.20
2018-07-30T01:11:22.085Z,9.40
2018-07-30T01:13:50.277Z,10.77
2018-07-30T01:16:18.547Z,11.00
2018-07-30T01:18:47.084Z,11.07
2018-07-30T01:21:15.601Z,10.93
2018-07-30T01:23:43.867Z,10.90
2018-07-30T01:26:17.593Z,10.80
2018-07-30T01:28:46.113Z,11.90
2018-07-30T01:31:14.337Z,11.30
2018-07-30T01:33:42.617Z,11.80
2018-07-30T01:36:10.858Z,11.90
2018-07-30T01:38:39.049Z,11.10
2018-07-30T01:41:07.341Z,10.53
2018-07-30T01:43:35.564Z,10.93
2018-07-30T01:46:04.425Z,11.40
2018-07-30T01:48:39.339Z,11.53
2018-07-30T01:51:07.653Z,11.00
2018-07-30T01:53:35.897Z,11.57
2018-07-30T01:56:04.139Z,11.27
2018-07-30T01:58:32.347Z,11.50
2018-07-30T02:01:00.614Z,11.30
2018-07-30T02:03:29.145Z,11.97
2018-07-30T02:05:57.452Z,9.40
2018-07-30T02:08:25.774Z,11.43
2018-07-30T02:10:54.022Z,10.67
2018-07-30T02:13:22.285Z,10.40
2018-07-30T02:15:50.990Z,10.73
2018-07-30T02:18:19.235Z,11.67
2018-07-30T02:20:50.610Z,10.80
2018-07-30T02:23:18.894Z,9.93
2018-07-30T02:25:47.273Z,10.20
2018-07-30T02:28:15.577Z,11.33
2018-07-30T02:30:43.827Z,11.80
2018-07-30T02:33:12.141Z,11.50
2018-07-30T02:35:40.421Z,11.00
2018-07-30T02:38:08.656Z,11.53
2018-07-30T02:40:36.926Z,11.10
2018-07-30T02:43:05.580Z,10.70
2018-07-30T02:45:33.813Z,10.67
2018-07-30T02:48:02.054Z,10.10
2018-07-30T02:50:30.311Z,9.90
2018-07-30T02:52:58.490Z,10.77
2018-07-30T02:55:26.747Z,10.10
2018-07-30T02:57:54.982Z,11.80
2018-07-30T03:00:23.230Z,11.07
2018-07-30T03:02:51.413Z,11.00
2018-07-30T03:05:20.008Z,10.90
2018-07-30T03:07:48.251Z,11.23
2018-07-30T03:10:16.533Z,9.80
2018-07-30T03:12:44.741Z,10.83
2018-07-30T03:15:13.260Z,9.90
2018-07-30T03:17:41.469Z,10.60
2018-07-30T03:20:10.175Z,9.80
2018-07-30T03:22:38.453Z,10.10
2018-07-30T03:25:06.921Z,10.00
2018-07-30T03:27:35.186Z,10.67
2018-07-30T03:30:03.466Z,10.10
2018-07-30T03:32:31.787Z,10.03
2018-07-30T03:35:00.006Z,10.07
2018-07-30T03:37:28.250Z,10.70
2018-07-30T03:39:56.527Z,10.53
2018-07-30T03:42:24.906Z,9.67
2018-07-30T03:44:53.114Z,10.37
2018-07-30T03:47:21.398Z,10.10
2018-07-30T03:49:49.597Z,10.43
2018-07-30T03:52:17.865Z,10.63
2018-07-30T03:54:46.119Z,10.63
2018-07-30T03:57:15.236Z,11.77
2018-07-30T03:59:43.498Z,10.20
2018-07-30T04:02:12.119Z,10.60
2018-07-30T04:04:40.312Z,10.60
2018-07-30T04:07:08.278Z,10.70
2018-07-30T04:09:36.518Z,11.47
2018-07-30T04:12:04.752Z,10.83
2018-07-30T04:14:32.981Z,9.80
2018-07-30T04:17:01.191Z,11.00
2018-07-30T04:19:29.431Z,10.73
2018-07-30T04:21:57.675Z,10.50
2018-07-30T04:24:25.906Z,11.40
2018-07-30T04:26:54.388Z,10.13
2018-07-30T04:29:22.759Z,10.60
2018-07-30T04:31:50.992Z,10.23
2018-07-30T04:34:19.398Z,10.73
2018-07-30T04:36:47.743Z,11.77
2018-07-30T04:39:16.076Z,10.13
2018-07-30T04:41:44.757Z,9.87
2018-07-30T04:44:13.033Z,9.90
2018-07-30T04:46:41.260Z,10.57
2018-07-30T04:49:09.496Z,9.70
2018-07-30T04:51:37.722Z,10.97
2018-07-30T04:54:06.087Z,9.33
2018-07-30T04:56:34.369Z,10.23
2018-07-30T04:59:02.706Z,10.20
2018-07-30T05:01:31.066Z,13.20
2018-07-30T05:03:59.313Z,11.40
2018-07-30T05:06:27.658Z,10.23
2018-07-30T05:08:56.389Z,10.07
2018-07-30T05:11:24.702Z,9.93
2018-07-30T05:13:52.917Z,10.73
2018-07-30T05:16:21.238Z,10.70
2018-07-30T05:18:49.477Z,10.60
2018-07-30T05:21:17.855Z,10.03
2018-07-30T05:23:46.114Z,10.50
2018-07-30T05:26:14.698Z,12.37
2018-07-30T05:28:43.023Z,10.47
2018-07-30T05:31:11.325Z,10.10
2018-07-30T05:33:40.454Z,9.53
2018-07-30T05:36:09.359Z,10.00
2018-07-30T05:38:37.804Z,10.50
2018-07-30T05:41:08.094Z,10.10
2018-07-30T05:43:36.933Z,10.07
2018-07-30T05:46:05.228Z,10.70
2018-07-30T05:48:33.487Z,10.33
2018-07-30T05:51:01.722Z,9.57
2018-07-30T05:53:29.962Z,8.80
2018-07-30T05:55:58.260Z,8.97
2018-07-30T05:58:26.446Z,9.30
2018-07-30T06:00:54.664Z,9.27
2018-07-30T06:03:22.908Z,10.20
2018-07-30T06:05:51.410Z,9.93
2018-07-30T06:08:19.690Z,8.93
2018-07-30T06:10:48.138Z,8.57
2018-07-30T06:13:23.322Z,9.70
2018-07-30T06:15:51.538Z,9.90
2018-07-30T06:18:19.759Z,9.50
2018-07-30T06:20:48.357Z,9.60
2018-07-30T06:23:16.611Z,9.10
2018-07-30T06:25:44.978Z,9.83
2018-07-30T06:28:14.916Z,9.60
2018-07-30T06:30:43.190Z,9.00
2018-07-30T06:33:11.508Z,10.13
2018-07-30T06:35:39.737Z,9.40
2018-07-30T06:38:07.997Z,8.83
2018-07-30T06:40:36.298Z,10.03
2018-07-30T06:43:04.510Z,9.10
2018-07-30T06:45:32.827Z,8.47
2018-07-30T06:48:07.679Z,7.70
2018-07-30T06:50:35.909Z,7.93
2018-07-30T06:53:04.181Z,8.40
2018-07-30T06:55:32.426Z,8.47
2018-07-30T06:58:00.687Z,8.57
2018-07-30T07:00:28.957Z,6.97
2018-07-30T07:02:57.422Z,6.93
2018-07-30T07:05:25.602Z,6.90
2018-07-30T07:07:53.831Z,7.13
2018-07-30T07:10:22.078Z,7.40
2018-07-30T07:12:50.748Z,8.17
2018-07-30T07:15:18.909Z,7.87
2018-07-30T07:17:47.214Z,7.73
2018-07-30T07:20:15.394Z,8.37
2018-07-30T07:22:43.597Z,7.40
2018-07-30T07:25:11.886Z,7.73
2018-07-30T07:27:40.072Z,6.80
2018-07-30T07:30:09.590Z,8.50
2018-07-30T07:32:37.798Z,7.63
2018-07-30T07:35:06.396Z,8.60
2018-07-30T07:37:34.590Z,7.03
2018-07-30T07:40:02.909Z,7.97
2018-07-30T07:42:31.179Z,8.57
2018-07-30T07:44:59.415Z,7.30
2018-07-30T07:47:27.595Z,7.17
2018-07-30T07:49:56.014Z,8.33
2018-07-30T07:52:24.164Z,6.80
2018-07-30T07:54:52.774Z,7.50
2018-07-30T07:57:21.009Z,7.50
2018-07-30T07:59:49.926Z,7.57
2018-07-30T08:02:18.216Z,7.93
2018-07-30T08:04:46.390Z,7.30
2018-07-30T08:07:14.606Z,7.37
2018-07-30T08:09:42.827Z,7.73
2018-07-30T08:12:11.646Z,7.10
2018-07-30T08:14:39.877Z,8.30
2018-07-30T08:17:08.050Z,7.13
2018-07-30T08:19:36.289Z,8.07
2018-07-30T08:22:04.517Z,7.23
2018-07-30T08:24:32.786Z,6.53
2018-07-30T08:27:01.053Z,8.00
2018-07-30T08:29:29.290Z,7.90
2018-07-30T08:31:57.465Z,7.80
2018-07-30T08:34:25.786Z,7.60
2018-07-30T08:36:53.970Z,7.50
2018-07-30T08:39:22.350Z,7.10
2018-07-30T08:41:51.528Z,6.73
2018-07-30T08:44:19.869Z,6.90
2018-07-30T08:46:48.074Z,7.30
2018-07-30T08:49:16.238Z,7.10
2018-07-30T08:51:44.397Z,7.83
2018-07-30T08:54:12.702Z,8.13
2018-07-30T08:56:40.966Z,7.90
2018-07-30T08:59:09.219Z,7.40
2018-07-30T09:01:37.390Z,7.40
2018-07-30T09:04:05.826Z,8.20
2018-07-30T09:06:33.998Z,7.50
2018-07-30T09:09:02.219Z,7.63
2018-07-30T09:11:30.447Z,8.00
2018-07-30T09:13:58.685Z,8.40
2018-07-30T09:16:26.896Z,8.27
2018-07-30T09:18:55.190Z,7.50
2018-07-30T09:21:23.413Z,8.20
2018-07-30T09:23:51.622Z,7.87
2018-07-30T09:26:19.814Z,7.63
2018-07-30T09:28:48.105Z,8.33
2018-07-30T09:31:16.417Z,7.70
2018-07-30T09:33:44.642Z,7.50
2018-07-30T09:36:13.718Z,6.83
2018-07-30T09:38:41.994Z,7.70
2018-07-30T09:41:10.192Z,7.87
2018-07-30T09:43:38.374Z,7.97
2018-07-30T09:46:06.595Z,7.83
2018-07-30T09:48:34.778Z,7.80
2018-07-30T09:51:03.014Z,8.50
2018-07-30T09:53:31.230Z,7.10
2018-07-30T09:55:59.606Z,7.57
2018-07-30T09:58:28.102Z,7.67
2018-07-30T10:01:05.354Z,6.90
2018-07-30T10:03:34.298Z,7.93
2018-07-30T10:06:02.713Z,6.67
2018-07-30T10:08:30.917Z,7.00
2018-07-30T10:10:59.266Z,5.17
2018-07-30T10:13:28.405Z,5.50
2018-07-30T10:15:56.610Z,4.97
2018-07-30T10:18:24.876Z,6.93
2018-07-30T10:20:53.022Z,6.93
2018-07-30T10:23:21.469Z,5.97
2018-07-30T10:25:49.674Z,7.13
2018-07-30T10:28:17.909Z,6.70
2018-07-30T10:30:46.581Z,6.37
2018-07-30T10:33:14.703Z,5.43
2018-07-30T10:35:43.176Z,6.53
2018-07-30T10:38:11.549Z,6.83
2018-07-30T10:40:39.697Z,6.83
2018-07-30T10:43:07.952Z,7.97
2018-07-30T10:45:36.307Z,7.10
2018-07-30T10:48:04.702Z,7.13
2018-07-30T10:50:32.906Z,6.20
2018-07-30T10:53:01.154Z,7.07
2018-07-30T10:55:29.468Z,6.47
2018-07-30T10:57:57.753Z,7.23
2018-07-30T11:00:25.978Z,5.90
2018-07-30T11:02:54.284Z,7.10
2018-07-30T11:05:22.522Z,6.80
2018-07-30T11:07:52.237Z,7.17
2018-07-30T11:10:20.447Z,6.53
2018-07-30T11:12:48.677Z,6.80
2018-07-30T11:15:16.898Z,7.03
2018-07-30T11:17:45.109Z,6.57
2018-07-30T11:20:13.497Z,6.70
2018-07-30T11:22:41.738Z,7.77
2018-07-30T11:25:10.059Z,7.30
2018-07-30T11:27:38.257Z,7.27
2018-07-30T11:30:06.765Z,6.60
2018-07-30T11:32:34.984Z,6.10
2018-07-30T11:35:03.307Z,6.90
2018-07-30T11:37:31.497Z,6.37
2018-07-30T11:39:59.755Z,6.57
2018-07-30T11:42:27.932Z,7.10
2018-07-30T11:44:56.118Z,7.17
2018-07-30T11:47:24.332Z,6.43
2018-07-30T11:49:53.161Z,7.30
2018-07-30T11:52:21.452Z,6.70
2018-07-30T11:54:49.927Z,6.17
2018-07-30T11:57:18.201Z,6.60
2018-07-30T11:59:46.460Z,7.17
2018-07-30T12:02:14.651Z,6.13
2018-07-30T12:04:42.947Z,6.90
2018-07-30T12:07:11.637Z,6.67
2018-07-30T12:09:39.867Z,6.47
2018-07-30T12:12:08.167Z,6.63
2018-07-30T12:14:36.378Z,6.03
2018-07-30T12:17:04.692Z,7.10
2018-07-30T12:19:32.914Z,9.20
2018-07-30T12:22:01.218Z,8.40
2018-07-30T12:24:30.008Z,7.73
2018-07-30T12:26:58.246Z,6.57
2018-07-30T12:29:26.522Z,6.33
2018-07-30T12:31:54.803Z,5.87
2018-07-30T12:34:23.144Z,6.83
2018-07-30T12:36:51.375Z,7.20
2018-07-30T12:39:19.331Z,6.70
2018-07-30T12:41:47.616Z,6.17
2018-07-30T12:44:15.782Z,7.57
2018-07-30T12:46:44.035Z,6.10
2018-07-30T12:49:12.363Z,6.47
2018-07-30T12:51:40.305Z,7.33
2018-07-30T12:54:08.566Z,7.30
2018-07-30T12:56:36.825Z,6.00
2018-07-30T12:59:05.000Z,5.70
2018-07-30T13:01:33.594Z,6.97
2018-07-30T13:04:01.864Z,7.27
2018-07-30T13:06:30.239Z,6.63
2018-07-30T13:08:58.581Z,7.50
2018-07-30T13:11:26.875Z,5.50
2018-07-30T13:13:55.150Z,6.77
2018-07-30T13:16:23.571Z,7.50
2018-07-30T13:18:51.759Z,6.93
2018-07-30T13:21:20.047Z,7.40
2018-07-30T13:23:48.289Z,6.93
2018-07-30T13:26:16.598Z,6.97
2018-07-30T13:28:44.861Z,7.23
2018-07-30T13:31:13.182Z,6.30
2018-07-30T13:33:41.460Z,6.80
2018-07-30T13:36:09.654Z,6.37
2018-07-30T13:38:37.940Z,5.50
2018-07-30T13:41:06.242Z,6.83
2018-07-30T13:43:34.428Z,8.57
2018-07-30T13:46:02.758Z,6.43
2018-07-30T13:48:30.974Z,5.33
2018-07-30T13:50:59.202Z,5.97
2018-07-30T13:53:27.382Z,6.27
2018-07-30T13:55:55.566Z,7.27
2018-07-30T13:58:23.950Z,7.90
2018-07-30T14:00:52.248Z,6.50
2018-07-30T14:03:20.485Z,6.90
2018-07-30T14:05:48.696Z,7.20
2018-07-30T14:08:16.893Z,7.47
2018-07-30T14:10:45.193Z,6.53
2018-07-30T14:13:13.409Z,6.37
2018-07-30T14:15:41.605Z,6.80
2018-07-30T14:18:09.870Z,6.67
2018-07-30T14:20:38.346Z,7.10
2018-07-30T14:23:07.106Z,6.90
2018-07-30T14:25:35.380Z,6.40
2018-07-30T14:28:03.317Z,6.07
2018-07-30T14:30:31.589Z,7.43
2018-07-30T14:32:59.775Z,6.20
2018-07-30T14:35:28.090Z,6.83
2018-07-30T14:37:56.225Z,6.63
2018-07-30T14:40:24.558Z,6.60
2018-07-30T14:42:52.857Z,6.97
2018-07-30T14:45:21.113Z,5.87
2018-07-30T14:47:49.328Z,5.80
2018-07-30T14:50:17.666Z,6.17
2018-07-30T14:52:45.906Z,6.67
2018-07-30T14:55:14.194Z,6.80
2018-07-30T14:57:42.430Z,5.67
2018-07-30T15:00:11.631Z,6.80
2018-07-30T15:02:39.887Z,5.53
2018-07-30T15:05:08.478Z,6.33
2018-07-30T15:07:36.773Z,6.77
2018-07-30T15:10:05.445Z,5.90
2018-07-30T15:12:33.641Z,5.90
2018-07-30T15:15:01.850Z,6.37
2018-07-30T15:17:30.049Z,6.30
2018-07-30T15:19:58.313Z,6.33
2018-07-30T15:22:26.520Z,6.60
2018-07-30T15:24:54.901Z,6.13
2018-07-30T15:27:22.867Z,6.00
2018-07-30T15:29:51.072Z,6.70
2018-07-30T15:32:19.420Z,6.13
2018-07-30T15:34:47.629Z,5.80
2018-07-30T15:37:15.928Z,6.90
2018-07-30T15:39:44.140Z,6.33
2018-07-30T15:42:12.392Z,6.10
2018-07-30T15:44:40.581Z,9.17
2018-07-30T15:47:08.924Z,7.10
2018-07-30T15:49:37.182Z,7.37
2018-07-30T15:52:05.463Z,5.90
2018-07-30T15:54:34.447Z,7.57
2018-07-30T15:57:02.633Z,7.37
2018-07-30T15:59:30.837Z,6.80
2018-07-30T16:01:59.117Z,6.93
2018-07-30T16:04:27.295Z,6.67
2018-07-30T16:06:55.486Z,6.73
2018-07-30T16:09:23.955Z,6.93
2018-07-30T16:11:52.228Z,6.13
2018-07-30T16:14:20.575Z,6.07
2018-07-30T16:16:48.809Z,6.13
2018-07-30T16:19:17.142Z,6.60
2018-07-30T16:21:45.330Z,6.27
2018-07-30T16:24:13.570Z,6.80
2018-07-30T16:26:41.791Z,5.97
2018-07-30T16:29:10.107Z,5.53
2018-07-30T16:31:38.318Z,6.57
2018-07-30T16:34:07.458Z,6.57
2018-07-30T16:36:35.821Z,5.30
2018-07-30T16:39:05.826Z,6.23
2018-07-30T16:41:34.168Z,6.43
2018-07-30T16:44:02.287Z,6.37
2018-07-30T16:46:30.529Z,6.10
2018-07-30T16:48:58.797Z,6.10
2018-07-30T16:51:27.097Z,6.80
2018-07-30T16:53:55.361Z,6.30
2018-07-30T16:56:23.640Z,6.20
2018-07-30T16:58:51.968Z,6.40
2018-07-30T17:01:20.191Z,5.87
2018-07-30T17:03:48.399Z,5.60
2018-07-30T17:06:16.689Z,6.27
2018-07-30T17:08:44.905Z,6.43
2018-07-30T17:11:13.130Z,6.27
2018-07-30T17:13:41.459Z,7.10
2018-07-30T17:16:09.684Z,6.30
2018-07-30T17:18:38.134Z,6.60
2018-07-30T17:21:06.542Z,6.80
2018-07-30T17:23:36.044Z,5.53
2018-07-30T17:26:04.346Z,7.10
2018-07-30T17:28:32.620Z,6.90
2018-07-30T17:31:01.208Z,6.07
2018-07-30T17:33:29.508Z,6.70
2018-07-30T17:35:57.718Z,6.23
2018-07-30T17:38:25.986Z,5.50
2018-07-30T17:40:54.501Z,6.43
2018-07-30T17:43:22.725Z,6.63
2018-07-30T17:45:52.062Z,6.33
2018-07-30T17:48:20.257Z,5.80
2018-07-30T17:50:48.550Z,6.67
2018-07-30T17:53:16.821Z,6.50
2018-07-30T17:55:45.027Z,5.70
2018-07-30T17:58:13.381Z,6.93
2018-07-30T18:00:41.643Z,6.53
2018-07-30T18:03:09.950Z,6.53
2018-07-30T18:05:38.318Z,6.30
2018-07-30T18:08:07.016Z,7.43
2018-07-30T18:10:35.301Z,7.50
2018-07-30T18:13:03.627Z,6.53
2018-07-30T18:15:31.943Z,7.60
2018-07-30T18:18:00.171Z,7.77
2018-07-30T18:20:28.494Z,6.60
2018-07-30T18:22:57.195Z,6.47
2018-07-30T18:25:25.917Z,7.07
2018-07-30T18:27:54.179Z,14.30
2018-07-30T18:30:22.526Z,43.90
2018-07-30T18:32:50.788Z,15.73
2018-07-30T18:35:19.023Z,9.43
2018-07-30T18:37:47.279Z,6.83
2018-07-30T18:40:15.558Z,6.80
2018-07-30T18:42:43.804Z,7.23
2018-07-30T18:45:12.314Z,39.17
2018-07-30T18:47:40.590Z,23.67
2018-07-30T18:50:08.818Z,20.80
2018-07-30T18:52:37.467Z,14.73
2018-07-30T18:55:05.874Z,11.00
2018-07-30T18:57:34.154Z,13.40
2018-07-30T19:00:02.492Z,10.93
2018-07-30T19:02:30.675Z,10.90
2018-07-30T19:04:59.013Z,11.07
2018-07-30T19:07:27.275Z,10.77
2018-07-30T19:09:55.466Z,9.80
2018-07-30T19:12:23.729Z,10.03
2018-07-30T19:14:52.007Z,10.57
2018-07-30T19:17:20.307Z,12.70
2018-07-30T19:19:48.578Z,11.97
2018-07-30T19:22:17.088Z,11.73
2018-07-30T19:24:45.322Z,12.00
2018-07-30T19:27:13.553Z,11.83
2018-07-30T19:29:41.777Z,11.73
2018-07-30T19:32:10.052Z,10.50
2018-07-30T19:34:38.438Z,10.60
2018-07-30T19:37:06.850Z,11.10
2018-07-30T19:39:35.185Z,11.00
2018-07-30T19:42:03.390Z,11.07
2018-07-30T19:44:31.997Z,10.77
2018-07-30T19:47:00.154Z,11.43
2018-07-30T19:49:29.286Z,10.50
2018-07-30T19:51:57.639Z,10.70
2018-07-30T19:54:25.850Z,10.03
2018-07-30T19:56:54.509Z,10.60
2018-07-30T19:59:22.690Z,10.50
2018-07-30T20:01:51.118Z,11.93
2018-07-30T20:04:19.419Z,11.73
2018-07-30T20:06:47.686Z,13.10
2018-07-30T20:09:15.803Z,12.20
2018-07-30T20:11:44.038Z,11.90
2018-07-30T20:14:12.230Z,13.10
2018-07-30T20:16:40.454Z,12.50
2018-07-30T20:19:09.057Z,12.40
2018-07-30T20:21:37.282Z,11.57
2018-07-30T20:24:05.567Z,12.90
2018-07-30T20:26:34.238Z,12.90
2018-07-30T20:29:02.462Z,13.50
2018-07-30T20:31:30.666Z,14.43
2018-07-30T20:33:59.411Z,16.27
2018-07-30T20:36:27.769Z,15.03
2018-07-30T20:38:56.094Z,14.43
2018-07-30T20:41:24.456Z,15.33
2018-07-30T20:43:53.258Z,14.90
2018-07-30T20:46:21.534Z,14.17
2018-07-30T20:48:49.745Z,13.93
2018-07-30T20:51:18.608Z,12.77
2018-07-30T20:53:47.094Z,12.43
2018-07-30T20:56:15.341Z,11.00
2018-07-30T20:58:43.662Z,12.00
2018-07-30T21:01:11.878Z,11.33
2018-07-30T21:03:40.134Z,10.93
2018-07-30T21:06:08.378Z,11.47
2018-07-30T21:08:36.737Z,12.30
2018-07-30T21:11:04.966Z,12.97
2018-07-30T21:13:33.225Z,11.90
2018-07-30T21:16:01.626Z,12.27
2018-07-30T21:18:29.838Z,12.00
2018-07-30T21:20:58.078Z,19.37
2018-07-30T21:23:26.374Z,27.80
2018-07-30T21:25:54.766Z,19.80
2018-07-30T21:28:23.042Z,16.37
2018-07-30T21:30:51.548Z,16.80
2018-07-30T21:33:19.758Z,17.27
2018-07-30T21:35:47.965Z,16.50
2018-07-30T21:38:16.274Z,14.93
2018-07-30T21:40:44.503Z,14.03
2018-07-30T21:43:12.784Z,12.70
2018-07-30T21:45:40.979Z,13.17
2018-07-30T21:48:09.410Z,11.30
2018-07-30T21:50:37.645Z,11.73
2018-07-30T21:53:06.001Z,11.57
2018-07-30T21:55:34.199Z,13.50
2018-07-30T21:58:02.415Z,12.43
2018-07-30T22:00:30.637Z,12.10
2018-07-30T22:02:58.867Z,12.63
2018-07-30T22:05:26.792Z,11.77
2018-07-30T22:07:55.033Z,12.00
2018-07-30T22:10:24.385Z,10.70
2018-07-30T22:12:53.565Z,10.83
2018-07-30T22:15:22.142Z,11.00
2018-07-30T22:17:50.458Z,10.20
2018-07-30T22:20:18.827Z,10.83
2018-07-30T22:22:47.083Z,10.63
2018-07-30T22:25:15.278Z,11.10
2018-07-30T22:27:43.509Z,11.50
2018-07-30T22:30:11.854Z,10.87
2018-07-30T22:32:40.084Z,12.13
2018-07-30T22:35:09.150Z,12.50
2018-07-30T22:37:37.378Z,12.20
2018-07-30T22:40:06.632Z,12.17
2018-07-30T22:42:35.003Z,11.83
2018-07-30T22:45:03.227Z,12.43
2018-07-30T22:47:31.482Z,12.37
2018-07-30T22:49:59.675Z,12.40
2018-07-30T22:52:28.098Z,13.27
2018-07-30T22:54:56.336Z,15.50
2018-07-30T22:57:24.522Z,13.60
2018-07-30T22:59:52.753Z,11.50
2018-07-30T23:02:21.009Z,12.00
2018-07-30T23:04:49.238Z,11.93
2018-07-30T23:07:17.401Z,12.27
2018-07-30T23:09:45.600Z,12.20
2018-07-30T23:12:13.804Z,12.40
2018-07-30T23:14:42.001Z,12.07
2018-07-30T23:17:10.200Z,12.20
2018-07-30T23:19:38.236Z,13.10
2018-07-30T23:22:06.485Z,11.67
2018-07-30T23:24:34.755Z,10.53
2018-07-30T23:27:02.949Z,11.33
2018-07-30T23:29:31.171Z,13.00
2018-07-30T23:31:59.669Z,10.67
2018-07-30T23:34:27.986Z,11.20
2018-07-30T23:36:56.273Z,10.97
2018-07-30T23:39:24.441Z,11.60
2018-07-30T23:41:52.725Z,11.20
2018-07-30T23:44:20.930Z,10.50
2018-07-30T23:46:49.154Z,10.23
2018-07-30T23:49:17.377Z,11.70
2018-07-30T23:51:45.632Z,10.90
2018-07-30T23:54:13.837Z,9.70
2018-07-30T23:56:42.077Z,10.33
2018-07-30T23:59:10.354Z,10.70
