createdAt,value
2022-08-11T00:01:34.683Z,99.90
2022-08-11T00:04:21.574Z,99.90
2022-08-11T00:06:53.837Z,99.90
2022-08-11T00:09:40.662Z,99.90
2022-08-11T00:12:27.620Z,99.90
2022-08-11T00:17:47.274Z,99.90
2022-08-11T00:20:21.667Z,99.90
2022-08-11T00:23:06.400Z,99.90
2022-08-11T00:25:51.522Z,99.90
2022-08-11T00:28:45.938Z,99.90
2022-08-11T00:31:36.139Z,99.90
2022-08-11T00:34:12.397Z,99.90
2022-08-11T00:36:55.433Z,99.90
2022-08-11T00:39:29.289Z,99.90
2022-08-11T00:42:24.713Z,99.90
2022-08-11T00:45:16.135Z,99.90
2022-08-11T00:48:37.080Z,99.90
2022-08-11T00:51:56.611Z,99.90
2022-08-11T00:54:59.507Z,99.90
2022-08-11T00:58:02.988Z,99.90
2022-08-11T01:01:18.556Z,99.90
2022-08-11T01:04:24.905Z,99.90
2022-08-11T01:08:00.574Z,99.90
2022-08-11T01:10:54.799Z,99.90
2022-08-11T01:13:58.435Z,99.90
2022-08-11T01:16:56.880Z,99.90
2022-08-11T01:20:45.868Z,99.90
2022-08-11T01:23:34.357Z,99.90
2022-08-11T01:26:28.846Z,99.90
2022-08-11T01:29:25.356Z,99.90
2022-08-11T01:32:43.230Z,99.90
2022-08-11T01:35:32.406Z,99.90
2022-08-11T01:38:40.254Z,99.90
2022-08-11T01:41:55.613Z,99.90
2022-08-11T01:44:47.510Z,99.90
2022-08-11T01:47:54.656Z,99.90
2022-08-11T01:50:45.985Z,99.90
2022-08-11T01:53:47.502Z,99.90
2022-08-11T01:56:51.607Z,99.90
2022-08-11T01:59:50.774Z,99.90
2022-08-11T02:02:51.833Z,99.90
2022-08-11T02:05:42.758Z,99.90
2022-08-11T02:08:37.010Z,99.90
2022-08-11T02:11:42.811Z,99.90
2022-08-11T02:14:57.264Z,99.90
2022-08-11T02:18:03.790Z,99.90
2022-08-11T02:21:18.661Z,99.90
2022-08-11T02:24:19.637Z,99.90
2022-08-11T02:27:04.323Z,99.90
2022-08-11T02:29:44.209Z,99.90
2022-08-11T02:33:15.682Z,99.90
2022-08-11T02:35:48.739Z,99.90
2022-08-11T02:38:54.670Z,99.90
2022-08-11T02:42:42.162Z,99.90
2022-08-11T02:45:22.420Z,99.90
2022-08-11T02:48:24.065Z,99.90
2022-08-11T02:51:21.316Z,99.90
2022-08-11T02:54:09.390Z,99.90
2022-08-11T02:56:57.573Z,99.90
2022-08-11T03:00:00.041Z,99.90
2022-08-11T03:03:00.461Z,99.90
2022-08-11T03:06:19.652Z,99.90
2022-08-11T03:09:34.078Z,99.90
2022-08-11T03:13:08.601Z,99.90
2022-08-11T03:16:13.798Z,99.90
2022-08-11T03:19:09.565Z,99.90
2022-08-11T03:22:06.353Z,99.90
2022-08-11T03:25:03.953Z,99.90
2022-08-11T03:27:54.806Z,99.90
2022-08-11T03:30:32.373Z,99.90
2022-08-11T03:33:49.008Z,99.90
2022-08-11T03:37:06.789Z,99.90
2022-08-11T03:40:02.623Z,99.90
2022-08-11T03:43:07.850Z,99.90
2022-08-11T03:46:06.052Z,99.90
2022-08-11T03:49:21.565Z,99.90
2022-08-11T03:52:20.462Z,99.90
2022-08-11T03:55:14.895Z,99.90
2022-08-11T03:58:16.283Z,99.90
2022-08-11T04:01:24.333Z,99.90
2022-08-11T04:04:00.949Z,99.90
2022-08-11T04:06:55.511Z,99.90
2022-08-11T04:10:01.931Z,99.90
2022-08-11T04:12:58.815Z,99.90
2022-08-11T04:16:12.184Z,99.90
2022-08-11T04:19:13.928Z,99.90
2022-08-11T04:22:24.426Z,99.90
2022-08-11T04:25:55.880Z,99.90
2022-08-11T04:28:52.474Z,99.90
2022-08-11T04:31:56.610Z,99.90
2022-08-11T04:35:00.890Z,99.90
2022-08-11T04:38:00.026Z,99.90
2022-08-11T04:41:05.206Z,99.90
2022-08-11T04:44:11.290Z,99.90
2022-08-11T04:48:01.731Z,99.90
2022-08-11T04:51:17.470Z,99.90
2022-08-11T04:54:28.292Z,99.90
2022-08-11T04:57:26.998Z,99.90
2022-08-11T05:00:31.133Z,99.90
2022-08-11T05:03:29.628Z,99.90
2022-08-11T05:06:52.120Z,99.90
2022-08-11T05:09:38.081Z,99.90
2022-08-11T05:12:37.625Z,99.90
2022-08-11T05:15:42.540Z,99.90
2022-08-11T05:18:46.893Z,99.90
2022-08-11T05:21:44.401Z,99.90
2022-08-11T05:24:47.455Z,99.90
2022-08-11T05:27:42.815Z,99.90
2022-08-11T05:30:39.378Z,99.90
2022-08-11T05:33:43.366Z,99.90
2022-08-11T05:37:26.226Z,99.90
2022-08-11T05:40:36.974Z,99.90
2022-08-11T05:43:33.227Z,99.90
2022-08-11T05:46:27.636Z,99.90
2022-08-11T05:49:18.168Z,99.90
2022-08-11T05:52:12.978Z,99.90
2022-08-11T05:55:08.222Z,99.90
2022-08-11T05:57:51.279Z,99.90
2022-08-11T06:00:29.754Z,99.90
2022-08-11T06:03:31.633Z,99.90
2022-08-11T06:06:10.568Z,99.90
2022-08-11T06:08:39.335Z,99.90
2022-08-11T06:11:09.247Z,99.90
2022-08-11T06:13:45.506Z,99.90
2022-08-11T06:16:18.394Z,99.90
2022-08-11T06:19:04.637Z,99.90
2022-08-11T06:21:40.314Z,99.90
2022-08-11T06:24:18.585Z,99.90
2022-08-11T06:27:11.922Z,99.90
2022-08-11T06:29:54.867Z,99.90
2022-08-11T06:32:31.266Z,99.80
2022-08-11T06:35:26.103Z,99.80
2022-08-11T06:38:22.948Z,99.60
2022-08-11T06:41:14.991Z,99.70
2022-08-11T06:44:16.090Z,99.20
2022-08-11T06:47:05.812Z,99.00
2022-08-11T06:50:01.062Z,99.20
2022-08-11T06:52:35.564Z,99.40
2022-08-11T06:55:56.762Z,99.50
2022-08-11T06:59:02.270Z,99.10
2022-08-11T07:01:53.248Z,99.10
2022-08-11T07:04:50.434Z,98.90
2022-08-11T07:08:34.798Z,98.80
2022-08-11T07:11:48.063Z,99.20
2022-08-11T07:15:00.229Z,99.00
2022-08-11T07:18:13.298Z,99.10
2022-08-11T07:21:04.829Z,99.10
2022-08-11T07:24:22.573Z,98.70
2022-08-11T07:27:37.764Z,98.80
2022-08-11T07:30:12.693Z,98.20
2022-08-11T07:32:51.109Z,98.50
2022-08-11T07:35:36.744Z,98.80
2022-08-11T07:38:08.647Z,99.00
2022-08-11T07:40:40.841Z,98.70
2022-08-11T07:43:12.539Z,99.00
2022-08-11T07:46:06.294Z,99.00
2022-08-11T07:48:57.087Z,99.00
2022-08-11T07:51:45.859Z,98.90
2022-08-11T07:54:18.286Z,98.60
2022-08-11T07:56:54.888Z,98.80
2022-08-11T08:00:03.740Z,98.70
2022-08-11T08:03:13.702Z,98.80
2022-08-11T08:06:03.055Z,98.90
2022-08-11T08:09:14.621Z,98.00
2022-08-11T08:12:03.276Z,98.20
2022-08-11T08:14:52.084Z,97.80
2022-08-11T08:17:41.344Z,97.60
2022-08-11T08:20:22.147Z,97.60
2022-08-11T08:22:58.025Z,97.60
2022-08-11T08:25:36.568Z,97.80
2022-08-11T08:28:10.554Z,97.60
2022-08-11T08:30:47.852Z,97.40
2022-08-11T08:33:24.936Z,97.10
2022-08-11T08:36:19.854Z,97.30
2022-08-11T08:38:54.840Z,96.90
2022-08-11T08:41:40.752Z,96.90
2022-08-11T08:44:38.986Z,96.90
2022-08-11T08:47:15.014Z,96.80
2022-08-11T08:50:18.761Z,96.90
2022-08-11T08:53:03.132Z,96.80
2022-08-11T08:55:34.217Z,96.60
2022-08-11T08:58:03.172Z,96.00
2022-08-11T09:00:44.181Z,96.10
2022-08-11T09:03:39.403Z,95.90
2022-08-11T09:06:04.490Z,95.50
2022-08-11T09:08:42.227Z,95.70
2022-08-11T09:11:32.288Z,95.40
2022-08-11T09:14:08.235Z,95.40
2022-08-11T09:16:40.474Z,95.20
2022-08-11T09:19:13.711Z,94.70
2022-08-11T09:21:49.471Z,94.60
2022-08-11T09:24:39.428Z,94.80
2022-08-11T09:27:16.051Z,94.50
2022-08-11T09:29:45.633Z,92.80
2022-08-11T09:32:26.529Z,91.70
2022-08-11T09:34:57.057Z,91.30
2022-08-11T09:38:06.202Z,91.40
2022-08-11T09:40:37.648Z,91.00
2022-08-11T09:43:29.445Z,90.90
2022-08-11T09:46:03.814Z,91.30
2022-08-11T09:48:40.065Z,90.70
2022-08-11T09:51:16.479Z,91.20
2022-08-11T09:54:04.103Z,91.70
2022-08-11T09:56:52.261Z,91.50
2022-08-11T09:59:22.098Z,91.00
2022-08-11T10:02:14.608Z,90.40
2022-08-11T10:04:59.057Z,89.10
2022-08-11T10:07:32.073Z,86.00
2022-08-11T10:10:13.038Z,86.80
2022-08-11T10:14:03.681Z,85.20
2022-08-11T10:16:15.909Z,85.50
2022-08-11T10:18:57.857Z,85.30
2022-08-11T10:22:07.797Z,85.00
2022-08-11T10:24:54.335Z,84.60
2022-08-11T10:27:28.984Z,83.80
2022-08-11T10:30:35.962Z,83.90
2022-08-11T10:33:37.651Z,84.60
2022-08-11T10:36:16.401Z,85.00
2022-08-11T10:38:52.264Z,84.00
2022-08-11T10:42:08.420Z,84.10
2022-08-11T10:44:36.637Z,83.10
2022-08-11T10:47:28.282Z,83.30
2022-08-11T10:50:20.322Z,82.00
2022-08-11T10:53:09.863Z,82.80
2022-08-11T10:55:58.987Z,80.20
2022-08-11T10:58:50.599Z,80.20
2022-08-11T11:01:34.189Z,81.40
2022-08-11T11:04:28.943Z,81.50
2022-08-11T11:07:26.129Z,80.90
2022-08-11T11:10:04.712Z,80.00
2022-08-11T11:13:00.326Z,79.80
2022-08-11T11:15:52.325Z,80.20
2022-08-11T11:18:37.464Z,79.00
2022-08-11T11:21:10.216Z,76.70
2022-08-11T11:24:20.918Z,76.90
2022-08-11T11:27:07.982Z,78.10
2022-08-11T11:30:13.735Z,75.20
2022-08-11T11:33:20.387Z,73.60
2022-08-11T11:36:18.340Z,73.20
2022-08-11T11:38:50.574Z,72.20
2022-08-11T11:41:27.441Z,70.20
2022-08-11T11:44:01.650Z,70.00
2022-08-11T11:46:32.124Z,70.20
2022-08-11T11:49:17.221Z,69.10
2022-08-11T11:51:53.094Z,68.30
2022-08-11T11:54:39.208Z,67.90
2022-08-11T11:57:28.374Z,68.60
2022-08-11T12:00:19.592Z,67.60
2022-08-11T12:02:50.857Z,66.50
2022-08-11T12:05:20.734Z,66.40
2022-08-11T12:08:10.572Z,64.70
2022-08-11T12:11:17.174Z,64.10
2022-08-11T12:13:58.558Z,62.10
2022-08-11T12:16:36.460Z,61.70
2022-08-11T12:19:14.797Z,61.90
2022-08-11T12:22:04.680Z,61.30
2022-08-11T12:24:55.800Z,58.30
2022-08-11T12:27:29.122Z,58.80
2022-08-11T12:30:07.706Z,58.40
2022-08-11T12:32:42.059Z,58.90
2022-08-11T12:35:19.160Z,58.70
2022-08-11T12:37:58.768Z,57.20
2022-08-11T12:44:07.215Z,55.60
2022-08-11T12:46:45.413Z,55.40
2022-08-11T12:49:45.205Z,54.90
2022-08-11T12:52:35.807Z,54.60
2022-08-11T12:56:03.764Z,52.90
2022-08-11T12:58:40.227Z,52.90
2022-08-11T13:01:37.741Z,51.60
2022-08-11T13:04:26.521Z,50.80
2022-08-11T13:07:08.282Z,48.50
2022-08-11T13:09:42.959Z,47.60
2022-08-11T13:12:35.167Z,48.00
2022-08-11T13:15:07.615Z,45.50
2022-08-11T13:17:40.449Z,43.80
2022-08-11T13:20:15.497Z,41.00
2022-08-11T13:22:46.993Z,39.50
2022-08-11T13:25:18.487Z,37.80
2022-08-11T13:30:51.150Z,34.80
2022-08-11T13:33:23.037Z,33.50
2022-08-11T13:35:56.747Z,32.00
2022-08-11T13:38:25.950Z,30.90
2022-08-11T13:41:31.776Z,29.70
2022-08-11T13:44:02.615Z,29.50
2022-08-11T13:46:30.336Z,29.20
2022-08-11T13:49:04.873Z,29.00
2022-08-11T13:51:36.731Z,28.80
2022-08-11T13:54:10.365Z,29.00
2022-08-11T13:56:46.325Z,30.00
2022-08-11T13:59:29.831Z,30.30
2022-08-11T14:02:28.175Z,30.40
2022-08-11T14:05:07.588Z,31.40
2022-08-11T14:07:53.370Z,31.30
2022-08-11T14:10:24.952Z,31.40
2022-08-11T14:13:42.569Z,31.40
2022-08-11T14:16:26.652Z,32.40
2022-08-11T14:19:03.681Z,32.70
2022-08-11T14:21:55.560Z,32.20
2022-08-11T14:24:25.511Z,32.20
2022-08-11T14:26:59.082Z,31.10
2022-08-11T14:29:31.579Z,31.30
2022-08-11T14:32:05.198Z,31.50
2022-08-11T14:34:37.043Z,31.80
2022-08-11T14:37:24.305Z,31.90
2022-08-11T14:40:02.920Z,32.40
2022-08-11T14:42:59.589Z,31.70
2022-08-11T14:45:58.410Z,32.10
2022-08-11T14:48:32.026Z,32.60
2022-08-11T14:51:02.176Z,32.50
2022-08-11T14:53:35.682Z,32.80
2022-08-11T14:56:30.997Z,32.50
2022-08-11T14:59:01.182Z,32.80
2022-08-11T15:01:47.824Z,32.30
2022-08-11T15:04:35.072Z,32.30
2022-08-11T15:07:17.076Z,32.70
2022-08-11T15:12:44.606Z,31.90
2022-08-11T15:15:31.823Z,32.20
2022-08-11T15:18:08.080Z,33.00
2022-08-11T15:20:57.715Z,32.30
2022-08-11T15:23:47.678Z,32.60
2022-08-11T15:26:59.594Z,32.10
2022-08-11T15:29:53.072Z,33.00
2022-08-11T15:32:45.661Z,34.70
2022-08-11T15:35:39.175Z,35.40
2022-08-11T15:38:16.357Z,36.00
2022-08-11T15:41:07.651Z,36.60
2022-08-11T15:44:13.669Z,36.70
2022-08-11T15:50:11.501Z,36.70
2022-08-11T15:52:52.226Z,37.30
2022-08-11T15:55:24.341Z,37.50
2022-08-11T15:58:16.971Z,37.40
2022-08-11T16:01:10.021Z,38.00
2022-08-11T16:04:14.408Z,37.20
2022-08-11T16:07:13.945Z,36.70
2022-08-11T16:10:13.988Z,36.50
2022-08-11T16:13:13.178Z,36.30
2022-08-11T16:16:06.697Z,34.60
2022-08-11T16:18:45.831Z,34.10
2022-08-11T16:21:36.124Z,34.50
2022-08-11T16:25:58.122Z,33.80
2022-08-11T16:27:13.046Z,34.00
2022-08-11T16:29:53.871Z,33.10
2022-08-11T16:32:30.550Z,33.60
2022-08-11T16:35:23.027Z,33.30
2022-08-11T16:38:13.742Z,33.20
2022-08-11T16:40:46.936Z,33.50
2022-08-11T16:43:37.959Z,33.50
2022-08-11T16:46:30.273Z,34.30
2022-08-11T16:49:02.539Z,33.80
2022-08-11T16:51:33.742Z,33.80
2022-08-11T16:54:06.136Z,34.00
2022-08-11T16:57:34.061Z,34.20
2022-08-11T17:00:10.388Z,34.20
2022-08-11T17:03:22.048Z,34.20
2022-08-11T17:06:12.012Z,34.30
2022-08-11T17:09:14.783Z,34.30
2022-08-11T17:12:14.021Z,34.80
2022-08-11T17:15:05.774Z,35.10
2022-08-11T17:18:08.526Z,36.00
2022-08-11T17:20:43.994Z,36.20
2022-08-11T17:26:24.252Z,36.70
2022-08-11T17:29:04.630Z,36.60
2022-08-11T17:32:09.576Z,36.50
2022-08-11T17:35:16.506Z,36.90
2022-08-11T17:37:46.923Z,37.00
2022-08-11T17:40:27.018Z,37.40
2022-08-11T17:43:19.066Z,37.40
2022-08-11T17:46:10.956Z,37.90
2022-08-11T17:48:47.975Z,38.30
2022-08-11T17:51:43.866Z,38.80
2022-08-11T17:54:37.020Z,39.60
2022-08-11T17:57:31.913Z,39.30
2022-08-11T18:00:00.694Z,39.70
2022-08-11T18:03:03.841Z,40.10
2022-08-11T18:05:37.468Z,40.30
2022-08-11T18:08:34.098Z,40.60
2022-08-11T18:12:10.311Z,40.90
2022-08-11T18:14:34.721Z,41.30
2022-08-11T18:17:22.890Z,41.60
2022-08-11T18:20:13.193Z,41.70
2022-08-11T18:23:03.864Z,42.20
2022-08-11T18:25:59.491Z,42.60
2022-08-11T18:28:55.314Z,42.50
2022-08-11T18:31:45.999Z,42.50
2022-08-11T18:34:38.117Z,42.90
2022-08-11T18:37:31.980Z,43.40
2022-08-11T18:40:28.899Z,43.70
2022-08-11T18:43:26.909Z,43.90
2022-08-11T18:46:27.953Z,44.10
2022-08-11T18:49:35.473Z,44.00
2022-08-11T18:52:38.366Z,44.40
2022-08-11T18:55:30.920Z,44.20
2022-08-11T18:58:31.610Z,44.40
2022-08-11T19:01:30.153Z,44.40
2022-08-11T19:04:19.163Z,44.70
2022-08-11T19:07:21.950Z,44.50
2022-08-11T19:10:20.962Z,44.20
2022-08-11T19:13:12.983Z,44.40
2022-08-11T19:16:02.925Z,44.50
2022-08-11T19:19:01.954Z,44.90
2022-08-11T19:21:52.174Z,44.60
2022-08-11T19:24:41.008Z,44.90
2022-08-11T19:27:31.990Z,45.20
2022-08-11T19:30:22.966Z,46.60
2022-08-11T19:33:15.190Z,47.30
2022-08-11T19:36:13.241Z,48.40
2022-08-11T19:39:02.110Z,48.50
2022-08-11T19:41:56.736Z,48.90
2022-08-11T19:44:49.562Z,49.50
2022-08-11T19:47:42.980Z,48.90
2022-08-11T19:50:34.985Z,48.20
2022-08-11T19:53:28.200Z,47.80
2022-08-11T19:56:17.008Z,47.90
2022-08-11T19:59:14.014Z,48.20
2022-08-11T20:02:14.084Z,48.50
2022-08-11T20:05:03.997Z,48.50
2022-08-11T20:07:55.570Z,48.40
2022-08-11T20:10:48.816Z,48.70
2022-08-11T20:13:38.021Z,49.60
2022-08-11T20:16:33.235Z,49.90
2022-08-11T20:19:26.251Z,49.90
2022-08-11T20:22:35.600Z,50.00
2022-08-11T20:25:35.272Z,50.20
2022-08-11T20:28:33.107Z,51.00
2022-08-11T20:31:26.042Z,51.10
2022-08-11T20:34:17.091Z,50.70
2022-08-11T20:37:07.451Z,50.80
2022-08-11T20:40:04.183Z,51.30
2022-08-11T20:43:09.717Z,51.90
2022-08-11T20:46:27.290Z,52.00
2022-08-11T20:49:17.059Z,51.60
2022-08-11T20:52:23.296Z,51.40
2022-08-11T20:55:14.300Z,51.60
2022-08-11T20:58:18.219Z,51.80
2022-08-11T21:01:38.812Z,52.90
2022-08-11T21:04:27.057Z,53.20
2022-08-11T21:07:28.373Z,53.80
2022-08-11T21:10:23.786Z,54.90
2022-08-11T21:13:26.321Z,55.70
2022-08-11T21:20:07.965Z,56.30
2022-08-11T21:23:24.323Z,55.70
2022-08-11T21:26:21.119Z,54.50
2022-08-11T21:29:13.349Z,53.20
2022-08-11T21:32:03.225Z,51.90
2022-08-11T21:34:55.628Z,53.50
2022-08-11T21:37:46.177Z,54.30
2022-08-11T21:40:41.143Z,55.60
2022-08-11T21:43:54.134Z,56.30
2022-08-11T21:46:45.150Z,57.20
2022-08-11T21:49:35.120Z,56.90
2022-08-11T21:52:26.388Z,56.80
2022-08-11T21:55:16.146Z,56.20
2022-08-11T21:58:07.182Z,55.80
2022-08-11T22:00:58.139Z,57.30
2022-08-11T22:03:50.341Z,57.20
2022-08-11T22:06:43.439Z,56.20
2022-08-11T22:09:30.882Z,55.70
2022-08-11T22:12:34.410Z,56.40
2022-08-11T22:15:32.329Z,56.80
2022-08-11T22:18:23.532Z,57.70
2022-08-11T22:21:18.023Z,56.20
2022-08-11T22:24:29.959Z,55.70
2022-08-11T22:27:18.415Z,56.30
2022-08-11T22:30:08.250Z,56.50
2022-08-11T22:32:59.319Z,56.90
2022-08-11T22:35:52.542Z,58.20
2022-08-11T22:38:45.279Z,59.20
2022-08-11T22:41:34.429Z,59.90
2022-08-11T22:44:22.781Z,60.50
2022-08-11T22:47:14.465Z,62.20
2022-08-11T22:50:11.463Z,62.50
2022-08-11T22:53:02.350Z,63.10
2022-08-11T22:55:52.293Z,64.00
2022-08-11T22:58:42.496Z,65.00
2022-08-11T23:01:32.086Z,65.20
2022-08-11T23:04:22.271Z,65.50
2022-08-11T23:07:13.098Z,66.00
2022-08-11T23:10:24.456Z,65.90
2022-08-11T23:13:22.025Z,65.60
2022-08-11T23:16:17.380Z,67.40
2022-08-11T23:19:05.282Z,68.10
2022-08-11T23:21:56.251Z,68.10
2022-08-11T23:24:51.265Z,67.90
2022-08-11T23:27:41.598Z,69.50
2022-08-11T23:30:32.535Z,70.40
2022-08-11T23:33:24.332Z,70.90
2022-08-11T23:36:36.286Z,72.00
2022-08-11T23:39:30.153Z,72.80
2022-08-11T23:42:31.367Z,73.70
2022-08-11T23:45:26.322Z,74.90
2022-08-11T23:48:14.265Z,75.70
2022-08-11T23:51:04.120Z,76.30
2022-08-11T23:53:53.519Z,76.90
2022-08-11T23:56:42.293Z,77.70
2022-08-11T23:59:30.529Z,78.80
