createdAt,value
2022-12-08T00:01:33.893Z,8.07
2022-12-08T00:04:04.110Z,7.60
2022-12-08T00:06:51.817Z,8.13
2022-12-08T00:09:24.682Z,7.70
2022-12-08T00:11:57.630Z,8.37
2022-12-08T00:14:28.165Z,7.70
2022-12-08T00:16:58.367Z,7.93
2022-12-08T00:19:26.969Z,8.60
2022-12-08T00:21:55.436Z,7.63
2022-12-08T00:24:25.125Z,7.60
2022-12-08T00:26:53.322Z,7.63
2022-12-08T00:29:21.183Z,8.80
2022-12-08T00:31:49.396Z,8.23
2022-12-08T00:34:18.975Z,7.77
2022-12-08T00:36:46.973Z,8.13
2022-12-08T00:39:17.238Z,9.30
2022-12-08T00:42:03.377Z,9.40
2022-12-08T00:44:31.279Z,9.20
2022-12-08T00:46:59.203Z,9.23
2022-12-08T00:49:28.490Z,8.20
2022-12-08T00:51:56.679Z,8.43
2022-12-08T00:54:25.215Z,10.63
2022-12-08T00:56:53.397Z,9.97
2022-12-08T00:59:21.281Z,9.70
2022-12-08T01:01:49.550Z,9.00
2022-12-08T01:04:19.470Z,9.57
2022-12-08T01:06:49.453Z,10.30
2022-12-08T01:09:18.909Z,10.47
2022-12-08T01:11:47.622Z,9.70
2022-12-08T01:14:16.006Z,11.37
2022-12-08T01:16:44.503Z,10.10
2022-12-08T01:19:13.456Z,9.70
2022-12-08T01:21:41.849Z,10.17
2022-12-08T01:24:13.168Z,11.00
2022-12-08T01:26:41.550Z,9.23
2022-12-08T01:29:10.151Z,10.83
2022-12-08T01:31:38.127Z,10.87
2022-12-08T01:34:06.911Z,10.10
2022-12-08T01:36:38.316Z,10.50
2022-12-08T01:39:08.718Z,10.83
2022-12-08T01:41:39.703Z,10.20
2022-12-08T01:44:40.911Z,10.40
2022-12-08T01:47:08.861Z,9.83
2022-12-08T01:49:37.904Z,10.33
2022-12-08T01:52:15.194Z,10.57
2022-12-08T01:54:48.343Z,11.00
2022-12-08T01:57:21.536Z,10.33
2022-12-08T01:59:55.447Z,11.03
2022-12-08T02:02:25.289Z,12.33
2022-12-08T02:04:53.252Z,10.07
2022-12-08T02:07:22.849Z,11.03
2022-12-08T02:09:51.583Z,10.93
2022-12-08T02:12:20.913Z,11.30
2022-12-08T02:14:48.919Z,11.33
2022-12-08T02:17:33.167Z,11.60
2022-12-08T02:20:34.639Z,12.10
2022-12-08T02:23:11.652Z,11.40
2022-12-08T02:25:50.883Z,11.27
2022-12-08T02:28:43.674Z,11.20
2022-12-08T02:31:23.838Z,11.73
2022-12-08T02:34:11.521Z,12.70
2022-12-08T02:36:48.136Z,12.20
2022-12-08T02:39:29.307Z,11.00
2022-12-08T02:42:06.493Z,12.20
2022-12-08T02:44:40.446Z,11.53
2022-12-08T02:47:11.598Z,11.67
2022-12-08T02:49:41.018Z,12.10
2022-12-08T02:52:30.303Z,10.70
2022-12-08T02:55:03.886Z,11.90
2022-12-08T02:57:42.095Z,12.30
2022-12-08T03:00:12.352Z,11.60
2022-12-08T03:02:50.160Z,11.73
2022-12-08T03:05:32.071Z,11.70
2022-12-08T03:08:08.398Z,10.80
2022-12-08T03:10:44.179Z,12.43
2022-12-08T03:13:16.754Z,10.70
2022-12-08T03:15:47.903Z,12.73
2022-12-08T03:18:18.208Z,12.63
2022-12-08T03:20:48.611Z,10.77
2022-12-08T03:23:18.752Z,10.80
2022-12-08T03:25:53.259Z,10.30
2022-12-08T03:28:21.419Z,13.33
2022-12-08T03:30:54.391Z,12.63
2022-12-08T03:33:27.806Z,12.67
2022-12-08T03:35:58.131Z,12.43
2022-12-08T03:38:26.103Z,12.47
2022-12-08T03:41:09.320Z,10.47
2022-12-08T03:43:37.536Z,11.03
2022-12-08T03:46:05.594Z,12.40
2022-12-08T03:48:33.515Z,12.87
2022-12-08T03:51:01.492Z,12.47
2022-12-08T03:53:29.421Z,11.00
2022-12-08T03:55:58.678Z,12.23
2022-12-08T03:58:27.128Z,11.70
2022-12-08T04:00:55.007Z,12.30
2022-12-08T04:03:23.035Z,11.00
2022-12-08T04:05:50.969Z,10.70
2022-12-08T04:08:18.905Z,12.00
2022-12-08T04:10:46.812Z,11.30
2022-12-08T04:13:16.048Z,12.33
2022-12-08T04:15:47.372Z,11.73
2022-12-08T04:18:16.074Z,12.80
2022-12-08T04:20:45.513Z,12.20
2022-12-08T04:23:13.990Z,11.70
2022-12-08T04:25:42.024Z,12.77
2022-12-08T04:28:09.956Z,10.60
2022-12-08T04:30:39.221Z,11.10
2022-12-08T04:33:07.464Z,10.67
2022-12-08T04:35:35.544Z,12.57
2022-12-08T04:38:03.579Z,11.33
2022-12-08T04:40:31.456Z,11.23
2022-12-08T04:42:59.329Z,11.00
2022-12-08T04:45:27.252Z,10.60
2022-12-08T04:47:56.510Z,11.43
2022-12-08T04:50:24.386Z,13.47
2022-12-08T04:52:52.308Z,11.57
2022-12-08T04:55:20.284Z,12.57
2022-12-08T04:57:48.163Z,12.47
2022-12-08T05:00:16.883Z,10.30
2022-12-08T05:02:44.848Z,11.10
2022-12-08T05:05:14.257Z,11.93
2022-12-08T05:07:42.195Z,11.20
2022-12-08T05:10:10.422Z,12.27
2022-12-08T05:12:38.319Z,11.00
2022-12-08T05:15:07.219Z,10.57
2022-12-08T05:17:35.114Z,11.00
2022-12-08T05:20:03.348Z,11.50
2022-12-08T05:22:32.805Z,12.53
2022-12-08T05:25:01.061Z,12.63
2022-12-08T05:27:28.965Z,12.37
2022-12-08T05:29:56.845Z,12.03
2022-12-08T05:32:24.669Z,13.17
2022-12-08T05:34:52.546Z,13.10
2022-12-08T05:37:20.414Z,11.77
2022-12-08T05:39:49.632Z,12.20
2022-12-08T05:42:23.156Z,12.43
2022-12-08T05:44:52.706Z,13.30
2022-12-08T05:47:20.587Z,14.77
2022-12-08T05:49:48.532Z,13.47
2022-12-08T05:52:16.947Z,14.27
2022-12-08T05:54:44.941Z,10.77
2022-12-08T05:57:14.136Z,11.83
2022-12-08T05:59:42.033Z,12.07
2022-12-08T06:02:10.032Z,12.20
2022-12-08T06:04:38.231Z,12.30
2022-12-08T06:07:06.111Z,11.20
2022-12-08T06:09:33.984Z,11.50
2022-12-08T06:12:02.345Z,10.00
2022-12-08T06:14:31.573Z,11.47
2022-12-08T06:16:59.476Z,11.73
2022-12-08T06:19:27.402Z,10.27
2022-12-08T06:21:55.264Z,10.30
2022-12-08T06:24:23.232Z,10.10
2022-12-08T06:26:51.103Z,11.03
2022-12-08T06:29:18.955Z,12.17
2022-12-08T06:31:48.241Z,10.03
2022-12-08T06:34:16.127Z,11.40
2022-12-08T06:36:43.974Z,10.20
2022-12-08T06:39:12.236Z,11.53
2022-12-08T06:41:54.021Z,11.00
2022-12-08T06:44:21.928Z,9.57
2022-12-08T06:46:51.179Z,10.47
2022-12-08T06:49:19.148Z,10.43
2022-12-08T06:51:47.025Z,10.93
2022-12-08T06:54:14.890Z,11.10
2022-12-08T06:56:42.804Z,10.47
2022-12-08T06:59:10.946Z,10.27
2022-12-08T07:01:38.885Z,9.70
2022-12-08T07:04:08.111Z,9.30
2022-12-08T07:06:36.000Z,10.33
2022-12-08T07:09:04.294Z,8.57
2022-12-08T07:11:32.279Z,9.50
2022-12-08T07:14:00.193Z,10.40
2022-12-08T07:16:28.118Z,9.27
2022-12-08T07:18:56.113Z,9.70
2022-12-08T07:21:25.870Z,9.70
2022-12-08T07:23:57.592Z,9.87
2022-12-08T07:26:26.820Z,10.70
2022-12-08T07:28:55.083Z,10.60
2022-12-08T07:31:25.230Z,10.87
2022-12-08T07:33:53.985Z,11.00
2022-12-08T07:36:22.282Z,11.60
2022-12-08T07:38:53.113Z,10.70
2022-12-08T07:41:23.680Z,9.53
2022-12-08T07:43:52.085Z,10.53
2022-12-08T07:46:22.140Z,10.70
2022-12-08T07:48:50.136Z,11.33
2022-12-08T07:51:18.878Z,10.60
2022-12-08T07:53:53.417Z,12.83
2022-12-08T07:56:24.088Z,11.77
2022-12-08T07:58:52.037Z,11.80
2022-12-08T08:01:22.394Z,11.00
2022-12-08T08:03:50.793Z,10.73
2022-12-08T08:06:18.675Z,12.33
2022-12-08T08:08:46.613Z,9.97
2022-12-08T08:11:20.812Z,10.17
2022-12-08T08:13:50.719Z,11.67
2022-12-08T08:16:19.769Z,9.43
2022-12-08T08:18:49.276Z,11.27
2022-12-08T08:24:06.760Z,10.30
2022-12-08T08:26:34.669Z,11.17
2022-12-08T08:29:03.881Z,12.03
2022-12-08T08:31:31.861Z,11.37
2022-12-08T08:34:04.838Z,12.63
2022-12-08T08:36:32.791Z,10.80
2022-12-08T08:39:01.373Z,11.60
2022-12-08T08:41:29.242Z,12.30
2022-12-08T08:43:57.117Z,10.67
2022-12-08T08:46:26.423Z,10.80
2022-12-08T08:48:54.306Z,12.93
2022-12-08T08:51:22.271Z,10.40
2022-12-08T08:53:50.263Z,11.10
2022-12-08T08:56:20.089Z,10.93
2022-12-08T08:58:49.389Z,11.03
2022-12-08T09:01:18.662Z,10.60
2022-12-08T09:03:48.376Z,11.30
2022-12-08T09:06:17.069Z,10.10
2022-12-08T09:08:45.760Z,10.40
2022-12-08T09:11:13.820Z,11.73
2022-12-08T09:13:41.817Z,9.70
2022-12-08T09:16:10.595Z,8.67
2022-12-08T09:18:38.457Z,9.97
2022-12-08T09:21:09.228Z,9.57
2022-12-08T09:23:37.194Z,8.93
2022-12-08T09:26:05.429Z,11.83
2022-12-08T09:28:33.540Z,9.17
2022-12-08T09:31:01.747Z,11.43
2022-12-08T09:33:29.645Z,8.77
2022-12-08T09:35:57.674Z,9.00
2022-12-08T09:38:27.077Z,10.60
2022-12-08T09:40:55.827Z,8.50
2022-12-08T09:43:43.028Z,10.03
2022-12-08T09:46:14.291Z,7.97
2022-12-08T09:48:47.397Z,9.80
2022-12-08T09:51:16.501Z,9.20
2022-12-08T09:53:49.563Z,8.43
2022-12-08T09:56:20.617Z,7.60
2022-12-08T09:58:53.493Z,7.97
2022-12-08T10:01:22.483Z,6.83
2022-12-08T10:03:50.977Z,9.03
2022-12-08T10:06:26.121Z,8.50
2022-12-08T10:09:08.796Z,7.40
2022-12-08T10:11:48.261Z,7.43
2022-12-08T10:14:24.517Z,8.10
2022-12-08T10:16:59.735Z,7.57
2022-12-08T10:19:29.617Z,6.90
2022-12-08T10:21:58.817Z,7.87
2022-12-08T10:24:34.514Z,6.90
2022-12-08T10:27:03.178Z,7.70
2022-12-08T10:29:31.061Z,7.33
2022-12-08T10:32:00.599Z,6.90
2022-12-08T10:34:28.549Z,6.67
2022-12-08T10:36:58.399Z,6.13
2022-12-08T10:39:38.508Z,6.10
2022-12-08T10:42:10.233Z,6.40
2022-12-08T10:44:51.681Z,6.27
2022-12-08T10:47:23.204Z,5.47
2022-12-08T10:50:18.196Z,5.97
2022-12-08T10:52:46.713Z,6.47
2022-12-08T10:55:21.454Z,5.37
2022-12-08T10:57:49.961Z,7.03
2022-12-08T11:00:21.063Z,5.30
2022-12-08T11:02:55.877Z,6.67
2022-12-08T11:05:27.650Z,5.50
2022-12-08T11:07:56.700Z,5.37
2022-12-08T11:10:34.277Z,6.87
2022-12-08T11:13:05.906Z,4.80
2022-12-08T11:15:38.398Z,5.30
2022-12-08T11:18:22.773Z,5.43
2022-12-08T11:20:59.657Z,5.37
2022-12-08T11:23:29.519Z,6.03
2022-12-08T11:26:05.724Z,5.33
2022-12-08T11:28:33.823Z,5.67
2022-12-08T11:31:07.996Z,5.27
2022-12-08T11:33:36.050Z,5.60
2022-12-08T11:36:06.674Z,4.80
2022-12-08T11:38:37.039Z,4.50
2022-12-08T11:41:15.813Z,5.17
2022-12-08T11:43:51.695Z,4.57
2022-12-08T11:46:23.350Z,6.20
2022-12-08T11:48:54.388Z,5.00
2022-12-08T11:51:30.544Z,3.90
2022-12-08T11:54:12.485Z,4.43
2022-12-08T11:56:44.687Z,4.93
2022-12-08T11:59:20.613Z,4.97
2022-12-08T12:01:48.571Z,4.73
2022-12-08T12:04:23.924Z,4.70
2022-12-08T12:07:15.236Z,5.40
2022-12-08T12:09:57.304Z,5.20
2022-12-08T12:12:40.417Z,4.23
2022-12-08T12:15:53.875Z,5.07
2022-12-08T12:18:28.211Z,4.77
2022-12-08T12:20:59.448Z,5.70
2022-12-08T12:23:36.746Z,4.40
2022-12-08T12:26:08.463Z,5.20
2022-12-08T12:28:44.185Z,4.40
2022-12-08T12:31:16.230Z,3.97
2022-12-08T12:33:45.029Z,5.60
2022-12-08T12:36:14.999Z,5.17
2022-12-08T12:39:06.237Z,5.27
2022-12-08T12:41:43.045Z,5.00
2022-12-08T12:44:38.431Z,5.10
2022-12-08T12:47:11.152Z,5.20
2022-12-08T12:49:53.955Z,3.90
2022-12-08T12:52:44.358Z,5.50
2022-12-08T12:55:51.936Z,5.23
2022-12-08T12:58:40.875Z,5.40
2022-12-08T13:01:39.658Z,5.20
2022-12-08T13:04:10.633Z,4.97
2022-12-08T13:06:42.275Z,4.57
2022-12-08T13:09:21.329Z,4.37
2022-12-08T13:11:52.805Z,4.50
2022-12-08T13:14:35.444Z,4.73
2022-12-08T13:17:10.871Z,4.60
2022-12-08T13:19:40.457Z,4.73
2022-12-08T13:22:45.877Z,4.93
2022-12-08T13:25:48.917Z,4.70
2022-12-08T13:28:24.142Z,5.23
2022-12-08T13:30:56.256Z,4.93
2022-12-08T13:33:29.122Z,4.90
2022-12-08T13:36:06.443Z,5.30
2022-12-08T13:38:38.165Z,4.30
2022-12-08T13:41:14.042Z,6.73
2022-12-08T13:44:10.613Z,5.37
2022-12-08T13:56:51.488Z,4.13
2022-12-08T13:58:21.180Z,4.43
2022-12-08T14:01:01.416Z,4.87
2022-12-08T14:03:29.679Z,4.20
2022-12-08T14:06:15.049Z,5.25
2022-12-08T14:09:05.325Z,5.17
2022-12-08T14:11:36.735Z,4.20
2022-12-08T14:14:07.209Z,4.40
2022-12-08T14:16:39.529Z,5.27
2022-12-08T14:19:16.012Z,4.67
2022-12-08T14:21:49.411Z,4.67
2022-12-08T14:24:17.323Z,4.33
2022-12-08T14:26:47.714Z,5.17
2022-12-08T14:29:33.816Z,3.83
2022-12-08T14:32:01.848Z,4.30
2022-12-08T14:34:29.688Z,5.53
2022-12-08T14:36:59.819Z,4.33
2022-12-08T14:39:27.937Z,5.63
2022-12-08T14:42:07.197Z,5.47
2022-12-08T14:44:40.032Z,14.47
2022-12-08T14:47:10.113Z,6.40
2022-12-08T14:49:39.727Z,7.63
2022-12-08T14:52:12.741Z,8.13
2022-12-08T14:54:42.912Z,5.63
2022-12-08T14:57:13.872Z,6.03
2022-12-08T14:59:44.034Z,6.37
2022-12-08T15:02:25.223Z,7.83
2022-12-08T15:04:59.459Z,6.13
2022-12-08T15:07:31.316Z,9.13
2022-12-08T15:10:22.739Z,7.10
2022-12-08T15:13:32.146Z,7.77
2022-12-08T15:16:01.656Z,5.70
2022-12-08T15:18:36.301Z,9.83
2022-12-08T15:21:08.917Z,6.60
2022-12-08T15:23:44.768Z,7.80
2022-12-08T15:26:21.303Z,7.40
2022-12-08T15:28:49.597Z,7.20
2022-12-08T15:31:18.287Z,5.73
2022-12-08T15:33:46.611Z,5.90
2022-12-08T15:36:14.577Z,9.07
2022-12-08T15:38:44.497Z,5.23
2022-12-08T15:41:15.237Z,5.87
2022-12-08T15:43:43.525Z,4.77
2022-12-08T15:46:11.544Z,4.90
2022-12-08T15:48:39.685Z,4.80
2022-12-08T15:51:07.579Z,5.00
2022-12-08T15:53:35.457Z,4.07
2022-12-08T15:58:57.620Z,4.57
2022-12-08T16:01:26.568Z,4.50
2022-12-08T16:04:47.346Z,4.87
2022-12-08T16:09:35.107Z,4.13
2022-12-08T16:12:22.682Z,4.47
2022-12-08T16:17:39.654Z,4.73
2022-12-08T16:20:12.082Z,4.47
2022-12-08T16:23:07.628Z,2.90
2022-12-08T16:25:46.227Z,3.40
2022-12-08T16:28:52.063Z,3.87
2022-12-08T16:31:13.057Z,4.37
2022-12-08T16:33:42.450Z,3.73
2022-12-08T16:36:11.640Z,5.57
2022-12-08T16:38:39.480Z,5.20
2022-12-08T16:41:25.303Z,5.60
2022-12-08T16:43:54.487Z,5.60
2022-12-08T16:46:26.947Z,4.80
2022-12-08T16:48:55.743Z,5.47
2022-12-08T16:51:27.113Z,5.83
2022-12-08T16:53:56.774Z,5.10
2022-12-08T16:56:30.637Z,5.60
2022-12-08T16:59:01.795Z,4.40
2022-12-08T17:01:30.459Z,4.73
2022-12-08T17:04:29.772Z,5.20
2022-12-08T17:06:46.403Z,5.30
2022-12-08T17:09:14.292Z,5.43
2022-12-08T17:11:43.725Z,5.60
2022-12-08T17:14:13.513Z,5.03
2022-12-08T17:16:42.214Z,5.20
2022-12-08T17:19:10.463Z,5.93
2022-12-08T17:21:38.359Z,5.13
2022-12-08T17:24:06.741Z,5.10
2022-12-08T17:26:35.323Z,5.60
2022-12-08T17:29:04.165Z,4.40
2022-12-08T17:31:34.174Z,5.50
2022-12-08T17:34:02.897Z,4.20
2022-12-08T17:36:30.836Z,4.37
2022-12-08T17:39:00.959Z,4.10
2022-12-08T17:41:29.271Z,4.33
2022-12-08T17:43:57.641Z,4.57
2022-12-08T17:46:25.656Z,4.40
2022-12-08T17:48:55.323Z,4.13
2022-12-08T17:51:23.271Z,3.70
2022-12-08T17:53:51.220Z,4.80
2022-12-08T17:56:21.211Z,4.20
2022-12-08T17:58:54.264Z,3.27
2022-12-08T18:01:23.493Z,3.90
2022-12-08T18:03:51.540Z,4.43
2022-12-08T18:06:21.092Z,5.50
2022-12-08T18:08:49.087Z,6.73
2022-12-08T18:11:20.202Z,6.87
2022-12-08T18:13:49.041Z,5.30
2022-12-08T18:16:17.802Z,6.50
2022-12-08T18:18:45.721Z,6.10
2022-12-08T18:21:16.370Z,6.10
2022-12-08T18:23:51.206Z,8.20
2022-12-08T18:26:19.068Z,5.60
2022-12-08T18:28:46.966Z,6.93
2022-12-08T18:31:18.405Z,6.00
2022-12-08T18:33:47.795Z,6.20
2022-12-08T18:36:17.855Z,6.33
2022-12-08T18:38:46.881Z,5.53
2022-12-08T18:41:18.218Z,5.67
2022-12-08T18:43:46.670Z,5.53
2022-12-08T18:46:15.470Z,5.00
2022-12-08T18:48:45.915Z,5.13
2022-12-08T18:51:14.502Z,7.33
2022-12-08T18:53:43.948Z,6.70
2022-12-08T18:56:23.077Z,10.10
2022-12-08T18:58:51.138Z,14.87
2022-12-08T19:01:19.302Z,14.33
2022-12-08T19:04:05.091Z,11.07
2022-12-08T19:06:37.377Z,9.87
2022-12-08T19:09:05.353Z,8.90
2022-12-08T19:11:34.665Z,7.90
2022-12-08T19:14:02.578Z,7.70
2022-12-08T19:16:30.520Z,6.80
2022-12-08T19:18:58.464Z,7.60
2022-12-08T19:21:26.407Z,7.37
2022-12-08T19:23:55.919Z,7.83
2022-12-08T19:26:23.806Z,7.37
2022-12-08T19:28:53.037Z,7.43
2022-12-08T19:31:21.401Z,9.37
2022-12-08T19:33:49.404Z,8.10
2022-12-08T19:36:19.867Z,6.80
2022-12-08T19:39:05.958Z,7.07
2022-12-08T19:41:51.488Z,8.17
2022-12-08T19:44:40.225Z,7.47
2022-12-08T19:47:08.170Z,6.60
2022-12-08T19:49:36.141Z,7.23
2022-12-08T19:52:04.320Z,7.00
2022-12-08T19:54:32.231Z,7.70
2022-12-08T19:57:00.180Z,7.03
2022-12-08T19:59:30.160Z,6.80
2022-12-08T20:01:59.127Z,6.60
2022-12-08T20:04:28.444Z,7.27
2022-12-08T20:06:57.627Z,8.10
2022-12-08T20:09:25.883Z,6.57
2022-12-08T20:11:54.994Z,6.50
2022-12-08T20:14:23.541Z,7.10
2022-12-08T20:16:52.832Z,6.50
2022-12-08T20:19:20.996Z,6.27
2022-12-08T20:21:49.103Z,7.17
2022-12-08T20:24:18.086Z,7.63
2022-12-08T20:26:45.976Z,7.50
2022-12-08T20:29:16.822Z,5.77
2022-12-08T20:31:44.856Z,6.80
2022-12-08T20:34:16.231Z,7.50
2022-12-08T20:36:44.206Z,7.83
2022-12-08T20:39:13.600Z,5.87
2022-12-08T20:41:41.564Z,6.43
2022-12-08T20:44:09.871Z,6.87
2022-12-08T20:46:38.360Z,5.50
2022-12-08T20:49:06.644Z,6.93
2022-12-08T20:51:36.160Z,6.47
2022-12-08T20:54:05.524Z,4.80
2022-12-08T20:56:33.546Z,7.43
2022-12-08T20:59:01.494Z,7.37
2022-12-08T21:01:29.528Z,6.40
2022-12-08T21:03:57.796Z,6.17
2022-12-08T21:06:27.890Z,5.77
2022-12-08T21:08:57.541Z,7.33
2022-12-08T21:11:25.682Z,6.27
2022-12-08T21:13:53.735Z,6.67
2022-12-08T21:16:21.742Z,7.43
2022-12-08T21:18:49.759Z,6.13
2022-12-08T21:21:18.508Z,7.13
2022-12-08T21:23:46.594Z,6.83
2022-12-08T21:26:17.892Z,6.40
2022-12-08T21:28:46.288Z,6.20
2022-12-08T21:31:17.455Z,7.30
2022-12-08T21:33:45.467Z,6.63
2022-12-08T21:36:14.989Z,6.40
2022-12-08T21:38:43.682Z,6.90
2022-12-08T21:41:13.907Z,6.83
2022-12-08T21:43:43.747Z,7.20
2022-12-08T21:46:16.277Z,7.10
2022-12-08T21:48:44.484Z,7.83
2022-12-08T21:51:12.603Z,7.00
2022-12-08T21:53:40.520Z,7.10
2022-12-08T21:56:09.866Z,5.43
2022-12-08T21:58:39.507Z,6.00
2022-12-08T22:01:10.528Z,6.30
2022-12-08T22:03:40.470Z,5.20
2022-12-08T22:06:09.778Z,5.20
2022-12-08T22:08:38.329Z,6.90
2022-12-08T22:11:06.794Z,5.83
2022-12-08T22:13:35.707Z,6.10
2022-12-08T22:16:05.573Z,6.53
2022-12-08T22:18:36.115Z,6.97
2022-12-08T22:21:08.381Z,7.17
2022-12-08T22:23:36.473Z,5.90
2022-12-08T22:26:05.663Z,7.00
2022-12-08T22:28:35.056Z,7.63
2022-12-08T22:31:08.316Z,6.33
2022-12-08T22:33:38.133Z,6.60
2022-12-08T22:36:11.028Z,5.93
2022-12-08T22:38:40.505Z,6.67
2022-12-08T22:41:08.954Z,6.43
2022-12-08T22:43:37.740Z,5.77
2022-12-08T22:46:11.918Z,5.60
2022-12-08T22:48:42.360Z,6.93
2022-12-08T22:51:11.317Z,6.73
2022-12-08T22:53:39.356Z,7.13
2022-12-08T22:56:09.692Z,6.17
2022-12-08T22:58:38.225Z,7.60
2022-12-08T23:01:06.683Z,5.63
2022-12-08T23:03:35.404Z,6.70
2022-12-08T23:06:13.057Z,6.27
2022-12-08T23:08:41.231Z,4.93
2022-12-08T23:11:09.188Z,7.33
2022-12-08T23:13:39.349Z,6.67
2022-12-08T23:16:08.435Z,7.47
2022-12-08T23:18:41.663Z,7.30
2022-12-08T23:21:13.097Z,6.20
2022-12-08T23:23:41.520Z,8.10
2022-12-08T23:26:17.545Z,6.20
2022-12-08T23:28:45.750Z,6.67
2022-12-08T23:31:14.333Z,6.87
2022-12-08T23:33:42.343Z,7.10
2022-12-08T23:36:12.870Z,6.30
2022-12-08T23:38:40.972Z,7.80
2022-12-08T23:41:10.071Z,7.63
2022-12-08T23:43:38.384Z,5.90
2022-12-08T23:46:06.465Z,6.63
2022-12-08T23:48:34.662Z,6.20
2022-12-08T23:51:03.235Z,5.43
2022-12-08T23:53:32.766Z,6.37
2022-12-08T23:56:01.394Z,7.77
2022-12-08T23:58:30.524Z,6.67
