createdAt,value
2022-12-23T05:01:03.542Z,10.78
2022-12-23T05:02:03.698Z,10.78
2022-12-23T05:03:03.573Z,10.85
2022-12-23T05:04:03.527Z,10.85
2022-12-23T05:05:03.431Z,10.86
2022-12-23T05:06:03.488Z,10.88
2022-12-23T05:07:03.365Z,10.88
2022-12-23T05:08:03.431Z,10.88
2022-12-23T05:09:03.415Z,10.89
2022-12-23T05:10:03.433Z,10.91
2022-12-23T05:11:03.317Z,10.89
2022-12-23T05:12:03.375Z,10.91
2022-12-23T05:13:03.345Z,10.91
2022-12-23T05:14:55.880Z,10.91
2022-12-23T05:15:55.958Z,10.92
2022-12-23T05:16:55.913Z,10.91
2022-12-23T05:17:55.897Z,10.91
2022-12-23T05:18:55.857Z,10.91
2022-12-23T05:19:55.841Z,10.88
2022-12-23T05:20:55.825Z,10.89
2022-12-23T05:21:55.796Z,10.88
2022-12-23T05:22:55.857Z,10.88
2022-12-23T05:23:55.836Z,10.88
2022-12-23T05:24:55.771Z,10.88
2022-12-23T05:25:55.780Z,10.86
2022-12-23T05:26:59.769Z,10.88
2022-12-23T05:27:55.734Z,10.88
2022-12-23T05:28:55.733Z,10.88
2022-12-23T05:29:55.745Z,10.86
2022-12-23T05:30:55.657Z,10.86
2022-12-23T05:31:55.734Z,10.86
2022-12-23T05:32:55.669Z,10.86
2022-12-23T05:33:58.382Z,10.86
2022-12-23T05:34:56.653Z,10.88
2022-12-23T05:35:55.612Z,10.85
2022-12-23T05:36:55.658Z,10.85
2022-12-23T05:37:55.605Z,10.86
2022-12-23T05:38:55.552Z,10.85
2022-12-23T05:39:55.573Z,10.86
2022-12-23T05:40:55.816Z,10.85
2022-12-23T05:41:55.542Z,10.85
2022-12-23T05:42:55.692Z,10.85
2022-12-23T05:43:55.571Z,10.85
2022-12-23T05:44:55.474Z,10.85
2022-12-23T05:45:55.613Z,10.85
2022-12-23T05:46:55.456Z,10.85
2022-12-23T05:47:55.458Z,10.86
2022-12-23T05:48:55.461Z,10.84
2022-12-23T05:49:55.428Z,10.85
2022-12-23T05:50:55.388Z,10.85
2022-12-23T05:51:55.441Z,10.84
2022-12-23T05:52:55.367Z,10.84
2022-12-23T05:53:55.377Z,10.84
2022-12-23T05:54:55.339Z,10.84
2022-12-23T05:55:55.349Z,10.84
2022-12-23T05:56:55.308Z,10.84
2022-12-23T05:57:55.366Z,10.84
2022-12-23T05:58:55.306Z,10.85
2022-12-23T05:59:55.295Z,10.84
2022-12-23T06:00:55.493Z,10.85
2022-12-23T06:01:55.339Z,10.84
2022-12-23T06:02:55.424Z,10.84
2022-12-23T06:03:55.372Z,10.82
2022-12-23T06:04:55.202Z,10.81
2022-12-23T06:05:55.198Z,10.81
2022-12-23T06:06:55.265Z,10.81
2022-12-23T06:07:55.189Z,10.82
2022-12-23T06:08:59.604Z,10.82
2022-12-23T06:09:56.155Z,10.82
2022-12-23T06:10:55.116Z,10.81
2022-12-23T06:11:55.137Z,10.79
2022-12-23T06:12:55.166Z,10.81
2022-12-23T06:13:55.109Z,10.81
2022-12-23T06:14:55.069Z,10.81
2022-12-23T06:15:55.076Z,10.82
2022-12-23T06:16:55.174Z,10.82
2022-12-23T06:17:55.069Z,10.84
2022-12-23T06:18:55.072Z,10.84
2022-12-23T06:19:55.031Z,10.82
2022-12-23T06:20:55.082Z,10.84
2022-12-23T06:21:54.984Z,10.85
2022-12-23T06:22:55.027Z,10.84
2022-12-23T06:23:54.966Z,10.85
2022-12-23T06:24:55.124Z,10.85
2022-12-23T06:25:54.952Z,10.85
2022-12-23T06:26:57.188Z,10.88
2022-12-23T06:27:54.919Z,10.89
2022-12-23T06:28:54.925Z,10.89
2022-12-23T06:29:54.891Z,10.89
2022-12-23T06:30:54.917Z,10.92
2022-12-23T06:31:54.901Z,10.94
2022-12-23T06:32:54.831Z,10.92
2022-12-23T06:33:54.847Z,10.92
2022-12-23T06:34:54.791Z,10.92
2022-12-23T06:35:54.826Z,10.92
2022-12-23T06:36:54.848Z,10.92
2022-12-23T06:37:54.795Z,10.94
2022-12-23T06:38:54.740Z,10.94
2022-12-23T06:39:54.779Z,10.92
2022-12-23T06:40:54.788Z,10.94
2022-12-23T06:41:54.729Z,10.92
2022-12-23T06:42:54.909Z,10.91
2022-12-23T06:43:54.806Z,10.89
2022-12-23T06:44:54.670Z,10.91
2022-12-23T06:45:54.732Z,10.89
2022-12-23T06:46:54.646Z,10.89
2022-12-23T06:47:54.674Z,10.88
2022-12-23T06:48:54.681Z,10.88
2022-12-23T06:49:54.653Z,10.85
2022-12-23T06:50:54.612Z,10.86
2022-12-23T06:51:54.596Z,10.84
2022-12-23T06:52:54.567Z,10.82
2022-12-23T06:53:54.585Z,10.82
2022-12-23T06:54:54.716Z,10.82
2022-12-23T06:55:54.547Z,10.79
2022-12-23T06:56:54.514Z,10.79
2022-12-23T06:57:54.529Z,10.78
2022-12-23T06:58:54.489Z,10.76
2022-12-23T06:59:54.506Z,10.74
2022-12-23T07:00:55.275Z,10.73
2022-12-23T07:01:54.600Z,10.70
2022-12-23T07:02:54.578Z,10.68
2022-12-23T07:03:54.443Z,10.68
2022-12-23T07:04:54.416Z,10.66
2022-12-23T07:05:54.419Z,10.66
2022-12-23T07:06:54.601Z,10.66
2022-12-23T07:07:54.542Z,10.64
2022-12-23T07:08:54.371Z,10.64
2022-12-23T07:09:54.383Z,10.63
2022-12-23T07:10:54.344Z,10.63
2022-12-23T07:11:54.345Z,10.61
2022-12-23T07:12:54.361Z,10.63
2022-12-23T07:13:54.336Z,10.63
2022-12-23T07:14:54.282Z,10.63
2022-12-23T07:15:54.333Z,10.63
2022-12-23T07:16:54.326Z,10.63
2022-12-23T07:17:54.365Z,10.66
2022-12-23T07:18:56.113Z,10.64
2022-12-23T07:19:54.243Z,10.66
2022-12-23T07:20:54.213Z,10.66
2022-12-23T07:21:54.224Z,10.66
2022-12-23T07:22:54.407Z,10.68
2022-12-23T07:23:54.239Z,10.66
2022-12-23T07:24:54.155Z,10.66
2022-12-23T07:25:54.159Z,10.67
2022-12-23T07:26:54.128Z,10.67
2022-12-23T07:27:54.134Z,10.68
2022-12-23T07:28:54.170Z,10.68
2022-12-23T07:29:54.743Z,10.68
2022-12-23T07:30:54.086Z,10.70
2022-12-23T07:31:54.198Z,10.68
2022-12-23T07:32:54.048Z,10.71
2022-12-23T07:33:54.115Z,10.71
2022-12-23T07:34:54.019Z,10.71
2022-12-23T07:35:54.036Z,10.70
2022-12-23T07:36:54.020Z,10.71
2022-12-23T07:37:54.066Z,10.70
2022-12-23T07:38:53.971Z,10.71
2022-12-23T07:39:54.083Z,10.71
2022-12-23T07:40:53.950Z,10.74
2022-12-23T07:42:16.474Z,10.73
2022-12-23T07:42:54.944Z,10.74
2022-12-23T07:43:53.935Z,10.74
2022-12-23T07:44:53.900Z,10.78
2022-12-23T07:45:59.634Z,10.74
2022-12-23T07:46:54.863Z,10.76
2022-12-23T07:47:53.872Z,10.76
2022-12-23T07:48:53.849Z,10.79
2022-12-23T07:49:53.856Z,10.79
2022-12-23T07:50:53.835Z,10.82
2022-12-23T07:51:53.860Z,10.81
2022-12-23T07:52:53.792Z,10.81
2022-12-23T07:53:53.831Z,10.84
2022-12-23T07:54:53.776Z,10.85
2022-12-23T07:55:56.595Z,10.88
2022-12-23T07:56:53.739Z,10.89
2022-12-23T07:57:53.750Z,10.91
2022-12-23T07:58:53.752Z,10.92
2022-12-23T07:59:53.725Z,10.96
2022-12-23T08:00:54.441Z,10.96
2022-12-23T08:01:53.898Z,10.96
2022-12-23T08:02:53.816Z,10.96
2022-12-23T08:03:53.751Z,10.94
2022-12-23T08:04:53.738Z,10.94
2022-12-23T08:05:53.711Z,10.94
2022-12-23T08:06:53.825Z,10.92
2022-12-23T08:07:53.623Z,10.91
2022-12-23T08:08:53.581Z,10.91
2022-12-23T08:09:53.592Z,10.92
2022-12-23T08:10:53.549Z,10.94
2022-12-23T08:11:53.572Z,10.94
2022-12-23T08:12:53.571Z,10.94
2022-12-23T08:13:53.639Z,10.96
2022-12-23T08:14:53.499Z,10.97
2022-12-23T08:15:53.617Z,10.97
2022-12-23T08:16:53.493Z,10.99
2022-12-23T08:17:53.478Z,10.99
2022-12-23T08:18:53.439Z,11.02
2022-12-23T08:19:53.630Z,11.02
2022-12-23T08:20:53.408Z,11.03
2022-12-23T08:21:53.422Z,11.06
2022-12-23T08:22:53.387Z,11.09
2022-12-23T08:23:53.399Z,11.11
2022-12-23T08:24:53.386Z,11.15
2022-12-23T08:25:53.484Z,11.18
2022-12-23T08:26:53.334Z,11.21
2022-12-23T08:27:53.334Z,11.24
2022-12-23T08:28:53.396Z,11.27
2022-12-23T08:29:53.321Z,11.27
2022-12-23T08:30:53.333Z,11.32
2022-12-23T08:31:53.485Z,11.32
2022-12-23T08:32:53.276Z,11.33
2022-12-23T08:33:53.290Z,11.33
2022-12-23T08:34:53.323Z,11.33
2022-12-23T08:35:53.227Z,11.33
2022-12-23T08:36:53.279Z,11.36
2022-12-23T08:37:53.280Z,11.37
2022-12-23T08:38:53.254Z,11.39
2022-12-23T08:39:53.298Z,11.42
2022-12-23T08:40:53.250Z,11.43
2022-12-23T08:41:53.230Z,11.44
2022-12-23T08:42:53.213Z,11.47
2022-12-23T08:43:53.301Z,11.51
2022-12-23T08:44:53.193Z,11.54
2022-12-23T08:45:53.165Z,11.54
2022-12-23T08:46:53.083Z,11.54
2022-12-23T08:47:53.142Z,11.54
2022-12-23T08:48:53.224Z,11.55
2022-12-23T08:49:53.142Z,11.58
2022-12-23T08:50:53.157Z,11.60
2022-12-23T08:51:53.077Z,11.58
2022-12-23T08:52:53.022Z,11.60
2022-12-23T08:53:59.610Z,11.58
2022-12-23T08:54:54.491Z,11.60
2022-12-23T08:55:53.026Z,11.60
2022-12-23T08:56:53.297Z,11.57
2022-12-23T08:57:52.969Z,11.57
2022-12-23T08:58:53.038Z,11.57
2022-12-23T08:59:53.029Z,11.57
2022-12-23T09:00:52.939Z,11.58
2022-12-23T09:01:53.187Z,11.57
2022-12-23T09:02:52.998Z,11.54
2022-12-23T09:03:53.036Z,11.52
2022-12-23T09:04:52.953Z,11.54
2022-12-23T09:05:52.862Z,11.57
2022-12-23T09:06:52.851Z,11.57
2022-12-23T09:07:52.991Z,11.55
2022-12-23T09:08:52.827Z,11.55
2022-12-23T09:09:52.859Z,11.55
2022-12-23T09:10:52.853Z,11.55
2022-12-23T09:11:52.808Z,11.58
2022-12-23T09:12:52.759Z,11.60
2022-12-23T09:13:52.791Z,11.61
2022-12-23T09:14:52.942Z,11.61
2022-12-23T09:15:52.928Z,11.60
2022-12-23T09:16:52.875Z,11.60
2022-12-23T09:17:52.709Z,11.60
2022-12-23T09:18:52.895Z,11.61
2022-12-23T09:19:53.427Z,11.61
2022-12-23T09:20:53.263Z,11.61
2022-12-23T09:21:52.782Z,11.61
2022-12-23T09:22:52.651Z,11.64
2022-12-23T09:23:52.636Z,11.61
2022-12-23T09:24:52.615Z,11.62
2022-12-23T09:25:52.602Z,11.64
2022-12-23T09:26:52.814Z,11.64
2022-12-23T09:27:52.555Z,11.65
2022-12-23T09:28:52.585Z,11.65
2022-12-23T09:29:52.529Z,11.69
2022-12-23T09:30:52.598Z,11.69
2022-12-23T09:31:52.547Z,11.72
2022-12-23T09:32:52.574Z,11.73
2022-12-23T09:33:52.561Z,11.75
2022-12-23T09:34:52.498Z,11.73
2022-12-23T09:35:52.626Z,11.76
2022-12-23T09:36:55.281Z,11.78
2022-12-23T09:37:52.576Z,11.78
2022-12-23T09:38:52.487Z,11.78
2022-12-23T09:39:52.425Z,11.75
2022-12-23T09:40:52.402Z,11.82
2022-12-23T09:41:52.542Z,11.80
2022-12-23T09:42:52.398Z,11.85
2022-12-23T09:43:52.508Z,11.88
2022-12-23T09:44:52.427Z,11.90
2022-12-23T09:45:52.322Z,11.96
2022-12-23T09:46:52.435Z,11.98
2022-12-23T09:48:13.688Z,11.99
2022-12-23T09:48:52.316Z,11.98
2022-12-23T09:49:52.264Z,11.99
2022-12-23T09:50:52.311Z,12.01
2022-12-23T09:51:52.330Z,11.98
2022-12-23T09:52:52.313Z,11.99
2022-12-23T09:53:52.427Z,11.98
2022-12-23T09:54:52.237Z,11.98
2022-12-23T09:55:52.191Z,11.99
2022-12-23T09:56:52.209Z,11.99
2022-12-23T09:57:52.271Z,11.96
2022-12-23T09:58:52.205Z,11.96
2022-12-23T09:59:52.617Z,11.96
2022-12-23T10:00:52.233Z,11.95
2022-12-23T10:01:52.258Z,11.94
2022-12-23T10:02:52.297Z,11.95
2022-12-23T10:03:52.267Z,11.94
2022-12-23T10:04:52.095Z,11.91
2022-12-23T10:05:52.330Z,11.90
2022-12-23T10:06:56.190Z,11.88
2022-12-23T10:07:52.015Z,11.88
2022-12-23T10:08:52.019Z,11.86
2022-12-23T10:09:52.005Z,11.86
2022-12-23T10:10:52.277Z,11.88
2022-12-23T10:11:52.046Z,11.88
2022-12-23T10:12:52.069Z,11.88
2022-12-23T10:13:51.956Z,11.88
2022-12-23T10:14:51.937Z,11.94
2022-12-23T10:15:52.081Z,11.95
2022-12-23T10:16:51.944Z,11.95
2022-12-23T10:17:51.908Z,11.95
2022-12-23T10:18:51.898Z,11.98
2022-12-23T10:19:51.866Z,11.96
2022-12-23T10:20:51.865Z,11.98
2022-12-23T10:21:51.858Z,12.02
2022-12-23T10:22:51.846Z,12.04
2022-12-23T10:23:51.804Z,12.07
2022-12-23T10:24:51.817Z,12.07
2022-12-23T10:25:52.363Z,12.09
2022-12-23T10:26:51.783Z,12.10
2022-12-23T10:27:51.761Z,12.10
2022-12-23T10:28:51.819Z,12.10
2022-12-23T10:29:51.718Z,12.13
2022-12-23T10:31:11.138Z,12.10
2022-12-23T10:31:52.758Z,12.12
2022-12-23T10:32:51.731Z,12.17
2022-12-23T10:33:51.700Z,12.17
2022-12-23T10:34:51.683Z,12.19
2022-12-23T10:35:52.141Z,12.20
2022-12-23T10:36:51.784Z,12.23
2022-12-23T10:37:51.641Z,12.23
2022-12-23T10:38:51.666Z,12.24
2022-12-23T10:39:51.586Z,12.27
2022-12-23T10:40:51.621Z,12.29
2022-12-23T10:41:51.673Z,12.28
2022-12-23T10:42:51.616Z,12.24
2022-12-23T10:43:51.532Z,12.28
2022-12-23T10:44:51.603Z,12.27
2022-12-23T10:45:51.574Z,12.27
2022-12-23T10:46:51.545Z,12.28
2022-12-23T10:47:51.485Z,12.27
2022-12-23T10:48:51.481Z,12.28
2022-12-23T10:49:51.451Z,12.27
2022-12-23T10:50:51.447Z,12.29
2022-12-23T10:51:51.714Z,12.32
2022-12-23T10:52:51.449Z,12.29
2022-12-23T10:53:51.397Z,12.31
2022-12-23T10:54:51.490Z,12.29
2022-12-23T10:55:51.364Z,12.31
2022-12-23T10:56:51.412Z,12.29
2022-12-23T10:57:51.455Z,12.32
2022-12-23T10:58:51.350Z,12.29
2022-12-23T10:59:51.316Z,12.32
2022-12-23T11:00:51.395Z,12.31
2022-12-23T11:01:51.540Z,12.28
2022-12-23T11:02:51.357Z,12.28
2022-12-23T11:03:51.408Z,12.28
2022-12-23T11:04:51.268Z,12.29
2022-12-23T11:05:51.228Z,12.32
2022-12-23T11:07:10.603Z,12.32
2022-12-23T11:07:52.237Z,12.35
2022-12-23T11:08:51.241Z,12.35
2022-12-23T11:09:51.233Z,12.38
2022-12-23T11:10:51.218Z,12.38
2022-12-23T11:11:51.220Z,12.39
2022-12-23T11:12:51.156Z,12.39
2022-12-23T11:13:51.120Z,12.39
2022-12-23T11:14:59.740Z,12.37
2022-12-23T11:15:51.195Z,12.39
2022-12-23T11:16:51.138Z,12.39
2022-12-23T11:17:51.076Z,12.39
2022-12-23T11:18:51.089Z,12.41
2022-12-23T11:19:51.048Z,12.42
2022-12-23T11:20:51.301Z,12.45
2022-12-23T11:21:51.025Z,12.45
2022-12-23T11:22:51.072Z,12.42
2022-12-23T11:23:50.979Z,12.42
2022-12-23T11:24:50.992Z,12.42
2022-12-23T11:25:51.017Z,12.42
2022-12-23T11:26:51.585Z,12.41
2022-12-23T11:27:50.918Z,12.42
2022-12-23T11:28:50.948Z,12.42
2022-12-23T11:29:50.934Z,12.47
2022-12-23T11:30:55.969Z,12.49
2022-12-23T11:31:52.040Z,12.49
2022-12-23T11:32:50.965Z,12.52
2022-12-23T11:33:50.934Z,12.53
2022-12-23T11:34:50.865Z,12.56
2022-12-23T11:35:50.925Z,12.57
2022-12-23T11:36:54.735Z,12.57
2022-12-23T11:37:52.333Z,12.57
2022-12-23T11:38:50.795Z,12.60
2022-12-23T11:39:50.839Z,12.60
2022-12-23T11:40:50.803Z,12.60
2022-12-23T11:41:50.924Z,12.60
2022-12-23T11:42:55.245Z,12.60
2022-12-23T11:43:51.058Z,12.62
2022-12-23T11:44:50.856Z,12.59
2022-12-23T11:45:50.885Z,12.56
2022-12-23T11:46:50.730Z,12.52
2022-12-23T11:47:50.808Z,12.53
2022-12-23T11:48:54.710Z,12.57
2022-12-23T11:49:50.849Z,12.60
2022-12-23T11:50:50.639Z,12.64
2022-12-23T11:51:50.653Z,12.67
2022-12-23T11:52:50.634Z,12.71
2022-12-23T11:53:50.751Z,12.74
2022-12-23T11:54:54.466Z,12.77
2022-12-23T11:55:50.691Z,12.82
2022-12-23T11:56:50.701Z,12.82
2022-12-23T11:57:50.534Z,12.83
2022-12-23T11:58:50.546Z,12.85
2022-12-23T11:59:50.527Z,12.85
2022-12-23T12:00:55.310Z,12.82
2022-12-23T12:01:51.655Z,12.78
2022-12-23T12:02:50.864Z,12.75
2022-12-23T12:03:50.685Z,12.74
2022-12-23T12:04:50.574Z,12.72
2022-12-23T12:05:50.435Z,12.72
2022-12-23T12:06:56.055Z,12.74
2022-12-23T12:07:51.785Z,12.72
2022-12-23T12:08:50.431Z,12.72
2022-12-23T12:09:50.382Z,12.74
2022-12-23T12:10:50.725Z,12.74
2022-12-23T12:11:50.350Z,12.74
2022-12-23T12:12:54.683Z,12.71
2022-12-23T12:13:50.349Z,12.68
2022-12-23T12:14:50.332Z,12.67
2022-12-23T12:15:50.348Z,12.67
2022-12-23T12:16:50.349Z,12.65
2022-12-23T12:17:50.337Z,12.62
2022-12-23T12:18:55.247Z,12.59
2022-12-23T12:19:51.258Z,12.59
2022-12-23T12:20:50.332Z,12.57
2022-12-23T12:21:50.261Z,12.56
2022-12-23T12:22:50.276Z,12.54
2022-12-23T12:24:08.277Z,12.57
2022-12-23T12:24:51.177Z,12.54
2022-12-23T12:25:50.189Z,12.53
2022-12-23T12:26:50.186Z,12.53
2022-12-23T12:27:50.160Z,12.52
2022-12-23T12:28:50.187Z,12.52
2022-12-23T12:29:50.175Z,12.52
2022-12-23T12:30:50.149Z,12.50
2022-12-23T12:31:50.176Z,12.49
2022-12-23T12:32:50.111Z,12.50
2022-12-23T12:33:50.057Z,12.49
2022-12-23T12:34:50.056Z,12.47
2022-12-23T12:35:53.652Z,12.47
2022-12-23T12:36:50.112Z,12.46
2022-12-23T12:37:50.045Z,12.46
2022-12-23T12:38:50.008Z,12.46
2022-12-23T12:39:50.010Z,12.46
2022-12-23T12:40:49.991Z,12.49
2022-12-23T12:41:49.991Z,12.47
2022-12-23T12:42:49.953Z,12.47
2022-12-23T12:43:49.895Z,12.49
2022-12-23T12:44:49.965Z,12.47
2022-12-23T12:45:50.070Z,12.49
2022-12-23T12:46:49.912Z,12.50
2022-12-23T12:47:54.978Z,12.52
2022-12-23T12:48:50.861Z,12.53
2022-12-23T12:49:49.832Z,12.54
2022-12-23T12:50:49.832Z,12.54
2022-12-23T12:51:49.843Z,12.57
2022-12-23T12:52:49.784Z,12.57
2022-12-23T12:53:49.836Z,12.59
2022-12-23T12:54:49.782Z,12.60
2022-12-23T12:55:49.773Z,12.60
2022-12-23T12:56:49.835Z,12.60
2022-12-23T12:57:50.084Z,12.60
2022-12-23T12:58:49.718Z,12.60
2022-12-23T12:59:49.721Z,12.57
2022-12-23T13:00:49.891Z,12.60
2022-12-23T13:01:49.744Z,12.59
2022-12-23T13:02:50.168Z,12.59
2022-12-23T13:03:49.960Z,12.60
2022-12-23T13:04:50.115Z,12.62
2022-12-23T13:05:53.719Z,12.62
2022-12-23T13:06:49.700Z,12.62
2022-12-23T13:07:49.666Z,12.62
2022-12-23T13:08:49.574Z,12.62
2022-12-23T13:09:49.834Z,12.64
2022-12-23T13:10:49.622Z,12.65
2022-12-23T13:11:49.627Z,12.65
2022-12-23T13:12:49.655Z,12.67
2022-12-23T13:13:53.458Z,12.67
2022-12-23T13:14:53.317Z,12.68
2022-12-23T13:15:53.589Z,12.70
2022-12-23T13:16:53.058Z,12.71
2022-12-23T13:17:53.137Z,12.71
2022-12-23T13:18:49.455Z,12.72
2022-12-23T13:19:49.456Z,12.72
2022-12-23T13:20:49.435Z,12.72
2022-12-23T13:21:49.494Z,12.71
2022-12-23T13:22:49.685Z,12.72
2022-12-23T13:23:49.526Z,12.72
2022-12-23T13:24:49.473Z,12.74
2022-12-23T13:25:49.394Z,12.72
2022-12-23T13:26:49.380Z,12.71
2022-12-23T13:27:49.364Z,12.72
2022-12-23T13:28:49.464Z,12.71
2022-12-23T13:29:53.084Z,12.72
2022-12-23T13:30:50.397Z,12.70
2022-12-23T13:31:49.290Z,12.70
2022-12-23T13:32:49.266Z,12.68
2022-12-23T13:33:49.241Z,12.67
2022-12-23T13:34:56.866Z,12.68
2022-12-23T13:35:49.215Z,12.68
2022-12-23T13:36:52.027Z,12.68
2022-12-23T13:37:49.184Z,12.67
2022-12-23T13:38:49.136Z,12.68
2022-12-23T13:39:49.226Z,12.68
2022-12-23T13:40:49.116Z,12.70
2022-12-23T13:41:49.146Z,12.70
2022-12-23T13:42:49.194Z,12.70
2022-12-23T13:43:49.091Z,12.70
2022-12-23T13:44:49.079Z,12.70
2022-12-23T13:45:49.237Z,12.70
2022-12-23T13:46:49.129Z,12.70
2022-12-23T13:47:49.060Z,12.70
2022-12-23T13:48:49.017Z,12.67
2022-12-23T13:49:49.019Z,12.68
2022-12-23T13:50:49.236Z,12.67
2022-12-23T13:51:49.002Z,12.65
2022-12-23T13:52:49.005Z,12.64
2022-12-23T13:53:48.964Z,12.64
2022-12-23T13:54:48.942Z,12.64
2022-12-23T13:55:48.981Z,12.62
2022-12-23T13:56:50.101Z,12.62
2022-12-23T13:57:49.256Z,12.64
2022-12-23T13:58:48.862Z,12.60
2022-12-23T13:59:48.914Z,12.60
2022-12-23T14:00:48.841Z,12.59
2022-12-23T14:01:48.923Z,12.59
2022-12-23T14:02:49.081Z,12.56
2022-12-23T14:03:48.832Z,12.59
2022-12-23T14:04:48.797Z,12.57
2022-12-23T14:05:48.787Z,12.56
2022-12-23T14:06:48.765Z,12.56
2022-12-23T14:07:48.762Z,12.57
2022-12-23T14:08:48.983Z,12.57
2022-12-23T14:09:48.752Z,12.57
2022-12-23T14:10:49.003Z,12.56
2022-12-23T14:11:48.761Z,12.57
2022-12-23T14:12:48.692Z,12.57
2022-12-23T14:13:48.690Z,12.59
2022-12-23T14:14:48.757Z,12.57
2022-12-23T14:15:48.756Z,12.59
2022-12-23T14:16:48.633Z,12.60
2022-12-23T14:17:48.734Z,12.60
2022-12-23T14:18:48.594Z,12.59
2022-12-23T14:19:48.666Z,12.57
2022-12-23T14:20:48.659Z,12.57
2022-12-23T14:21:48.579Z,12.59
2022-12-23T14:22:48.532Z,12.59
2022-12-23T14:23:48.539Z,12.56
2022-12-23T14:24:48.649Z,12.56
2022-12-23T14:25:48.602Z,12.56
2022-12-23T14:26:48.479Z,12.56
2022-12-23T14:27:48.507Z,12.57
2022-12-23T14:28:48.469Z,12.57
2022-12-23T14:29:48.481Z,12.57
2022-12-23T14:30:48.606Z,12.57
2022-12-23T14:31:48.569Z,12.57
2022-12-23T14:32:48.398Z,12.59
2022-12-23T14:33:48.455Z,12.60
2022-12-23T14:34:48.382Z,12.60
2022-12-23T14:35:48.387Z,12.62
2022-12-23T14:36:48.499Z,12.65
2022-12-23T14:37:48.907Z,12.67
2022-12-23T14:38:48.316Z,12.74
2022-12-23T14:39:48.321Z,12.75
2022-12-23T14:40:48.296Z,12.78
2022-12-23T14:41:48.318Z,12.79
2022-12-23T14:42:48.307Z,12.82
2022-12-23T14:43:48.400Z,12.83
2022-12-23T14:44:48.549Z,12.83
2022-12-23T14:45:48.234Z,12.85
2022-12-23T14:46:48.278Z,12.85
2022-12-23T14:47:48.228Z,12.82
2022-12-23T14:48:48.201Z,12.83
2022-12-23T14:49:48.232Z,12.82
2022-12-23T14:50:48.162Z,12.78
2022-12-23T14:51:48.218Z,12.78
2022-12-23T14:52:48.336Z,12.77
2022-12-23T14:53:48.152Z,12.77
2022-12-23T14:55:20.731Z,12.75
2022-12-23T14:55:49.159Z,12.70
2022-12-23T14:56:48.073Z,12.70
2022-12-23T14:57:48.175Z,12.70
2022-12-23T14:58:48.052Z,12.67
2022-12-23T14:59:48.055Z,12.65
2022-12-23T15:00:48.377Z,12.67
2022-12-23T15:01:48.076Z,12.64
2022-12-23T15:02:48.094Z,12.64
2022-12-23T15:03:48.036Z,12.62
2022-12-23T15:04:48.021Z,12.60
2022-12-23T15:05:47.990Z,12.59
2022-12-23T15:06:47.962Z,12.59
2022-12-23T15:07:47.985Z,12.59
2022-12-23T15:08:47.932Z,12.56
2022-12-23T15:09:47.952Z,12.54
2022-12-23T15:10:48.094Z,12.54
2022-12-23T15:11:48.018Z,12.53
2022-12-23T15:12:47.856Z,12.53
2022-12-23T15:13:47.881Z,12.53
2022-12-23T15:14:47.950Z,12.53
2022-12-23T15:15:47.896Z,12.56
2022-12-23T15:16:48.133Z,12.54
2022-12-23T15:17:47.835Z,12.56
2022-12-23T15:18:47.784Z,12.57
2022-12-23T15:19:47.854Z,12.60
2022-12-23T15:20:47.781Z,12.60
2022-12-23T15:21:55.636Z,12.62
2022-12-23T15:22:50.653Z,12.65
2022-12-23T15:23:47.739Z,12.67
2022-12-23T15:24:47.735Z,12.70
2022-12-23T15:25:47.827Z,12.74
2022-12-23T15:27:09.763Z,12.79
2022-12-23T15:27:48.737Z,12.86
2022-12-23T15:28:47.734Z,12.87
2022-12-23T15:29:47.692Z,12.89
2022-12-23T15:30:47.688Z,12.92
2022-12-23T15:31:47.757Z,12.95
2022-12-23T15:32:47.611Z,12.95
2022-12-23T15:34:04.093Z,12.96
2022-12-23T15:34:48.633Z,12.96
2022-12-23T15:35:47.587Z,12.97
2022-12-23T15:36:47.599Z,12.97
2022-12-23T15:37:47.557Z,13.00
2022-12-23T15:38:47.524Z,13.00
2022-12-23T15:39:47.566Z,13.00
2022-12-23T15:40:47.554Z,13.00
2022-12-23T15:41:47.501Z,13.00
2022-12-23T15:42:47.467Z,13.01
2022-12-23T15:43:47.470Z,13.01
2022-12-23T15:44:47.433Z,13.01
2022-12-23T15:45:47.437Z,13.01
2022-12-23T15:46:47.599Z,13.00
2022-12-23T15:47:47.408Z,13.03
2022-12-23T15:48:47.427Z,13.03
2022-12-23T15:49:47.368Z,13.04
2022-12-23T15:50:47.532Z,13.05
2022-12-23T15:52:07.108Z,13.04
2022-12-23T15:52:48.328Z,13.05
2022-12-23T15:53:47.327Z,13.05
2022-12-23T15:54:47.358Z,13.07
2022-12-23T15:55:47.292Z,13.10
2022-12-23T15:56:47.297Z,13.11
2022-12-23T15:57:50.388Z,13.11
2022-12-23T15:58:47.340Z,13.11
2022-12-23T15:59:47.299Z,13.11
2022-12-23T16:00:47.256Z,13.12
2022-12-23T16:01:47.293Z,13.10
2022-12-23T16:03:03.400Z,13.10
2022-12-23T16:03:48.330Z,13.10
2022-12-23T16:04:47.332Z,13.08
2022-12-23T16:05:47.172Z,13.08
2022-12-23T16:06:47.131Z,13.08
2022-12-23T16:07:47.236Z,13.07
2022-12-23T16:08:47.195Z,13.11
2022-12-23T16:09:47.115Z,13.12
2022-12-23T16:10:47.077Z,13.11
2022-12-23T16:11:47.080Z,13.12
2022-12-23T16:12:47.041Z,13.11
2022-12-23T16:13:50.405Z,13.10
2022-12-23T16:14:48.159Z,13.11
2022-12-23T16:15:47.140Z,13.10
2022-12-23T16:16:47.125Z,13.10
2022-12-23T16:17:46.985Z,13.07
2022-12-23T16:18:48.026Z,13.07
2022-12-23T16:19:46.966Z,13.04
2022-12-23T16:20:47.161Z,13.04
2022-12-23T16:21:46.939Z,13.04
2022-12-23T16:22:46.900Z,13.01
2022-12-23T16:23:47.033Z,13.01
2022-12-23T16:24:46.877Z,13.00
2022-12-23T16:25:48.547Z,13.01
2022-12-23T16:26:46.906Z,12.97
2022-12-23T16:27:46.963Z,12.97
2022-12-23T16:28:46.825Z,12.96
2022-12-23T16:29:46.825Z,12.95
2022-12-23T16:30:46.800Z,12.96
2022-12-23T16:31:53.216Z,12.93
2022-12-23T16:32:47.925Z,12.92
2022-12-23T16:33:46.795Z,12.92
2022-12-23T16:34:46.768Z,12.90
2022-12-23T16:35:46.752Z,12.89
2022-12-23T16:36:46.753Z,12.87
2022-12-23T16:37:51.123Z,12.87
2022-12-23T16:38:46.827Z,12.86
2022-12-23T16:39:46.712Z,12.85
2022-12-23T16:40:46.818Z,12.85
2022-12-23T16:41:46.669Z,12.86
2022-12-23T16:42:46.697Z,12.86
2022-12-23T16:43:51.863Z,12.86
2022-12-23T16:44:47.628Z,12.86
2022-12-23T16:45:46.944Z,12.89
2022-12-23T16:46:47.066Z,12.89
2022-12-23T16:47:46.936Z,12.92
2022-12-23T16:48:46.556Z,12.93
2022-12-23T16:49:46.563Z,12.95
2022-12-23T16:50:46.541Z,12.96
2022-12-23T16:51:46.546Z,12.97
2022-12-23T16:52:46.587Z,12.97
2022-12-23T16:53:46.516Z,12.97
2022-12-23T16:54:46.477Z,12.97
2022-12-23T16:55:52.422Z,12.97
2022-12-23T16:56:47.473Z,12.97
2022-12-23T16:57:46.512Z,12.97
2022-12-23T16:58:46.481Z,12.97
2022-12-23T16:59:46.442Z,12.96
2022-12-23T17:00:46.461Z,12.97
2022-12-23T17:01:46.510Z,12.96
2022-12-23T17:02:46.431Z,12.96
2022-12-23T17:03:46.420Z,12.96
2022-12-23T17:04:46.403Z,12.95
2022-12-23T17:05:46.632Z,12.95
2022-12-23T17:06:46.384Z,12.93
2022-12-23T17:07:46.403Z,12.90
2022-12-23T17:08:46.410Z,12.89
2022-12-23T17:09:46.266Z,12.86
2022-12-23T17:10:46.319Z,12.87
2022-12-23T17:11:46.397Z,12.87
2022-12-23T17:12:46.252Z,12.86
2022-12-23T17:13:46.199Z,12.86
2022-12-23T17:14:46.261Z,12.87
2022-12-23T17:15:46.749Z,12.87
2022-12-23T17:16:46.393Z,12.87
2022-12-23T17:17:46.283Z,12.89
2022-12-23T17:18:46.187Z,12.89
2022-12-23T17:19:46.179Z,12.90
2022-12-23T17:20:46.160Z,12.92
2022-12-23T17:21:46.571Z,12.93
2022-12-23T17:22:46.139Z,12.96
2022-12-23T17:23:46.267Z,12.97
2022-12-23T17:24:48.925Z,13.00
2022-12-23T17:25:46.206Z,13.00
2022-12-23T17:26:46.068Z,13.01
2022-12-23T17:27:47.052Z,13.01
2022-12-23T17:28:46.114Z,13.01
2022-12-23T17:29:46.018Z,13.03
2022-12-23T17:30:45.997Z,13.03
2022-12-23T17:31:46.158Z,13.03
2022-12-23T17:32:45.975Z,13.01
2022-12-23T17:33:45.974Z,13.01
2022-12-23T17:34:45.948Z,13.01
2022-12-23T17:35:46.292Z,13.00
2022-12-23T17:36:49.941Z,13.00
2022-12-23T17:37:46.891Z,13.00
2022-12-23T17:38:46.176Z,12.97
2022-12-23T17:39:45.849Z,13.00
2022-12-23T17:40:45.883Z,13.00
2022-12-23T17:41:45.845Z,13.00
2022-12-23T17:42:45.851Z,13.01
2022-12-23T17:43:45.816Z,13.00
2022-12-23T17:44:45.867Z,13.00
2022-12-23T17:45:45.813Z,12.97
2022-12-23T17:46:45.836Z,13.00
2022-12-23T17:47:45.799Z,13.01
2022-12-23T17:48:45.774Z,13.01
2022-12-23T17:49:45.719Z,13.01
2022-12-23T17:50:45.769Z,13.01
2022-12-23T17:51:45.703Z,13.00
2022-12-23T17:52:45.700Z,12.97
2022-12-23T17:53:45.662Z,12.96