createdAt,value
2019-02-07T00:00:57.077Z,43.30
2019-02-07T00:03:38.705Z,41.87
2019-02-07T00:06:07.847Z,34.87
2019-02-07T00:08:56.892Z,28.83
2019-02-07T00:11:45.172Z,33.37
2019-02-07T00:14:27.289Z,29.83
2019-02-07T00:17:08.120Z,39.20
2019-02-07T00:19:49.157Z,38.70
2019-02-07T00:22:30.443Z,33.07
2019-02-07T00:25:11.806Z,34.87
2019-02-07T00:27:52.416Z,33.33
2019-02-07T00:30:33.192Z,24.77
2019-02-07T00:33:02.331Z,24.33
2019-02-07T00:35:50.680Z,21.93
2019-02-07T00:38:39.073Z,19.63
2019-02-07T00:41:08.385Z,28.57
2019-02-07T00:43:56.687Z,33.43
2019-02-07T00:46:37.870Z,32.30
2019-02-07T00:49:18.891Z,34.47
2019-02-07T00:52:00.137Z,32.63
2019-02-07T00:54:41.280Z,28.13
2019-02-07T00:57:21.941Z,26.87
2019-02-07T01:00:04.563Z,24.73
2019-02-07T01:02:44.999Z,26.23
2019-02-07T01:05:26.127Z,26.10
2019-02-07T01:08:07.577Z,32.63
2019-02-07T01:10:49.023Z,33.87
2019-02-07T01:13:30.427Z,32.90
2019-02-07T01:16:11.901Z,31.80
2019-02-07T01:18:53.043Z,33.00
2019-02-07T01:21:24.556Z,32.57
2019-02-07T01:27:01.127Z,21.73
2019-02-07T01:30:08.458Z,23.03
2019-02-07T01:32:37.730Z,28.63
2019-02-07T01:35:26.042Z,32.43
2019-02-07T01:38:09.001Z,33.17
2019-02-07T01:40:38.123Z,26.50
2019-02-07T01:43:26.439Z,31.37
2019-02-07T01:46:16.744Z,31.97
2019-02-07T01:48:58.047Z,24.20
2019-02-07T01:51:27.422Z,23.33
2019-02-07T01:54:16.349Z,17.70
2019-02-07T01:57:04.910Z,21.80
2019-02-07T01:59:46.237Z,29.40
2019-02-07T02:02:27.397Z,24.70
2019-02-07T02:05:08.312Z,27.57
2019-02-07T02:07:49.051Z,30.93
2019-02-07T02:10:30.204Z,30.83
2019-02-07T02:13:11.444Z,23.50
2019-02-07T02:15:52.820Z,21.70
2019-02-07T02:18:34.151Z,17.60
2019-02-07T02:21:14.677Z,22.10
2019-02-07T02:23:43.843Z,29.47
2019-02-07T02:26:32.162Z,30.50
2019-02-07T02:29:16.152Z,28.70
2019-02-07T02:31:56.747Z,27.03
2019-02-07T02:34:25.988Z,25.60
2019-02-07T02:37:15.108Z,23.37
2019-02-07T02:39:56.082Z,20.47
2019-02-07T02:42:36.674Z,22.10
2019-02-07T02:45:18.055Z,19.87
2019-02-07T02:47:58.913Z,15.70
2019-02-07T02:50:39.782Z,26.33
2019-02-07T02:53:20.351Z,27.27
2019-02-07T02:55:50.011Z,27.33
2019-02-07T02:58:38.580Z,25.97
2019-02-07T03:04:51.997Z,19.47
2019-02-07T03:07:46.371Z,16.40
2019-02-07T03:10:46.409Z,13.90
2019-02-07T03:13:47.645Z,18.43
2019-02-07T03:16:36.354Z,26.07
2019-02-07T03:19:43.757Z,28.23
2019-02-07T03:22:40.761Z,27.43
2019-02-07T03:25:41.054Z,26.70
2019-02-07T03:28:41.281Z,21.63
2019-02-07T03:31:29.537Z,17.87
2019-02-07T03:34:37.072Z,17.27
2019-02-07T03:37:39.945Z,23.67
2019-02-07T03:40:42.785Z,23.00
2019-02-07T03:43:42.748Z,24.77
2019-02-07T03:47:02.422Z,24.07
2019-02-07T03:50:02.685Z,17.00
2019-02-07T03:52:54.940Z,12.73
2019-02-07T03:55:53.580Z,12.40
2019-02-07T03:58:53.119Z,13.50
2019-02-07T04:01:46.223Z,17.67
2019-02-07T04:04:46.501Z,18.97
2019-02-07T04:07:45.760Z,20.63
2019-02-07T04:10:43.179Z,21.07
2019-02-07T04:13:41.611Z,20.23
2019-02-07T04:16:35.016Z,14.73
2019-02-07T04:19:27.247Z,11.00
2019-02-07T04:22:27.172Z,15.07
2019-02-07T04:25:30.593Z,20.10
2019-02-07T04:28:27.415Z,20.03
2019-02-07T04:31:16.257Z,20.50
2019-02-07T04:34:15.285Z,20.90
2019-02-07T04:37:10.529Z,14.37
2019-02-07T04:40:12.297Z,14.20
2019-02-07T04:43:12.421Z,18.57
2019-02-07T04:46:01.973Z,20.43
2019-02-07T04:49:02.000Z,21.53
2019-02-07T04:52:01.583Z,16.90
2019-02-07T04:54:54.308Z,19.53
2019-02-07T04:57:53.945Z,16.57
2019-02-07T05:00:53.839Z,15.93
2019-02-07T05:03:55.886Z,16.60
2019-02-07T05:06:56.162Z,18.07
2019-02-07T05:09:56.056Z,21.07
2019-02-07T05:13:02.590Z,22.43
2019-02-07T05:15:50.870Z,19.37
2019-02-07T05:18:53.035Z,19.50
2019-02-07T05:22:00.491Z,18.77
2019-02-07T05:24:55.109Z,14.47
2019-02-07T05:27:54.794Z,10.30
2019-02-07T05:30:43.556Z,14.00
2019-02-07T05:33:48.967Z,10.33
2019-02-07T05:36:49.012Z,5.57
2019-02-07T05:39:50.383Z,4.47
2019-02-07T05:42:50.606Z,4.20
2019-02-07T05:45:50.512Z,3.73
2019-02-07T05:48:43.827Z,3.90
2019-02-07T05:51:43.493Z,3.50
2019-02-07T05:54:43.569Z,4.50
2019-02-07T05:57:46.693Z,3.60
2019-02-07T06:00:49.269Z,2.90
2019-02-07T06:03:51.883Z,2.20
2019-02-07T06:06:54.925Z,2.87
2019-02-07T06:09:55.013Z,5.17
2019-02-07T06:13:02.353Z,3.43
2019-02-07T06:16:00.870Z,4.23
2019-02-07T06:19:06.980Z,3.53
2019-02-07T06:22:03.514Z,4.33
2019-02-07T06:24:57.285Z,5.03
2019-02-07T06:27:57.064Z,4.37
2019-02-07T06:30:57.357Z,4.60
2019-02-07T06:33:57.561Z,4.30
2019-02-07T06:36:57.500Z,5.17
2019-02-07T06:40:00.633Z,3.90
2019-02-07T06:42:49.418Z,4.63
2019-02-07T06:45:46.716Z,4.47
2019-02-07T06:48:46.503Z,4.43
2019-02-07T06:51:40.833Z,4.47
2019-02-07T06:54:37.377Z,3.63
2019-02-07T06:57:21.598Z,4.30
2019-02-07T07:00:29.467Z,4.00
2019-02-07T07:03:17.759Z,2.93
2019-02-07T07:06:25.141Z,4.07
2019-02-07T07:09:25.009Z,4.30
2019-02-07T07:12:17.341Z,4.87
2019-02-07T07:15:17.563Z,3.07
2019-02-07T07:18:23.537Z,4.93
2019-02-07T07:21:23.921Z,5.13
2019-02-07T07:24:20.458Z,4.50
2019-02-07T07:27:11.252Z,5.03
2019-02-07T07:30:10.986Z,5.67
2019-02-07T07:33:11.251Z,4.03
2019-02-07T07:36:11.409Z,5.27
2019-02-07T07:39:11.752Z,4.43
2019-02-07T07:42:11.878Z,3.90
2019-02-07T07:45:00.525Z,4.93
2019-02-07T07:48:08.145Z,4.67
2019-02-07T07:51:08.174Z,4.63
2019-02-07T07:54:08.111Z,4.87
2019-02-07T07:57:07.904Z,4.33
2019-02-07T08:03:21.114Z,4.60
2019-02-07T08:06:21.456Z,3.70
2019-02-07T08:09:21.656Z,4.70
2019-02-07T08:12:21.677Z,3.83
2019-02-07T08:15:10.011Z,3.67
2019-02-07T08:18:17.437Z,4.33
2019-02-07T08:21:17.373Z,4.80
2019-02-07T08:24:20.337Z,3.43
2019-02-07T08:27:20.089Z,4.40
2019-02-07T08:30:20.075Z,4.10
2019-02-07T08:33:20.239Z,4.13
2019-02-07T08:36:19.812Z,4.57
2019-02-07T08:39:08.076Z,4.57
2019-02-07T08:42:15.513Z,3.50
2019-02-07T08:45:21.338Z,4.60
2019-02-07T08:48:21.743Z,3.40
2019-02-07T08:51:21.638Z,3.57
2019-02-07T08:54:24.246Z,4.30
2019-02-07T08:57:13.280Z,3.27
2019-02-07T09:00:16.112Z,3.57
2019-02-07T09:03:06.590Z,4.93
2019-02-07T09:06:08.500Z,3.00
2019-02-07T09:08:46.132Z,3.70
2019-02-07T09:11:55.368Z,4.33
2019-02-07T09:14:43.896Z,4.57
2019-02-07T09:17:43.553Z,4.10
2019-02-07T09:20:43.529Z,3.83
2019-02-07T09:23:46.809Z,4.03
2019-02-07T09:26:44.645Z,3.57
2019-02-07T09:29:44.249Z,3.80
2019-02-07T09:32:46.755Z,4.27
2019-02-07T09:42:03.751Z,3.33
2019-02-07T09:45:07.055Z,2.90
2019-02-07T09:48:06.775Z,2.87
2019-02-07T09:50:55.019Z,4.03
2019-02-07T09:53:44.624Z,2.53
2019-02-07T09:56:47.508Z,1.50
2019-02-07T09:59:47.866Z,2.87
2019-02-07T10:02:50.948Z,1.60
2019-02-07T10:05:45.574Z,2.50
2019-02-07T10:08:42.312Z,3.07
2019-02-07T10:11:42.356Z,4.23
2019-02-07T10:14:36.784Z,3.10
2019-02-07T10:17:42.472Z,3.77
2019-02-07T10:20:44.624Z,1.70
2019-02-07T10:23:44.940Z,1.97
2019-02-07T10:26:45.190Z,3.03
2019-02-07T10:29:46.257Z,2.53
2019-02-07T10:32:36.997Z,4.07
2019-02-07T10:35:44.735Z,3.63
2019-02-07T10:38:47.757Z,4.30
2019-02-07T10:41:38.595Z,3.07
2019-02-07T10:44:26.985Z,2.97
2019-02-07T10:47:34.458Z,2.17
2019-02-07T10:50:34.395Z,1.67
2019-02-07T10:53:34.807Z,2.57
2019-02-07T10:56:34.847Z,2.87
2019-02-07T10:59:36.497Z,3.50
2019-02-07T11:02:43.917Z,3.47
2019-02-07T11:05:35.268Z,3.60
2019-02-07T11:08:35.054Z,4.00
2019-02-07T11:11:21.822Z,2.67
2019-02-07T11:14:24.886Z,2.57
2019-02-07T11:17:24.678Z,4.70
2019-02-07T11:20:24.228Z,2.27
2019-02-07T11:23:12.372Z,3.97
2019-02-07T11:26:19.790Z,3.33
2019-02-07T11:29:19.953Z,3.60
2019-02-07T11:32:23.103Z,3.27
2019-02-07T11:35:31.668Z,2.93
2019-02-07T11:41:42.964Z,2.13
2019-02-07T11:44:50.760Z,2.90
2019-02-07T11:47:50.948Z,1.43
2019-02-07T11:50:56.427Z,2.37
2019-02-07T11:53:56.138Z,3.00
2019-02-07T11:56:56.559Z,2.67
2019-02-07T11:59:50.965Z,2.70
2019-02-07T12:02:58.313Z,2.83
2019-02-07T12:05:58.515Z,1.63
2019-02-07T12:08:48.213Z,1.77
2019-02-07T12:11:53.498Z,1.40
2019-02-07T12:14:59.684Z,2.43
2019-02-07T12:18:00.564Z,2.97
2019-02-07T12:21:00.615Z,2.53
2019-02-07T12:23:49.494Z,2.60
2019-02-07T12:26:57.202Z,2.00
2019-02-07T12:29:57.571Z,1.90
2019-02-07T12:32:44.032Z,1.73
2019-02-07T12:35:44.004Z,1.47
2019-02-07T12:38:34.382Z,1.97
2019-02-07T12:41:22.758Z,1.80
2019-02-07T12:44:10.954Z,3.10
2019-02-07T12:46:59.247Z,2.00
2019-02-07T12:49:59.140Z,2.00
2019-02-07T12:53:04.813Z,2.20
2019-02-07T12:59:06.889Z,1.33
2019-02-07T13:02:06.658Z,1.23
2019-02-07T13:05:09.094Z,1.77
2019-02-07T13:08:12.407Z,3.13
2019-02-07T13:11:00.746Z,2.27
2019-02-07T13:14:08.157Z,2.53
2019-02-07T13:17:01.403Z,2.60
2019-02-07T13:20:04.666Z,1.43
2019-02-07T13:23:04.052Z,1.20
2019-02-07T13:26:04.385Z,2.10
2019-02-07T13:29:04.539Z,2.10
2019-02-07T13:32:04.934Z,2.20
2019-02-07T13:35:08.255Z,2.03
2019-02-07T13:38:08.483Z,2.50
2019-02-07T13:41:08.681Z,1.80
2019-02-07T13:43:56.965Z,1.23
2019-02-07T13:47:04.418Z,1.20
2019-02-07T13:50:03.988Z,2.73
2019-02-07T13:53:04.116Z,2.30
2019-02-07T13:55:58.030Z,2.63
2019-02-07T13:58:57.965Z,2.47
2019-02-07T14:02:02.965Z,2.67
2019-02-07T14:05:02.386Z,1.33
2019-02-07T14:08:02.454Z,2.17
2019-02-07T14:11:08.281Z,2.20
2019-02-07T14:14:11.609Z,2.30
2019-02-07T14:17:01.114Z,2.00
2019-02-07T14:20:03.733Z,2.27
2019-02-07T14:23:05.389Z,2.70
2019-02-07T14:26:10.225Z,1.17
2019-02-07T14:32:24.579Z,2.70
2019-02-07T14:35:14.805Z,2.33
2019-02-07T14:38:17.761Z,1.80
2019-02-07T14:41:17.834Z,2.50
2019-02-07T14:44:24.285Z,0.90
2019-02-07T14:47:06.619Z,1.30
2019-02-07T14:49:47.772Z,2.10
2019-02-07T14:52:28.485Z,3.13
2019-02-07T14:55:09.064Z,3.07
2019-02-07T14:57:50.390Z,2.97
2019-02-07T15:00:31.804Z,3.90
2019-02-07T15:03:12.406Z,3.97
2019-02-07T15:05:53.641Z,2.57
2019-02-07T15:08:35.002Z,2.50
2019-02-07T15:11:16.396Z,1.73
2019-02-07T15:13:57.910Z,2.27
2019-02-07T15:16:27.110Z,3.47
2019-02-07T15:19:15.738Z,3.23
2019-02-07T15:22:04.175Z,4.37
2019-02-07T15:24:44.790Z,3.53
2019-02-07T15:27:26.107Z,3.93
2019-02-07T15:30:07.493Z,1.60
2019-02-07T15:32:48.632Z,2.53
2019-02-07T15:35:32.417Z,2.63
2019-02-07T15:38:20.809Z,1.67
2019-02-07T15:41:01.944Z,3.37
2019-02-07T15:43:43.992Z,3.23
2019-02-07T15:49:08.487Z,3.20
2019-02-07T15:51:37.718Z,1.70
2019-02-07T15:54:26.337Z,2.40
2019-02-07T15:57:07.468Z,2.87
2019-02-07T16:02:50.719Z,3.27
2019-02-07T16:05:33.175Z,2.80
2019-02-07T16:08:14.174Z,3.50
2019-02-07T16:10:55.690Z,2.50
2019-02-07T16:13:37.316Z,3.80
2019-02-07T16:16:18.652Z,2.73
2019-02-07T16:18:59.200Z,1.90
2019-02-07T16:21:40.079Z,1.70
2019-02-07T16:24:21.534Z,2.93
2019-02-07T16:27:02.883Z,4.60
2019-02-07T16:29:43.747Z,3.87
2019-02-07T16:32:25.366Z,2.73
2019-02-07T16:35:06.066Z,2.87
2019-02-07T16:37:47.931Z,3.60
2019-02-07T16:40:29.403Z,3.33
2019-02-07T16:43:10.603Z,2.53
2019-02-07T16:45:51.941Z,2.00
2019-02-07T16:48:33.347Z,3.83
2019-02-07T16:51:14.487Z,2.77
2019-02-07T16:53:55.801Z,3.97
2019-02-07T16:56:35.155Z,3.20
2019-02-07T16:59:18.247Z,3.40
2019-02-07T17:02:00.935Z,3.63
2019-02-07T17:05:08.361Z,2.73
2019-02-07T17:10:53.137Z,3.17
2019-02-07T17:13:22.916Z,2.97
2019-02-07T17:18:57.363Z,3.90
2019-02-07T17:21:39.050Z,2.90
2019-02-07T17:24:27.250Z,2.53
2019-02-07T17:30:17.526Z,3.47
2019-02-07T17:32:58.568Z,4.07
2019-02-07T17:35:40.074Z,3.50
2019-02-07T17:38:21.338Z,2.47
2019-02-07T17:41:03.162Z,3.40
2019-02-07T17:43:46.231Z,1.50
2019-02-07T17:46:27.628Z,2.20
2019-02-07T17:49:09.456Z,2.67
2019-02-07T17:51:50.030Z,3.37
2019-02-07T17:54:31.739Z,3.33
2019-02-07T17:57:16.215Z,4.73
2019-02-07T17:59:56.896Z,3.30
2019-02-07T18:02:39.138Z,3.63
2019-02-07T18:05:08.443Z,3.40
2019-02-07T18:07:37.621Z,3.77
2019-02-07T18:10:28.592Z,3.57
2019-02-07T18:16:21.838Z,3.30
2019-02-07T18:19:03.315Z,3.37
2019-02-07T18:21:44.731Z,3.97
2019-02-07T18:24:25.591Z,4.10
2019-02-07T18:26:55.586Z,3.77
2019-02-07T18:29:43.839Z,3.97
2019-02-07T18:32:24.876Z,4.07
2019-02-07T18:35:07.116Z,3.67
2019-02-07T18:37:49.174Z,4.40
2019-02-07T18:40:30.463Z,3.97
2019-02-07T18:43:12.196Z,4.13
2019-02-07T18:45:54.214Z,4.23
2019-02-07T18:48:34.894Z,3.33
2019-02-07T18:51:16.470Z,3.70
2019-02-07T18:53:57.292Z,3.60
2019-02-07T18:56:38.298Z,3.70
2019-02-07T18:59:07.892Z,3.33
2019-02-07T19:01:56.231Z,3.67
2019-02-07T19:07:51.890Z,3.10
2019-02-07T19:10:33.348Z,3.63
2019-02-07T19:13:15.403Z,3.73
2019-02-07T19:15:56.121Z,3.17
2019-02-07T19:18:37.304Z,3.10
2019-02-07T19:21:06.731Z,4.20
2019-02-07T19:23:55.164Z,3.17
2019-02-07T19:29:45.121Z,4.43
2019-02-07T19:32:21.631Z,3.67
2019-02-07T19:37:58.927Z,3.47
2019-02-07T19:40:39.721Z,2.47
2019-02-07T19:43:20.421Z,2.57
2019-02-07T19:46:04.969Z,2.57
2019-02-07T19:48:34.699Z,3.50
2019-02-07T19:51:25.158Z,4.43
2019-02-07T19:54:06.061Z,4.20
2019-02-07T19:56:48.803Z,4.03
2019-02-07T19:59:30.180Z,4.10
2019-02-07T20:01:59.644Z,4.17
2019-02-07T20:04:47.951Z,5.40
2019-02-07T20:07:55.400Z,3.83
2019-02-07T20:10:40.136Z,3.70
2019-02-07T20:13:21.050Z,4.50
2019-02-07T20:16:02.528Z,4.00
2019-02-07T20:18:43.841Z,4.33
2019-02-07T20:21:24.983Z,4.03
2019-02-07T20:24:06.141Z,4.33
2019-02-07T20:26:47.501Z,4.80
2019-02-07T20:29:29.607Z,3.77
2019-02-07T20:32:13.857Z,3.70
2019-02-07T20:34:54.888Z,2.30
2019-02-07T20:37:36.211Z,2.33
2019-02-07T20:40:18.924Z,3.10
2019-02-07T20:42:59.906Z,4.20
2019-02-07T20:45:40.953Z,3.97
2019-02-07T20:48:22.448Z,4.37
2019-02-07T20:51:03.739Z,3.97
2019-02-07T20:53:44.491Z,4.57
2019-02-07T20:56:25.785Z,4.17
2019-02-07T21:02:05.556Z,4.73
2019-02-07T21:04:53.820Z,4.60
2019-02-07T21:07:56.561Z,4.67
2019-02-07T21:10:25.086Z,3.60
2019-02-07T21:13:05.691Z,4.03
2019-02-07T21:15:47.208Z,3.57
2019-02-07T21:18:17.442Z,3.70
2019-02-07T21:21:05.718Z,3.60
2019-02-07T21:23:47.092Z,3.90
2019-02-07T21:26:28.852Z,3.43
2019-02-07T21:29:09.499Z,3.17
2019-02-07T21:31:51.409Z,2.63
2019-02-07T21:34:33.023Z,3.10
2019-02-07T21:37:14.306Z,3.60
2019-02-07T21:39:55.259Z,4.00
2019-02-07T21:42:36.108Z,4.50
2019-02-07T21:45:17.552Z,4.43
2019-02-07T21:47:57.271Z,3.67
2019-02-07T21:50:38.275Z,4.30
2019-02-07T21:53:19.217Z,3.93
2019-02-07T21:56:00.513Z,4.00
2019-02-07T21:58:41.642Z,4.03
2019-02-07T22:01:22.371Z,3.67
2019-02-07T22:04:03.443Z,4.27
2019-02-07T22:06:44.686Z,4.93
2019-02-07T22:09:35.199Z,4.27
2019-02-07T22:15:21.826Z,4.70
2019-02-07T22:18:10.734Z,4.77
2019-02-07T22:20:59.272Z,4.37
2019-02-07T22:23:39.922Z,4.13
2019-02-07T22:26:20.621Z,3.57
2019-02-07T22:32:10.434Z,3.20
2019-02-07T22:34:51.358Z,3.40
2019-02-07T22:37:33.190Z,4.43
2019-02-07T22:40:13.970Z,4.70
2019-02-07T22:42:55.283Z,3.97
2019-02-07T22:45:36.548Z,4.43
2019-02-07T22:48:18.143Z,4.03
2019-02-07T22:50:58.998Z,4.83
2019-02-07T22:53:41.485Z,4.90
2019-02-07T22:56:22.493Z,3.63
2019-02-07T22:59:12.127Z,4.10
2019-02-07T23:02:00.578Z,4.47
2019-02-07T23:04:42.085Z,4.33
2019-02-07T23:07:25.221Z,4.37
2019-02-07T23:10:05.815Z,4.87
2019-02-07T23:12:48.745Z,4.00
2019-02-07T23:15:30.069Z,3.77
2019-02-07T23:20:53.125Z,2.60
2019-02-07T23:23:43.143Z,2.80
2019-02-07T23:26:23.788Z,3.13
2019-02-07T23:29:05.180Z,3.03
2019-02-07T23:31:34.511Z,3.80
2019-02-07T23:34:22.862Z,3.50
2019-02-07T23:37:11.177Z,3.73
2019-02-07T23:39:52.011Z,4.07
2019-02-07T23:42:33.272Z,3.50
2019-02-07T23:45:14.858Z,3.27
2019-02-07T23:47:44.860Z,3.13
2019-02-07T23:50:33.107Z,3.10
2019-02-07T23:53:15.223Z,4.03
2019-02-07T23:55:56.459Z,3.47
2019-02-07T23:58:38.098Z,3.30
