createdAt,value
2022-08-22T00:00:42.900Z,16.90
2022-08-22T00:02:46.586Z,18.60
2022-08-22T00:02:56.790Z,18.50
2022-08-22T00:02:57.968Z,17.30
2022-08-22T00:03:02.139Z,19.60
2022-08-22T00:03:08.327Z,17.80
2022-08-22T00:03:24.165Z,16.90
2022-08-22T00:06:11.164Z,16.80
2022-08-22T00:08:59.390Z,16.80
2022-08-22T00:11:42.893Z,16.80
2022-08-22T00:14:23.232Z,16.70
2022-08-22T00:17:01.779Z,16.80
2022-08-22T00:19:47.418Z,16.70
2022-08-22T00:22:25.500Z,16.70
2022-08-22T00:25:08.492Z,16.70
2022-08-22T00:27:59.572Z,16.70
2022-08-22T00:30:30.302Z,16.70
2022-08-22T00:33:11.409Z,16.70
2022-08-22T00:35:47.491Z,16.70
2022-08-22T00:38:23.551Z,16.70
2022-08-22T00:41:03.506Z,16.70
2022-08-22T00:44:04.329Z,16.60
2022-08-22T00:46:58.987Z,16.60
2022-08-22T00:50:07.899Z,16.60
2022-08-22T00:53:12.387Z,16.70
2022-08-22T00:56:05.018Z,16.70
2022-08-22T00:59:18.120Z,16.60
2022-08-22T01:02:10.659Z,16.70
2022-08-22T01:04:59.708Z,16.60
2022-08-22T01:08:03.878Z,16.50
2022-08-22T01:11:03.389Z,16.50
2022-08-22T01:14:08.151Z,16.50
2022-08-22T01:17:16.059Z,16.40
2022-08-22T01:20:41.528Z,16.40
2022-08-22T01:24:09.098Z,16.40
2022-08-22T01:27:44.403Z,16.40
2022-08-22T01:30:47.776Z,16.40
2022-08-22T01:34:16.564Z,16.40
2022-08-22T01:37:15.519Z,16.40
2022-08-22T01:40:53.310Z,16.30
2022-08-22T01:44:01.192Z,16.30
2022-08-22T01:46:44.526Z,16.30
2022-08-22T01:49:23.727Z,16.20
2022-08-22T01:52:00.502Z,16.10
2022-08-22T01:54:44.303Z,16.10
2022-08-22T01:57:14.752Z,16.10
2022-08-22T01:59:50.728Z,16.10
2022-08-22T02:02:54.328Z,16.10
2022-08-22T02:05:32.339Z,16.20
2022-08-22T02:08:15.543Z,16.50
2022-08-22T02:10:59.850Z,16.00
2022-08-22T02:13:46.457Z,15.90
2022-08-22T02:16:24.870Z,15.90
2022-08-22T02:19:08.148Z,15.80
2022-08-22T02:21:50.203Z,15.80
2022-08-22T02:24:36.057Z,15.90
2022-08-22T02:27:17.546Z,15.80
2022-08-22T02:30:00.044Z,15.80
2022-08-22T02:32:39.042Z,15.80
2022-08-22T02:35:22.748Z,15.70
2022-08-22T02:38:14.183Z,15.70
2022-08-22T02:41:10.498Z,15.70
2022-08-22T02:43:49.969Z,15.70
2022-08-22T02:46:30.940Z,15.70
2022-08-22T02:49:13.020Z,15.70
2022-08-22T02:51:52.969Z,15.70
2022-08-22T02:54:31.253Z,15.70
2022-08-22T02:57:06.738Z,15.70
2022-08-22T03:00:30.818Z,15.70
2022-08-22T03:03:15.923Z,15.70
2022-08-22T03:06:02.148Z,15.70
2022-08-22T03:08:35.581Z,15.80
2022-08-22T03:11:28.177Z,15.80
2022-08-22T03:14:10.274Z,15.70
2022-08-22T03:16:50.539Z,15.60
2022-08-22T03:19:31.299Z,16.40
2022-08-22T03:22:06.436Z,15.60
2022-08-22T03:24:43.735Z,15.30
2022-08-22T03:27:32.269Z,15.40
2022-08-22T03:30:11.090Z,15.40
2022-08-22T03:32:54.485Z,15.30
2022-08-22T03:35:51.329Z,15.30
2022-08-22T03:38:24.817Z,15.30
2022-08-22T03:41:32.441Z,15.30
2022-08-22T03:44:41.723Z,15.20
2022-08-22T03:47:45.734Z,15.20
2022-08-22T03:50:51.250Z,15.10
2022-08-22T03:54:12.162Z,15.10
2022-08-22T03:57:40.125Z,15.00
2022-08-22T04:00:30.538Z,15.00
2022-08-22T04:03:46.486Z,14.90
2022-08-22T04:07:15.803Z,14.90
2022-08-22T04:10:40.602Z,14.70
2022-08-22T04:13:56.987Z,14.70
2022-08-22T04:17:07.393Z,14.70
2022-08-22T04:20:10.342Z,14.60
2022-08-22T04:23:14.004Z,14.60
2022-08-22T04:25:48.593Z,14.60
2022-08-22T04:28:23.862Z,14.70
2022-08-22T04:31:01.774Z,14.60
2022-08-22T04:33:40.044Z,14.60
2022-08-22T04:36:20.821Z,14.70
2022-08-22T04:38:59.618Z,14.70
2022-08-22T04:41:42.652Z,14.70
2022-08-22T04:44:18.223Z,14.80
2022-08-22T04:46:55.705Z,14.90
2022-08-22T04:49:36.333Z,15.00
2022-08-22T04:52:15.044Z,15.20
2022-08-22T04:55:01.605Z,15.50
2022-08-22T04:57:46.394Z,15.20
2022-08-22T05:00:17.742Z,15.20
2022-08-22T05:02:57.508Z,15.30
2022-08-22T05:05:37.385Z,15.50
2022-08-22T05:08:13.979Z,15.80
2022-08-22T05:10:48.375Z,16.10
2022-08-22T05:13:26.053Z,16.20
2022-08-22T05:16:03.074Z,16.50
2022-08-22T05:18:39.496Z,16.90
2022-08-22T05:21:13.921Z,17.30
2022-08-22T05:23:50.095Z,17.80
2022-08-22T05:26:22.108Z,18.30
2022-08-22T05:28:58.069Z,18.90
2022-08-22T05:31:31.882Z,19.60
2022-08-22T05:34:07.335Z,20.80
2022-08-22T05:36:47.732Z,20.50
2022-08-22T05:39:22.355Z,20.70
2022-08-22T05:41:58.277Z,21.20
2022-08-22T05:44:32.961Z,22.00
2022-08-22T05:47:10.207Z,21.80
2022-08-22T05:49:50.280Z,22.10
2022-08-22T05:52:40.491Z,23.70
2022-08-22T05:55:25.611Z,23.10
2022-08-22T05:58:23.110Z,23.50
2022-08-22T06:01:00.565Z,23.80
2022-08-22T06:03:36.420Z,23.90
2022-08-22T06:06:14.892Z,24.10
2022-08-22T06:08:57.148Z,24.30
2022-08-22T06:11:38.740Z,24.50
2022-08-22T06:14:18.516Z,24.90
2022-08-22T06:17:06.165Z,25.30
2022-08-22T06:19:40.595Z,25.70
2022-08-22T06:22:11.772Z,26.10
2022-08-22T06:24:51.808Z,26.20
2022-08-22T06:27:25.468Z,26.50
2022-08-22T06:30:00.248Z,26.60
2022-08-22T06:32:58.908Z,26.90
2022-08-22T06:35:51.688Z,26.70
2022-08-22T06:38:21.658Z,26.60
2022-08-22T06:40:54.880Z,26.80
2022-08-22T06:43:26.080Z,26.60
2022-08-22T06:45:54.684Z,26.70
2022-08-22T06:48:24.825Z,26.60
2022-08-22T06:51:00.138Z,27.20
2022-08-22T06:53:35.833Z,27.60
2022-08-22T06:56:07.346Z,27.60
2022-08-22T06:58:44.591Z,27.80
2022-08-22T07:01:19.066Z,28.00
2022-08-22T07:03:52.748Z,28.50
2022-08-22T07:06:30.535Z,28.10
2022-08-22T07:08:59.968Z,27.40
2022-08-22T07:11:40.940Z,26.90
2022-08-22T07:14:13.170Z,27.00
2022-08-22T07:16:45.407Z,27.60
2022-08-22T07:19:28.226Z,28.00
2022-08-22T07:21:59.012Z,28.00
2022-08-22T07:24:33.651Z,28.80
2022-08-22T07:27:18.277Z,29.10
2022-08-22T07:30:06.789Z,29.80
2022-08-22T07:32:53.361Z,29.60
2022-08-22T07:35:28.732Z,30.30
2022-08-22T07:38:13.839Z,29.30
2022-08-22T07:40:56.809Z,29.70
2022-08-22T07:43:33.015Z,30.50
2022-08-22T07:46:26.724Z,31.40
2022-08-22T07:49:10.217Z,31.90
2022-08-22T07:51:46.644Z,32.00
2022-08-22T07:54:27.181Z,32.30
2022-08-22T07:57:04.316Z,32.20
2022-08-22T07:59:40.232Z,32.20
2022-08-22T08:02:14.985Z,32.30
2022-08-22T08:04:45.436Z,32.50
2022-08-22T08:07:18.441Z,33.10
2022-08-22T08:09:54.324Z,33.00
2022-08-22T08:12:40.378Z,33.50
2022-08-22T08:15:19.672Z,34.10
2022-08-22T08:17:54.599Z,34.20
2022-08-22T08:20:26.933Z,34.20
2022-08-22T08:22:58.570Z,33.60
2022-08-22T08:25:31.068Z,33.40
2022-08-22T08:28:18.849Z,32.00
2022-08-22T08:30:57.640Z,31.30
2022-08-22T08:33:32.504Z,31.20
2022-08-22T08:36:11.204Z,31.00
2022-08-22T08:38:54.252Z,31.90
2022-08-22T08:41:50.613Z,31.80
2022-08-22T08:44:44.712Z,31.10
2022-08-22T08:47:44.104Z,31.70
2022-08-22T08:50:33.893Z,32.10
2022-08-22T08:53:33.281Z,32.10
2022-08-22T08:56:16.575Z,31.20
2022-08-22T08:59:00.213Z,31.00
2022-08-22T09:02:05.388Z,31.50
2022-08-22T09:05:10.311Z,31.80
2022-08-22T09:08:13.843Z,31.50
2022-08-22T09:18:10.943Z,29.30
2022-08-22T09:21:14.891Z,29.90
2022-08-22T09:24:30.466Z,30.70
2022-08-22T09:27:08.599Z,31.40
2022-08-22T09:32:52.443Z,32.00
2022-08-22T09:35:31.714Z,32.30
2022-08-22T09:38:27.875Z,32.30
2022-08-22T09:41:12.443Z,32.20
2022-08-22T09:43:50.203Z,32.30
2022-08-22T09:46:31.630Z,31.80
2022-08-22T09:49:14.114Z,30.80
2022-08-22T09:52:14.428Z,28.80
2022-08-22T09:54:54.239Z,28.30
2022-08-22T09:57:38.544Z,29.20
2022-08-22T10:00:24.009Z,30.30
2022-08-22T10:03:09.855Z,30.90
2022-08-22T10:05:46.529Z,31.30
2022-08-22T10:08:39.347Z,31.90
2022-08-22T10:11:23.780Z,32.10
2022-08-22T10:14:03.883Z,31.00
2022-08-22T10:17:00.495Z,29.90
2022-08-22T10:19:36.856Z,29.60
2022-08-22T10:22:35.729Z,30.00
2022-08-22T10:25:41.772Z,30.40
2022-08-22T10:28:28.473Z,31.30
2022-08-22T10:31:20.148Z,31.90
2022-08-22T10:34:10.682Z,32.10
2022-08-22T10:36:55.133Z,31.00
2022-08-22T10:39:29.713Z,30.40
2022-08-22T10:42:23.272Z,29.60
2022-08-22T10:45:24.015Z,28.80
2022-08-22T10:48:28.416Z,29.00
2022-08-22T10:51:08.772Z,29.00
2022-08-22T10:54:11.945Z,29.10
2022-08-22T10:56:51.064Z,29.10
2022-08-22T10:59:37.935Z,28.40
2022-08-22T11:02:39.383Z,27.20
2022-08-22T11:05:33.175Z,26.70
2022-08-22T11:08:36.885Z,26.70
2022-08-22T11:11:42.935Z,27.00
2022-08-22T11:14:42.725Z,26.50
2022-08-22T11:17:39.744Z,26.40
2022-08-22T11:20:21.565Z,26.70
2022-08-22T11:23:25.860Z,27.10
2022-08-22T11:26:09.871Z,27.50
2022-08-22T11:29:13.396Z,27.80
2022-08-22T11:31:53.630Z,27.90
2022-08-22T11:34:44.778Z,27.80
2022-08-22T11:37:42.873Z,27.20
2022-08-22T11:40:37.175Z,27.10
2022-08-22T11:43:32.709Z,27.20
2022-08-22T11:46:20.024Z,27.00
2022-08-22T11:49:26.737Z,26.80
2022-08-22T11:52:21.442Z,26.80
2022-08-22T11:55:16.879Z,26.90
2022-08-22T11:57:50.862Z,27.20
2022-08-22T12:00:35.433Z,27.30
2022-08-22T12:03:27.612Z,26.90
2022-08-22T12:06:04.387Z,26.40
2022-08-22T12:09:15.816Z,26.40
2022-08-22T12:12:04.651Z,26.60
2022-08-22T12:14:44.808Z,26.80
2022-08-22T12:17:51.001Z,26.70
2022-08-22T12:20:54.291Z,26.60
2022-08-22T12:23:53.868Z,26.50
2022-08-22T12:26:40.855Z,26.30
2022-08-22T12:29:39.690Z,26.30
2022-08-22T12:33:09.778Z,26.60
2022-08-22T12:35:56.066Z,27.00
2022-08-22T12:38:44.111Z,27.10
2022-08-22T12:42:17.582Z,27.10
2022-08-22T12:45:11.992Z,27.20
2022-08-22T12:47:58.222Z,27.10
2022-08-22T12:50:44.017Z,26.60
2022-08-22T12:53:53.392Z,26.40
2022-08-22T12:56:41.131Z,26.00
2022-08-22T12:59:31.359Z,25.60
2022-08-22T13:02:12.578Z,25.50
2022-08-22T13:04:56.955Z,25.80
2022-08-22T13:07:30.258Z,25.90
2022-08-22T13:10:08.744Z,25.90
2022-08-22T13:12:47.133Z,25.90
2022-08-22T13:15:29.423Z,26.10
2022-08-22T13:18:18.771Z,26.10
2022-08-22T13:20:54.768Z,25.90
2022-08-22T13:23:32.408Z,25.70
2022-08-22T13:26:11.231Z,25.60
2022-08-22T13:28:56.878Z,25.50
2022-08-22T13:31:42.531Z,25.50
2022-08-22T13:34:22.863Z,25.60
2022-08-22T13:36:58.459Z,26.10
2022-08-22T13:39:39.997Z,26.40
2022-08-22T13:42:29.948Z,26.60
2022-08-22T13:45:05.989Z,26.60
2022-08-22T13:47:48.416Z,26.60
2022-08-22T13:50:23.484Z,26.70
2022-08-22T13:53:02.502Z,26.70
2022-08-22T13:55:49.041Z,26.30
2022-08-22T13:58:30.087Z,26.00
2022-08-22T14:01:25.509Z,26.30
2022-08-22T14:04:02.691Z,26.50
2022-08-22T14:06:41.415Z,26.50
2022-08-22T14:09:31.554Z,26.60
2022-08-22T14:12:11.954Z,26.70
2022-08-22T14:14:46.431Z,26.90
2022-08-22T14:17:20.929Z,26.60
2022-08-22T14:20:01.436Z,26.80
2022-08-22T14:22:35.867Z,26.80
2022-08-22T14:25:10.425Z,26.40
2022-08-22T14:27:57.887Z,26.40
2022-08-22T14:30:32.567Z,26.30
2022-08-22T14:33:17.376Z,26.10
2022-08-22T14:35:53.740Z,25.80
2022-08-22T14:38:35.119Z,25.70
2022-08-22T14:41:08.720Z,25.60
2022-08-22T14:43:52.432Z,25.60
2022-08-22T14:46:27.708Z,25.80
2022-08-22T14:49:29.720Z,25.90
2022-08-22T14:52:06.964Z,25.90
2022-08-22T14:54:38.819Z,25.90
2022-08-22T14:57:20.396Z,25.90
2022-08-22T14:59:53.822Z,26.10
2022-08-22T15:02:30.192Z,26.20
2022-08-22T15:05:15.245Z,26.30
2022-08-22T15:07:54.505Z,26.30
2022-08-22T15:10:33.255Z,26.20
2022-08-22T15:13:08.069Z,26.00
2022-08-22T15:15:53.386Z,25.80
2022-08-22T15:18:36.583Z,25.80
2022-08-22T15:21:12.448Z,25.80
2022-08-22T15:23:47.020Z,26.20
2022-08-22T15:26:30.560Z,25.80
2022-08-22T15:29:09.706Z,25.70
2022-08-22T15:31:41.567Z,25.50
2022-08-22T15:34:25.231Z,25.40
2022-08-22T15:37:24.670Z,24.30
2022-08-22T15:40:12.047Z,25.30
2022-08-22T15:42:46.307Z,25.10
2022-08-22T15:45:33.948Z,25.20
2022-08-22T15:48:08.732Z,25.20
2022-08-22T15:50:55.847Z,25.30
2022-08-22T15:53:33.554Z,25.30
2022-08-22T15:56:28.069Z,25.40
2022-08-22T15:59:47.743Z,25.50
2022-08-22T16:02:35.321Z,25.20
2022-08-22T16:05:27.224Z,25.40
2022-08-22T16:08:06.071Z,25.30
2022-08-22T16:10:42.769Z,25.20
2022-08-22T16:13:38.200Z,25.20
2022-08-22T16:16:13.819Z,25.20
2022-08-22T16:19:24.969Z,25.10
2022-08-22T16:22:17.857Z,24.90
2022-08-22T16:25:10.191Z,24.80
2022-08-22T16:27:56.815Z,24.80
2022-08-22T16:30:39.448Z,24.70
2022-08-22T16:33:17.859Z,24.60
2022-08-22T16:36:39.848Z,24.60
2022-08-22T16:39:14.687Z,24.50
2022-08-22T16:41:44.720Z,24.40
2022-08-22T16:44:46.519Z,24.20
2022-08-22T16:47:19.026Z,24.30
2022-08-22T16:50:04.935Z,24.20
2022-08-22T16:53:07.211Z,24.20
2022-08-22T16:56:16.521Z,24.10
2022-08-22T16:59:14.189Z,24.10
2022-08-22T17:02:43.880Z,23.90
2022-08-22T17:05:30.414Z,23.90
2022-08-22T17:08:35.411Z,23.90
2022-08-22T17:11:25.398Z,23.90
2022-08-22T17:14:21.552Z,23.90
2022-08-22T17:17:09.210Z,23.90
2022-08-22T17:20:00.529Z,24.00
2022-08-22T17:22:42.709Z,24.00
2022-08-22T17:25:26.087Z,24.00
2022-08-22T17:28:19.261Z,23.90
2022-08-22T17:31:01.558Z,23.90
2022-08-22T17:34:02.598Z,23.90
2022-08-22T17:36:52.330Z,23.90
2022-08-22T17:39:42.982Z,24.10
2022-08-22T17:42:48.547Z,23.90
2022-08-22T17:45:28.313Z,23.90
2022-08-22T17:48:08.040Z,23.90
2022-08-22T17:50:47.994Z,23.90
2022-08-22T17:53:38.699Z,23.90
2022-08-22T17:56:23.110Z,23.80
2022-08-22T17:59:01.761Z,24.10
2022-08-22T18:01:46.612Z,23.80
2022-08-22T18:04:25.921Z,23.70
2022-08-22T18:07:20.849Z,23.50
2022-08-22T18:09:58.548Z,23.50
2022-08-22T18:12:35.623Z,23.50
2022-08-22T18:15:14.065Z,23.50
2022-08-22T18:17:53.436Z,23.50
2022-08-22T18:20:31.430Z,23.30
2022-08-22T18:23:21.500Z,23.20
2022-08-22T18:26:06.762Z,23.10
2022-08-22T18:28:43.084Z,23.10
2022-08-22T18:31:37.757Z,23.10
2022-08-22T18:34:19.653Z,23.20
2022-08-22T18:36:56.993Z,23.10
2022-08-22T18:39:32.419Z,23.00
2022-08-22T18:42:12.091Z,22.90
2022-08-22T18:44:40.884Z,22.90
2022-08-22T18:47:17.695Z,22.70
2022-08-22T18:49:54.111Z,22.50
2022-08-22T18:52:39.361Z,22.50
2022-08-22T18:55:56.094Z,22.40
2022-08-22T18:58:50.294Z,22.20
2022-08-22T19:01:52.008Z,22.20
2022-08-22T19:04:58.396Z,22.10
2022-08-22T19:07:51.929Z,21.80
2022-08-22T19:10:45.075Z,21.70
2022-08-22T19:13:43.185Z,21.60
2022-08-22T19:16:45.267Z,21.40
2022-08-22T19:19:22.678Z,21.30
2022-08-22T19:22:27.136Z,21.30
2022-08-22T19:25:17.564Z,21.40
2022-08-22T19:28:08.640Z,21.40
2022-08-22T19:30:45.687Z,21.40
2022-08-22T19:33:34.374Z,21.40
2022-08-22T19:36:12.558Z,21.30
2022-08-22T19:39:02.657Z,21.30
2022-08-22T19:41:53.370Z,21.20
2022-08-22T19:44:42.340Z,21.20
2022-08-22T19:47:31.788Z,21.50
2022-08-22T19:50:06.219Z,21.10
2022-08-22T19:52:49.783Z,21.10
2022-08-22T19:55:31.344Z,21.00
2022-08-22T19:58:16.533Z,20.90
2022-08-22T20:00:54.945Z,20.90
2022-08-22T20:03:43.366Z,20.90
2022-08-22T20:06:42.858Z,20.80
2022-08-22T20:09:34.464Z,20.80
2022-08-22T20:12:16.108Z,20.70
2022-08-22T20:14:48.210Z,20.60
2022-08-22T20:17:43.431Z,20.60
2022-08-22T20:20:56.422Z,20.40
2022-08-22T20:23:31.110Z,20.40
2022-08-22T20:26:00.569Z,20.40
2022-08-22T20:28:45.002Z,20.30
2022-08-22T20:31:23.942Z,20.30
2022-08-22T20:33:58.240Z,20.30
2022-08-22T20:36:29.440Z,20.20
2022-08-22T20:39:03.911Z,20.20
2022-08-22T20:41:37.314Z,20.20
2022-08-22T20:44:16.030Z,20.10
2022-08-22T20:46:55.515Z,20.00
2022-08-22T20:49:29.432Z,20.10
2022-08-22T20:52:02.689Z,20.20
2022-08-22T20:54:35.407Z,20.20
2022-08-22T20:57:15.996Z,20.10
2022-08-22T20:59:54.438Z,20.00
2022-08-22T21:02:28.404Z,20.00
2022-08-22T21:05:01.314Z,20.10
2022-08-22T21:07:34.836Z,20.00
2022-08-22T21:10:25.535Z,19.90
2022-08-22T21:13:13.136Z,19.80
2022-08-22T21:15:45.836Z,19.60
2022-08-22T21:18:26.721Z,19.40
2022-08-22T21:20:55.715Z,19.30
2022-08-22T21:23:25.675Z,19.20
2022-08-22T21:25:59.795Z,19.20
2022-08-22T21:28:36.749Z,19.00
2022-08-22T21:31:13.986Z,19.00
2022-08-22T21:33:49.347Z,19.00
2022-08-22T21:36:22.207Z,19.00
2022-08-22T21:38:56.905Z,18.90
2022-08-22T21:41:29.212Z,18.90
2022-08-22T21:44:18.056Z,18.80
2022-08-22T21:46:46.679Z,18.80
2022-08-22T21:49:23.693Z,18.90
2022-08-22T21:51:53.347Z,18.90
2022-08-22T21:54:39.581Z,18.90
2022-08-22T21:57:36.412Z,19.00
2022-08-22T22:00:31.557Z,19.00
2022-08-22T22:03:02.908Z,18.90
2022-08-22T22:05:31.364Z,18.80
2022-08-22T22:08:00.317Z,18.70
2022-08-22T22:10:31.090Z,18.70
2022-08-22T22:13:00.148Z,18.60
2022-08-22T22:15:36.713Z,18.70
2022-08-22T22:18:06.731Z,18.50
2022-08-22T22:20:35.453Z,18.50
2022-08-22T22:23:04.601Z,18.40
2022-08-22T22:25:40.127Z,18.40
2022-08-22T22:28:16.115Z,18.40
2022-08-22T22:30:50.287Z,18.30
2022-08-22T22:33:20.104Z,18.30
2022-08-22T22:35:51.075Z,18.30
2022-08-22T22:38:23.897Z,18.30
2022-08-22T22:40:54.406Z,18.20
2022-08-22T22:43:22.707Z,18.20
2022-08-22T22:45:51.088Z,18.20
2022-08-22T22:48:24.444Z,18.20
2022-08-22T22:50:53.737Z,18.20
2022-08-22T22:53:37.997Z,18.10
2022-08-22T22:56:13.364Z,18.10
2022-08-22T22:58:43.224Z,18.10
2022-08-22T23:01:15.827Z,18.10
2022-08-22T23:03:48.380Z,18.10
2022-08-22T23:06:20.919Z,18.10
2022-08-22T23:08:51.190Z,18.10
2022-08-22T23:11:24.475Z,18.10
2022-08-22T23:13:53.220Z,18.20
2022-08-22T23:16:31.967Z,18.30
2022-08-22T23:19:09.712Z,18.40
2022-08-22T23:21:38.997Z,18.40
2022-08-22T23:24:08.050Z,18.40
2022-08-22T23:26:38.992Z,18.20
2022-08-22T23:29:08.320Z,18.10
2022-08-22T23:31:39.517Z,18.20
2022-08-22T23:34:12.136Z,18.10
2022-08-22T23:36:43.444Z,18.10
2022-08-22T23:39:13.795Z,18.10
2022-08-22T23:41:45.560Z,18.30
2022-08-22T23:44:18.702Z,18.40
2022-08-22T23:46:47.744Z,18.40
2022-08-22T23:49:17.028Z,18.40
2022-08-22T23:51:47.367Z,18.50
2022-08-22T23:54:17.823Z,18.40
2022-08-22T23:56:50.867Z,18.40
2022-08-22T23:59:24.172Z,18.40
