createdAt,value
2022-11-25T00:06:16.831Z,24.344
2022-11-25T00:21:18.820Z,24.483
2022-11-25T00:36:20.841Z,24.028
2022-11-25T00:51:22.749Z,23.252
2022-11-25T01:06:24.630Z,23.135
2022-11-25T01:21:26.553Z,22.527
2022-11-25T01:36:28.465Z,22.266
2022-11-25T01:51:30.435Z,22.706
2022-11-25T02:06:32.360Z,21.876
2022-11-25T02:21:34.232Z,21.935
2022-11-25T02:36:36.102Z,22.666
2022-11-25T02:51:37.998Z,23.21
2022-11-25T03:06:39.910Z,23.635
2022-11-25T03:21:41.811Z,23.747
2022-11-25T03:36:43.790Z,22.897
2022-11-25T03:51:45.749Z,21.99
2022-11-25T04:06:47.684Z,21.825
2022-11-25T04:21:52.505Z,21.52
2022-11-25T04:36:54.659Z,21.044
2022-11-25T04:51:56.636Z,20.811
2022-11-25T05:06:58.548Z,20.027
2022-11-25T05:22:00.441Z,20.328
2022-11-25T05:37:02.566Z,20.343
2022-11-25T05:52:04.620Z,20.613
2022-11-25T06:07:06.544Z,19.979
2022-11-25T06:22:08.476Z,19.086
2022-11-25T06:37:10.354Z,19.633
2022-11-25T06:52:12.267Z,19.532
2022-11-25T07:07:14.234Z,19.2
2022-11-25T07:22:16.180Z,19.114
2022-11-25T07:37:18.150Z,19.058
2022-11-25T07:52:20.163Z,18.913
2022-11-25T08:07:22.216Z,18.812
2022-11-25T08:22:24.221Z,19.375
2022-11-25T08:37:26.103Z,19.457
2022-11-25T08:52:28.002Z,19.093
2022-11-25T09:07:30.950Z,18.986
2022-11-25T09:22:33.092Z,18.856
2022-11-25T09:37:35.023Z,19.677
2022-11-25T09:52:36.963Z,20
2022-11-25T10:07:38.914Z,20.27
2022-11-25T10:22:40.851Z,20.439
2022-11-25T10:37:42.770Z,20.522
2022-11-25T10:52:44.684Z,19.933
2022-11-25T11:07:46.655Z,20.395
2022-11-25T11:22:48.513Z,20.403
2022-11-25T11:37:50.399Z,20.629
2022-11-25T11:52:52.459Z,20.58
2022-11-25T12:07:54.512Z,20.362
2022-11-25T12:22:56.554Z,20.286
2022-11-25T12:37:58.464Z,20.558
2022-11-25T12:53:00.430Z,20.428
2022-11-25T13:08:02.314Z,20.542
2022-11-25T13:23:04.230Z,20.613
2022-11-25T13:38:06.168Z,21.151
2022-11-25T13:53:08.092Z,21.969
2022-11-25T14:08:10.091Z,21.803
2022-11-25T14:23:12.099Z,20.849
2022-11-25T14:38:14.069Z,20.533
2022-11-25T14:53:16.016Z,21.035
2022-11-25T15:08:17.971Z,22.046
2022-11-25T15:23:19.973Z,22.348
2022-11-25T15:38:21.917Z,22.25
2022-11-25T15:53:26.539Z,22.232
2022-11-25T16:08:30.803Z,23.494
2022-11-25T16:23:32.759Z,22.463
2022-11-25T16:38:34.639Z,22.391
2022-11-25T16:53:36.535Z,22.271
2022-11-25T17:08:38.550Z,23.778
2022-11-25T17:23:40.433Z,23.463
2022-11-25T17:38:42.417Z,22.385
2022-11-25T17:53:44.329Z,22.037
2022-11-25T18:08:46.274Z,21.804
2022-11-25T18:23:48.160Z,20.96
2022-11-25T18:38:50.083Z,20.989
2022-11-25T18:53:52.017Z,21.503
2022-11-25T19:08:53.905Z,21.213
2022-11-25T19:23:55.787Z,21.04
2022-11-25T19:38:57.786Z,20.901
2022-11-25T19:53:59.689Z,21.414
2022-11-25T20:09:07.546Z,21.638
2022-11-25T20:24:09.896Z,20.973
2022-11-25T20:39:11.795Z,21.215
2022-11-25T20:54:13.728Z,21.105
2022-11-25T21:09:15.620Z,21.295
2022-11-25T21:24:17.511Z,20.332
2022-11-25T21:39:19.500Z,20.571
2022-11-25T21:54:21.465Z,20.717
2022-11-25T22:09:23.429Z,20.97
2022-11-25T22:24:25.364Z,22.544
2022-11-25T22:39:27.262Z,21.524
2022-11-25T22:54:29.175Z,21.059
2022-11-25T23:09:31.123Z,21.223
2022-11-25T23:24:33.048Z,20.797
2022-11-25T23:39:35.007Z,20.512
2022-11-25T23:54:37.165Z,20.525
