createdAt,value
2022-10-13T00:01:52.670Z,9.30
2022-10-13T00:04:54.114Z,9.13
2022-10-13T00:07:55.886Z,9.50
2022-10-13T00:10:57.264Z,8.43
2022-10-13T00:14:01.139Z,8.93
2022-10-13T00:17:03.711Z,9.73
2022-10-13T00:20:09.128Z,9.60
2022-10-13T00:23:11.028Z,9.43
2022-10-13T00:26:14.305Z,9.97
2022-10-13T00:29:15.710Z,9.20
2022-10-13T00:32:17.521Z,10.03
2022-10-13T00:35:19.084Z,11.97
2022-10-13T00:38:22.132Z,11.37
2022-10-13T00:41:23.717Z,9.77
2022-10-13T00:45:01.041Z,11.97
2022-10-13T00:48:02.481Z,11.60
2022-10-13T00:51:04.819Z,12.43
2022-10-13T00:54:09.947Z,14.30
2022-10-13T00:57:12.019Z,13.00
2022-10-13T01:00:14.160Z,12.93
2022-10-13T01:03:15.982Z,13.60
2022-10-13T01:06:23.385Z,13.73
2022-10-13T01:09:25.278Z,14.53
2022-10-13T01:12:35.323Z,13.97
2022-10-13T01:15:36.748Z,14.67
2022-10-13T01:18:50.271Z,15.73
2022-10-13T01:22:23.486Z,16.77
2022-10-13T01:26:08.754Z,14.80
2022-10-13T01:29:59.812Z,14.33
2022-10-13T01:33:05.940Z,13.67
2022-10-13T01:36:24.702Z,15.17
2022-10-13T01:39:53.350Z,15.00
2022-10-13T01:43:08.581Z,14.27
2022-10-13T01:46:19.090Z,13.27
2022-10-13T01:49:26.572Z,13.30
2022-10-13T01:52:35.159Z,12.47
2022-10-13T01:55:36.570Z,12.03
2022-10-13T01:58:38.628Z,11.97
2022-10-13T02:02:03.251Z,12.63
2022-10-13T02:05:23.631Z,11.90
2022-10-13T02:08:32.765Z,12.07
2022-10-13T02:11:34.209Z,11.83
2022-10-13T02:14:40.397Z,14.03
2022-10-13T02:17:42.227Z,13.13
2022-10-13T02:20:45.756Z,11.80
2022-10-13T02:23:47.191Z,11.33
2022-10-13T02:26:48.699Z,10.67
2022-10-13T02:29:56.233Z,11.53
2022-10-13T02:33:03.216Z,10.90
2022-10-13T02:36:05.120Z,10.17
2022-10-13T02:39:11.028Z,11.27
2022-10-13T02:42:12.465Z,10.53
2022-10-13T02:45:13.908Z,13.03
2022-10-13T02:48:15.285Z,10.93
2022-10-13T02:51:16.698Z,10.73
2022-10-13T02:54:18.237Z,11.23
2022-10-13T02:57:19.710Z,12.57
2022-10-13T03:00:22.873Z,13.33
2022-10-13T03:03:24.261Z,13.30
2022-10-13T03:06:28.053Z,14.03
2022-10-13T03:09:29.462Z,13.77
2022-10-13T03:12:31.146Z,11.93
2022-10-13T03:15:32.551Z,12.33
2022-10-13T03:18:37.171Z,12.53
2022-10-13T03:21:39.442Z,12.80
2022-10-13T03:24:41.652Z,12.90
2022-10-13T03:27:43.034Z,13.17
2022-10-13T03:30:44.408Z,11.57
2022-10-13T03:33:45.864Z,13.97
2022-10-13T03:36:47.834Z,14.07
2022-10-13T03:39:49.228Z,13.67
2022-10-13T03:42:50.689Z,14.00
2022-10-13T03:45:59.722Z,14.03
2022-10-13T03:49:01.088Z,13.87
2022-10-13T03:52:04.777Z,14.30
2022-10-13T03:55:06.573Z,14.90
2022-10-13T03:58:08.564Z,13.10
2022-10-13T04:01:13.696Z,13.97
2022-10-13T04:04:16.917Z,13.20
2022-10-13T04:07:20.655Z,13.13
2022-10-13T04:10:22.067Z,13.07
2022-10-13T04:13:24.009Z,14.50
2022-10-13T04:16:30.311Z,13.87
2022-10-13T04:19:31.702Z,14.67
2022-10-13T04:22:37.879Z,14.43
2022-10-13T04:25:39.587Z,14.10
2022-10-13T04:28:41.025Z,14.67
2022-10-13T04:31:45.418Z,14.00
2022-10-13T04:34:46.822Z,13.20
2022-10-13T04:37:48.546Z,14.97
2022-10-13T04:40:50.368Z,14.43
2022-10-13T04:43:53.036Z,13.87
2022-10-13T04:46:54.534Z,14.07
2022-10-13T04:49:55.905Z,14.13
2022-10-13T04:52:58.810Z,14.90
2022-10-13T04:56:05.823Z,15.10
2022-10-13T04:59:07.225Z,14.90
2022-10-13T05:02:10.213Z,15.10
2022-10-13T05:05:11.671Z,14.13
2022-10-13T05:08:13.070Z,14.33
2022-10-13T05:11:14.497Z,14.20
2022-10-13T05:14:16.231Z,14.13
2022-10-13T05:17:17.754Z,14.10
2022-10-13T05:20:19.270Z,13.77
2022-10-13T05:23:20.646Z,13.67
2022-10-13T05:26:27.775Z,13.50
2022-10-13T05:29:29.258Z,13.93
2022-10-13T05:32:30.684Z,13.23
2022-10-13T05:35:32.134Z,13.80
2022-10-13T05:38:33.796Z,14.10
2022-10-13T05:41:35.646Z,13.87
2022-10-13T05:44:40.501Z,15.00
2022-10-13T05:47:41.990Z,14.23
2022-10-13T05:50:43.390Z,14.60
2022-10-13T05:53:56.823Z,13.50
2022-10-13T05:57:24.413Z,13.60
2022-10-13T06:00:25.810Z,13.47
2022-10-13T06:03:30.797Z,14.33
2022-10-13T06:06:32.351Z,13.83
2022-10-13T06:09:37.727Z,13.07
2022-10-13T06:12:39.113Z,13.53
2022-10-13T06:15:40.531Z,13.53
2022-10-13T06:18:41.996Z,13.70
2022-10-13T06:21:43.373Z,12.90
2022-10-13T06:24:44.800Z,12.37
2022-10-13T06:27:46.186Z,12.33
2022-10-13T06:30:53.061Z,12.80
2022-10-13T06:33:58.184Z,12.57
2022-10-13T06:36:59.572Z,11.97
2022-10-13T06:40:00.970Z,13.10
2022-10-13T06:43:02.433Z,12.90
2022-10-13T06:46:04.508Z,13.03
2022-10-13T06:49:05.955Z,12.33
2022-10-13T06:52:07.452Z,13.07
2022-10-13T06:55:09.104Z,12.70
2022-10-13T06:58:11.378Z,13.40
2022-10-13T07:01:13.755Z,14.10
2022-10-13T07:04:15.308Z,14.83
2022-10-13T07:07:16.743Z,13.60
2022-10-13T07:10:20.457Z,12.80
2022-10-13T07:16:28.301Z,13.47
2022-10-13T07:19:29.799Z,13.70
2022-10-13T07:22:31.506Z,13.73
2022-10-13T07:25:32.958Z,13.63
2022-10-13T07:28:34.703Z,13.87
2022-10-13T07:31:36.170Z,13.20
2022-10-13T07:34:37.843Z,14.83
2022-10-13T07:37:39.576Z,14.57
2022-10-13T07:40:40.997Z,14.00
2022-10-13T07:43:43.485Z,13.87
2022-10-13T07:46:44.958Z,14.90
2022-10-13T07:49:46.502Z,13.87
2022-10-13T07:52:48.144Z,13.90
2022-10-13T07:55:49.689Z,13.33
2022-10-13T07:58:51.111Z,13.87
2022-10-13T08:01:52.518Z,13.57
2022-10-13T08:04:53.913Z,13.40
2022-10-13T08:07:58.272Z,13.73
2022-10-13T08:11:08.127Z,13.17
2022-10-13T08:14:11.972Z,13.13
2022-10-13T08:17:13.396Z,14.63
2022-10-13T08:20:14.818Z,14.30
2022-10-13T08:23:16.206Z,13.40
2022-10-13T08:26:27.168Z,14.60
2022-10-13T08:29:28.687Z,13.80
2022-10-13T08:32:30.305Z,13.90
2022-10-13T08:35:34.780Z,13.87
2022-10-13T08:38:36.530Z,12.83
2022-10-13T08:41:41.432Z,12.60
2022-10-13T08:48:16.872Z,12.40
2022-10-13T08:51:18.680Z,12.23
2022-10-13T08:54:21.757Z,11.93
2022-10-13T08:57:23.998Z,12.90
2022-10-13T09:00:25.553Z,12.33
2022-10-13T09:03:29.438Z,12.27
2022-10-13T09:06:36.276Z,12.77
2022-10-13T09:09:38.847Z,13.70
2022-10-13T09:12:40.242Z,13.00
2022-10-13T09:15:50.464Z,13.30
2022-10-13T09:18:55.914Z,13.03
2022-10-13T09:22:14.583Z,12.23
2022-10-13T09:25:18.635Z,12.30
2022-10-13T09:28:26.783Z,13.40
2022-10-13T09:31:28.838Z,12.83
2022-10-13T09:34:30.560Z,12.87
2022-10-13T09:37:35.028Z,12.23
2022-10-13T09:40:37.525Z,12.30
2022-10-13T09:43:48.213Z,13.83
2022-10-13T09:46:58.050Z,12.60
2022-10-13T09:50:27.670Z,12.33
2022-10-13T09:53:39.932Z,13.37
2022-10-13T09:56:53.018Z,13.10
2022-10-13T10:00:29.567Z,12.90
2022-10-13T10:03:34.461Z,14.20
2022-10-13T10:06:37.786Z,13.70
2022-10-13T10:09:44.896Z,13.27
2022-10-13T10:12:48.941Z,13.80
2022-10-13T10:15:56.615Z,14.63
2022-10-13T10:19:06.489Z,12.87
2022-10-13T10:22:23.236Z,13.87
2022-10-13T10:25:49.095Z,14.07
2022-10-13T10:29:01.569Z,13.50
2022-10-13T10:32:05.166Z,14.47
2022-10-13T10:35:30.609Z,14.43
2022-10-13T10:38:41.882Z,14.67
2022-10-13T10:41:55.249Z,13.57
2022-10-13T10:44:57.656Z,14.07
2022-10-13T10:48:07.802Z,14.97
2022-10-13T10:51:10.743Z,13.93
2022-10-13T10:54:39.409Z,15.03
2022-10-13T10:58:01.118Z,14.33
2022-10-13T11:01:17.801Z,13.80
2022-10-13T11:04:39.506Z,14.13
2022-10-13T11:07:44.154Z,14.27
2022-10-13T11:10:45.530Z,13.53
2022-10-13T11:14:01.662Z,15.03
2022-10-13T11:17:14.946Z,15.37
2022-10-13T11:20:19.642Z,15.00
2022-10-13T11:23:20.953Z,12.77
2022-10-13T11:26:41.366Z,13.87
2022-10-13T11:29:43.944Z,14.17
2022-10-13T11:32:55.344Z,14.60
2022-10-13T11:35:56.830Z,14.47
2022-10-13T11:39:23.152Z,15.20
2022-10-13T11:42:58.295Z,14.53
2022-10-13T11:46:46.172Z,14.80
2022-10-13T11:50:01.361Z,14.23
2022-10-13T11:53:17.084Z,13.80
2022-10-13T11:56:39.605Z,13.17
2022-10-13T11:59:46.816Z,12.53
2022-10-13T12:02:51.638Z,12.77
2022-10-13T12:05:59.057Z,12.10
2022-10-13T12:09:03.511Z,12.40
2022-10-13T12:12:18.694Z,11.77
2022-10-13T12:15:46.505Z,12.10
2022-10-13T12:18:48.543Z,11.80
2022-10-13T12:21:51.905Z,11.40
2022-10-13T12:25:06.236Z,10.60
2022-10-13T12:28:19.023Z,11.03
2022-10-13T12:31:49.540Z,10.23
2022-10-13T12:34:51.149Z,10.63
2022-10-13T12:37:54.786Z,10.50
2022-10-13T12:40:56.466Z,10.80
2022-10-13T12:44:03.886Z,11.17
2022-10-13T12:47:39.320Z,11.47
2022-10-13T12:50:40.963Z,11.10
2022-10-13T12:53:42.686Z,10.93
2022-10-13T12:56:45.242Z,11.73
2022-10-13T12:59:47.333Z,10.50
2022-10-13T13:03:04.135Z,10.60
2022-10-13T13:06:14.802Z,10.83
2022-10-13T13:09:27.337Z,11.30
2022-10-13T13:12:29.674Z,10.30
2022-10-13T13:15:39.384Z,11.00
2022-10-13T13:18:42.808Z,10.57
2022-10-13T13:21:44.332Z,10.57
2022-10-13T13:24:46.310Z,10.20
2022-10-13T13:27:48.224Z,11.40
2022-10-13T13:30:51.049Z,10.77
2022-10-13T13:33:52.855Z,10.53
2022-10-13T13:36:54.357Z,10.87
2022-10-13T13:39:55.822Z,11.30
2022-10-13T13:42:57.298Z,10.93
2022-10-13T13:46:07.142Z,11.07
2022-10-13T13:49:10.850Z,11.03
2022-10-13T13:52:12.615Z,9.87
2022-10-13T13:55:14.230Z,10.53
2022-10-13T13:58:15.740Z,11.40
2022-10-13T14:01:17.156Z,9.83
2022-10-13T14:04:18.577Z,10.37
2022-10-13T14:07:20.129Z,11.13
2022-10-13T14:10:22.507Z,10.93
2022-10-13T14:13:24.553Z,10.73
2022-10-13T14:16:25.998Z,10.00
2022-10-13T14:19:27.488Z,9.67
2022-10-13T14:22:28.914Z,10.20
2022-10-13T14:25:30.336Z,8.80
2022-10-13T14:28:31.759Z,9.70
2022-10-13T14:31:33.673Z,10.00
2022-10-13T14:34:35.079Z,10.03
2022-10-13T14:37:36.685Z,8.77
2022-10-13T14:40:42.259Z,9.33
2022-10-13T14:43:43.910Z,8.30
2022-10-13T14:46:45.876Z,8.33
2022-10-13T14:49:47.285Z,8.57
2022-10-13T14:52:48.740Z,10.10
2022-10-13T14:55:50.485Z,9.50
2022-10-13T14:59:04.520Z,9.80
2022-10-13T15:02:13.796Z,9.20
2022-10-13T15:05:25.622Z,9.57
2022-10-13T15:08:27.011Z,8.70
2022-10-13T15:11:28.440Z,9.53
2022-10-13T15:14:30.553Z,9.13
2022-10-13T15:17:36.740Z,9.30
2022-10-13T15:20:38.240Z,9.50
2022-10-13T15:23:40.413Z,10.10
2022-10-13T15:26:41.803Z,9.40
2022-10-13T15:29:43.188Z,9.43
2022-10-13T15:32:44.880Z,10.20
2022-10-13T15:35:50.629Z,9.43
2022-10-13T15:38:52.491Z,9.57
2022-10-13T15:41:53.882Z,9.27
2022-10-13T15:45:11.571Z,9.53
2022-10-13T15:48:13.374Z,9.10
2022-10-13T15:51:16.942Z,9.03
2022-10-13T15:54:20.799Z,8.73
2022-10-13T15:57:22.288Z,8.93
2022-10-13T16:00:23.754Z,9.57
2022-10-13T16:03:29.583Z,9.73
2022-10-13T16:06:31.250Z,9.80
2022-10-13T16:09:32.682Z,9.77
2022-10-13T16:12:34.051Z,9.70
2022-10-13T16:15:35.883Z,9.47
2022-10-13T16:18:38.567Z,9.03
2022-10-13T16:21:39.999Z,8.87
2022-10-13T16:24:42.531Z,8.87
2022-10-13T16:27:44.906Z,9.13
2022-10-13T16:30:46.316Z,9.53
2022-10-13T16:33:47.725Z,9.80
2022-10-13T16:36:49.775Z,9.33
2022-10-13T16:39:52.115Z,9.60
2022-10-13T16:42:53.772Z,9.50
2022-10-13T16:46:00.506Z,10.03
2022-10-13T16:49:02.175Z,10.70
2022-10-13T16:52:03.642Z,10.27
2022-10-13T16:55:05.665Z,11.00
2022-10-13T16:58:07.179Z,10.43
2022-10-13T17:01:09.531Z,10.43
2022-10-13T17:04:11.067Z,10.67
2022-10-13T17:07:13.244Z,10.57
2022-10-13T17:10:14.670Z,9.87
2022-10-13T17:13:16.078Z,9.87
2022-10-13T17:16:18.525Z,10.67
2022-10-13T17:19:19.905Z,9.87
2022-10-13T17:22:21.313Z,10.33
2022-10-13T17:25:22.864Z,10.10
2022-10-13T17:28:24.308Z,9.47
2022-10-13T17:31:25.771Z,10.63
2022-10-13T17:34:27.314Z,11.40
2022-10-13T17:37:28.771Z,10.33
2022-10-13T17:40:33.552Z,9.30
2022-10-13T17:43:37.461Z,9.33
2022-10-13T17:46:39.747Z,9.50
2022-10-13T17:49:41.443Z,10.13
2022-10-13T17:52:45.657Z,9.97
2022-10-13T17:55:47.118Z,9.17
2022-10-13T17:58:50.904Z,9.00
2022-10-13T18:01:52.444Z,12.23
2022-10-13T18:04:53.958Z,11.37
2022-10-13T18:07:58.562Z,11.40
2022-10-13T18:11:08.718Z,9.53
2022-10-13T18:14:10.841Z,10.67
2022-10-13T18:17:15.110Z,11.93
2022-10-13T18:20:16.558Z,12.10
2022-10-13T18:23:17.994Z,10.30
2022-10-13T18:26:20.038Z,9.53
2022-10-13T18:29:21.435Z,9.57
2022-10-13T18:32:23.152Z,9.90
2022-10-13T18:35:27.546Z,8.30
2022-10-13T18:38:31.447Z,10.40
2022-10-13T18:41:35.346Z,10.13
2022-10-13T18:44:36.730Z,10.07
2022-10-13T18:47:38.101Z,9.90
2022-10-13T18:50:40.512Z,9.90
2022-10-13T18:53:44.108Z,10.07
2022-10-13T18:56:45.926Z,10.83
2022-10-13T18:59:47.339Z,10.63
2022-10-13T19:02:49.195Z,10.57
2022-10-13T19:05:50.574Z,10.23
2022-10-13T19:08:55.796Z,11.23
2022-10-13T19:11:57.651Z,10.97
2022-10-13T19:14:59.130Z,10.47
2022-10-13T19:18:00.627Z,10.40
2022-10-13T19:21:02.066Z,11.57
2022-10-13T19:24:03.847Z,11.13
2022-10-13T19:27:05.244Z,11.77
2022-10-13T19:30:09.442Z,13.20
2022-10-13T19:33:12.181Z,13.37
2022-10-13T19:36:37.705Z,12.13
2022-10-13T19:39:39.098Z,10.20
2022-10-13T19:42:40.512Z,12.43
2022-10-13T19:45:47.530Z,11.27
2022-10-13T19:48:49.730Z,11.03
2022-10-13T19:51:53.801Z,11.00
2022-10-13T19:54:55.557Z,10.37
2022-10-13T19:57:56.950Z,10.57
2022-10-13T20:01:04.253Z,11.03
2022-10-13T20:04:07.468Z,10.77
2022-10-13T20:07:11.050Z,10.63
2022-10-13T20:10:12.442Z,10.07
2022-10-13T20:13:13.866Z,11.20
2022-10-13T20:16:18.027Z,10.37
2022-10-13T20:19:19.823Z,10.83
2022-10-13T20:22:22.513Z,11.07
2022-10-13T20:25:24.102Z,10.43
2022-10-13T20:28:25.577Z,10.37
2022-10-13T20:31:27.098Z,10.10
2022-10-13T20:34:28.581Z,9.77
2022-10-13T20:37:29.993Z,10.13
2022-10-13T20:40:31.805Z,10.33
2022-10-13T20:43:33.627Z,9.43
2022-10-13T20:46:35.334Z,9.30
2022-10-13T20:49:36.774Z,9.17
2022-10-13T20:52:38.480Z,9.43
2022-10-13T20:55:41.954Z,9.57
2022-10-13T20:58:44.168Z,9.70
2022-10-13T21:01:45.571Z,9.50
2022-10-13T21:04:46.962Z,9.53
2022-10-13T21:07:48.356Z,8.90
2022-10-13T21:10:51.099Z,9.67
2022-10-13T21:13:57.297Z,10.00
2022-10-13T21:16:58.750Z,9.30
2022-10-13T21:20:00.626Z,9.60
2022-10-13T21:23:06.288Z,9.97
2022-10-13T21:26:08.867Z,8.60
2022-10-13T21:29:10.280Z,9.33
2022-10-13T21:32:11.671Z,8.27
2022-10-13T21:35:14.925Z,8.73
2022-10-13T21:38:16.313Z,8.53
2022-10-13T21:41:21.544Z,7.93
2022-10-13T21:44:22.973Z,7.70
2022-10-13T21:47:24.756Z,8.17
2022-10-13T21:50:28.302Z,8.40
2022-10-13T21:53:29.685Z,8.07
2022-10-13T21:56:32.500Z,8.10
2022-10-13T21:59:34.333Z,8.67
2022-10-13T22:02:35.900Z,8.27
2022-10-13T22:05:38.129Z,7.83
2022-10-13T22:08:40.788Z,7.37
2022-10-13T22:11:57.378Z,7.07
2022-10-13T22:14:58.774Z,6.90
2022-10-13T22:18:00.273Z,7.63
2022-10-13T22:21:05.719Z,7.27
2022-10-13T22:24:10.312Z,7.07
2022-10-13T22:27:11.736Z,6.93
2022-10-13T22:30:13.334Z,6.80
2022-10-13T22:33:14.850Z,6.63
2022-10-13T22:36:18.460Z,6.97
2022-10-13T22:39:20.743Z,6.93
2022-10-13T22:42:23.680Z,6.07
2022-10-13T22:45:25.059Z,6.60
2022-10-13T22:48:26.451Z,6.30
2022-10-13T22:51:29.762Z,6.40
2022-10-13T22:54:31.174Z,6.60
2022-10-13T22:57:32.553Z,6.43
2022-10-13T23:00:35.476Z,6.40
2022-10-13T23:03:38.074Z,5.80
2022-10-13T23:06:39.613Z,6.63
2022-10-13T23:09:41.723Z,6.50
2022-10-13T23:12:43.109Z,8.23
2022-10-13T23:15:44.603Z,7.03
2022-10-13T23:18:46.248Z,7.43
2022-10-13T23:21:59.814Z,8.13
2022-10-13T23:25:01.418Z,7.63
2022-10-13T23:28:03.707Z,7.93
2022-10-13T23:31:11.489Z,8.23
2022-10-13T23:34:12.876Z,8.90
2022-10-13T23:37:14.273Z,8.57
2022-10-13T23:40:15.800Z,9.60
2022-10-13T23:43:17.428Z,8.93
2022-10-13T23:46:18.885Z,8.97
2022-10-13T23:49:20.262Z,8.77
2022-10-13T23:52:21.901Z,8.37
2022-10-13T23:55:23.289Z,8.53
2022-10-13T23:58:24.690Z,7.80
