createdAt,value
2022-09-25T00:02:14.187Z,100583.97
2022-09-25T00:04:45.505Z,100577.75
2022-09-25T00:07:16.754Z,100578.69
2022-09-25T00:09:48.021Z,100565.56
2022-09-25T00:12:19.298Z,100575.19
2022-09-25T00:14:51.615Z,100564.59
2022-09-25T00:17:22.954Z,100570.84
2022-09-25T00:19:54.332Z,100575.31
2022-09-25T00:22:26.725Z,100561.19
2022-09-25T00:24:57.987Z,100576.16
2022-09-25T00:27:29.403Z,100568.28
2022-09-25T00:30:00.820Z,100563.03
2022-09-25T00:32:32.462Z,100553.44
2022-09-25T00:35:04.838Z,100573.44
2022-09-25T00:37:36.850Z,100570.63
2022-09-25T00:40:08.595Z,100567.97
2022-09-25T00:42:41.189Z,100572.28
2022-09-25T00:45:22.051Z,100565.09
2022-09-25T00:48:00.741Z,100567.72
2022-09-25T00:50:41.453Z,100568.59
2022-09-25T00:53:18.881Z,100566.84
2022-09-25T00:55:50.857Z,100570.28
2022-09-25T00:58:24.614Z,100567.56
2022-09-25T01:00:56.054Z,100558.84
2022-09-25T01:03:28.278Z,100548.25
2022-09-25T01:06:00.796Z,100552.53
2022-09-25T01:08:34.111Z,100558.69
2022-09-25T01:11:05.439Z,100558.94
2022-09-25T01:13:39.064Z,100560.69
2022-09-25T01:16:42.908Z,100564.94
2022-09-25T01:19:32.173Z,100564.06
2022-09-25T01:22:32.442Z,100554.41
2022-09-25T01:25:35.002Z,100564.94
2022-09-25T01:28:37.498Z,100564.06
2022-09-25T01:31:17.786Z,100555.34
2022-09-25T01:33:58.565Z,100567.59
2022-09-25T01:36:38.473Z,100568.53
2022-09-25T01:39:20.413Z,100548.25
2022-09-25T01:42:00.729Z,100554.63
2022-09-25T01:44:34.630Z,100565.91
2022-09-25T01:47:10.669Z,100565.88
2022-09-25T01:49:53.186Z,100569.50
2022-09-25T01:52:32.867Z,100563.28
2022-09-25T01:55:12.376Z,100545.09
2022-09-25T01:57:49.196Z,100559.81
2022-09-25T02:00:22.867Z,100558.00
2022-09-25T02:03:06.270Z,100551.91
2022-09-25T02:05:45.202Z,100558.06
2022-09-25T02:08:49.667Z,100558.13
2022-09-25T02:11:21.612Z,100566.22
2022-09-25T02:14:02.529Z,100556.53
2022-09-25T02:16:44.663Z,100564.59
2022-09-25T02:19:36.052Z,100550.63
2022-09-25T02:22:20.604Z,100561.28
2022-09-25T02:25:00.477Z,100557.66
2022-09-25T02:27:32.618Z,100558.56
2022-09-25T02:30:04.583Z,100566.63
2022-09-25T02:32:35.835Z,100567.56
2022-09-25T02:35:07.348Z,100550.94
2022-09-25T02:37:38.665Z,100566.72
2022-09-25T02:40:11.513Z,100562.31
2022-09-25T02:42:50.345Z,100571.25
2022-09-25T02:45:52.040Z,100566.84
2022-09-25T02:48:41.148Z,100568.66
2022-09-25T02:51:24.903Z,100565.19
2022-09-25T02:54:08.435Z,100559.06
2022-09-25T02:57:04.278Z,100562.66
2022-09-25T02:59:41.535Z,100540.75
2022-09-25T03:02:15.621Z,100560.06
2022-09-25T03:04:48.646Z,100539.06
2022-09-25T03:07:20.213Z,100556.59
2022-09-25T03:09:54.921Z,100560.94
2022-09-25T03:12:26.175Z,100543.44
2022-09-25T03:14:57.442Z,100556.56
2022-09-25T03:17:28.757Z,100539.16
2022-09-25T03:20:00.134Z,100546.00
2022-09-25T03:22:31.449Z,100550.50
2022-09-25T03:25:04.521Z,100545.13
2022-09-25T03:27:36.340Z,100551.22
2022-09-25T03:30:08.336Z,100542.41
2022-09-25T03:32:42.029Z,100554.63
2022-09-25T03:35:13.363Z,100557.22
2022-09-25T03:37:44.617Z,100555.38
2022-09-25T03:40:16.347Z,100557.13
2022-09-25T03:42:48.342Z,100543.09
2022-09-25T03:45:19.828Z,100554.53
2022-09-25T03:47:51.138Z,100550.97
2022-09-25T03:50:22.414Z,100543.94
2022-09-25T03:52:53.673Z,100532.56
2022-09-25T03:55:25.990Z,100545.78
2022-09-25T03:57:57.417Z,100543.84
2022-09-25T04:00:28.729Z,100532.56
2022-09-25T04:03:00.157Z,100543.94
2022-09-25T04:05:31.418Z,100535.94
2022-09-25T04:08:02.707Z,100538.50
2022-09-25T04:10:38.750Z,100547.25
2022-09-25T04:13:13.315Z,100548.13
2022-09-25T04:15:44.582Z,100547.34
2022-09-25T04:18:15.876Z,100542.94
2022-09-25T04:20:47.281Z,100551.81
2022-09-25T04:23:18.557Z,100547.34
2022-09-25T04:25:49.961Z,100546.47
2022-09-25T04:28:22.388Z,100521.94
2022-09-25T04:30:53.785Z,100550.94
2022-09-25T04:33:43.913Z,100528.16
2022-09-25T04:36:18.841Z,100552.78
2022-09-25T04:38:50.115Z,100538.91
2022-09-25T04:41:21.451Z,100552.88
2022-09-25T04:43:52.695Z,100555.59
2022-09-25T04:46:24.077Z,100548.50
2022-09-25T04:48:55.347Z,100553.78
2022-09-25T04:51:26.602Z,100552.88
2022-09-25T04:53:57.937Z,100549.38
2022-09-25T04:56:29.368Z,100546.78
2022-09-25T04:59:00.643Z,100530.31
2022-09-25T05:01:31.915Z,100553.06
2022-09-25T05:04:08.329Z,100552.19
2022-09-25T05:06:40.085Z,100531.34
2022-09-25T05:09:11.381Z,100552.16
2022-09-25T05:11:42.638Z,100550.41
2022-09-25T05:14:13.913Z,100562.88
2022-09-25T05:16:48.902Z,100550.44
2022-09-25T05:19:20.157Z,100555.03
2022-09-25T05:21:52.945Z,100536.69
2022-09-25T05:24:24.186Z,100548.41
2022-09-25T05:26:55.486Z,100559.84
2022-09-25T05:29:26.748Z,100556.41
2022-09-25T05:31:58.012Z,100554.72
2022-09-25T05:34:29.254Z,100550.41
2022-09-25T05:37:00.609Z,100553.00
2022-09-25T05:39:31.841Z,100549.47
2022-09-25T05:42:03.298Z,100555.72
2022-09-25T05:44:34.661Z,100549.53
2022-09-25T05:47:07.642Z,100547.78
2022-09-25T05:49:38.874Z,100546.13
2022-09-25T05:52:10.130Z,100547.69
2022-09-25T05:54:41.896Z,100544.16
2022-09-25T05:57:13.162Z,100550.41
2022-09-25T05:59:44.476Z,100545.84
2022-09-25T06:02:16.817Z,100538.88
2022-09-25T06:04:48.197Z,100550.25
2022-09-25T06:07:19.862Z,100547.69
2022-09-25T06:09:51.149Z,100533.81
2022-09-25T06:12:24.686Z,100537.34
2022-09-25T06:14:55.997Z,100530.28
2022-09-25T06:17:27.230Z,100546.94
2022-09-25T06:19:58.472Z,100539.00
2022-09-25T06:22:30.108Z,100542.53
2022-09-25T06:25:01.375Z,100537.16
2022-09-25T06:27:33.709Z,100526.66
2022-09-25T06:30:05.877Z,100532.75
2022-09-25T06:32:38.041Z,100546.75
2022-09-25T06:35:09.429Z,100546.72
2022-09-25T06:37:40.660Z,100528.50
2022-09-25T06:40:11.957Z,100548.59
2022-09-25T06:42:44.979Z,100539.09
2022-09-25T06:45:16.306Z,100553.09
2022-09-25T06:47:47.541Z,100548.00
2022-09-25T06:50:18.821Z,100550.59
2022-09-25T06:52:50.061Z,100538.31
2022-09-25T06:55:21.322Z,100555.78
2022-09-25T06:57:52.835Z,100553.25
2022-09-25T07:00:24.227Z,100556.78
2022-09-25T07:03:16.232Z,100523.41
2022-09-25T07:05:48.313Z,100548.84
2022-09-25T07:08:21.089Z,100548.94
2022-09-25T07:10:57.569Z,100549.72
2022-09-25T07:13:31.472Z,100547.00
2022-09-25T07:16:08.027Z,100546.19
2022-09-25T07:18:39.723Z,100552.38
2022-09-25T07:21:12.285Z,100555.81
2022-09-25T07:23:44.458Z,100559.31
2022-09-25T07:26:28.324Z,100562.84
2022-09-25T07:29:06.366Z,100566.47
2022-09-25T07:31:38.053Z,100558.53
2022-09-25T07:34:10.004Z,100561.25
2022-09-25T07:36:42.721Z,100563.13
2022-09-25T07:39:18.338Z,100552.63
2022-09-25T07:41:50.309Z,100574.66
2022-09-25T07:44:29.045Z,100563.38
2022-09-25T07:47:02.466Z,100571.22
2022-09-25T07:49:34.915Z,100572.03
2022-09-25T07:52:06.523Z,100565.00
2022-09-25T07:54:38.190Z,100567.53
2022-09-25T07:57:09.441Z,100577.13
2022-09-25T07:59:40.726Z,100577.19
2022-09-25T08:02:12.321Z,100573.66
2022-09-25T08:04:43.621Z,100582.56
2022-09-25T08:07:14.945Z,100575.69
2022-09-25T08:09:46.365Z,100580.16
2022-09-25T08:12:18.278Z,100571.41
2022-09-25T08:14:50.378Z,100574.81
2022-09-25T08:17:22.407Z,100577.38
2022-09-25T08:19:53.653Z,100582.56
2022-09-25T08:22:24.905Z,100580.78
2022-09-25T08:24:56.174Z,100579.94
2022-09-25T08:27:27.702Z,100577.31
2022-09-25T08:29:59.081Z,100573.03
2022-09-25T08:32:33.589Z,100566.09
2022-09-25T08:35:05.362Z,100585.38
2022-09-25T08:37:41.509Z,100571.38
2022-09-25T08:40:17.699Z,100581.00
2022-09-25T08:42:52.288Z,100571.50
2022-09-25T08:45:47.303Z,100582.91
2022-09-25T08:48:41.267Z,100569.53
2022-09-25T08:51:13.094Z,100572.25
2022-09-25T08:53:46.141Z,100585.41
2022-09-25T08:56:17.956Z,100573.94
2022-09-25T08:59:11.969Z,100586.16
2022-09-25T09:01:54.711Z,100588.59
2022-09-25T09:04:38.510Z,100592.75
2022-09-25T09:07:32.677Z,100589.16
2022-09-25T09:10:28.225Z,100590.88
2022-09-25T09:13:06.352Z,100578.50
2022-09-25T09:15:46.413Z,100579.84
2022-09-25T09:18:26.627Z,100576.97
2022-09-25T09:21:09.062Z,100572.47
2022-09-25T09:23:59.357Z,100591.59
2022-09-25T09:26:36.329Z,100594.94
2022-09-25T09:29:39.425Z,100593.00
2022-09-25T09:32:23.954Z,100578.16
2022-09-25T09:35:06.163Z,100595.72
2022-09-25T09:37:50.315Z,100594.84
2022-09-25T09:40:47.062Z,100591.34
2022-09-25T09:43:45.238Z,100594.94
2022-09-25T09:46:32.857Z,100589.81
2022-09-25T09:49:18.383Z,100593.31
2022-09-25T09:52:03.730Z,100590.59
2022-09-25T09:54:47.964Z,100589.59
2022-09-25T09:57:22.526Z,100590.44
2022-09-25T10:00:04.370Z,100576.47
2022-09-25T10:02:41.011Z,100594.75
2022-09-25T10:05:51.976Z,100598.34
2022-09-25T10:08:23.588Z,100590.22
2022-09-25T10:10:59.163Z,100591.81
2022-09-25T10:13:34.265Z,100589.97
2022-09-25T10:16:11.545Z,100592.66
2022-09-25T10:18:49.198Z,100587.16
2022-09-25T10:21:24.229Z,100581.41
2022-09-25T10:23:58.438Z,100586.63
2022-09-25T10:26:33.216Z,100592.75
2022-09-25T10:29:25.518Z,100583.16
2022-09-25T10:32:03.723Z,100587.72
2022-09-25T10:34:35.578Z,100588.84
2022-09-25T10:37:19.650Z,100580.34
2022-09-25T10:40:22.666Z,100593.81
2022-09-25T10:43:24.084Z,100587.88
2022-09-25T10:46:15.484Z,100585.44
2022-09-25T10:49:05.698Z,100589.91
2022-09-25T10:51:36.989Z,100589.91
2022-09-25T10:54:13.675Z,100589.00
2022-09-25T10:56:45.277Z,100589.72
2022-09-25T10:59:21.019Z,100597.66
2022-09-25T11:01:55.777Z,100588.22
2022-09-25T11:04:30.705Z,100593.50
2022-09-25T11:07:07.522Z,100592.56
2022-09-25T11:09:44.841Z,100591.75
2022-09-25T11:12:23.618Z,100565.59
2022-09-25T11:14:59.025Z,100592.78
2022-09-25T11:17:41.897Z,100601.53
2022-09-25T11:20:16.460Z,100599.69
2022-09-25T11:23:23.802Z,100601.50
2022-09-25T11:26:15.685Z,100593.44
2022-09-25T11:29:01.176Z,100578.72
2022-09-25T11:31:39.398Z,100588.84
2022-09-25T11:34:24.902Z,100597.75
2022-09-25T11:37:15.102Z,100595.88
2022-09-25T11:40:23.258Z,100588.44
2022-09-25T11:43:11.150Z,100597.00
2022-09-25T11:45:51.868Z,100587.34
2022-09-25T11:48:50.059Z,100603.16
2022-09-25T11:51:28.988Z,100598.81
2022-09-25T11:54:32.604Z,100582.28
2022-09-25T11:57:32.002Z,100593.72
2022-09-25T12:00:21.209Z,100592.91
2022-09-25T12:03:06.285Z,100591.22
2022-09-25T12:06:05.580Z,100586.53
2022-09-25T12:08:50.950Z,100588.91
2022-09-25T12:11:30.394Z,100576.47
2022-09-25T12:14:20.213Z,100585.00
2022-09-25T12:17:11.467Z,100572.16
2022-09-25T12:20:07.387Z,100585.06
2022-09-25T12:23:00.965Z,100568.25
2022-09-25T12:26:06.535Z,100567.69
2022-09-25T12:29:15.699Z,100570.50
2022-09-25T12:32:05.853Z,100562.63
2022-09-25T12:35:08.774Z,100559.91
2022-09-25T12:37:53.045Z,100554.81
2022-09-25T12:40:32.269Z,100545.19
2022-09-25T12:43:18.167Z,100544.97
2022-09-25T12:46:24.700Z,100554.19
2022-09-25T12:49:11.535Z,100560.50
2022-09-25T12:51:50.719Z,100547.22
2022-09-25T12:54:59.721Z,100551.88
2022-09-25T12:57:41.553Z,100553.22
2022-09-25T13:00:21.145Z,100545.59
2022-09-25T13:03:00.830Z,100546.31
2022-09-25T13:05:44.090Z,100549.59
2022-09-25T13:08:23.416Z,100535.84
2022-09-25T13:10:59.845Z,100550.28
2022-09-25T13:13:39.913Z,100539.28
2022-09-25T13:16:14.732Z,100532.63
2022-09-25T13:19:07.444Z,100534.38
2022-09-25T13:21:42.864Z,100525.28
2022-09-25T13:24:19.612Z,100526.75
2022-09-25T13:26:55.048Z,100518.28
2022-09-25T13:29:30.528Z,100516.63
2022-09-25T13:32:13.741Z,100508.31
2022-09-25T13:34:45.934Z,100516.28
2022-09-25T13:37:17.516Z,100510.38
2022-09-25T13:40:08.864Z,100494.59
2022-09-25T13:42:46.361Z,100515.34
2022-09-25T13:45:37.293Z,100515.38
2022-09-25T13:48:12.362Z,100509.34
2022-09-25T13:50:47.704Z,100514.94
2022-09-25T13:53:26.581Z,100503.63
2022-09-25T13:55:57.893Z,100507.91
2022-09-25T13:58:59.153Z,100500.09
2022-09-25T14:01:45.084Z,100512.72
2022-09-25T14:04:17.346Z,100508.31
2022-09-25T14:06:53.957Z,100493.84
2022-09-25T14:09:29.778Z,100508.53
2022-09-25T14:12:22.528Z,100506.75
2022-09-25T14:15:07.437Z,100503.78
2022-09-25T14:17:43.535Z,100492.50
2022-09-25T14:20:26.104Z,100497.63
2022-09-25T14:23:01.124Z,100494.75
2022-09-25T14:25:38.192Z,100496.72
2022-09-25T14:28:30.337Z,100494.09
2022-09-25T14:31:15.391Z,100477.91
2022-09-25T14:34:12.339Z,100460.94
2022-09-25T14:37:23.047Z,100483.41
2022-09-25T14:40:20.091Z,100470.50
2022-09-25T14:43:10.465Z,100471.56
2022-09-25T14:46:07.633Z,100466.88
2022-09-25T14:48:52.370Z,100446.75
2022-09-25T14:51:40.724Z,100467.16
2022-09-25T14:54:17.706Z,100462.41
2022-09-25T14:56:54.716Z,100463.59
2022-09-25T14:59:39.516Z,100457.44
2022-09-25T15:02:18.615Z,100456.91
2022-09-25T15:04:51.005Z,100461.78
2022-09-25T15:07:27.740Z,100455.16
2022-09-25T15:10:01.011Z,100455.66
2022-09-25T15:12:36.439Z,100443.63
2022-09-25T15:15:12.583Z,100438.78
2022-09-25T15:17:48.704Z,100444.53
2022-09-25T15:20:28.595Z,100433.28
2022-09-25T15:23:10.335Z,100420.97
2022-09-25T15:25:45.810Z,100438.72
2022-09-25T15:28:20.167Z,100439.34
2022-09-25T15:31:01.395Z,100430.44
2022-09-25T15:33:36.989Z,100425.09
2022-09-25T15:36:20.126Z,100429.78
2022-09-25T15:39:00.005Z,100421.59
2022-09-25T15:41:31.281Z,100426.22
2022-09-25T15:44:24.146Z,100429.00
2022-09-25T15:47:01.885Z,100405.50
2022-09-25T15:49:38.397Z,100426.53
2022-09-25T15:52:29.482Z,100414.22
2022-09-25T15:55:05.605Z,100421.56
2022-09-25T15:57:36.905Z,100421.50
2022-09-25T16:00:36.712Z,100425.38
2022-09-25T16:03:38.399Z,100421.13
2022-09-25T16:06:15.523Z,100418.84
2022-09-25T16:08:47.825Z,100429.41
2022-09-25T16:11:26.599Z,100427.59
2022-09-25T16:14:29.272Z,100427.69
2022-09-25T16:17:00.685Z,100424.19
2022-09-25T16:19:34.202Z,100420.84
2022-09-25T16:22:20.126Z,100418.34
2022-09-25T16:24:52.903Z,100421.22
2022-09-25T16:27:32.945Z,100425.94
2022-09-25T16:30:05.020Z,100414.00
2022-09-25T16:32:36.302Z,100430.91
2022-09-25T16:35:21.332Z,100425.69
2022-09-25T16:37:53.346Z,100425.06
2022-09-25T16:40:33.689Z,100419.94
2022-09-25T16:43:25.498Z,100429.13
2022-09-25T16:46:02.038Z,100429.50
2022-09-25T16:48:39.124Z,100429.06
2022-09-25T16:51:21.953Z,100433.03
2022-09-25T16:53:55.025Z,100428.13
2022-09-25T16:56:31.403Z,100426.84
2022-09-25T16:59:05.127Z,100432.56
2022-09-25T17:01:38.349Z,100424.94
2022-09-25T17:04:12.026Z,100429.84
2022-09-25T17:06:45.740Z,100423.19
2022-09-25T17:09:17.837Z,100417.50
2022-09-25T17:11:50.155Z,100425.84
2022-09-25T17:14:26.137Z,100422.69
2022-09-25T17:16:58.869Z,100415.91
2022-09-25T17:19:30.250Z,100418.94
2022-09-25T17:22:01.645Z,100414.88
2022-09-25T17:24:32.969Z,100421.41
2022-09-25T17:27:13.434Z,100416.38
2022-09-25T17:29:46.580Z,100407.78
2022-09-25T17:32:17.878Z,100413.31
2022-09-25T17:34:50.161Z,100403.94
2022-09-25T17:37:21.506Z,100412.88
2022-09-25T17:39:52.894Z,100413.94
2022-09-25T17:42:26.582Z,100398.31
2022-09-25T17:44:58.009Z,100408.97
2022-09-25T17:47:31.623Z,100409.16
2022-09-25T17:50:03.093Z,100392.66
2022-09-25T17:52:34.361Z,100393.72
2022-09-25T17:55:16.678Z,100376.16
2022-09-25T17:57:48.622Z,100403.44
2022-09-25T18:00:20.415Z,100400.94
2022-09-25T18:02:51.785Z,100401.22
2022-09-25T18:05:24.102Z,100403.00
2022-09-25T18:07:55.945Z,100395.19
2022-09-25T18:10:30.409Z,100393.53
2022-09-25T18:13:02.345Z,100382.38
2022-09-25T18:15:36.658Z,100389.59
2022-09-25T18:18:09.066Z,100394.22
2022-09-25T18:20:58.840Z,100399.81
2022-09-25T18:23:33.445Z,100394.75
2022-09-25T18:26:08.130Z,100393.19
2022-09-25T18:28:39.406Z,100398.69
2022-09-25T18:31:11.164Z,100397.09
2022-09-25T18:33:47.183Z,100392.09
2022-09-25T18:36:18.754Z,100390.38
2022-09-25T18:38:50.070Z,100396.84
2022-09-25T18:41:21.336Z,100398.81
2022-09-25T18:43:52.955Z,100392.91
2022-09-25T18:46:24.423Z,100396.50
2022-09-25T18:48:57.635Z,100389.59
2022-09-25T18:51:29.022Z,100376.66
2022-09-25T18:54:00.585Z,100386.31
2022-09-25T18:56:34.413Z,100365.47
2022-09-25T18:59:07.590Z,100386.59
2022-09-25T19:01:39.612Z,100369.91
2022-09-25T19:04:16.796Z,100373.56
2022-09-25T19:06:48.585Z,100369.28
2022-09-25T19:09:24.464Z,100369.41
2022-09-25T19:11:55.810Z,100376.59
2022-09-25T19:14:27.118Z,100371.38
2022-09-25T19:16:58.468Z,100366.19
2022-09-25T19:19:32.963Z,100363.63
2022-09-25T19:22:04.926Z,100359.31
2022-09-25T19:24:39.381Z,100362.97
2022-09-25T19:27:11.990Z,100364.78
2022-09-25T19:29:47.014Z,100351.63
2022-09-25T19:32:18.399Z,100355.25
2022-09-25T19:34:49.945Z,100350.91
2022-09-25T19:37:24.002Z,100351.00
2022-09-25T19:40:14.444Z,100344.00
2022-09-25T19:42:46.796Z,100349.41
2022-09-25T19:45:19.181Z,100338.97
2022-09-25T19:47:50.651Z,100333.75
2022-09-25T19:50:21.948Z,100336.50
2022-09-25T19:52:54.713Z,100331.25
2022-09-25T19:55:26.062Z,100306.81
2022-09-25T19:57:57.684Z,100317.38
2022-09-25T20:00:29.310Z,100325.31
2022-09-25T20:03:00.755Z,100311.47
2022-09-25T20:05:37.611Z,100327.25
2022-09-25T20:08:09.506Z,100324.69
2022-09-25T20:10:41.110Z,100320.47
2022-09-25T20:13:13.513Z,100316.13
2022-09-25T20:15:47.547Z,100330.22
2022-09-25T20:18:18.962Z,100329.44
2022-09-25T20:20:50.314Z,100320.72
2022-09-25T20:23:21.638Z,100318.19
2022-09-25T20:25:53.048Z,100320.81
2022-09-25T20:28:25.253Z,100320.84
2022-09-25T20:30:56.547Z,100317.41
2022-09-25T20:33:32.468Z,100316.56
2022-09-25T20:36:07.791Z,100300.03
2022-09-25T20:38:39.163Z,100320.22
2022-09-25T20:41:12.313Z,100310.59
2022-09-25T20:43:46.910Z,100312.44
2022-09-25T20:46:20.211Z,100301.03
2022-09-25T20:48:53.300Z,100304.63
2022-09-25T20:51:27.345Z,100290.66
2022-09-25T20:54:07.638Z,100304.72
2022-09-25T20:56:44.729Z,100298.56
2022-09-25T20:59:16.732Z,100295.97
2022-09-25T21:01:48.072Z,100291.59
2022-09-25T21:04:19.612Z,100285.53
2022-09-25T21:06:50.908Z,100289.00
2022-09-25T21:09:25.471Z,100289.91
2022-09-25T21:11:56.788Z,100282.94
2022-09-25T21:14:28.549Z,100275.06
2022-09-25T21:16:59.907Z,100289.06
2022-09-25T21:19:31.721Z,100269.81
2022-09-25T21:22:03.486Z,100283.00
2022-09-25T21:24:35.813Z,100283.00
2022-09-25T21:27:07.126Z,100283.91
2022-09-25T21:29:38.444Z,100273.44
2022-09-25T21:32:09.853Z,100277.81
2022-09-25T21:34:41.099Z,100270.84
2022-09-25T21:37:12.413Z,100257.78
2022-09-25T21:39:43.742Z,100270.06
2022-09-25T21:42:15.592Z,100264.00
2022-09-25T21:44:47.334Z,100264.84
2022-09-25T21:47:19.895Z,100257.03
2022-09-25T21:49:51.336Z,100251.81
2022-09-25T21:52:25.033Z,100260.53
2022-09-25T21:54:56.289Z,100261.41
2022-09-25T21:57:27.563Z,100263.19
2022-09-25T21:59:58.830Z,100250.06
2022-09-25T22:02:31.176Z,100260.56
2022-09-25T22:05:02.493Z,100251.81
2022-09-25T22:07:33.889Z,100249.16
2022-09-25T22:10:05.822Z,100254.47
2022-09-25T22:12:37.252Z,100248.38
2022-09-25T22:15:09.454Z,100241.34
2022-09-25T22:17:40.788Z,100247.50
2022-09-25T22:20:12.226Z,100229.13
2022-09-25T22:22:43.489Z,100229.16
2022-09-25T22:25:14.903Z,100215.09
2022-09-25T22:27:46.282Z,100229.97
2022-09-25T22:30:17.525Z,100226.44
2022-09-25T22:32:48.765Z,100218.59
2022-09-25T22:35:20.010Z,100220.34
2022-09-25T22:37:51.354Z,100215.06
2022-09-25T22:40:22.651Z,100210.72
2022-09-25T22:42:54.066Z,100208.91
2022-09-25T22:45:25.393Z,100195.75
2022-09-25T22:47:58.880Z,100204.50
2022-09-25T22:50:30.127Z,100204.50
2022-09-25T22:53:01.382Z,100197.56
2022-09-25T22:55:32.785Z,100200.06
2022-09-25T22:58:04.053Z,100199.13
2022-09-25T23:00:35.308Z,100198.25
2022-09-25T23:03:06.561Z,100186.84
2022-09-25T23:05:39.315Z,100192.00
2022-09-25T23:08:11.524Z,100190.25
2022-09-25T23:11:06.044Z,100193.69
2022-09-25T23:13:34.609Z,100186.63
2022-09-25T23:16:08.105Z,100174.25
2022-09-25T23:18:39.385Z,100186.53
2022-09-25T23:21:10.679Z,100171.53
2022-09-25T23:23:41.994Z,100162.72
2022-09-25T23:26:13.235Z,100163.53
2022-09-25T23:28:44.502Z,100154.69
2022-09-25T23:31:17.356Z,100149.34
2022-09-25T23:33:48.702Z,100138.72
2022-09-25T23:36:21.962Z,100136.88
2022-09-25T23:38:55.023Z,100127.13
2022-09-25T23:41:29.999Z,100129.66
2022-09-25T23:44:03.270Z,100133.94
2022-09-25T23:46:37.860Z,100128.59
2022-09-25T23:49:10.277Z,100123.19
2022-09-25T23:51:41.634Z,100111.66
2022-09-25T23:54:12.930Z,100102.81
2022-09-25T23:56:44.306Z,100083.47
2022-09-25T23:59:15.951Z,100087.78
