createdAt,value
2023-04-30T00:03:41.370Z,23.27
2023-04-30T00:06:28.391Z,26.75
2023-04-30T00:09:13.601Z,23.65
2023-04-30T00:11:58.859Z,24.20
2023-04-30T00:14:43.713Z,21.15
2023-04-30T01:01:42.065Z,20.70
2023-04-30T01:04:27.476Z,19.40
2023-04-30T01:07:13.165Z,22.23
2023-04-30T01:09:58.573Z,20.65
2023-04-30T01:12:49.550Z,18.23
2023-04-30T01:46:03.217Z,20.10
2023-04-30T01:49:09.013Z,20.63
2023-04-30T01:51:58.445Z,18.00
2023-04-30T01:54:56.293Z,17.70
2023-04-30T01:57:42.912Z,17.23
2023-04-30T02:46:12.679Z,15.88
2023-04-30T02:48:57.891Z,15.83
2023-04-30T02:51:43.015Z,18.83
2023-04-30T02:54:28.009Z,14.65
2023-04-30T02:57:13.014Z,14.93
2023-04-30T02:59:58.371Z,13.90
2023-04-30T03:47:06.765Z,13.55
2023-04-30T03:49:55.418Z,12.73
2023-04-30T03:52:41.474Z,15.43
2023-04-30T03:55:27.192Z,11.95
2023-04-30T03:58:12.415Z,11.65
2023-04-30T04:48:41.253Z,13.65
2023-04-30T04:51:26.883Z,13.23
2023-04-30T04:54:12.973Z,10.18
2023-04-30T04:56:58.401Z,10.85
2023-04-30T04:59:43.736Z,12.35
2023-04-30T05:02:30.038Z,12.70
2023-04-30T05:05:15.323Z,9.50
2023-04-30T05:08:00.398Z,17.17
2023-04-30T05:10:45.818Z,10.98
2023-04-30T05:13:32.202Z,12.02
2023-04-30T05:16:17.593Z,12.70
2023-04-30T05:19:03.040Z,11.60
2023-04-30T05:21:48.490Z,10.07
2023-04-30T05:24:34.148Z,10.73
2023-04-30T05:27:19.176Z,9.38
2023-04-30T05:30:04.771Z,11.45
2023-04-30T05:32:52.668Z,12.43
2023-04-30T05:35:37.910Z,10.27
2023-04-30T05:38:23.104Z,11.95
2023-04-30T05:41:10.220Z,9.77
2023-04-30T05:43:55.478Z,8.73
2023-04-30T05:46:40.775Z,9.50
2023-04-30T05:49:26.893Z,10.32
2023-04-30T05:52:12.327Z,9.90
2023-04-30T05:54:57.790Z,11.80
2023-04-30T05:57:42.770Z,11.70
2023-04-30T06:00:28.393Z,12.13
2023-04-30T06:03:13.700Z,10.65
2023-04-30T06:05:59.019Z,10.70
2023-04-30T06:08:45.767Z,11.13
2023-04-30T06:11:32.994Z,9.40
2023-04-30T06:14:22.687Z,11.33
2023-04-30T06:17:08.160Z,12.25
2023-04-30T06:19:53.442Z,11.25
2023-04-30T06:22:41.117Z,8.95
2023-04-30T06:25:26.532Z,9.20
2023-04-30T06:28:11.717Z,10.93
2023-04-30T06:30:57.339Z,10.32
2023-04-30T06:33:42.560Z,9.55
2023-04-30T06:36:27.917Z,11.38
2023-04-30T06:39:16.304Z,9.93
2023-04-30T06:42:01.449Z,9.40
2023-04-30T06:44:47.293Z,10.35
2023-04-30T06:47:37.938Z,11.85
2023-04-30T06:50:23.145Z,13.20
2023-04-30T06:53:08.599Z,13.50
2023-04-30T06:55:53.718Z,9.83
2023-04-30T06:58:38.909Z,10.48
2023-04-30T07:01:24.362Z,8.43
2023-04-30T07:04:09.888Z,9.50
2023-04-30T07:06:55.005Z,9.82
2023-04-30T07:09:40.620Z,9.27
2023-04-30T07:12:26.025Z,7.97
2023-04-30T07:15:11.680Z,9.07
2023-04-30T07:17:56.795Z,9.95
2023-04-30T07:20:42.367Z,8.98
2023-04-30T07:23:30.473Z,8.10
2023-04-30T07:26:16.116Z,8.25
2023-04-30T07:29:01.719Z,9.65
2023-04-30T07:31:46.881Z,7.25
2023-04-30T07:34:32.324Z,9.13
2023-04-30T07:37:17.824Z,7.77
2023-04-30T07:40:04.299Z,9.05
2023-04-30T07:42:49.660Z,9.38
2023-04-30T07:45:35.837Z,10.38
2023-04-30T07:48:22.116Z,9.20
2023-04-30T07:51:07.391Z,10.40
2023-04-30T07:53:53.209Z,7.88
2023-04-30T07:56:38.588Z,11.10
2023-04-30T07:59:24.527Z,7.75
2023-04-30T08:02:09.911Z,7.82
2023-04-30T08:04:55.391Z,8.10
2023-04-30T08:07:41.615Z,6.22
2023-04-30T08:10:27.221Z,7.40
2023-04-30T08:13:12.422Z,5.97
2023-04-30T08:15:57.892Z,7.63
2023-04-30T08:18:44.955Z,9.97
2023-04-30T08:21:30.566Z,4.57
2023-04-30T08:24:15.890Z,6.82
2023-04-30T08:27:03.590Z,7.20
2023-04-30T08:29:49.034Z,6.53
2023-04-30T08:32:35.803Z,5.83
2023-04-30T08:35:21.240Z,6.95
2023-04-30T08:38:06.313Z,5.90
2023-04-30T08:41:09.000Z,6.13
2023-04-30T08:43:57.173Z,5.47
2023-04-30T08:46:44.766Z,7.80
2023-04-30T08:49:32.955Z,7.03
2023-04-30T08:52:19.257Z,5.85
2023-04-30T08:55:07.089Z,6.13
2023-04-30T08:57:52.433Z,5.80
2023-04-30T09:00:38.492Z,4.90
2023-04-30T09:03:24.070Z,7.47
2023-04-30T09:06:09.563Z,7.30
2023-04-30T09:08:55.203Z,5.57
2023-04-30T09:11:40.676Z,4.68
2023-04-30T09:14:27.192Z,5.13
2023-04-30T09:17:21.348Z,7.20
2023-04-30T09:20:10.822Z,6.95
2023-04-30T09:23:05.322Z,5.13
2023-04-30T09:25:50.836Z,4.65
2023-04-30T09:28:37.055Z,5.23
2023-04-30T09:31:22.547Z,4.32
2023-04-30T09:34:08.501Z,5.25
2023-04-30T09:36:57.221Z,4.80
2023-04-30T09:39:55.705Z,5.38
2023-04-30T09:42:57.671Z,5.87
2023-04-30T09:45:44.645Z,6.05
2023-04-30T09:48:29.797Z,7.20
2023-04-30T09:51:15.293Z,5.25
2023-04-30T09:54:02.845Z,3.97
2023-04-30T09:56:48.686Z,4.27
2023-04-30T09:59:39.389Z,5.97
2023-04-30T10:02:25.920Z,4.03
2023-04-30T10:05:11.546Z,4.18
2023-04-30T10:07:57.054Z,4.53
2023-04-30T10:10:43.518Z,6.07
2023-04-30T10:13:31.402Z,4.43
2023-04-30T10:16:32.063Z,4.82
2023-04-30T10:19:23.535Z,4.18
2023-04-30T10:22:09.338Z,3.78
2023-04-30T10:24:54.700Z,4.33
2023-04-30T10:27:40.079Z,3.33
2023-04-30T10:30:25.962Z,4.50
2023-04-30T10:33:23.826Z,5.05
2023-04-30T10:36:13.195Z,5.10
2023-04-30T10:38:58.820Z,4.30
2023-04-30T10:41:49.009Z,4.70
2023-04-30T10:44:35.292Z,4.63
2023-04-30T10:47:21.213Z,5.37
2023-04-30T10:50:09.368Z,5.57
2023-04-30T10:53:04.313Z,5.40
2023-04-30T10:56:00.657Z,3.83
2023-04-30T10:58:46.078Z,4.82
2023-04-30T11:01:31.476Z,4.70
2023-04-30T11:04:16.839Z,4.63
2023-04-30T11:07:07.391Z,8.05
2023-04-30T11:09:57.145Z,3.28
2023-04-30T11:12:47.667Z,5.35
2023-04-30T11:15:45.066Z,4.50
2023-04-30T11:18:31.318Z,4.05
2023-04-30T11:21:16.681Z,3.67
2023-04-30T11:24:05.227Z,4.63
2023-04-30T11:27:03.648Z,8.82
2023-04-30T11:29:49.238Z,5.27
2023-04-30T11:32:35.296Z,3.67
2023-04-30T11:35:20.714Z,4.85
2023-04-30T11:38:08.538Z,4.07
2023-04-30T11:40:55.077Z,3.55
2023-04-30T11:43:40.482Z,4.53
2023-04-30T11:46:27.318Z,4.05
2023-04-30T11:49:12.501Z,4.65
2023-04-30T11:51:58.021Z,6.13
2023-04-30T11:54:43.028Z,5.18
2023-04-30T11:57:34.612Z,2.87
2023-04-30T12:00:20.910Z,3.83
2023-04-30T12:03:06.914Z,4.20
2023-04-30T12:05:52.121Z,4.05
2023-04-30T12:08:38.108Z,5.25
2023-04-30T12:11:27.179Z,5.27
2023-04-30T12:14:12.553Z,4.95
2023-04-30T12:17:00.207Z,3.83
2023-04-30T12:19:45.522Z,3.75
2023-04-30T12:22:30.843Z,4.13
2023-04-30T12:25:18.624Z,3.17
2023-04-30T12:28:04.359Z,5.78
2023-04-30T12:30:49.814Z,4.38
2023-04-30T12:33:36.735Z,3.92
2023-04-30T12:36:22.298Z,4.30
2023-04-30T12:39:11.104Z,4.37
2023-04-30T12:42:00.071Z,5.57
2023-04-30T12:44:45.349Z,4.72
2023-04-30T12:47:30.826Z,4.10
2023-04-30T12:50:16.668Z,5.25
2023-04-30T12:53:02.831Z,4.13
2023-04-30T12:56:07.359Z,7.80
2023-04-30T12:58:52.738Z,5.63
2023-04-30T13:01:44.282Z,5.55
2023-04-30T13:04:29.936Z,5.78
2023-04-30T13:07:15.290Z,4.63
2023-04-30T13:10:01.051Z,5.20
2023-04-30T13:12:46.596Z,4.82
2023-04-30T13:15:31.758Z,8.52
2023-04-30T13:18:17.122Z,6.47
2023-04-30T13:21:02.360Z,4.80
2023-04-30T13:23:52.999Z,5.13
2023-04-30T13:26:39.267Z,7.13
2023-04-30T13:29:24.597Z,5.53
2023-04-30T13:32:10.198Z,5.40
2023-04-30T13:34:56.587Z,3.53
2023-04-30T13:37:42.240Z,4.68
2023-04-30T13:40:27.743Z,4.35
2023-04-30T13:43:13.406Z,5.65
2023-04-30T13:45:58.886Z,5.60
2023-04-30T13:48:48.050Z,4.10
2023-04-30T13:51:33.334Z,5.13
2023-04-30T13:54:18.744Z,3.83
2023-04-30T13:57:04.978Z,6.63
2023-04-30T13:59:50.492Z,5.30
2023-04-30T14:02:35.788Z,3.77
2023-04-30T14:05:21.562Z,5.50
2023-04-30T14:08:06.993Z,5.18
2023-04-30T14:10:52.382Z,7.28
2023-04-30T14:13:38.131Z,3.85
2023-04-30T14:16:23.784Z,3.17
2023-04-30T14:19:09.663Z,4.85
2023-04-30T14:21:55.522Z,3.78
2023-04-30T14:24:41.046Z,3.53
2023-04-30T14:27:26.238Z,4.20
2023-04-30T14:30:11.593Z,6.80
2023-04-30T14:32:57.118Z,4.55
2023-04-30T14:35:42.222Z,2.90
2023-04-30T14:38:27.798Z,9.15
2023-04-30T14:41:13.019Z,5.00
2023-04-30T14:43:57.951Z,5.03
2023-04-30T14:46:43.352Z,4.40
2023-04-30T14:49:28.571Z,4.55
2023-04-30T14:52:13.823Z,6.57
2023-04-30T14:54:59.193Z,4.85
2023-04-30T14:57:45.078Z,5.47
2023-04-30T15:00:31.911Z,3.53
2023-04-30T15:03:17.169Z,5.20
2023-04-30T15:06:03.543Z,3.38
2023-04-30T15:08:48.743Z,5.78
2023-04-30T15:11:33.843Z,4.10
2023-04-30T15:14:19.269Z,4.75
2023-04-30T15:17:04.494Z,4.80
2023-04-30T15:19:49.936Z,3.25
2023-04-30T15:22:35.423Z,3.80
2023-04-30T15:25:21.920Z,3.33
2023-04-30T15:28:07.096Z,4.88
2023-04-30T15:30:52.438Z,4.07
2023-04-30T15:33:41.927Z,3.45
2023-04-30T15:36:27.312Z,5.90
2023-04-30T15:39:13.248Z,3.63
2023-04-30T15:41:58.484Z,3.88
2023-04-30T15:44:43.880Z,3.45
2023-04-30T15:47:29.425Z,4.60
2023-04-30T15:50:14.832Z,3.17
2023-04-30T15:53:00.246Z,3.13
2023-04-30T15:55:46.796Z,3.03
2023-04-30T15:58:31.986Z,5.03
2023-04-30T16:01:17.709Z,3.08
2023-04-30T16:04:03.947Z,4.30
2023-04-30T16:06:49.614Z,2.67
2023-04-30T16:09:34.802Z,3.45
2023-04-30T16:12:20.525Z,6.05
2023-04-30T16:15:06.399Z,4.95
2023-04-30T16:17:52.118Z,3.38
2023-04-30T16:20:37.458Z,3.73
2023-04-30T16:23:22.884Z,3.30
2023-04-30T16:26:08.016Z,3.95
2023-04-30T16:28:53.355Z,3.47
2023-04-30T16:31:38.884Z,4.75
2023-04-30T16:34:24.056Z,2.90
2023-04-30T16:37:09.749Z,3.80
2023-04-30T16:39:55.087Z,3.72
2023-04-30T16:42:40.486Z,6.45
2023-04-30T16:45:26.370Z,5.15
2023-04-30T16:48:11.757Z,4.57
2023-04-30T16:50:57.281Z,4.50
2023-04-30T16:53:42.671Z,5.22
2023-04-30T16:56:27.882Z,6.97
2023-04-30T16:59:13.170Z,7.38
2023-04-30T17:02:00.703Z,5.70
2023-04-30T17:04:45.985Z,5.95
2023-04-30T17:07:30.882Z,6.07
2023-04-30T17:10:18.885Z,7.07
2023-04-30T17:13:05.589Z,5.40
2023-04-30T17:15:50.458Z,6.10
2023-04-30T17:18:36.032Z,5.43
2023-04-30T17:21:21.183Z,6.38
2023-04-30T17:24:06.659Z,5.35
2023-04-30T17:26:51.996Z,5.38
2023-04-30T17:29:37.425Z,9.53
2023-04-30T17:32:22.719Z,7.88
2023-04-30T17:35:08.106Z,6.70
2023-04-30T17:37:53.937Z,6.15
2023-04-30T17:40:39.228Z,4.70
2023-04-30T17:43:24.267Z,7.90
2023-04-30T17:46:09.759Z,8.13
2023-04-30T17:48:54.760Z,4.50
2023-04-30T17:51:39.766Z,6.50
2023-04-30T17:54:25.475Z,4.60
2023-04-30T17:57:10.653Z,6.10
2023-04-30T17:59:56.555Z,6.22
2023-04-30T18:02:42.268Z,6.22
2023-04-30T18:05:27.910Z,4.05
2023-04-30T18:08:13.017Z,6.60
2023-04-30T18:10:58.155Z,9.13
2023-04-30T18:13:43.936Z,7.40
2023-04-30T18:16:29.423Z,6.05
2023-04-30T18:19:14.654Z,6.82
2023-04-30T18:21:59.586Z,5.75
2023-04-30T18:24:45.373Z,7.23
2023-04-30T18:27:30.655Z,6.13
2023-04-30T18:30:16.000Z,6.80
2023-04-30T18:33:01.132Z,9.82
2023-04-30T18:35:51.472Z,7.80
2023-04-30T18:38:37.574Z,10.63
2023-04-30T18:41:23.276Z,6.43
2023-04-30T18:44:09.488Z,7.40
2023-04-30T18:46:55.752Z,7.40
2023-04-30T18:49:41.395Z,6.45
2023-04-30T18:52:27.335Z,10.23
2023-04-30T18:55:14.003Z,6.82
2023-04-30T18:57:59.687Z,6.68
2023-04-30T19:00:44.860Z,11.73
2023-04-30T19:03:30.462Z,6.38
2023-04-30T19:06:15.719Z,6.70
2023-04-30T19:09:01.035Z,8.45
2023-04-30T19:11:45.873Z,6.20
2023-04-30T19:14:30.959Z,6.68
2023-04-30T19:17:17.571Z,7.60
2023-04-30T19:20:03.839Z,7.37
2023-04-30T19:22:50.491Z,8.88
2023-04-30T19:25:36.935Z,8.18
2023-04-30T19:28:22.173Z,7.75
2023-04-30T19:31:07.247Z,6.78
2023-04-30T19:33:52.440Z,6.73
2023-04-30T19:36:37.404Z,9.10
2023-04-30T19:39:22.464Z,7.10
2023-04-30T19:42:08.640Z,6.53
2023-04-30T19:44:54.267Z,8.27
2023-04-30T19:47:39.653Z,6.33
2023-04-30T19:50:24.796Z,7.00
2023-04-30T19:53:10.097Z,8.13
2023-04-30T19:55:55.391Z,7.30
2023-04-30T19:58:40.410Z,7.70
2023-04-30T20:01:25.947Z,6.87
2023-04-30T20:04:11.403Z,6.78
2023-04-30T20:06:58.589Z,8.80
2023-04-30T20:09:43.898Z,7.53
2023-04-30T20:12:29.362Z,7.15
2023-04-30T20:15:14.971Z,8.47
2023-04-30T20:18:01.104Z,7.90
2023-04-30T20:20:46.126Z,8.88
2023-04-30T20:23:31.180Z,9.02
2023-04-30T20:26:17.034Z,8.20
2023-04-30T20:29:02.340Z,9.03
2023-04-30T20:31:47.885Z,8.80
2023-04-30T20:34:33.205Z,7.70
2023-04-30T20:37:18.137Z,8.25
2023-04-30T20:40:03.941Z,8.60
2023-04-30T20:42:49.017Z,7.83
2023-04-30T20:45:34.083Z,9.35
2023-04-30T20:48:19.026Z,8.90
2023-04-30T20:51:04.641Z,7.72
2023-04-30T20:53:49.763Z,8.90
2023-04-30T20:56:35.493Z,7.80
2023-04-30T20:59:21.021Z,8.90
2023-04-30T21:02:06.473Z,8.77
2023-04-30T21:04:51.693Z,24.13
2023-04-30T21:07:36.690Z,8.93
2023-04-30T21:10:21.861Z,12.90
2023-04-30T21:13:08.983Z,9.77
2023-04-30T21:15:54.604Z,11.98
2023-04-30T21:18:39.562Z,10.20
2023-04-30T21:21:24.568Z,12.43
2023-04-30T21:24:09.883Z,15.93
2023-04-30T21:26:54.815Z,11.48
2023-04-30T21:29:42.246Z,14.45
2023-04-30T21:32:27.643Z,13.63
2023-04-30T21:35:13.672Z,12.82
2023-04-30T21:37:58.697Z,11.60
2023-04-30T21:40:43.578Z,11.13
2023-04-30T21:43:28.574Z,10.95
2023-04-30T21:46:14.641Z,11.23
2023-04-30T21:48:59.661Z,11.70
2023-04-30T21:51:45.183Z,8.53
2023-04-30T21:54:31.026Z,9.80
2023-04-30T21:57:16.651Z,7.78
2023-04-30T22:00:01.966Z,10.77
2023-04-30T22:02:48.975Z,8.50
2023-04-30T22:05:34.270Z,10.27
2023-04-30T22:08:19.159Z,9.43
2023-04-30T22:11:04.752Z,8.38
2023-04-30T22:13:50.389Z,8.95
2023-04-30T22:16:35.525Z,10.23
2023-04-30T22:19:21.115Z,8.37
2023-04-30T22:22:06.558Z,9.07
2023-04-30T22:24:52.365Z,7.60
2023-04-30T22:27:37.544Z,8.95
2023-04-30T22:30:22.942Z,9.85
2023-04-30T22:33:08.426Z,9.53
2023-04-30T22:35:53.772Z,9.25
2023-04-30T22:38:38.965Z,9.23
2023-04-30T22:41:24.595Z,8.05
2023-04-30T22:44:10.001Z,8.80
2023-04-30T22:46:57.978Z,9.33
2023-04-30T22:49:44.093Z,9.30
2023-04-30T22:52:29.781Z,8.15
2023-04-30T22:55:15.187Z,8.98
2023-04-30T22:58:01.565Z,8.32
2023-04-30T23:00:47.010Z,9.37
2023-04-30T23:03:32.562Z,10.60
2023-04-30T23:06:17.779Z,7.82
2023-04-30T23:09:03.832Z,8.60
2023-04-30T23:11:48.837Z,10.07
2023-04-30T23:14:33.864Z,7.97
2023-04-30T23:17:18.830Z,8.48
2023-04-30T23:20:04.721Z,10.32
2023-04-30T23:22:50.106Z,7.85
2023-04-30T23:25:35.052Z,7.72
2023-04-30T23:28:20.293Z,9.40
