createdAt,value
2022-12-18T17:10:04.297Z,0.50
2022-12-18T17:12:38.781Z,1.00
2022-12-18T17:13:47.000Z,1.00
2022-12-18T17:14:50.212Z,1.00
2022-12-18T17:16:01.424Z,0.75
2022-12-18T17:17:21.848Z,0.50
2022-12-18T17:18:25.456Z,1.00
2022-12-18T17:20:52.213Z,1.00
2022-12-18T17:22:12.282Z,1.50
2022-12-18T17:23:19.264Z,1.00
2022-12-18T17:27:08.228Z,1.00
2022-12-18T17:28:13.712Z,0.50
2022-12-18T17:29:25.576Z,1.00
2022-12-18T17:30:31.638Z,0.75
2022-12-18T17:33:11.629Z,1.00
2022-12-18T17:34:18.632Z,1.00
2022-12-18T17:36:45.015Z,0.25
2022-12-18T17:37:49.052Z,0.50
2022-12-18T17:41:35.774Z,0.50
2022-12-18T17:42:44.597Z,1.00
2022-12-18T17:43:47.971Z,1.00
2022-12-18T17:44:51.589Z,0.50
2022-12-18T17:45:54.715Z,1.00
2022-12-18T17:47:00.064Z,1.00
2022-12-18T17:49:35.004Z,1.00
2022-12-18T17:50:39.836Z,1.50
2022-12-18T17:51:43.946Z,1.50
2022-12-18T17:52:48.105Z,1.50
2022-12-18T17:53:54.896Z,1.50
2022-12-18T17:55:04.126Z,1.00
2022-12-18T17:56:12.323Z,1.50
2022-12-18T17:57:30.404Z,1.50
2022-12-18T17:59:54.247Z,2.00
2022-12-18T18:00:58.849Z,1.50
2022-12-18T18:02:03.012Z,1.00
2022-12-18T18:03:06.815Z,2.00
2022-12-18T18:04:10.758Z,1.50
2022-12-18T18:06:42.396Z,1.00
2022-12-18T18:07:48.504Z,1.00
2022-12-18T18:08:53.195Z,1.00
2022-12-18T18:09:56.595Z,1.00
2022-12-18T18:11:14.482Z,1.50
2022-12-18T18:12:18.170Z,1.25
2022-12-18T18:13:31.989Z,1.50
2022-12-18T18:14:33.157Z,1.00
2022-12-18T18:15:37.886Z,1.25
2022-12-18T18:16:44.053Z,1.00
2022-12-18T18:17:47.093Z,1.00
2022-12-18T18:18:49.949Z,1.50
2022-12-18T18:19:54.616Z,0.50
2022-12-18T18:20:58.483Z,1.00
2022-12-18T18:22:03.061Z,1.25
2022-12-18T18:23:09.973Z,1.00
2022-12-18T18:24:28.471Z,1.00
2022-12-18T18:25:37.428Z,1.50
2022-12-18T18:26:42.238Z,1.50
2022-12-18T18:27:46.734Z,1.50
2022-12-18T18:28:50.481Z,1.00
2022-12-18T18:29:54.359Z,1.00
2022-12-18T18:31:06.476Z,1.00
2022-12-18T18:32:17.304Z,1.00
2022-12-18T18:33:21.096Z,1.50
2022-12-18T18:34:24.792Z,1.00
2022-12-18T18:35:53.037Z,1.00
2022-12-18T18:36:32.950Z,1.00
2022-12-18T18:37:36.494Z,2.00
2022-12-18T18:38:48.563Z,1.25
2022-12-18T18:39:52.086Z,1.00
2022-12-18T18:41:01.095Z,1.50
2022-12-18T18:42:06.091Z,0.50
2022-12-18T18:43:09.094Z,1.00
2022-12-18T18:44:12.632Z,0.50
2022-12-18T18:45:20.673Z,1.00
2022-12-18T18:46:23.469Z,1.00
2022-12-18T18:47:26.672Z,1.00
2022-12-18T18:48:32.554Z,1.00
2022-12-18T18:49:38.292Z,1.25
2022-12-18T18:50:41.506Z,1.50
2022-12-18T18:52:00.049Z,1.00
2022-12-18T18:53:11.932Z,0.50
2022-12-18T18:54:15.277Z,0.50
2022-12-18T18:55:25.285Z,0.80
2022-12-18T18:57:43.961Z,1.00
2022-12-18T18:58:46.593Z,1.00
2022-12-18T19:01:15.905Z,1.00
2022-12-18T19:02:19.899Z,1.50
2022-12-18T19:03:39.532Z,0.50
2022-12-18T19:04:46.123Z,0.50
2022-12-18T19:07:12.785Z,1.00
2022-12-18T19:08:16.871Z,1.00
2022-12-18T19:09:19.916Z,1.00
2022-12-18T19:10:23.824Z,1.00
2022-12-18T19:13:04.016Z,1.50
2022-12-18T19:14:11.188Z,6.25
2022-12-18T19:16:21.649Z,4.00
2022-12-18T19:17:29.762Z,4.50
2022-12-18T19:18:37.519Z,4.00
2022-12-18T19:19:40.748Z,2.50
2022-12-18T19:20:43.724Z,2.00
2022-12-18T19:21:46.635Z,2.50
2022-12-18T19:22:55.588Z,2.50
2022-12-18T19:25:15.762Z,2.00
2022-12-18T19:26:27.982Z,2.00
2022-12-18T19:27:27.919Z,2.00
2022-12-18T19:32:20.051Z,0.75
2022-12-18T19:37:08.734Z,1.50
2022-12-18T19:38:11.791Z,1.50
2022-12-18T19:39:14.800Z,1.50
2022-12-18T19:40:23.143Z,2.00
2022-12-18T19:41:29.096Z,1.50
2022-12-18T19:42:35.295Z,1.00
2022-12-18T19:43:43.913Z,1.00
2022-12-18T19:45:04.113Z,1.50
2022-12-18T19:46:09.934Z,2.00
2022-12-18T19:47:29.694Z,2.00
2022-12-18T19:48:32.880Z,1.50
2022-12-18T19:49:35.582Z,1.40
2022-12-18T19:52:15.725Z,1.50
2022-12-18T19:55:01.025Z,1.00
2022-12-18T19:57:40.710Z,1.50
2022-12-18T19:58:46.352Z,1.00
2022-12-18T20:01:13.907Z,1.00
2022-12-18T20:03:57.441Z,1.00
2022-12-18T20:07:40.898Z,1.00
2022-12-18T20:14:23.798Z,1.00
2022-12-18T20:22:17.796Z,1.00
2022-12-18T20:24:40.995Z,0.50
2022-12-18T20:25:43.796Z,0.00
2022-12-18T20:26:46.928Z,0.50
2022-12-18T20:30:32.428Z,0.50
2022-12-18T20:31:35.681Z,1.00
2022-12-18T20:37:50.941Z,1.00
2022-12-18T20:43:00.472Z,0.50
