createdAt,value
2022-11-16T00:00:11.461Z,90.80
2022-11-16T00:03:05.857Z,113.30
2022-11-16T00:05:38.083Z,97.50
2022-11-16T00:08:10.154Z,113.30
2022-11-16T00:10:42.242Z,106.80
2022-11-16T00:13:14.576Z,120.20
2022-11-16T00:15:54.568Z,107.60
2022-11-16T00:18:26.954Z,96.30
2022-11-16T00:20:59.350Z,104.40
2022-11-16T00:23:31.872Z,83.90
2022-11-16T00:26:08.143Z,68.60
2022-11-16T00:28:40.698Z,91.40
2022-11-16T00:31:13.752Z,96.10
2022-11-16T00:33:45.896Z,91.50
2022-11-16T00:36:18.206Z,96.90
2022-11-16T00:38:52.975Z,91.20
2022-11-16T00:41:25.422Z,84.80
2022-11-16T00:46:28.270Z,90.70
2022-11-16T00:49:00.529Z,95.00
2022-11-16T00:51:34.046Z,103.10
2022-11-16T00:54:08.107Z,102.20
2022-11-16T00:56:41.477Z,97.60
2022-11-16T00:59:13.793Z,105.90
2022-11-16T01:01:47.452Z,112.10
2022-11-16T01:04:19.789Z,106.00
2022-11-16T01:06:51.974Z,97.80
2022-11-16T01:09:24.291Z,105.20
2022-11-16T01:12:12.784Z,102.60
2022-11-16T01:14:47.431Z,93.40
2022-11-16T01:17:19.590Z,108.80
2022-11-16T01:19:52.241Z,107.10
2022-11-16T01:22:24.451Z,111.10
2022-11-16T01:24:56.808Z,112.40
2022-11-16T01:27:29.177Z,110.50
2022-11-16T01:30:03.224Z,105.80
2022-11-16T01:32:35.811Z,102.00
2022-11-16T01:37:40.219Z,102.60
2022-11-16T01:40:14.222Z,99.80
2022-11-16T01:42:48.169Z,100.50
2022-11-16T01:45:25.228Z,109.30
2022-11-16T01:48:00.419Z,109.80
2022-11-16T01:50:37.733Z,105.60
2022-11-16T01:53:13.495Z,104.30
2022-11-16T01:55:57.630Z,94.50
2022-11-16T01:58:48.203Z,103.60
2022-11-16T02:01:28.131Z,97.40
2022-11-16T02:04:01.076Z,82.10
2022-11-16T02:06:50.540Z,85.60
2022-11-16T02:09:57.384Z,79.40
2022-11-16T02:12:53.376Z,72.50
2022-11-16T02:15:33.813Z,76.40
2022-11-16T02:18:33.866Z,77.50
2022-11-16T02:21:21.686Z,73.50
2022-11-16T02:24:32.619Z,76.60
2022-11-16T02:27:34.416Z,73.00
2022-11-16T02:30:08.276Z,68.00
2022-11-16T02:32:51.699Z,70.60
2022-11-16T02:35:30.387Z,67.00
2022-11-16T02:38:10.175Z,56.80
2022-11-16T02:40:46.428Z,67.00
2022-11-16T02:43:26.875Z,62.70
2022-11-16T02:46:04.225Z,62.80
2022-11-16T02:48:41.460Z,52.10
2022-11-16T02:51:14.621Z,63.70
2022-11-16T02:54:04.000Z,61.90
2022-11-16T02:56:49.584Z,65.70
2022-11-16T02:59:25.335Z,63.50
2022-11-16T03:02:12.281Z,66.10
2022-11-16T03:04:48.435Z,67.40
2022-11-16T03:07:24.711Z,61.70
2022-11-16T03:09:58.998Z,74.50
2022-11-16T03:12:36.775Z,62.80
2022-11-16T03:15:13.271Z,68.80
2022-11-16T03:17:47.538Z,75.60
2022-11-16T03:20:26.891Z,73.70
2022-11-16T03:23:02.472Z,72.80
2022-11-16T03:25:41.107Z,85.40
2022-11-16T03:28:20.333Z,71.60
2022-11-16T03:30:55.480Z,72.70
2022-11-16T03:33:31.618Z,78.00
2022-11-16T03:36:08.648Z,70.00
2022-11-16T03:38:43.115Z,72.20
2022-11-16T03:41:16.363Z,75.50
2022-11-16T03:46:21.719Z,67.40
2022-11-16T03:48:59.426Z,66.40
2022-11-16T03:51:33.521Z,63.30
2022-11-16T03:54:06.054Z,61.20
2022-11-16T03:56:38.523Z,58.40
2022-11-16T03:59:10.566Z,59.70
2022-11-16T04:01:44.861Z,54.70
2022-11-16T04:04:31.684Z,53.00
2022-11-16T04:07:20.976Z,63.20
2022-11-16T04:10:10.233Z,52.00
2022-11-16T04:13:03.368Z,51.20
2022-11-16T04:16:04.485Z,48.10
2022-11-16T04:18:54.200Z,45.90
2022-11-16T04:21:49.456Z,50.70
2022-11-16T04:24:24.629Z,45.00
2022-11-16T04:27:17.845Z,51.30
2022-11-16T04:32:38.163Z,54.90
2022-11-16T04:35:27.508Z,44.50
2022-11-16T04:38:00.919Z,46.10
2022-11-16T04:40:35.787Z,47.40
2022-11-16T04:43:07.886Z,49.30
2022-11-16T04:46:00.649Z,47.50
2022-11-16T04:48:38.518Z,43.50
2022-11-16T04:51:10.374Z,51.30
2022-11-16T04:53:43.225Z,49.00
2022-11-16T04:56:21.444Z,55.60
2022-11-16T04:58:53.670Z,49.40
2022-11-16T05:01:39.885Z,37.60
2022-11-16T05:04:12.713Z,51.70
2022-11-16T05:06:44.412Z,48.80
2022-11-16T05:09:16.420Z,64.40
2022-11-16T05:11:48.092Z,63.40
2022-11-16T05:14:20.901Z,53.50
2022-11-16T05:16:53.270Z,50.70
2022-11-16T05:19:50.864Z,52.40
2022-11-16T05:22:23.152Z,55.80
2022-11-16T05:24:55.315Z,50.70
2022-11-16T05:27:30.098Z,51.70
2022-11-16T05:30:02.670Z,60.70
2022-11-16T05:32:35.128Z,53.10
2022-11-16T05:35:07.566Z,39.00
2022-11-16T05:37:39.675Z,56.70
2022-11-16T05:40:13.570Z,56.80
2022-11-16T05:42:55.819Z,52.60
2022-11-16T05:47:58.766Z,53.10
2022-11-16T05:50:31.460Z,57.30
2022-11-16T05:53:13.975Z,53.70
2022-11-16T05:55:46.163Z,37.50
2022-11-16T05:58:17.941Z,48.90
2022-11-16T06:00:51.097Z,38.40
2022-11-16T06:03:23.757Z,48.50
2022-11-16T06:05:57.558Z,48.20
2022-11-16T06:08:31.777Z,44.10
2022-11-16T06:11:07.095Z,45.00
2022-11-16T06:13:40.097Z,46.20
2022-11-16T06:16:12.941Z,46.80
2022-11-16T06:18:46.660Z,49.10
2022-11-16T06:21:20.276Z,46.70
2022-11-16T06:23:52.198Z,45.30
2022-11-16T06:26:23.960Z,45.30
2022-11-16T06:28:56.124Z,30.60
2022-11-16T06:31:28.309Z,41.30
2022-11-16T06:34:00.910Z,42.40
2022-11-16T06:36:33.270Z,49.30
2022-11-16T06:39:05.392Z,31.30
2022-11-16T06:41:41.589Z,46.90
2022-11-16T06:44:14.277Z,45.60
2022-11-16T06:46:54.039Z,46.50
2022-11-16T06:49:25.829Z,39.70
2022-11-16T06:51:58.885Z,39.80
2022-11-16T06:54:30.896Z,40.40
2022-11-16T06:57:02.635Z,43.10
2022-11-16T06:59:34.799Z,46.50
2022-11-16T07:02:06.666Z,39.10
2022-11-16T07:04:40.401Z,41.60
2022-11-16T07:07:12.592Z,50.90
2022-11-16T07:12:16.509Z,39.30
2022-11-16T07:14:48.720Z,44.50
2022-11-16T07:17:23.440Z,45.00
2022-11-16T07:19:56.846Z,42.00
2022-11-16T07:22:28.650Z,42.60
2022-11-16T07:25:00.398Z,46.20
2022-11-16T07:27:32.619Z,44.50
2022-11-16T07:30:05.632Z,46.10
2022-11-16T07:32:50.005Z,43.60
2022-11-16T07:35:31.140Z,46.70
2022-11-16T07:38:03.177Z,47.30
2022-11-16T07:40:35.594Z,40.80
2022-11-16T07:43:07.298Z,38.40
2022-11-16T07:46:30.200Z,39.20
2022-11-16T07:48:55.342Z,43.10
2022-11-16T07:51:47.554Z,40.60
2022-11-16T07:54:40.035Z,42.90
2022-11-16T07:57:12.282Z,42.30
2022-11-16T07:59:45.225Z,41.60
2022-11-16T08:02:17.097Z,40.00
2022-11-16T08:04:49.284Z,37.70
2022-11-16T08:07:21.044Z,43.20
2022-11-16T08:09:57.101Z,41.50
2022-11-16T08:12:28.946Z,41.50
2022-11-16T08:15:01.589Z,40.20
2022-11-16T08:17:33.344Z,46.10
2022-11-16T08:20:05.424Z,41.30
2022-11-16T08:22:37.126Z,45.00
2022-11-16T08:25:10.266Z,42.40
2022-11-16T08:27:47.779Z,38.30
2022-11-16T08:30:22.955Z,38.60
2022-11-16T08:32:54.710Z,41.30
2022-11-16T08:35:26.388Z,35.40
2022-11-16T08:37:58.390Z,33.40
2022-11-16T08:40:30.929Z,35.10
2022-11-16T08:43:02.580Z,34.40
2022-11-16T08:45:35.027Z,27.10
2022-11-16T08:48:07.418Z,21.00
2022-11-16T08:51:10.009Z,25.50
2022-11-16T08:53:31.864Z,25.10
2022-11-16T08:56:11.674Z,20.10
2022-11-16T08:58:46.982Z,21.20
2022-11-16T09:01:22.941Z,21.60
2022-11-16T09:03:54.920Z,20.60
2022-11-16T09:06:28.337Z,14.00
2022-11-16T09:09:01.013Z,20.60
2022-11-16T09:11:33.062Z,17.60
2022-11-16T09:14:04.914Z,18.90
2022-11-16T09:16:36.672Z,23.30
2022-11-16T09:19:09.088Z,13.10
2022-11-16T09:21:40.777Z,17.60
2022-11-16T09:24:17.927Z,18.60
2022-11-16T09:26:49.617Z,18.30
2022-11-16T09:29:21.297Z,20.50
2022-11-16T09:31:52.955Z,17.40
2022-11-16T09:34:25.015Z,22.00
2022-11-16T09:36:56.894Z,18.30
2022-11-16T09:39:32.247Z,14.40
2022-11-16T09:42:16.613Z,22.40
2022-11-16T09:45:06.217Z,21.10
2022-11-16T09:47:51.876Z,18.70
2022-11-16T09:50:32.305Z,21.80
2022-11-16T09:53:13.719Z,24.10
2022-11-16T09:55:52.055Z,20.80
2022-11-16T09:58:30.505Z,26.00
2022-11-16T10:01:08.871Z,25.20
2022-11-16T10:03:45.283Z,28.70
2022-11-16T10:06:23.629Z,24.80
2022-11-16T10:08:57.624Z,24.40
2022-11-16T10:11:44.568Z,27.50
2022-11-16T10:14:35.673Z,25.50
2022-11-16T10:17:14.285Z,30.30
2022-11-16T10:19:54.135Z,31.70
2022-11-16T10:22:42.427Z,33.20
2022-11-16T10:25:20.460Z,31.30
2022-11-16T10:28:22.352Z,32.30
2022-11-16T10:31:04.040Z,33.00
2022-11-16T10:33:39.342Z,36.20
2022-11-16T10:36:15.966Z,30.10
2022-11-16T10:38:48.148Z,30.50
2022-11-16T10:41:25.941Z,23.50
2022-11-16T10:44:00.377Z,30.40
2022-11-16T10:46:36.596Z,28.50
2022-11-16T10:49:17.433Z,24.40
2022-11-16T10:51:49.051Z,23.70
2022-11-16T10:54:21.112Z,27.90
2022-11-16T10:57:03.413Z,26.60
2022-11-16T10:59:43.649Z,23.10
2022-11-16T11:02:34.697Z,22.30
2022-11-16T11:05:20.264Z,24.90
2022-11-16T11:08:01.705Z,20.00
2022-11-16T11:10:35.863Z,20.10
2022-11-16T11:13:23.883Z,18.70
2022-11-16T11:16:16.746Z,25.50
2022-11-16T11:18:48.466Z,18.40
2022-11-16T11:21:25.607Z,19.50
2022-11-16T11:24:16.129Z,20.00
2022-11-16T11:26:55.625Z,16.60
2022-11-16T11:29:31.194Z,17.20
2022-11-16T11:32:07.727Z,16.10
2022-11-16T11:34:45.326Z,15.90
2022-11-16T11:37:20.273Z,17.00
2022-11-16T11:40:08.336Z,20.10
2022-11-16T11:42:44.102Z,18.20
2022-11-16T11:45:18.802Z,12.90
2022-11-16T11:47:59.421Z,13.60
2022-11-16T11:50:42.331Z,12.00
2022-11-16T11:53:31.460Z,17.30
2022-11-16T11:56:03.494Z,13.50
2022-11-16T11:58:40.148Z,9.70
2022-11-16T12:01:55.101Z,11.40
2022-11-16T12:05:09.067Z,11.80
2022-11-16T12:07:56.891Z,13.20
2022-11-16T12:10:39.168Z,12.80
2022-11-16T12:13:32.457Z,14.30
2022-11-16T12:16:15.143Z,11.20
2022-11-16T12:19:01.726Z,11.20
2022-11-16T12:21:45.715Z,10.40
2022-11-16T12:24:36.467Z,12.60
2022-11-16T12:27:17.816Z,10.80
2022-11-16T12:30:01.052Z,11.80
2022-11-16T12:32:53.007Z,10.00
2022-11-16T12:35:40.089Z,10.50
2022-11-16T12:38:35.036Z,13.60
2022-11-16T12:41:26.629Z,14.80
2022-11-16T12:44:00.894Z,9.70
2022-11-16T12:46:44.660Z,11.10
2022-11-16T12:49:49.946Z,11.60
2022-11-16T12:52:42.025Z,9.30
2022-11-16T12:55:32.289Z,12.30
2022-11-16T12:58:20.388Z,6.20
2022-11-16T13:01:04.558Z,8.00
2022-11-16T13:03:45.260Z,9.20
2022-11-16T13:06:20.986Z,11.30
2022-11-16T13:09:04.287Z,13.90
2022-11-16T13:11:39.682Z,9.20
2022-11-16T13:14:18.340Z,13.10
2022-11-16T13:16:51.354Z,10.60
2022-11-16T13:19:23.620Z,10.00
2022-11-16T13:22:03.179Z,8.50
2022-11-16T13:24:49.372Z,12.10
2022-11-16T13:27:37.234Z,10.90
2022-11-16T13:30:19.211Z,14.00
2022-11-16T13:33:08.504Z,16.20
2022-11-16T13:35:40.841Z,14.90
2022-11-16T13:38:14.306Z,10.50
2022-11-16T13:40:46.157Z,11.00
2022-11-16T13:43:22.592Z,7.30
2022-11-16T13:45:58.270Z,12.50
2022-11-16T13:48:34.622Z,12.30
2022-11-16T13:51:10.380Z,13.50
2022-11-16T13:54:43.491Z,13.70
2022-11-16T13:56:52.502Z,13.20
2022-11-16T13:59:30.568Z,11.80
2022-11-16T14:02:05.186Z,11.80
2022-11-16T14:04:55.101Z,10.00
2022-11-16T14:07:43.234Z,12.40
2022-11-16T14:11:06.853Z,15.80
2022-11-16T14:13:45.611Z,15.10
2022-11-16T14:16:48.306Z,17.60
2022-11-16T14:19:55.554Z,19.30
2022-11-16T14:22:59.252Z,12.00
2022-11-16T14:25:41.220Z,10.80
2022-11-16T14:28:24.260Z,10.70
2022-11-16T14:33:37.223Z,9.80
2022-11-16T14:36:11.464Z,8.90
2022-11-16T14:38:44.772Z,10.90
2022-11-16T14:41:24.137Z,10.40
2022-11-16T14:43:58.568Z,11.70
2022-11-16T14:46:34.956Z,18.10
2022-11-16T14:49:13.533Z,12.70
2022-11-16T14:51:48.594Z,12.90
2022-11-16T14:54:29.647Z,11.50
2022-11-16T14:57:04.124Z,12.10
2022-11-16T14:59:36.156Z,23.50
2022-11-16T15:02:26.709Z,11.80
2022-11-16T15:04:59.617Z,13.90
2022-11-16T15:07:32.584Z,12.10
2022-11-16T15:10:04.537Z,14.90
2022-11-16T15:12:42.969Z,16.20
2022-11-16T15:15:19.229Z,16.50
2022-11-16T15:18:09.021Z,16.80
2022-11-16T15:20:51.203Z,18.40
2022-11-16T15:23:27.656Z,8.00
2022-11-16T15:26:03.715Z,11.20
2022-11-16T15:28:35.806Z,15.00
2022-11-16T15:31:09.518Z,10.20
2022-11-16T15:33:45.068Z,15.00
2022-11-16T15:36:32.367Z,11.80
2022-11-16T15:39:06.751Z,12.10
2022-11-16T15:41:40.629Z,13.30
2022-11-16T15:44:16.605Z,11.50
2022-11-16T15:46:52.758Z,13.50
2022-11-16T15:49:31.399Z,23.30
2022-11-16T15:52:03.809Z,13.70
2022-11-16T15:55:01.174Z,11.70
2022-11-16T15:57:33.053Z,14.30
2022-11-16T16:00:05.610Z,10.50
2022-11-16T16:02:37.415Z,11.10
2022-11-16T16:05:23.784Z,10.60
2022-11-16T16:07:59.541Z,11.40
2022-11-16T16:10:31.323Z,9.70
2022-11-16T16:13:04.372Z,12.10
2022-11-16T16:15:37.878Z,15.00
2022-11-16T16:18:40.129Z,17.90
2022-11-16T16:21:15.223Z,11.90
2022-11-16T16:23:53.590Z,15.50
2022-11-16T16:26:25.697Z,10.20
2022-11-16T16:28:58.605Z,11.10
2022-11-16T16:31:30.555Z,17.60
2022-11-16T16:34:12.933Z,9.70
2022-11-16T16:36:44.615Z,12.30
2022-11-16T16:39:16.326Z,11.90
2022-11-16T16:41:48.395Z,12.90
2022-11-16T16:44:20.435Z,19.60
2022-11-16T16:46:53.302Z,14.60
2022-11-16T16:49:25.046Z,13.60
2022-11-16T16:51:56.774Z,9.60
2022-11-16T16:54:29.430Z,16.00
2022-11-16T16:59:33.183Z,16.70
2022-11-16T17:02:06.540Z,16.00
2022-11-16T17:04:38.330Z,15.00
2022-11-16T17:07:09.973Z,16.40
2022-11-16T17:09:42.177Z,23.00
2022-11-16T17:12:13.859Z,15.10
2022-11-16T17:14:51.302Z,16.20
2022-11-16T17:17:24.315Z,16.00
2022-11-16T17:19:59.525Z,17.60
2022-11-16T17:22:33.969Z,20.00
2022-11-16T17:25:06.188Z,17.30
2022-11-16T17:27:37.983Z,16.10
2022-11-16T17:30:12.514Z,21.90
2022-11-16T17:32:44.521Z,17.50
2022-11-16T17:35:16.940Z,16.50
2022-11-16T17:37:48.588Z,17.40
2022-11-16T17:40:22.222Z,20.00
2022-11-16T17:42:54.313Z,14.80
2022-11-16T17:45:26.064Z,18.30
2022-11-16T17:47:57.747Z,15.80
2022-11-16T17:50:29.709Z,15.80
2022-11-16T17:53:01.769Z,18.70
2022-11-16T17:55:33.769Z,13.70
2022-11-16T17:58:05.483Z,14.50
2022-11-16T18:00:37.571Z,10.60
2022-11-16T18:03:09.424Z,13.70
2022-11-16T18:05:41.274Z,17.40
2022-11-16T18:08:16.754Z,16.80
2022-11-16T18:10:48.764Z,17.00
2022-11-16T18:13:20.465Z,19.50
2022-11-16T18:15:52.459Z,14.40
2022-11-16T18:18:25.602Z,20.20
2022-11-16T18:20:58.372Z,19.20
2022-11-16T18:23:30.872Z,19.20
2022-11-16T18:26:03.556Z,18.20
2022-11-16T18:28:36.396Z,19.30
2022-11-16T18:33:40.416Z,16.00
2022-11-16T18:36:13.814Z,14.90
2022-11-16T18:38:45.691Z,13.40
2022-11-16T18:41:21.008Z,15.50
2022-11-16T18:43:55.045Z,14.90
2022-11-16T18:46:28.010Z,17.30
2022-11-16T18:49:00.369Z,11.80
2022-11-16T18:51:32.145Z,12.90
2022-11-16T18:54:04.041Z,15.50
2022-11-16T18:56:36.273Z,13.00
2022-11-16T18:59:08.876Z,14.20
2022-11-16T19:01:41.378Z,13.50
2022-11-16T19:04:15.576Z,13.50
2022-11-16T19:06:48.421Z,16.60
2022-11-16T19:09:20.951Z,12.70
2022-11-16T19:11:53.049Z,18.60
2022-11-16T19:14:25.150Z,10.90
2022-11-16T19:16:57.481Z,11.80
2022-11-16T19:22:01.722Z,11.40
2022-11-16T19:24:34.017Z,11.70
2022-11-16T19:29:37.774Z,11.60
2022-11-16T19:32:09.777Z,11.00
2022-11-16T19:34:41.504Z,12.90
2022-11-16T19:37:14.026Z,12.70
2022-11-16T19:39:46.336Z,12.10
2022-11-16T19:42:18.506Z,14.90
2022-11-16T19:44:50.741Z,12.60
2022-11-16T19:47:26.351Z,14.10
2022-11-16T19:49:59.386Z,13.80
2022-11-16T19:55:02.265Z,14.90
2022-11-16T19:57:34.431Z,10.80
2022-11-16T20:00:09.261Z,13.30
2022-11-16T20:02:41.313Z,13.70
2022-11-16T20:05:13.287Z,13.80
2022-11-16T20:07:46.942Z,17.50
2022-11-16T20:10:19.363Z,16.70
2022-11-16T20:12:52.025Z,18.40
2022-11-16T20:15:25.382Z,15.60
2022-11-16T20:17:58.919Z,14.40
2022-11-16T20:20:31.614Z,13.70
2022-11-16T20:23:07.870Z,16.20
2022-11-16T20:25:45.348Z,17.90
2022-11-16T20:28:18.269Z,12.90
2022-11-16T20:30:51.371Z,15.40
2022-11-16T20:33:24.655Z,14.80
2022-11-16T20:36:04.220Z,14.40
2022-11-16T20:38:37.557Z,13.90
2022-11-16T20:41:15.098Z,16.20
2022-11-16T20:43:49.363Z,15.80
2022-11-16T20:46:23.162Z,15.20
2022-11-16T20:48:57.240Z,15.30
2022-11-16T20:51:31.412Z,13.60
2022-11-16T20:54:05.544Z,14.30
2022-11-16T20:56:38.803Z,13.80
2022-11-16T20:59:11.107Z,15.80
2022-11-16T21:01:47.780Z,14.80
2022-11-16T21:04:21.691Z,18.90
2022-11-16T21:06:55.689Z,15.90
2022-11-16T21:09:28.181Z,14.80
2022-11-16T21:12:18.449Z,14.60
2022-11-16T21:14:53.231Z,15.20
2022-11-16T21:17:25.766Z,17.70
2022-11-16T21:20:25.355Z,18.30
2022-11-16T21:22:50.825Z,16.70
2022-11-16T21:25:23.273Z,16.40
2022-11-16T21:27:55.392Z,17.30
2022-11-16T21:30:27.406Z,12.90
2022-11-16T21:32:59.121Z,15.60
2022-11-16T21:35:31.266Z,9.00
2022-11-16T21:38:03.795Z,18.90
2022-11-16T21:40:36.227Z,20.20
2022-11-16T21:43:07.869Z,16.40
2022-11-16T21:45:39.956Z,14.70
2022-11-16T21:48:12.213Z,17.00
2022-11-16T21:50:45.278Z,20.40
2022-11-16T21:53:17.104Z,17.50
2022-11-16T21:55:52.532Z,16.00
2022-11-16T21:58:24.311Z,15.00
2022-11-16T22:01:00.378Z,19.00
2022-11-16T22:03:35.834Z,17.40
2022-11-16T22:06:31.251Z,15.80
2022-11-16T22:09:04.788Z,15.80
2022-11-16T22:11:36.891Z,17.40
2022-11-16T22:14:09.463Z,17.10
2022-11-16T22:19:12.861Z,16.70
2022-11-16T22:21:45.823Z,18.20
2022-11-16T22:24:18.370Z,15.60
2022-11-16T22:26:50.749Z,16.30
2022-11-16T22:29:22.725Z,17.70
2022-11-16T22:31:55.123Z,17.00
2022-11-16T22:34:27.595Z,18.70
2022-11-16T22:36:59.491Z,21.90
2022-11-16T22:39:31.874Z,20.50
2022-11-16T22:42:04.681Z,18.60
2022-11-16T22:44:36.791Z,18.60
2022-11-16T22:47:10.139Z,20.50
2022-11-16T22:49:42.111Z,14.50
2022-11-16T22:52:14.729Z,22.70
2022-11-16T22:54:47.101Z,17.40
2022-11-16T22:57:20.004Z,19.60
2022-11-16T22:59:52.134Z,22.50
2022-11-16T23:02:25.008Z,21.20
2022-11-16T23:04:58.286Z,25.70
2022-11-16T23:07:30.581Z,21.40
2022-11-16T23:10:03.631Z,18.90
2022-11-16T23:12:52.938Z,19.40
2022-11-16T23:15:48.521Z,18.70
2022-11-16T23:18:21.107Z,19.00
2022-11-16T23:23:58.517Z,17.80
2022-11-16T23:27:03.122Z,21.00
2022-11-16T23:29:34.988Z,21.10
2022-11-16T23:32:08.206Z,18.60
2022-11-16T23:34:40.794Z,18.90
2022-11-16T23:37:13.406Z,16.80
2022-11-16T23:39:46.503Z,20.30
2022-11-16T23:42:32.572Z,17.00
2022-11-16T23:45:04.780Z,16.80
2022-11-16T23:47:37.663Z,18.20
2022-11-16T23:50:10.357Z,18.90
2022-11-16T23:55:12.906Z,18.50
2022-11-16T23:57:44.625Z,19.30
