createdAt,value
2018-08-28T00:03:01.260Z,6.1
2018-08-28T00:09:01.240Z,6.1
2018-08-28T00:14:01.255Z,6.1
2018-08-28T00:19:01.314Z,6.5
2018-08-28T00:24:01.243Z,6.7
2018-08-28T00:29:01.304Z,6.8
2018-08-28T00:44:01.318Z,6.5
2018-08-28T00:49:01.310Z,6.8
2018-08-28T00:54:01.251Z,7.2
2018-08-28T00:59:01.310Z,7.4
2018-08-28T01:04:01.244Z,8.0
2018-08-28T01:14:01.305Z,7.7
2018-08-28T01:19:01.368Z,7.0
2018-08-28T01:24:01.248Z,7.0
2018-08-28T01:29:06.252Z,6.8
2018-08-28T01:34:01.281Z,6.6
2018-08-28T01:39:01.285Z,6.8
2018-08-28T01:44:01.285Z,7.1
2018-08-28T01:49:01.357Z,7.4
2018-08-28T01:54:06.244Z,7.6
2018-08-28T01:59:01.335Z,7.8
2018-08-28T02:04:01.276Z,7.4
2018-08-28T02:09:06.317Z,7.4
2018-08-28T02:14:01.278Z,7.4
2018-08-28T02:19:01.337Z,7.1
2018-08-28T02:24:06.261Z,7.4
2018-08-28T02:29:01.312Z,7.8
2018-08-28T02:34:01.240Z,7.9
2018-08-28T02:39:01.305Z,7.5
2018-08-28T02:44:01.241Z,7.2
2018-08-28T02:49:01.308Z,7.1
2018-08-28T02:54:01.249Z,7.2
2018-08-28T02:59:01.375Z,6.8
2018-08-28T03:04:01.279Z,6.8
2018-08-28T03:09:06.259Z,6.6
2018-08-28T03:14:01.265Z,6.0
2018-08-28T03:19:01.314Z,5.6
2018-08-28T03:24:01.273Z,5.4
2018-08-28T03:29:01.457Z,5.6
2018-08-28T03:35:01.240Z,5.6
2018-08-28T03:40:01.241Z,6.2
2018-08-28T03:45:01.272Z,6.8
2018-08-28T03:50:01.241Z,7.5
2018-08-28T03:55:01.421Z,7.3
2018-08-28T04:00:01.308Z,8.1
2018-08-28T04:05:01.282Z,8.0
2018-08-28T04:15:01.315Z,7.8
2018-08-28T04:25:01.376Z,7.3
2018-08-28T04:30:01.254Z,7.6
2018-08-28T04:35:01.311Z,7.5
2018-08-28T04:40:01.257Z,7.1
2018-08-28T04:45:01.252Z,7.5
2018-08-28T04:50:01.242Z,7.6
2018-08-28T04:55:01.498Z,7.6
2018-08-28T05:00:06.309Z,7.6
2018-08-28T05:05:01.262Z,7.6
2018-08-28T05:15:01.337Z,7.6
2018-08-28T05:20:01.311Z,7.3
2018-08-28T05:25:01.244Z,7.4
2018-08-28T05:30:01.255Z,8.5
2018-08-28T05:35:01.252Z,9.3
2018-08-28T05:40:01.247Z,10.2
2018-08-28T05:45:01.252Z,10.4
2018-08-28T05:50:01.252Z,10.5
2018-08-28T05:55:01.223Z,9.6
2018-08-28T06:00:01.248Z,8.8
2018-08-28T06:05:01.259Z,8.1
2018-08-28T06:15:01.368Z,8.0
2018-08-28T06:20:01.306Z,8.2
2018-08-28T06:25:01.242Z,8.3
2018-08-28T06:30:01.241Z,8.0
2018-08-28T06:35:01.267Z,7.6
2018-08-28T06:40:01.242Z,7.2
2018-08-28T06:45:01.224Z,7.1
2018-08-28T06:50:01.314Z,6.9
2018-08-28T06:55:01.254Z,6.8
2018-08-28T07:00:01.383Z,6.9
2018-08-28T07:05:01.240Z,6.8
2018-08-28T07:10:01.521Z,6.2
2018-08-28T07:15:01.235Z,6.0
2018-08-28T07:20:01.277Z,5.8
2018-08-28T07:25:01.249Z,5.6
2018-08-28T07:30:01.304Z,5.6
2018-08-28T07:35:01.245Z,6.1
2018-08-28T07:40:02.278Z,5.9
2018-08-28T07:45:01.312Z,6.0
2018-08-28T07:50:01.317Z,6.0
2018-08-28T07:55:01.248Z,5.8
2018-08-28T08:00:01.229Z,5.4
2018-08-28T08:10:01.365Z,5.8
2018-08-28T08:15:01.239Z,5.6
2018-08-28T08:20:01.378Z,5.4
2018-08-28T08:30:01.304Z,5.6
2018-08-28T08:35:01.283Z,5.4
2018-08-28T08:40:01.413Z,5.8
2018-08-28T08:45:06.250Z,5.8
2018-08-28T08:55:06.311Z,6.0
2018-08-28T09:00:06.369Z,6.0
2018-08-28T09:05:01.272Z,6.0
2018-08-28T09:10:01.274Z,6.0
2018-08-28T09:15:06.251Z,5.9
2018-08-28T09:20:01.275Z,5.7
2018-08-28T09:25:01.262Z,5.8
2018-08-28T09:30:01.253Z,5.4
2018-08-28T09:35:01.250Z,5.7
2018-08-28T09:40:01.366Z,6.2
2018-08-28T09:45:01.260Z,6.0
2018-08-28T09:50:01.255Z,5.6
2018-08-28T09:55:01.240Z,5.5
2018-08-28T10:00:01.312Z,5.3
2018-08-28T10:05:01.254Z,4.6
2018-08-28T10:10:01.248Z,4.4
2018-08-28T10:15:01.252Z,4.1
2018-08-28T10:20:01.315Z,3.7
2018-08-28T10:25:01.244Z,3.6
2018-08-28T10:30:01.556Z,3.8
2018-08-28T10:35:01.249Z,4.0
2018-08-28T10:40:01.373Z,4.3
2018-08-28T10:45:01.250Z,4.5
2018-08-28T10:50:01.322Z,4.5
2018-08-28T10:55:01.237Z,4.4
2018-08-28T11:00:06.315Z,4.2
2018-08-28T11:05:01.271Z,4.0
2018-08-28T11:10:01.286Z,4.1
2018-08-28T11:15:06.251Z,4.2
2018-08-28T11:25:01.312Z,4.2
2018-08-28T11:30:01.261Z,4.4
2018-08-28T11:35:01.269Z,4.4
2018-08-28T11:40:01.328Z,4.2
2018-08-28T11:45:01.262Z,4.4
2018-08-28T11:50:01.391Z,4.5
2018-08-28T11:55:01.239Z,4.3
2018-08-28T12:00:01.310Z,4.7
2018-08-28T12:05:01.456Z,5.0
2018-08-28T12:15:06.381Z,5.0
2018-08-28T12:20:06.319Z,5.2
2018-08-28T12:25:06.255Z,5.0
2018-08-28T12:30:06.380Z,5.0
2018-08-28T12:35:01.278Z,5.1
2018-08-28T12:40:01.433Z,5.4
2018-08-28T12:45:06.248Z,5.6
2018-08-28T12:50:01.298Z,5.8
2018-08-28T12:55:06.597Z,5.9
2018-08-28T13:00:01.455Z,6.3
2018-08-28T13:05:01.250Z,6.3
2018-08-28T13:10:01.269Z,6.3
2018-08-28T13:15:06.384Z,6.5
2018-08-28T13:20:01.309Z,6.4
2018-08-28T13:25:01.241Z,6.0
2018-08-28T13:30:01.245Z,5.8
2018-08-28T13:35:01.246Z,6.0
2018-08-28T13:45:06.355Z,6.0
2018-08-28T13:50:01.312Z,6.4
2018-08-28T14:00:01.685Z,6.4
2018-08-28T14:05:01.275Z,6.2
2018-08-28T14:10:01.497Z,6.4
2018-08-28T14:15:06.596Z,6.0
2018-08-28T14:20:06.380Z,5.6
2018-08-28T14:30:01.409Z,5.0
2018-08-28T14:35:01.285Z,4.4
2018-08-28T14:40:01.418Z,4.2
2018-08-28T14:45:01.414Z,4.0
2018-08-28T14:50:01.806Z,3.6
2018-08-28T15:00:01.321Z,3.4
2018-08-28T15:10:01.247Z,3.4
2018-08-28T15:15:01.212Z,3.4
2018-08-28T15:20:01.330Z,3.4
2018-08-28T15:25:01.243Z,3.8
2018-08-28T15:30:01.242Z,4.1
2018-08-28T15:35:01.244Z,4.4
2018-08-28T15:40:01.306Z,5.2
2018-08-28T15:45:01.244Z,5.4
2018-08-28T15:50:01.310Z,5.8
2018-08-28T16:00:01.363Z,5.9
2018-08-28T16:05:01.315Z,5.7
2018-08-28T16:10:01.311Z,5.6
2018-08-28T16:15:06.243Z,5.4
2018-08-28T16:20:01.632Z,4.9
2018-08-28T16:25:01.447Z,4.6
2018-08-28T16:30:01.373Z,4.4
2018-08-28T16:35:01.248Z,4.0
2018-08-28T16:40:01.320Z,3.3
2018-08-28T16:46:01.279Z,3.2
2018-08-28T16:51:01.305Z,3.2
2018-08-28T16:56:01.438Z,2.9
2018-08-28T17:01:01.309Z,2.8
2018-08-28T17:06:01.246Z,3.0
2018-08-28T17:11:01.377Z,3.5
2018-08-28T17:16:01.250Z,3.5
2018-08-28T17:21:01.313Z,3.8
2018-08-28T17:26:01.277Z,4.4
2018-08-28T17:31:01.644Z,4.6
2018-08-28T17:37:01.522Z,4.3
2018-08-28T17:42:01.268Z,4.3
2018-08-28T17:52:06.313Z,3.8
2018-08-28T17:57:01.431Z,3.6
2018-08-28T18:02:01.249Z,3.8
2018-08-28T18:07:01.372Z,3.7
2018-08-28T18:17:01.355Z,3.7
2018-08-28T18:22:06.247Z,4.0
2018-08-28T18:27:06.309Z,3.9
2018-08-28T18:32:01.281Z,4.0
2018-08-28T18:37:01.286Z,3.8
2018-08-28T18:42:01.283Z,3.5
2018-08-28T18:47:01.646Z,3.4
2018-08-28T18:52:01.245Z,3.3
2018-08-28T18:57:01.323Z,3.2
2018-08-28T19:07:01.314Z,3.2
2018-08-28T19:12:01.262Z,3.0
2018-08-28T19:17:01.305Z,3.4
2018-08-28T19:22:01.246Z,3.3
2018-08-28T19:27:01.374Z,3.6
2018-08-28T19:32:01.244Z,3.9
2018-08-28T19:37:01.314Z,4.1
2018-08-28T19:42:01.279Z,4.0
2018-08-28T19:47:01.440Z,4.4
2018-08-28T19:52:01.277Z,4.3
2018-08-28T19:57:01.563Z,4.4
2018-08-28T20:02:01.245Z,4.4
2018-08-28T20:07:01.263Z,4.7
2018-08-28T20:12:01.261Z,4.7
2018-08-28T20:22:01.248Z,5.0
2018-08-28T20:27:01.531Z,5.4
2018-08-28T20:32:01.414Z,5.0
2018-08-28T20:37:01.251Z,4.8
2018-08-28T20:42:01.248Z,4.9
2018-08-28T20:47:01.306Z,4.8
2018-08-28T20:52:01.254Z,4.8
2018-08-28T21:02:01.333Z,5.0
2018-08-28T21:07:01.249Z,5.1
2018-08-28T21:12:01.237Z,5.0
2018-08-28T21:17:01.431Z,4.6
2018-08-28T21:22:01.243Z,5.0
2018-08-28T21:27:06.316Z,5.1
2018-08-28T21:32:01.243Z,5.0
2018-08-28T21:37:01.245Z,5.4
2018-08-28T21:42:01.339Z,5.9
2018-08-28T21:47:01.256Z,5.7
2018-08-28T21:52:01.221Z,5.8
2018-08-28T21:57:01.328Z,5.6
2018-08-28T22:02:01.238Z,5.4
2018-08-28T22:07:01.448Z,5.5
2018-08-28T22:12:01.240Z,5.7
2018-08-28T22:17:01.376Z,5.9
2018-08-28T22:22:01.248Z,5.9
2018-08-28T22:27:01.346Z,6.5
2018-08-28T22:32:06.249Z,6.8
2018-08-28T22:37:01.313Z,6.9
2018-08-28T22:42:01.251Z,6.7
2018-08-28T22:52:01.303Z,6.1
2018-08-28T23:07:01.354Z,6.2
2018-08-28T23:12:06.245Z,6.6
2018-08-28T23:17:01.343Z,7.0
2018-08-28T23:22:01.244Z,6.9
2018-08-28T23:27:01.476Z,6.6
2018-08-28T23:32:06.259Z,6.1
2018-08-28T23:37:06.252Z,5.7
2018-08-28T23:42:01.290Z,5.2
2018-08-28T23:47:06.325Z,5.0
2018-08-28T23:52:06.246Z,5.1
2018-08-28T23:57:06.244Z,5.3
