createdAt,value
2018-05-17T00:01:34.625Z,13.89
2018-05-17T00:04:02.092Z,13.92
2018-05-17T00:06:29.612Z,13.94
2018-05-17T00:08:57.125Z,13.89
2018-05-17T00:11:24.644Z,14.00
2018-05-17T00:13:52.097Z,13.94
2018-05-17T00:16:19.580Z,13.93
2018-05-17T00:18:47.036Z,13.91
2018-05-17T00:21:14.548Z,13.97
2018-05-17T00:23:42.029Z,13.97
2018-05-17T00:26:09.516Z,13.88
2018-05-17T00:28:36.995Z,13.87
2018-05-17T00:31:04.501Z,13.85
2018-05-17T00:33:31.975Z,13.92
2018-05-17T00:35:59.449Z,13.80
2018-05-17T00:38:26.898Z,13.80
2018-05-17T00:40:54.375Z,13.77
2018-05-17T00:43:21.838Z,13.80
2018-05-17T00:45:49.356Z,13.81
2018-05-17T00:48:16.857Z,13.87
2018-05-17T00:50:44.313Z,13.78
2018-05-17T00:53:23.609Z,13.76
2018-05-17T00:55:51.076Z,13.73
2018-05-17T00:58:18.589Z,13.70
2018-05-17T01:00:46.095Z,13.78
2018-05-17T01:03:13.553Z,13.74
2018-05-17T01:05:41.039Z,13.63
2018-05-17T01:08:08.742Z,13.65
2018-05-17T01:10:36.182Z,13.68
2018-05-17T01:13:03.690Z,13.57
2018-05-17T01:15:31.247Z,13.58
2018-05-17T01:17:58.766Z,13.55
2018-05-17T01:20:26.262Z,13.51
2018-05-17T01:22:53.726Z,13.60
2018-05-17T01:25:21.203Z,13.60
2018-05-17T01:27:48.681Z,13.47
2018-05-17T01:30:16.162Z,13.50
2018-05-17T01:32:45.023Z,13.48
2018-05-17T01:35:12.515Z,13.51
2018-05-17T01:37:51.734Z,13.43
2018-05-17T01:40:19.231Z,13.37
2018-05-17T01:42:46.694Z,13.43
2018-05-17T01:45:14.148Z,13.46
2018-05-17T01:47:41.638Z,13.30
2018-05-17T01:50:09.101Z,13.37
2018-05-17T01:52:36.597Z,13.40
2018-05-17T01:55:04.087Z,13.34
2018-05-17T01:57:31.538Z,13.32
2018-05-17T01:59:59.013Z,13.30
2018-05-17T02:02:26.499Z,13.34
2018-05-17T02:04:53.976Z,13.34
2018-05-17T02:07:21.490Z,13.32
2018-05-17T02:09:48.958Z,13.37
2018-05-17T02:12:16.653Z,13.38
2018-05-17T02:14:44.146Z,13.44
2018-05-17T02:17:11.632Z,13.48
2018-05-17T02:19:39.135Z,13.39
2018-05-17T02:22:06.626Z,13.45
2018-05-17T02:24:34.103Z,13.36
2018-05-17T02:27:01.611Z,13.40
2018-05-17T02:29:29.062Z,13.38
2018-05-17T02:31:57.142Z,13.38
2018-05-17T02:34:24.686Z,13.38
2018-05-17T02:36:52.165Z,13.38
2018-05-17T02:39:19.637Z,13.41
2018-05-17T02:41:47.095Z,13.33
2018-05-17T02:44:14.558Z,13.38
2018-05-17T02:46:42.038Z,13.36
2018-05-17T02:49:09.613Z,13.39
2018-05-17T02:51:37.035Z,13.36
2018-05-17T02:54:04.537Z,13.32
2018-05-17T02:56:32.022Z,13.32
2018-05-17T02:58:59.510Z,13.28
2018-05-17T03:01:26.995Z,13.29
2018-05-17T03:03:54.467Z,13.31
2018-05-17T03:06:21.945Z,13.31
2018-05-17T03:08:49.439Z,13.29
2018-05-17T03:11:16.897Z,13.30
2018-05-17T03:13:44.355Z,13.32
2018-05-17T03:16:11.839Z,13.32
2018-05-17T03:18:39.314Z,13.28
2018-05-17T03:21:06.804Z,13.30
2018-05-17T03:23:34.286Z,13.39
2018-05-17T03:26:01.776Z,13.36
2018-05-17T03:28:29.283Z,13.43
2018-05-17T03:30:56.750Z,13.44
2018-05-17T03:33:24.223Z,13.52
2018-05-17T03:35:53.488Z,13.53
2018-05-17T03:38:20.970Z,13.55
2018-05-17T03:40:48.439Z,13.59
2018-05-17T03:43:15.920Z,13.67
2018-05-17T03:45:43.382Z,13.73
2018-05-17T03:48:10.911Z,13.76
2018-05-17T03:50:38.382Z,13.86
2018-05-17T03:53:05.853Z,13.85
2018-05-17T03:55:33.331Z,13.84
2018-05-17T03:58:00.801Z,13.95
2018-05-17T04:03:35.282Z,13.99
2018-05-17T04:06:14.626Z,14.03
2018-05-17T04:08:42.124Z,14.03
2018-05-17T04:11:09.590Z,14.06
2018-05-17T04:13:37.086Z,14.06
2018-05-17T04:16:04.559Z,14.12
2018-05-17T04:18:32.052Z,14.06
2018-05-17T04:20:59.559Z,14.10
2018-05-17T04:23:27.022Z,14.19
2018-05-17T04:25:54.530Z,14.14
2018-05-17T04:28:22.075Z,14.17
2018-05-17T04:30:49.588Z,14.19
2018-05-17T04:33:17.062Z,14.27
2018-05-17T04:35:44.543Z,14.27
2018-05-17T04:38:12.008Z,14.23
2018-05-17T04:40:39.530Z,14.28
2018-05-17T04:43:06.991Z,14.37
2018-05-17T04:45:34.478Z,14.44
2018-05-17T04:48:01.973Z,14.54
2018-05-17T04:50:29.442Z,14.51
2018-05-17T04:52:56.925Z,14.65
2018-05-17T04:55:24.421Z,14.68
2018-05-17T04:57:51.887Z,14.65
2018-05-17T05:00:19.399Z,14.65
2018-05-17T05:02:46.973Z,14.68
2018-05-17T05:05:14.390Z,14.59
2018-05-17T05:07:41.883Z,14.62
2018-05-17T05:10:09.362Z,14.69
2018-05-17T05:12:36.886Z,14.63
2018-05-17T05:15:04.367Z,14.65
2018-05-17T05:17:31.933Z,14.62
2018-05-17T05:19:59.424Z,14.66
2018-05-17T05:22:26.922Z,14.70
2018-05-17T05:24:54.386Z,14.83
2018-05-17T05:27:21.891Z,14.94
2018-05-17T05:29:49.387Z,14.93
2018-05-17T05:32:16.868Z,14.95
2018-05-17T05:34:44.373Z,14.94
2018-05-17T05:37:11.858Z,15.04
2018-05-17T05:39:39.377Z,14.94
2018-05-17T05:42:06.953Z,14.99
2018-05-17T05:44:34.464Z,15.03
2018-05-17T05:47:01.926Z,15.19
2018-05-17T05:49:29.532Z,15.28
2018-05-17T05:51:56.927Z,15.36
2018-05-17T05:54:24.415Z,15.20
2018-05-17T05:56:51.909Z,15.23
2018-05-17T05:59:19.407Z,15.14
2018-05-17T06:01:46.875Z,15.11
2018-05-17T06:04:14.346Z,15.08
2018-05-17T06:06:41.815Z,15.11
2018-05-17T06:09:09.304Z,15.25
2018-05-17T06:11:36.780Z,15.29
2018-05-17T06:14:04.226Z,15.43
2018-05-17T06:16:31.721Z,15.57
2018-05-17T06:18:59.256Z,15.38
2018-05-17T06:21:26.742Z,15.55
2018-05-17T06:23:54.300Z,15.62
2018-05-17T06:26:21.788Z,15.60
2018-05-17T06:28:49.269Z,15.79
2018-05-17T06:31:16.777Z,16.00
2018-05-17T06:33:44.367Z,16.04
2018-05-17T06:36:12.354Z,16.20
2018-05-17T06:38:39.860Z,16.17
2018-05-17T06:41:07.326Z,16.14
2018-05-17T06:43:34.837Z,16.14
2018-05-17T06:46:02.363Z,16.36
2018-05-17T06:48:29.854Z,16.47
2018-05-17T06:50:57.355Z,16.39
2018-05-17T06:53:24.862Z,16.48
2018-05-17T06:55:52.318Z,16.54
2018-05-17T06:58:19.850Z,16.79
2018-05-17T07:00:47.401Z,16.42
2018-05-17T07:03:14.860Z,16.44
2018-05-17T07:05:42.354Z,16.70
2018-05-17T07:08:10.304Z,16.61
2018-05-17T07:10:37.818Z,16.63
2018-05-17T07:13:05.295Z,16.45
2018-05-17T07:15:32.983Z,16.46
2018-05-17T07:18:00.528Z,16.66
2018-05-17T07:20:27.921Z,16.44
2018-05-17T07:22:55.467Z,16.39
2018-05-17T07:25:23.686Z,16.36
2018-05-17T07:27:51.227Z,16.19
2018-05-17T07:30:19.505Z,16.08
2018-05-17T07:32:47.002Z,16.01
2018-05-17T07:35:14.460Z,15.96
2018-05-17T07:37:41.939Z,15.97
2018-05-17T07:40:09.495Z,15.95
2018-05-17T07:42:36.975Z,16.13
2018-05-17T07:45:04.466Z,16.09
2018-05-17T07:47:31.922Z,16.20
2018-05-17T07:49:59.396Z,16.28
2018-05-17T07:52:26.887Z,16.17
2018-05-17T07:54:54.354Z,15.95
2018-05-17T07:57:21.859Z,16.04
2018-05-17T07:59:49.318Z,16.18
2018-05-17T08:02:16.798Z,16.47
2018-05-17T08:04:44.292Z,16.68
2018-05-17T08:07:11.786Z,16.48
2018-05-17T08:09:39.274Z,16.58
2018-05-17T08:12:06.838Z,16.26
2018-05-17T08:14:34.338Z,16.39
2018-05-17T08:17:01.829Z,16.42
2018-05-17T08:19:29.360Z,16.66
2018-05-17T08:21:56.894Z,16.56
2018-05-17T08:24:24.370Z,16.58
2018-05-17T08:26:51.888Z,16.65
2018-05-17T08:29:19.390Z,16.71
2018-05-17T08:31:46.868Z,16.80
2018-05-17T08:34:14.365Z,16.99
2018-05-17T08:36:41.908Z,17.01
2018-05-17T08:39:09.375Z,16.82
2018-05-17T08:41:36.884Z,17.09
2018-05-17T08:44:04.435Z,17.16
2018-05-17T08:46:31.920Z,16.95
2018-05-17T08:48:59.437Z,17.14
2018-05-17T08:51:26.907Z,17.20
2018-05-17T08:53:54.409Z,17.04
2018-05-17T08:56:21.897Z,16.83
2018-05-17T08:58:49.374Z,16.88
2018-05-17T09:01:16.863Z,16.74
2018-05-17T09:03:44.335Z,16.93
2018-05-17T09:06:11.901Z,17.32
2018-05-17T09:08:39.330Z,17.42
2018-05-17T09:11:06.803Z,17.91
2018-05-17T09:13:34.347Z,17.92
2018-05-17T09:16:01.804Z,17.49
2018-05-17T09:18:29.263Z,17.62
2018-05-17T09:20:56.760Z,17.73
2018-05-17T09:23:24.246Z,18.05
2018-05-17T09:25:51.750Z,18.13
2018-05-17T09:28:19.245Z,17.83
2018-05-17T09:30:46.709Z,17.86
2018-05-17T09:33:14.189Z,17.61
2018-05-17T09:35:41.734Z,17.53
2018-05-17T09:38:09.442Z,17.50
2018-05-17T09:40:36.951Z,17.06
2018-05-17T09:43:04.474Z,16.95
2018-05-17T09:45:31.949Z,16.60
2018-05-17T09:47:59.439Z,16.44
2018-05-17T09:50:26.919Z,16.56
2018-05-17T09:52:54.393Z,16.68
2018-05-17T09:55:21.863Z,16.48
2018-05-17T09:57:49.366Z,16.55
2018-05-17T10:00:21.829Z,16.52
2018-05-17T10:02:49.324Z,16.59
2018-05-17T10:05:16.797Z,16.30
2018-05-17T10:07:44.277Z,16.48
2018-05-17T10:10:11.767Z,16.56
2018-05-17T10:12:39.232Z,16.35
2018-05-17T10:15:06.764Z,16.25
2018-05-17T10:17:34.230Z,16.36
2018-05-17T10:20:01.731Z,16.20
2018-05-17T10:22:29.199Z,16.31
2018-05-17T10:24:56.688Z,16.19
2018-05-17T10:27:24.183Z,16.32
2018-05-17T10:29:51.645Z,16.15
2018-05-17T10:32:19.114Z,16.17
2018-05-17T10:34:46.590Z,16.18
2018-05-17T10:37:14.050Z,16.17
2018-05-17T10:39:41.518Z,16.33
2018-05-17T10:42:09.101Z,16.38
2018-05-17T10:44:36.558Z,16.33
2018-05-17T10:47:04.029Z,16.14
2018-05-17T10:49:31.483Z,15.94
2018-05-17T10:51:58.984Z,16.01
2018-05-17T10:54:26.585Z,16.14
2018-05-17T10:56:53.987Z,16.05
2018-05-17T10:59:21.479Z,15.90
2018-05-17T11:01:48.987Z,15.91
2018-05-17T11:04:16.481Z,15.70
2018-05-17T11:06:43.958Z,15.67
2018-05-17T11:09:11.408Z,15.87
2018-05-17T11:11:38.877Z,15.74
2018-05-17T11:14:06.350Z,15.44
2018-05-17T11:16:33.843Z,15.44
2018-05-17T11:19:01.312Z,15.45
2018-05-17T11:21:28.806Z,15.47
2018-05-17T11:23:56.292Z,15.42
2018-05-17T11:26:23.788Z,15.63
2018-05-17T11:28:51.329Z,15.87
2018-05-17T11:31:18.815Z,15.92
2018-05-17T11:33:46.299Z,16.04
2018-05-17T11:36:13.828Z,15.77
2018-05-17T11:51:36.350Z,15.43
2018-05-17T11:54:03.864Z,15.54
2018-05-17T11:56:31.338Z,15.73
2018-05-17T11:58:58.787Z,15.69
2018-05-17T12:01:26.314Z,15.70
2018-05-17T12:03:53.835Z,15.71
2018-05-17T12:06:21.305Z,15.89
2018-05-17T12:08:48.806Z,16.07
2018-05-17T12:11:16.296Z,16.22
2018-05-17T12:13:43.757Z,16.37
2018-05-17T12:16:11.270Z,16.28
2018-05-17T12:18:38.766Z,16.59
2018-05-17T12:21:06.249Z,16.65
2018-05-17T12:23:33.762Z,16.75
2018-05-17T12:26:01.246Z,16.82
2018-05-17T12:28:28.718Z,16.69
2018-05-17T12:30:56.200Z,16.88
2018-05-17T12:33:23.702Z,16.87
2018-05-17T12:35:51.267Z,16.92
2018-05-17T12:38:18.780Z,16.85
2018-05-17T12:40:46.284Z,16.75
2018-05-17T12:43:13.770Z,16.73
2018-05-17T12:45:41.274Z,16.81
2018-05-17T12:48:09.283Z,17.00
2018-05-17T12:50:36.836Z,17.16
2018-05-17T12:53:04.307Z,17.48
2018-05-17T12:55:31.777Z,17.23
2018-05-17T12:57:59.251Z,17.24
2018-05-17T13:00:26.722Z,17.10
2018-05-17T13:02:54.307Z,16.91
2018-05-17T13:05:23.549Z,17.13
2018-05-17T13:07:51.042Z,17.23
2018-05-17T13:10:18.534Z,17.04
2018-05-17T13:12:46.004Z,17.48
2018-05-17T13:15:13.551Z,17.61
2018-05-17T13:17:41.031Z,17.58
2018-05-17T13:20:08.538Z,18.15
2018-05-17T13:22:36.025Z,17.87
2018-05-17T13:25:03.511Z,17.57
2018-05-17T13:27:30.994Z,17.48
2018-05-17T13:29:58.472Z,17.37
2018-05-17T13:32:25.990Z,17.38
2018-05-17T13:34:53.521Z,17.23
2018-05-17T13:37:21.050Z,17.15
2018-05-17T13:39:48.475Z,17.21
2018-05-17T13:42:15.959Z,17.03
2018-05-17T13:44:43.989Z,17.21
2018-05-17T13:47:11.576Z,16.92
2018-05-17T13:49:39.070Z,16.66
2018-05-17T13:52:06.699Z,16.86
2018-05-17T13:54:34.219Z,16.95
2018-05-17T13:57:01.715Z,17.02
2018-05-17T13:59:29.254Z,16.78
2018-05-17T14:01:56.766Z,16.95
2018-05-17T14:04:24.248Z,17.07
2018-05-17T14:06:51.748Z,17.11
2018-05-17T14:09:19.242Z,17.16
2018-05-17T14:11:46.738Z,16.92
2018-05-17T14:14:14.247Z,16.97
2018-05-17T14:16:41.766Z,17.03
2018-05-17T14:19:09.274Z,17.01
2018-05-17T14:21:36.738Z,16.85
2018-05-17T14:24:04.259Z,16.99
2018-05-17T14:26:31.750Z,17.12
2018-05-17T14:28:59.319Z,17.30
2018-05-17T14:31:26.804Z,17.36
2018-05-17T14:33:54.324Z,17.64
2018-05-17T14:36:21.785Z,17.44
2018-05-17T14:38:49.317Z,17.57
2018-05-17T14:41:16.788Z,17.59
2018-05-17T14:43:44.297Z,17.60
2018-05-17T14:46:11.856Z,17.77
2018-05-17T14:48:39.247Z,17.72
2018-05-17T14:51:06.741Z,17.77
2018-05-17T14:53:34.234Z,17.77
2018-05-17T14:56:01.817Z,17.74
2018-05-17T14:58:29.345Z,17.80
2018-05-17T15:00:56.815Z,18.00
2018-05-17T15:03:24.353Z,17.82
2018-05-17T15:05:52.506Z,17.63
2018-05-17T15:08:20.049Z,17.38
2018-05-17T15:10:47.565Z,17.43
2018-05-17T15:13:15.054Z,17.53
2018-05-17T15:15:42.526Z,17.40
2018-05-17T15:18:10.074Z,17.56
2018-05-17T15:20:37.692Z,17.72
2018-05-17T15:23:05.203Z,17.76
2018-05-17T15:25:32.668Z,17.52
2018-05-17T15:28:00.234Z,17.45
2018-05-17T15:30:27.708Z,18.00
2018-05-17T15:32:55.174Z,18.43
2018-05-17T15:35:22.662Z,18.89
2018-05-17T15:37:50.135Z,19.16
2018-05-17T15:40:17.596Z,19.72
2018-05-17T15:42:45.155Z,20.03
2018-05-17T15:45:12.625Z,18.99
2018-05-17T15:47:40.103Z,18.58
2018-05-17T15:50:07.589Z,18.05
2018-05-17T15:52:35.072Z,17.95
2018-05-17T15:55:02.559Z,17.96
2018-05-17T15:57:30.028Z,18.05
2018-05-17T15:59:57.479Z,18.10
2018-05-17T16:02:24.971Z,18.10
2018-05-17T16:04:52.422Z,17.97
2018-05-17T16:07:19.887Z,17.45
2018-05-17T16:09:47.389Z,17.19
2018-05-17T16:12:14.859Z,17.40
2018-05-17T16:14:42.403Z,17.27
2018-05-17T16:17:09.858Z,17.21
2018-05-17T16:19:37.312Z,17.11
2018-05-17T16:22:04.840Z,16.88
2018-05-17T16:24:32.313Z,16.74
2018-05-17T16:26:59.815Z,16.73
2018-05-17T16:29:27.347Z,16.47
2018-05-17T16:31:54.830Z,16.50
2018-05-17T16:34:22.325Z,16.41
2018-05-17T16:36:50.128Z,16.24
2018-05-17T16:39:17.622Z,16.17
2018-05-17T16:41:45.096Z,16.10
2018-05-17T16:44:12.611Z,16.03
2018-05-17T16:46:40.149Z,16.01
2018-05-17T16:49:07.707Z,16.07
2018-05-17T16:51:35.319Z,16.04
2018-05-17T16:54:02.826Z,16.07
2018-05-17T16:56:30.425Z,16.00
2018-05-17T16:58:57.936Z,16.00
2018-05-17T17:01:25.531Z,15.91
2018-05-17T17:03:53.043Z,15.98
2018-05-17T17:06:20.540Z,15.87
2018-05-17T17:08:48.061Z,15.87
2018-05-17T17:11:15.535Z,15.93
2018-05-17T17:13:43.079Z,15.84
2018-05-17T17:16:10.563Z,15.80
2018-05-17T17:18:38.044Z,15.74
2018-05-17T17:21:05.638Z,15.69
2018-05-17T17:23:33.514Z,15.65
2018-05-17T17:26:01.981Z,15.64
2018-05-17T17:28:29.669Z,15.72
2018-05-17T17:30:57.165Z,15.59
2018-05-17T17:33:24.663Z,15.55
2018-05-17T17:35:52.155Z,15.65
2018-05-17T17:38:19.660Z,15.58
2018-05-17T17:40:50.937Z,15.57
2018-05-17T17:43:18.415Z,15.55
2018-05-17T17:45:45.904Z,15.58
2018-05-17T17:48:13.407Z,15.58
2018-05-17T17:50:41.344Z,15.68
2018-05-17T17:53:08.911Z,15.62
2018-05-17T17:55:36.400Z,15.67
2018-05-17T17:58:05.473Z,15.63
2018-05-17T18:00:33.165Z,15.58
2018-05-17T18:03:00.790Z,15.63
2018-05-17T18:05:28.301Z,15.52
2018-05-17T18:07:55.810Z,15.57
2018-05-17T18:10:23.295Z,15.56
2018-05-17T18:12:50.796Z,15.54
2018-05-17T18:15:18.975Z,15.52
2018-05-17T18:17:46.511Z,15.48
2018-05-17T18:20:14.701Z,15.49
2018-05-17T18:22:42.429Z,15.51
2018-05-17T18:25:11.309Z,15.55
2018-05-17T18:40:33.868Z,15.58
2018-05-17T18:43:01.407Z,15.59
2018-05-17T18:45:28.907Z,15.73
2018-05-17T18:47:56.470Z,15.68
2018-05-17T18:50:24.003Z,15.66
2018-05-17T18:52:51.548Z,15.74
2018-05-17T18:55:22.915Z,15.75
2018-05-17T18:57:47.284Z,15.68
2018-05-17T19:00:14.851Z,15.80
2018-05-17T19:02:42.357Z,15.78
2018-05-17T19:05:12.103Z,15.80
2018-05-17T19:07:40.891Z,15.79
2018-05-17T19:10:09.336Z,15.74
2018-05-17T19:12:36.860Z,15.77
2018-05-17T19:15:04.382Z,15.81
2018-05-17T19:17:31.861Z,15.81
2018-05-17T19:19:59.606Z,15.82
2018-05-17T19:22:27.087Z,15.86
2018-05-17T19:24:54.563Z,15.91
2018-05-17T19:27:22.048Z,15.86
2018-05-17T19:29:49.551Z,15.94
2018-05-17T19:32:17.024Z,16.02
2018-05-17T19:34:44.519Z,16.00
2018-05-17T19:37:15.314Z,15.95
2018-05-17T19:39:42.731Z,15.96
2018-05-17T19:42:10.231Z,15.94
2018-05-17T19:44:37.771Z,15.91
2018-05-17T19:47:05.283Z,16.00
2018-05-17T19:49:32.783Z,15.96
2018-05-17T19:52:00.295Z,16.04
2018-05-17T19:54:27.791Z,15.99
2018-05-17T19:56:55.278Z,16.04
2018-05-17T19:59:22.843Z,16.01
2018-05-17T20:01:50.307Z,15.99
2018-05-17T20:04:20.955Z,16.02
2018-05-17T20:06:48.469Z,15.99
2018-05-17T20:09:17.520Z,16.01
2018-05-17T20:11:45.063Z,15.97
2018-05-17T20:14:12.574Z,15.98
2018-05-17T20:16:40.046Z,15.95
2018-05-17T20:19:07.589Z,15.97
2018-05-17T20:21:35.264Z,15.93
2018-05-17T20:24:02.754Z,15.92
2018-05-17T20:26:30.334Z,15.89
2018-05-17T20:28:57.816Z,15.89
2018-05-17T20:31:25.322Z,15.91
2018-05-17T20:33:52.837Z,15.94
2018-05-17T20:36:20.321Z,15.85
2018-05-17T20:38:47.831Z,15.92
2018-05-17T20:41:15.339Z,15.89
2018-05-17T20:43:42.807Z,15.90
2018-05-17T20:46:10.454Z,15.83
2018-05-17T20:48:37.984Z,15.80
2018-05-17T20:51:05.488Z,15.82
2018-05-17T20:53:32.966Z,15.75
2018-05-17T20:56:00.451Z,15.75
2018-05-17T20:58:27.938Z,15.69
2018-05-17T21:00:56.505Z,15.70
2018-05-17T21:03:23.979Z,15.65
2018-05-17T21:05:51.478Z,15.65
2018-05-17T21:08:18.967Z,15.64
2018-05-17T21:10:46.460Z,15.65
2018-05-17T21:13:13.981Z,15.70
2018-05-17T21:15:41.494Z,15.68
2018-05-17T21:18:09.021Z,15.64
2018-05-17T21:20:36.489Z,15.67
2018-05-17T21:23:03.975Z,15.68
2018-05-17T21:25:31.448Z,15.67
2018-05-17T21:27:58.936Z,15.65
2018-05-17T21:30:26.736Z,15.63
2018-05-17T21:32:54.246Z,15.70
2018-05-17T21:35:21.724Z,15.61
2018-05-17T21:37:49.287Z,15.65
2018-05-17T21:40:16.789Z,15.59
2018-05-17T21:42:44.784Z,15.56
2018-05-17T21:45:12.369Z,15.66
2018-05-17T21:47:39.969Z,15.55
2018-05-17T21:50:08.450Z,15.50
2018-05-17T21:52:36.038Z,15.52
2018-05-17T21:55:03.639Z,15.49
2018-05-17T21:57:31.178Z,15.54
2018-05-17T21:59:58.779Z,15.53
2018-05-17T22:15:24.973Z,15.45
2018-05-17T22:17:53.227Z,15.40
2018-05-17T22:20:21.150Z,15.42
2018-05-17T22:22:49.564Z,15.49
2018-05-17T22:25:17.096Z,15.47
2018-05-17T22:27:44.625Z,15.47
2018-05-17T22:30:12.150Z,15.39
2018-05-17T22:32:40.664Z,15.41
2018-05-17T22:35:08.663Z,15.44
2018-05-17T22:37:36.191Z,15.46
2018-05-17T22:40:04.501Z,15.40
2018-05-17T22:42:31.992Z,15.33
2018-05-17T22:45:00.610Z,15.34
2018-05-17T22:47:28.513Z,15.38
2018-05-17T22:49:56.144Z,15.35
2018-05-17T22:52:24.284Z,15.36
2018-05-17T22:54:54.657Z,15.44
2018-05-17T22:57:34.400Z,15.34
2018-05-17T23:00:01.897Z,15.31
2018-05-17T23:02:29.390Z,15.34
2018-05-17T23:04:56.893Z,15.32
2018-05-17T23:07:24.388Z,15.33
2018-05-17T23:09:51.955Z,15.28
2018-05-17T23:12:19.508Z,15.31
2018-05-17T23:14:46.999Z,15.30
2018-05-17T23:17:14.490Z,15.33
2018-05-17T23:19:42.161Z,15.42
2018-05-17T23:22:10.290Z,15.34
2018-05-17T23:24:37.806Z,15.28
2018-05-17T23:27:05.306Z,15.34
2018-05-17T23:29:34.365Z,15.26
2018-05-17T23:32:01.895Z,15.35
2018-05-17T23:34:29.410Z,15.38
2018-05-17T23:36:57.629Z,15.35
2018-05-17T23:39:25.183Z,15.37
2018-05-17T23:41:53.000Z,15.33
2018-05-17T23:44:21.525Z,15.31
2018-05-17T23:49:27.545Z,15.20
2018-05-17T23:51:55.022Z,15.28
2018-05-17T23:54:22.502Z,15.27
2018-05-17T23:56:49.966Z,15.29
2018-05-17T23:59:17.434Z,15.26
