createdAt,value
2017-10-10T00:00:08.248Z,10.15
2017-10-10T00:02:37.800Z,10.13
2017-10-10T00:05:07.327Z,12.25
2017-10-10T00:07:37.285Z,11.00
2017-10-10T00:10:06.575Z,11.45
2017-10-10T00:12:35.764Z,11.48
2017-10-10T00:15:05.046Z,10.97
2017-10-10T00:17:35.113Z,10.80
2017-10-10T00:20:04.357Z,10.13
2017-10-10T00:22:34.529Z,10.68
2017-10-10T00:25:04.142Z,10.27
2017-10-10T00:27:33.417Z,10.43
2017-10-10T00:30:02.947Z,10.60
2017-10-10T00:32:32.382Z,10.73
2017-10-10T00:35:02.492Z,10.32
2017-10-10T00:37:31.874Z,10.20
2017-10-10T00:40:01.633Z,10.60
2017-10-10T00:42:31.034Z,10.70
2017-10-10T00:45:00.415Z,9.82
2017-10-10T00:47:29.919Z,10.07
2017-10-10T00:50:00.025Z,10.97
2017-10-10T00:52:30.240Z,11.00
2017-10-10T00:55:01.383Z,10.60
2017-10-10T00:57:30.876Z,11.10
2017-10-10T01:00:01.215Z,11.75
2017-10-10T01:02:31.266Z,11.12
2017-10-10T01:05:00.848Z,32.83
2017-10-10T01:07:32.427Z,15.65
2017-10-10T01:10:01.711Z,12.47
2017-10-10T01:12:30.957Z,9.20
2017-10-10T01:15:00.252Z,10.23
2017-10-10T01:17:30.456Z,10.33
2017-10-10T01:20:01.314Z,10.47
2017-10-10T01:22:31.016Z,10.80
2017-10-10T01:25:00.366Z,63.83
2017-10-10T01:27:30.224Z,18.10
2017-10-10T01:29:59.578Z,10.13
2017-10-10T01:32:29.348Z,9.98
2017-10-10T01:34:59.067Z,9.65
2017-10-10T01:37:28.584Z,9.80
2017-10-10T01:39:58.727Z,9.82
2017-10-10T01:42:30.342Z,10.82
2017-10-10T01:44:59.884Z,10.52
2017-10-10T01:47:29.198Z,10.57
2017-10-10T01:49:58.668Z,10.47
2017-10-10T01:52:28.969Z,10.40
2017-10-10T01:54:58.415Z,10.50
2017-10-10T01:57:27.677Z,9.75
2017-10-10T01:59:57.140Z,10.60
2017-10-10T02:02:27.481Z,10.43
2017-10-10T02:04:56.842Z,10.43
2017-10-10T02:07:26.836Z,10.38
2017-10-10T02:09:57.097Z,11.20
2017-10-10T02:12:26.307Z,12.90
2017-10-10T02:14:55.526Z,16.17
2017-10-10T02:17:24.763Z,34.60
2017-10-10T02:19:54.309Z,32.53
2017-10-10T02:22:23.516Z,13.17
2017-10-10T02:24:53.205Z,11.03
2017-10-10T02:27:23.127Z,10.70
2017-10-10T02:29:52.377Z,10.53
2017-10-10T02:32:21.762Z,10.30
2017-10-10T02:34:51.788Z,11.00
2017-10-10T02:37:21.780Z,10.23
2017-10-10T02:39:51.015Z,9.85
2017-10-10T02:42:20.345Z,10.55
2017-10-10T02:44:49.606Z,10.43
2017-10-10T02:47:19.292Z,10.35
2017-10-10T02:49:48.818Z,11.27
2017-10-10T02:52:20.600Z,10.90
2017-10-10T02:54:50.332Z,12.23
2017-10-10T02:57:20.045Z,12.60
2017-10-10T02:59:49.737Z,12.10
2017-10-10T03:02:19.488Z,12.68
2017-10-10T03:04:49.921Z,17.42
2017-10-10T03:07:20.064Z,18.67
2017-10-10T03:09:50.176Z,23.38
2017-10-10T03:12:20.006Z,14.47
2017-10-10T03:14:49.341Z,15.32
2017-10-10T03:17:18.990Z,18.27
2017-10-10T03:19:48.214Z,15.73
2017-10-10T03:22:17.857Z,15.33
2017-10-10T03:24:47.137Z,14.07
2017-10-10T03:27:16.337Z,16.02
2017-10-10T03:29:45.589Z,15.40
2017-10-10T03:32:14.988Z,14.53
2017-10-10T03:34:44.289Z,16.08
2017-10-10T03:37:13.672Z,15.10
2017-10-10T03:39:43.669Z,15.32
2017-10-10T03:42:12.953Z,15.07
2017-10-10T03:44:42.181Z,15.57
2017-10-10T03:47:12.320Z,14.90
2017-10-10T03:49:41.548Z,15.18
2017-10-10T03:52:10.896Z,14.98
2017-10-10T03:54:40.366Z,15.07
2017-10-10T03:57:10.150Z,14.38
2017-10-10T03:59:39.787Z,14.98
2017-10-10T04:02:09.031Z,13.90
2017-10-10T04:04:38.503Z,14.50
2017-10-10T04:07:08.045Z,14.50
2017-10-10T04:09:37.457Z,15.60
2017-10-10T04:12:06.669Z,14.53
2017-10-10T04:14:36.043Z,15.90
2017-10-10T04:17:05.243Z,15.20
2017-10-10T04:19:34.628Z,15.27
2017-10-10T04:22:04.294Z,15.93
2017-10-10T04:24:33.580Z,15.02
2017-10-10T04:27:02.895Z,15.60
2017-10-10T04:29:32.207Z,16.33
2017-10-10T04:32:01.580Z,16.45
2017-10-10T04:34:31.535Z,16.20
2017-10-10T04:37:00.741Z,15.43
2017-10-10T04:39:30.849Z,15.50
2017-10-10T04:42:00.896Z,15.30
2017-10-10T04:44:30.131Z,15.60
2017-10-10T04:46:59.457Z,15.95
2017-10-10T04:49:28.875Z,16.00
2017-10-10T04:51:59.263Z,16.08
2017-10-10T04:54:28.455Z,16.63
2017-10-10T04:56:57.693Z,16.40
2017-10-10T04:59:27.847Z,15.75
2017-10-10T05:01:57.102Z,15.70
2017-10-10T05:04:27.303Z,15.88
2017-10-10T05:06:58.657Z,16.10
2017-10-10T05:10:17.836Z,16.40
2017-10-10T05:12:47.845Z,16.10
2017-10-10T05:15:18.284Z,18.10
2017-10-10T05:17:48.564Z,19.20
2017-10-10T05:20:17.859Z,18.35
2017-10-10T05:22:47.466Z,17.90
2017-10-10T05:25:16.798Z,17.80
2017-10-10T05:27:46.178Z,17.12
2017-10-10T05:30:28.173Z,17.50
2017-10-10T05:32:57.573Z,17.23
2017-10-10T05:35:28.076Z,17.55
2017-10-10T05:37:59.397Z,17.65
2017-10-10T05:40:28.783Z,17.55
2017-10-10T05:42:58.904Z,18.37
2017-10-10T05:45:29.580Z,18.90
2017-10-10T05:47:58.968Z,18.43
2017-10-10T05:50:28.443Z,17.87
2017-10-10T05:52:58.494Z,19.00
2017-10-10T05:55:28.117Z,21.00
2017-10-10T05:57:57.415Z,21.27
2017-10-10T06:00:26.655Z,22.25
2017-10-10T06:02:56.821Z,21.37
2017-10-10T06:05:26.145Z,19.60
2017-10-10T06:07:55.511Z,19.20
2017-10-10T06:10:25.107Z,19.40
2017-10-10T06:12:54.371Z,18.67
2017-10-10T06:15:24.428Z,19.35
2017-10-10T06:17:54.180Z,21.07
2017-10-10T06:20:24.127Z,19.75
2017-10-10T06:22:54.412Z,21.17
2017-10-10T06:25:23.900Z,20.37
2017-10-10T06:27:53.720Z,20.02
2017-10-10T06:30:23.087Z,21.37
2017-10-10T06:32:52.334Z,20.67
2017-10-10T06:35:22.356Z,19.90
2017-10-10T06:37:51.738Z,20.40
2017-10-10T06:40:21.485Z,19.70
2017-10-10T06:42:51.644Z,21.10
2017-10-10T06:45:20.907Z,20.35
2017-10-10T06:47:50.995Z,19.10
2017-10-10T06:50:20.230Z,18.10
2017-10-10T06:52:50.269Z,18.60
2017-10-10T06:55:20.181Z,17.80
2017-10-10T06:57:50.235Z,19.83
2017-10-10T07:00:21.476Z,19.60
2017-10-10T07:02:51.621Z,21.60
2017-10-10T07:05:22.753Z,35.63
2017-10-10T07:07:53.864Z,29.90
2017-10-10T07:10:24.104Z,20.20
2017-10-10T07:12:54.017Z,25.70
2017-10-10T07:15:23.719Z,24.45
2017-10-10T07:17:53.842Z,20.75
2017-10-10T07:20:23.625Z,20.48
2017-10-10T07:22:53.522Z,20.77
2017-10-10T07:25:23.502Z,21.52
2017-10-10T07:27:54.217Z,21.58
2017-10-10T07:30:24.915Z,22.50
2017-10-10T07:32:54.836Z,22.27
2017-10-10T07:35:24.985Z,22.25
2017-10-10T07:37:55.017Z,22.23
2017-10-10T07:40:24.778Z,22.50
2017-10-10T07:42:54.644Z,23.60
2017-10-10T07:45:25.171Z,20.50
2017-10-10T07:47:55.967Z,22.95
2017-10-10T07:50:26.893Z,21.60
2017-10-10T07:52:56.724Z,21.37
2017-10-10T07:55:26.771Z,20.03
2017-10-10T07:57:57.226Z,20.30
2017-10-10T08:00:27.171Z,19.03
2017-10-10T08:02:57.298Z,19.50
2017-10-10T08:05:32.533Z,19.05
2017-10-10T08:08:02.720Z,19.83
2017-10-10T08:10:32.775Z,19.50
2017-10-10T08:13:02.681Z,19.10
2017-10-10T08:15:32.720Z,19.08
2017-10-10T08:18:02.722Z,20.00
2017-10-10T08:20:32.748Z,18.50
2017-10-10T08:23:03.262Z,20.63
2017-10-10T08:25:33.674Z,20.73
2017-10-10T08:28:03.747Z,20.58
2017-10-10T08:30:33.618Z,20.00
2017-10-10T08:33:03.455Z,21.33
2017-10-10T08:35:34.360Z,19.97
2017-10-10T08:38:04.891Z,21.83
2017-10-10T08:40:35.187Z,21.00
2017-10-10T08:43:07.477Z,20.90
2017-10-10T08:45:37.219Z,19.40
2017-10-10T08:48:07.867Z,18.70
2017-10-10T08:50:38.044Z,17.87
2017-10-10T08:53:08.086Z,18.73
2017-10-10T08:55:37.971Z,17.35
2017-10-10T08:58:07.888Z,17.00
2017-10-10T09:00:37.939Z,16.02
2017-10-10T09:03:08.541Z,16.57
2017-10-10T09:05:38.560Z,16.58
2017-10-10T09:08:08.350Z,17.10
2017-10-10T09:10:38.452Z,16.60
2017-10-10T09:13:08.264Z,15.98
2017-10-10T09:15:38.000Z,15.77
2017-10-10T09:18:07.902Z,15.98
2017-10-10T09:20:38.046Z,15.95
2017-10-10T09:23:08.879Z,16.70
2017-10-10T09:25:39.732Z,15.20
2017-10-10T09:28:09.819Z,14.98
2017-10-10T09:30:39.620Z,15.35
2017-10-10T09:33:09.632Z,14.10
2017-10-10T09:35:39.558Z,13.70
2017-10-10T09:38:09.678Z,13.70
2017-10-10T09:40:39.603Z,13.87
2017-10-10T09:43:09.220Z,13.48
2017-10-10T09:45:39.075Z,13.90
2017-10-10T09:48:09.842Z,13.25
2017-10-10T09:50:40.386Z,15.25
2017-10-10T09:53:11.180Z,13.00
2017-10-10T09:55:41.600Z,13.32
2017-10-10T09:58:12.455Z,13.50
2017-10-10T10:00:42.938Z,13.30
2017-10-10T10:03:13.704Z,13.70
2017-10-10T10:05:44.443Z,13.68
2017-10-10T10:08:15.527Z,12.88
2017-10-10T10:10:46.351Z,13.90
2017-10-10T10:13:17.765Z,13.30
2017-10-10T10:15:48.415Z,14.63
2017-10-10T10:18:18.507Z,14.20
2017-10-10T10:20:48.387Z,14.07
2017-10-10T10:23:18.733Z,13.95
2017-10-10T10:25:48.804Z,15.35
2017-10-10T10:28:20.221Z,15.32
2017-10-10T10:30:51.046Z,16.70
2017-10-10T10:33:21.066Z,17.20
2017-10-10T10:35:51.317Z,15.80
2017-10-10T10:38:22.456Z,15.52
2017-10-10T10:40:52.903Z,17.27
2017-10-10T10:43:22.836Z,18.15
2017-10-10T10:45:52.911Z,17.47
2017-10-10T10:48:22.959Z,16.80
2017-10-10T10:50:52.801Z,16.20
2017-10-10T10:53:23.080Z,16.90
2017-10-10T10:55:53.992Z,17.60
2017-10-10T10:58:24.255Z,16.02
2017-10-10T11:00:55.024Z,17.58
2017-10-10T11:03:25.215Z,16.65
2017-10-10T11:05:55.290Z,18.52
2017-10-10T11:08:25.288Z,16.50
2017-10-10T11:10:55.118Z,15.33
2017-10-10T11:13:25.508Z,14.60
2017-10-10T11:15:55.738Z,15.10
2017-10-10T11:18:25.678Z,14.45
2017-10-10T11:20:55.481Z,13.93
2017-10-10T11:23:25.352Z,13.02
2017-10-10T11:25:55.113Z,13.27
2017-10-10T11:28:26.459Z,12.75
2017-10-10T11:30:57.503Z,13.90
2017-10-10T11:33:27.530Z,12.05
2017-10-10T11:35:58.454Z,13.10
2017-10-10T11:38:30.149Z,13.80
2017-10-10T11:40:59.860Z,12.50
2017-10-10T11:43:29.944Z,14.38
2017-10-10T11:46:00.758Z,11.68
2017-10-10T11:48:30.682Z,13.60
2017-10-10T11:51:00.990Z,9.80
2017-10-10T11:53:31.770Z,9.70
2017-10-10T11:56:01.903Z,9.70
2017-10-10T11:58:31.898Z,9.30
2017-10-10T12:01:03.890Z,8.80
2017-10-10T12:03:33.299Z,9.18
2017-10-10T12:06:02.715Z,8.63
2017-10-10T12:08:32.335Z,8.38
2017-10-10T12:11:03.623Z,8.90
2017-10-10T12:13:39.849Z,8.27
2017-10-10T12:16:09.494Z,7.90
2017-10-10T12:18:39.594Z,11.55
2017-10-10T12:21:09.088Z,9.50
2017-10-10T12:23:40.511Z,8.13
2017-10-10T12:26:10.095Z,7.40
2017-10-10T12:28:39.609Z,13.20
2017-10-10T12:31:08.983Z,7.60
2017-10-10T12:33:38.668Z,6.70
2017-10-10T12:36:08.139Z,7.60
2017-10-10T12:38:37.653Z,7.10
2017-10-10T12:41:07.220Z,7.55
2017-10-10T12:43:37.086Z,7.40
2017-10-10T12:46:07.799Z,7.40
2017-10-10T12:48:38.295Z,7.07
2017-10-10T12:51:07.679Z,7.40
2017-10-10T12:53:37.515Z,6.60
2017-10-10T12:56:07.106Z,6.80
2017-10-10T12:58:36.556Z,9.02
2017-10-10T13:01:06.976Z,6.20
2017-10-10T13:03:36.418Z,7.93
2017-10-10T13:06:05.692Z,6.67
2017-10-10T13:08:38.352Z,6.68
2017-10-10T13:11:09.105Z,6.30
2017-10-10T13:13:39.892Z,5.68
2017-10-10T13:16:09.406Z,6.55
2017-10-10T13:18:38.935Z,5.87
2017-10-10T13:21:08.291Z,5.12
2017-10-10T13:23:37.678Z,5.70
2017-10-10T13:26:07.509Z,5.00
2017-10-10T13:28:37.527Z,5.03
2017-10-10T13:31:06.952Z,5.97
2017-10-10T13:33:36.384Z,5.37
2017-10-10T13:36:05.901Z,6.22
2017-10-10T13:38:35.872Z,5.72
2017-10-10T13:41:05.560Z,6.87
2017-10-10T13:43:36.297Z,16.10
2017-10-10T13:46:06.296Z,6.00
2017-10-10T13:48:36.220Z,6.15
2017-10-10T13:51:05.828Z,5.80
2017-10-10T13:53:35.805Z,6.22
2017-10-10T13:56:05.097Z,6.40
2017-10-10T13:58:35.326Z,6.90
2017-10-10T14:01:04.927Z,6.60
2017-10-10T14:03:35.176Z,6.80
2017-10-10T14:06:05.275Z,6.10
2017-10-10T14:08:35.408Z,6.20
2017-10-10T14:11:05.247Z,6.22
2017-10-10T14:13:34.717Z,7.33
2017-10-10T14:16:04.217Z,8.70
2017-10-10T14:18:33.665Z,7.53
2017-10-10T14:21:03.155Z,6.87
2017-10-10T14:23:35.953Z,5.87
2017-10-10T14:26:05.472Z,5.20
2017-10-10T14:28:35.108Z,5.13
2017-10-10T14:31:05.514Z,5.22
2017-10-10T14:33:35.686Z,5.47
2017-10-10T14:38:34.971Z,4.90
2017-10-10T14:41:05.801Z,4.68
2017-10-10T14:43:35.966Z,8.10
2017-10-10T14:46:05.560Z,5.20
2017-10-10T14:48:34.958Z,5.60
2017-10-10T14:51:04.482Z,4.40
2017-10-10T14:53:33.844Z,4.35
2017-10-10T14:56:03.230Z,5.35
2017-10-10T14:58:33.461Z,4.80
2017-10-10T15:01:02.891Z,5.45
2017-10-10T15:03:32.202Z,6.10
2017-10-10T15:06:01.565Z,5.85
2017-10-10T15:08:30.902Z,5.70
2017-10-10T15:11:00.276Z,5.50
2017-10-10T15:16:12.529Z,4.67
2017-10-10T15:18:41.870Z,4.32
2017-10-10T15:21:12.075Z,9.75
2017-10-10T15:23:41.628Z,8.90
2017-10-10T15:26:10.964Z,10.13
2017-10-10T15:28:40.510Z,5.73
2017-10-10T15:31:10.229Z,4.68
2017-10-10T15:33:41.178Z,5.22
2017-10-10T15:36:10.843Z,4.12
2017-10-10T15:38:42.014Z,4.47
2017-10-10T15:41:12.930Z,4.72
2017-10-10T15:43:43.817Z,5.20
2017-10-10T15:46:14.579Z,6.70
2017-10-10T15:48:44.545Z,5.60
2017-10-10T15:51:14.262Z,6.20
2017-10-10T15:53:44.249Z,4.70
2017-10-10T15:56:14.751Z,13.70
2017-10-10T15:58:46.209Z,5.70
2017-10-10T16:01:16.776Z,11.80
2017-10-10T16:03:47.208Z,5.17
2017-10-10T16:06:16.908Z,4.80
2017-10-10T16:08:46.669Z,6.07
2017-10-10T16:11:17.738Z,5.45
2017-10-10T16:13:47.973Z,4.80
2017-10-10T16:16:17.551Z,5.03
2017-10-10T16:18:47.795Z,5.20
2017-10-10T16:21:17.307Z,5.87
2017-10-10T16:23:47.333Z,5.37
2017-10-10T16:26:17.969Z,4.53
2017-10-10T16:28:49.295Z,4.55
2017-10-10T16:31:18.756Z,4.50
2017-10-10T16:33:49.194Z,4.70
2017-10-10T16:36:20.543Z,4.30
2017-10-10T16:38:51.258Z,18.98
2017-10-10T16:41:21.636Z,4.90
2017-10-10T16:43:52.116Z,4.50
2017-10-10T16:46:22.835Z,5.20
2017-10-10T16:48:53.946Z,4.55
2017-10-10T16:51:24.090Z,6.35
2017-10-10T16:53:53.590Z,7.17
2017-10-10T16:56:23.437Z,4.93
2017-10-10T16:58:53.719Z,4.30
2017-10-10T17:01:24.484Z,6.43
2017-10-10T17:03:56.702Z,8.23
2017-10-10T17:06:28.609Z,4.22
2017-10-10T17:08:59.137Z,4.22
2017-10-10T17:11:29.797Z,4.22
2017-10-10T17:13:59.440Z,7.53
2017-10-10T17:16:29.972Z,6.20
2017-10-10T17:19:00.382Z,29.40
2017-10-10T17:21:31.013Z,7.40
2017-10-10T17:24:00.687Z,3.85
2017-10-10T17:26:31.376Z,4.00
2017-10-10T17:29:00.928Z,4.20
2017-10-10T17:34:14.614Z,4.53
2017-10-10T17:36:44.902Z,5.10
2017-10-10T17:39:15.600Z,4.30
2017-10-10T17:41:44.987Z,4.43
2017-10-10T17:44:14.771Z,3.80
2017-10-10T17:46:45.552Z,31.33
2017-10-10T17:49:15.758Z,4.15
2017-10-10T17:51:45.458Z,4.05
2017-10-10T17:54:15.203Z,3.28
2017-10-10T17:56:46.001Z,3.50
2017-10-10T17:59:15.764Z,3.70
2017-10-10T18:01:45.466Z,4.40
2017-10-10T18:04:16.038Z,18.55
2017-10-10T18:06:46.046Z,8.73
2017-10-10T18:09:15.843Z,6.05
2017-10-10T18:11:45.635Z,5.85
2017-10-10T18:14:15.057Z,6.67
2017-10-10T18:16:44.368Z,5.10
2017-10-10T18:19:13.812Z,6.07
2017-10-10T18:21:44.456Z,4.50
2017-10-10T18:24:14.600Z,4.60
2017-10-10T18:26:44.188Z,4.10
2017-10-10T18:29:13.565Z,4.30
2017-10-10T18:31:43.955Z,4.50
2017-10-10T18:34:13.384Z,5.05
2017-10-10T18:36:42.824Z,15.43
2017-10-10T18:39:12.327Z,5.10
2017-10-10T18:41:41.924Z,3.92
2017-10-10T18:44:11.690Z,15.60
2017-10-10T18:46:41.407Z,5.47
2017-10-10T18:49:10.785Z,4.45
2017-10-10T18:51:40.231Z,5.32
2017-10-10T18:54:10.433Z,4.73
2017-10-10T18:56:39.805Z,4.60
2017-10-10T18:59:09.708Z,5.00
2017-10-10T19:01:39.078Z,13.05
2017-10-10T19:04:08.495Z,4.90
2017-10-10T19:06:38.292Z,4.75
2017-10-10T19:09:08.436Z,14.93
2017-10-10T19:11:38.144Z,13.02
2017-10-10T19:14:07.492Z,37.40
2017-10-10T19:16:36.942Z,77.37
2017-10-10T19:19:06.291Z,44.20
2017-10-10T19:21:35.659Z,25.55
2017-10-10T19:24:05.404Z,18.67
2017-10-10T19:26:34.860Z,14.40
2017-10-10T19:29:04.739Z,10.38
2017-10-10T19:31:34.900Z,9.43
2017-10-10T19:34:04.245Z,6.37
2017-10-10T19:36:34.471Z,6.57
2017-10-10T19:39:04.764Z,41.75
2017-10-10T19:41:34.323Z,41.75
2017-10-10T19:44:04.224Z,30.40
2017-10-10T19:46:34.342Z,22.27
2017-10-10T19:49:04.476Z,14.57
2017-10-10T19:51:34.234Z,10.50
2017-10-10T19:54:03.772Z,8.00
2017-10-10T19:56:33.988Z,6.03
2017-10-10T19:59:04.135Z,6.20
2017-10-10T20:01:34.399Z,5.40
2017-10-10T20:04:04.599Z,11.00
2017-10-10T20:06:33.987Z,15.73
2017-10-10T20:09:03.441Z,29.33
2017-10-10T20:11:33.187Z,86.30
2017-10-10T20:14:02.528Z,26.48
2017-10-10T20:16:32.112Z,20.40
2017-10-10T20:19:01.667Z,17.95
2017-10-10T20:21:31.051Z,14.87
2017-10-10T20:24:00.471Z,9.00
2017-10-10T20:26:30.155Z,9.37
2017-10-10T20:28:59.500Z,7.18
2017-10-10T20:31:28.806Z,6.80
2017-10-10T20:33:58.981Z,5.03
2017-10-10T20:36:28.797Z,31.57
2017-10-10T20:38:58.318Z,21.52
2017-10-10T20:41:28.360Z,20.35
2017-10-10T20:43:57.914Z,15.18
2017-10-10T20:46:27.308Z,21.15
2017-10-10T20:48:56.677Z,12.27
2017-10-10T20:51:26.106Z,16.25
2017-10-10T20:53:55.460Z,8.93
2017-10-10T20:56:24.969Z,11.20
2017-10-10T20:58:55.138Z,14.97
2017-10-10T21:01:24.491Z,31.17
2017-10-10T21:03:53.829Z,27.23
2017-10-10T21:06:23.298Z,20.02
2017-10-10T21:08:52.629Z,11.82
2017-10-10T21:11:21.998Z,9.93
2017-10-10T21:13:51.637Z,9.27
2017-10-10T22:34:15.693Z,7.72
2017-10-10T22:36:45.992Z,7.28
2017-10-10T22:39:16.511Z,9.95
2017-10-10T22:41:46.590Z,8.38
2017-10-10T22:44:18.237Z,20.73
2017-10-10T22:46:48.858Z,18.00
2017-10-10T22:49:19.427Z,23.27
2017-10-10T22:51:50.113Z,35.50
2017-10-10T22:54:20.411Z,23.25
2017-10-10T22:56:51.060Z,11.95
2017-10-10T22:59:21.512Z,11.70
2017-10-10T23:01:52.469Z,10.07
2017-10-10T23:04:23.319Z,10.10
2017-10-10T23:06:53.625Z,8.18
2017-10-10T23:09:24.144Z,11.17
2017-10-10T23:11:54.770Z,25.42
2017-10-10T23:14:25.746Z,46.97
2017-10-10T23:16:56.472Z,36.60
2017-10-10T23:19:27.536Z,29.10
2017-10-10T23:21:57.863Z,16.05
2017-10-10T23:24:28.317Z,13.25
2017-10-10T23:26:59.108Z,9.75
2017-10-10T23:29:29.411Z,8.38
2017-10-10T23:32:00.144Z,6.72
2017-10-10T23:34:30.205Z,5.68
2017-10-10T23:37:00.469Z,5.27
2017-10-10T23:39:30.729Z,7.83
2017-10-10T23:42:01.241Z,5.50
2017-10-10T23:44:31.220Z,5.03
2017-10-10T23:47:02.605Z,5.28
2017-10-10T23:49:32.888Z,4.72
2017-10-10T23:52:03.107Z,4.80
2017-10-10T23:54:34.627Z,5.40
2017-10-10T23:57:04.808Z,5.07
2017-10-10T23:59:35.150Z,5.60
