createdAt,value
2024-05-09T00:00:36.250Z,100.00
2024-05-09T00:03:08.242Z,100.00
2024-05-09T00:05:36.396Z,100.00
2024-05-09T00:08:03.792Z,100.00
2024-05-09T00:10:36.311Z,100.00
2024-05-09T00:13:05.894Z,100.00
2024-05-09T00:15:33.607Z,100.00
2024-05-09T00:18:00.810Z,100.00
2024-05-09T00:20:35.988Z,100.00
2024-05-09T00:23:07.460Z,100.00
2024-05-09T00:25:35.310Z,100.00
2024-05-09T00:28:02.369Z,100.00
2024-05-09T00:30:34.306Z,100.00
2024-05-09T00:33:04.541Z,100.00
2024-05-09T00:35:32.332Z,100.00
2024-05-09T00:37:59.122Z,100.00
2024-05-09T00:40:35.542Z,100.00
2024-05-09T00:43:06.486Z,100.00
2024-05-09T00:45:35.191Z,100.00
2024-05-09T00:48:06.706Z,100.00
2024-05-09T00:50:37.447Z,100.00
2024-05-09T00:53:06.759Z,100.00
2024-05-09T00:55:35.864Z,100.00
2024-05-09T00:58:04.085Z,100.00
2024-05-09T01:00:37.946Z,100.00
2024-05-09T01:03:07.522Z,100.00
2024-05-09T01:05:35.402Z,100.00
2024-05-09T01:08:03.177Z,100.00
2024-05-09T01:10:34.504Z,100.00
2024-05-09T01:13:06.708Z,100.00
2024-05-09T01:15:35.885Z,100.00
2024-05-09T01:18:07.790Z,100.00
2024-05-09T01:20:40.633Z,100.00
2024-05-09T01:23:10.418Z,100.00
2024-05-09T01:25:37.452Z,100.00
2024-05-09T01:28:04.408Z,100.00
2024-05-09T01:30:35.452Z,100.00
2024-05-09T01:33:05.947Z,100.00
2024-05-09T01:35:34.216Z,100.00
2024-05-09T01:38:00.945Z,100.00
2024-05-09T01:40:36.396Z,100.00
2024-05-09T01:43:06.380Z,100.00
2024-05-09T01:45:33.179Z,100.00
2024-05-09T01:48:00.120Z,100.00
2024-05-09T01:50:36.787Z,100.00
2024-05-09T01:53:07.076Z,100.00
2024-05-09T01:55:33.744Z,100.00
2024-05-09T01:58:00.348Z,100.00
2024-05-09T02:00:37.672Z,100.00
2024-05-09T02:03:10.193Z,100.00
2024-05-09T02:05:37.876Z,100.00
2024-05-09T02:08:05.745Z,100.00
2024-05-09T02:10:33.391Z,100.00
2024-05-09T02:13:00.502Z,100.00
2024-05-09T02:15:27.147Z,100.00
2024-05-09T02:17:54.076Z,100.00
2024-05-09T02:20:30.180Z,100.00
2024-05-09T02:23:04.419Z,100.00
2024-05-09T02:25:31.906Z,100.00
2024-05-09T02:27:58.689Z,100.00
2024-05-09T02:30:35.342Z,100.00
2024-05-09T02:33:06.815Z,100.00
2024-05-09T02:35:33.915Z,100.00
2024-05-09T02:38:00.875Z,100.00
2024-05-09T02:40:35.721Z,100.00
2024-05-09T02:43:05.676Z,100.00
2024-05-09T02:45:32.504Z,100.00
2024-05-09T02:47:59.451Z,100.00
2024-05-09T02:50:34.147Z,100.00
2024-05-09T02:53:05.414Z,100.00
2024-05-09T02:55:32.506Z,100.00
2024-05-09T02:57:59.395Z,100.00
2024-05-09T03:00:34.751Z,100.00
2024-05-09T03:03:08.335Z,100.00
2024-05-09T03:05:36.441Z,100.00
2024-05-09T03:08:03.721Z,100.00
2024-05-09T03:10:35.875Z,100.00
2024-05-09T03:13:15.525Z,100.00
2024-05-09T03:15:43.777Z,100.00
2024-05-09T03:18:11.127Z,100.00
2024-05-09T03:20:39.139Z,100.00
2024-05-09T03:23:08.135Z,100.00
2024-05-09T03:25:35.977Z,100.00
2024-05-09T03:28:02.948Z,100.00
2024-05-09T03:30:38.373Z,100.00
2024-05-09T03:33:13.931Z,100.00
2024-05-09T03:35:41.802Z,100.00
2024-05-09T03:38:08.689Z,100.00
2024-05-09T03:40:35.549Z,100.00
2024-05-09T03:43:02.182Z,100.00
2024-05-09T03:45:28.741Z,100.00
2024-05-09T03:47:55.526Z,100.00
2024-05-09T03:50:29.726Z,100.00
2024-05-09T03:53:01.170Z,100.00
2024-05-09T03:55:28.446Z,100.00
2024-05-09T03:57:55.160Z,100.00
2024-05-09T04:00:31.041Z,100.00
2024-05-09T04:03:06.047Z,100.00
2024-05-09T04:05:34.490Z,100.00
2024-05-09T04:08:01.733Z,100.00
2024-05-09T04:10:33.465Z,100.00
2024-05-09T04:13:01.959Z,100.00
2024-05-09T04:15:28.845Z,100.00
2024-05-09T04:17:55.997Z,100.00
2024-05-09T04:20:33.305Z,100.00
2024-05-09T04:23:12.825Z,100.00
2024-05-09T04:25:45.262Z,100.00
2024-05-09T04:28:12.804Z,100.00
2024-05-09T04:30:41.347Z,100.00
2024-05-09T04:33:14.265Z,100.00
2024-05-09T04:35:43.201Z,100.00
2024-05-09T04:38:10.359Z,100.00
2024-05-09T04:40:37.810Z,100.00
2024-05-09T04:43:06.713Z,100.00
2024-05-09T04:45:33.736Z,100.00
2024-05-09T04:48:01.187Z,100.00
2024-05-09T04:50:35.841Z,100.00
2024-05-09T04:53:06.343Z,100.00
2024-05-09T04:55:34.062Z,100.00
2024-05-09T04:58:01.133Z,100.00
2024-05-09T05:00:35.570Z,100.00
2024-05-09T05:03:07.381Z,100.00
2024-05-09T05:05:38.200Z,100.00
2024-05-09T05:08:05.688Z,100.00
2024-05-09T05:10:36.165Z,100.00
2024-05-09T05:13:18.128Z,100.00
2024-05-09T05:15:50.180Z,100.00
2024-05-09T05:18:17.268Z,100.00
2024-05-09T05:20:44.505Z,100.00
2024-05-09T05:23:13.756Z,100.00
2024-05-09T05:25:43.753Z,100.00
2024-05-09T05:28:10.853Z,100.00
2024-05-09T05:30:38.419Z,100.00
2024-05-09T05:33:06.333Z,100.00
2024-05-09T05:35:34.370Z,100.00
2024-05-09T05:38:01.249Z,100.00
2024-05-09T05:40:35.428Z,100.00
2024-05-09T05:43:05.425Z,100.00
2024-05-09T05:45:32.079Z,100.00
2024-05-09T05:47:59.986Z,100.00
2024-05-09T05:50:32.829Z,100.00
2024-05-09T05:53:03.405Z,100.00
2024-05-09T05:55:30.180Z,100.00
2024-05-09T05:57:56.795Z,100.00
2024-05-09T06:00:29.939Z,100.00
2024-05-09T06:03:04.887Z,100.00
2024-05-09T06:05:31.865Z,100.00
2024-05-09T06:07:58.850Z,100.00
2024-05-09T06:10:30.222Z,100.00
2024-05-09T06:13:04.237Z,100.00
2024-05-09T06:15:30.938Z,100.00
2024-05-09T06:17:57.744Z,100.00
2024-05-09T06:20:33.973Z,100.00
2024-05-09T06:23:03.592Z,100.00
2024-05-09T06:25:30.307Z,100.00
2024-05-09T06:27:57.058Z,100.00
2024-05-09T06:30:35.034Z,100.00
2024-05-09T06:33:06.659Z,100.00
2024-05-09T06:35:34.134Z,100.00
2024-05-09T06:38:01.223Z,100.00
2024-05-09T06:40:36.359Z,100.00
2024-05-09T06:43:05.941Z,100.00
2024-05-09T06:45:32.647Z,100.00
2024-05-09T06:47:59.672Z,100.00
2024-05-09T06:50:28.719Z,100.00
2024-05-09T06:53:02.577Z,100.00
2024-05-09T06:55:29.390Z,100.00
2024-05-09T06:57:56.004Z,100.00
2024-05-09T07:00:30.470Z,100.00
2024-05-09T07:03:12.924Z,100.00
2024-05-09T07:05:41.873Z,100.00
2024-05-09T07:08:08.645Z,100.00
2024-05-09T07:10:36.772Z,100.00
2024-05-09T07:13:11.705Z,100.00
2024-05-09T07:15:38.812Z,100.00
2024-05-09T07:18:13.419Z,100.00
2024-05-09T07:20:40.818Z,100.00
2024-05-09T07:23:11.898Z,100.00
2024-05-09T07:25:40.439Z,100.00
2024-05-09T07:28:13.366Z,100.00
2024-05-09T07:30:40.009Z,100.00
2024-05-09T07:33:06.742Z,100.00
2024-05-09T07:35:33.730Z,100.00
2024-05-09T07:38:00.502Z,100.00
2024-05-09T07:40:34.875Z,100.00
2024-05-09T07:43:04.490Z,100.00
2024-05-09T07:45:47.984Z,100.00
2024-05-09T07:53:38.832Z,100.00
2024-05-09T07:56:08.299Z,100.00
2024-05-09T07:58:35.853Z,100.00
2024-05-09T08:01:02.828Z,100.00
2024-05-09T08:03:29.674Z,100.00
2024-05-09T08:05:56.532Z,100.00
2024-05-09T08:08:23.417Z,100.00
2024-05-09T08:10:50.684Z,100.00
2024-05-09T08:13:17.733Z,100.00
2024-05-09T08:15:44.405Z,100.00
2024-05-09T08:18:11.596Z,100.00
2024-05-09T08:20:39.005Z,100.00
2024-05-09T08:23:05.867Z,100.00
2024-05-09T08:25:32.723Z,100.00
2024-05-09T08:27:59.367Z,100.00
2024-05-09T08:30:33.127Z,100.00
2024-05-09T08:33:04.846Z,100.00
2024-05-09T08:35:32.359Z,100.00
2024-05-09T08:37:59.262Z,100.00
2024-05-09T08:40:33.470Z,100.00
2024-05-09T08:43:05.661Z,100.00
2024-05-09T08:45:33.313Z,100.00
2024-05-09T08:48:05.773Z,100.00
2024-05-09T08:50:38.737Z,100.00
2024-05-09T08:53:07.159Z,100.00
2024-05-09T08:55:33.802Z,100.00
2024-05-09T08:58:03.071Z,100.00
2024-05-09T09:00:36.822Z,100.00
2024-05-09T09:03:07.394Z,100.00
2024-05-09T09:05:39.327Z,100.00
2024-05-09T09:08:08.160Z,100.00
2024-05-09T09:10:35.844Z,100.00
2024-05-09T09:13:05.007Z,100.00
2024-05-09T09:15:32.562Z,100.00
2024-05-09T09:18:01.007Z,100.00
2024-05-09T09:20:35.742Z,100.00
2024-05-09T09:23:04.498Z,100.00
2024-05-09T09:25:31.940Z,100.00
2024-05-09T09:27:58.926Z,100.00
2024-05-09T09:30:36.252Z,100.00
2024-05-09T09:33:06.250Z,100.00
2024-05-09T09:35:33.773Z,100.00
2024-05-09T09:38:03.285Z,100.00
2024-05-09T09:40:37.095Z,100.00
2024-05-09T09:43:14.284Z,100.00
2024-05-09T09:45:43.232Z,100.00
2024-05-09T09:48:11.920Z,100.00
2024-05-09T09:50:40.153Z,100.00
2024-05-09T09:53:08.039Z,99.91
2024-05-09T09:55:37.221Z,99.38
2024-05-09T09:58:05.159Z,100.00
2024-05-09T10:00:34.359Z,99.99
2024-05-09T10:03:02.169Z,98.70
2024-05-09T10:05:30.122Z,98.38
2024-05-09T10:07:59.220Z,98.16
2024-05-09T10:10:32.380Z,100.00
2024-05-09T10:13:04.668Z,99.67
2024-05-09T10:15:45.258Z,99.32
2024-05-09T10:18:12.156Z,99.41
2024-05-09T10:20:42.466Z,98.63
2024-05-09T10:23:32.359Z,98.74
2024-05-09T10:26:00.913Z,100.00
2024-05-09T10:28:35.771Z,100.00
2024-05-09T10:31:13.547Z,100.00
2024-05-09T10:33:45.560Z,98.88
2024-05-09T10:36:14.072Z,100.00
2024-05-09T10:38:43.842Z,96.24
2024-05-09T10:41:11.075Z,94.52
2024-05-09T10:43:41.803Z,94.63
2024-05-09T10:46:09.860Z,94.96
2024-05-09T10:48:37.967Z,92.90
2024-05-09T10:51:05.434Z,92.71
2024-05-09T10:53:32.194Z,91.19
2024-05-09T10:55:59.846Z,92.16
2024-05-09T10:58:27.670Z,91.20
2024-05-09T11:00:57.959Z,90.02
2024-05-09T11:03:25.398Z,93.16
2024-05-09T11:05:53.143Z,94.07
2024-05-09T11:08:24.025Z,92.93
2024-05-09T11:10:52.761Z,92.72
2024-05-09T11:13:33.279Z,94.03
2024-05-09T11:16:00.594Z,92.77
2024-05-09T11:18:33.474Z,93.04
2024-05-09T11:21:02.965Z,92.27
2024-05-09T11:23:32.462Z,92.27
2024-05-09T11:25:59.325Z,89.83
2024-05-09T11:28:28.690Z,91.87
2024-05-09T11:31:05.957Z,91.05
2024-05-09T11:33:32.697Z,92.20
2024-05-09T11:35:59.368Z,90.21
2024-05-09T11:38:26.114Z,91.72
2024-05-09T11:40:52.798Z,90.12
2024-05-09T11:43:19.659Z,89.14
2024-05-09T11:45:46.409Z,94.24
2024-05-09T11:48:13.218Z,93.36
2024-05-09T11:50:39.943Z,91.54
2024-05-09T11:53:06.559Z,92.23
2024-05-09T11:55:36.794Z,92.38
2024-05-09T11:58:04.499Z,93.30
2024-05-09T12:00:36.682Z,91.68
2024-05-09T12:03:05.712Z,94.82
2024-05-09T12:05:33.363Z,94.13
2024-05-09T12:08:00.828Z,92.30
2024-05-09T12:10:33.185Z,93.37
2024-05-09T12:13:04.554Z,92.35
2024-05-09T12:15:32.787Z,93.16
2024-05-09T12:18:02.747Z,93.92
2024-05-09T12:20:36.715Z,92.90
2024-05-09T12:23:06.252Z,92.45
2024-05-09T12:25:33.009Z,91.52
2024-05-09T12:27:59.976Z,92.67
2024-05-09T12:30:35.438Z,91.87
2024-05-09T12:33:06.327Z,93.54
2024-05-09T12:35:33.187Z,91.30
2024-05-09T12:38:00.023Z,92.65
2024-05-09T12:40:34.701Z,91.44
2024-05-09T12:43:04.984Z,90.69
2024-05-09T12:45:31.956Z,90.82
2024-05-09T12:47:58.948Z,90.95
2024-05-09T12:50:32.034Z,91.28
2024-05-09T12:53:01.450Z,91.77
2024-05-09T12:55:30.176Z,90.55
2024-05-09T12:58:00.957Z,90.01
2024-05-09T13:00:31.791Z,89.63
2024-05-09T13:03:01.069Z,90.23
2024-05-09T13:05:28.429Z,88.92
2024-05-09T13:07:56.681Z,90.27
2024-05-09T13:10:31.152Z,90.95
2024-05-09T13:13:00.235Z,90.39
2024-05-09T13:15:27.357Z,90.04
2024-05-09T13:17:55.815Z,90.06
2024-05-09T13:20:31.208Z,88.86
2024-05-09T13:23:02.192Z,92.19
2024-05-09T13:25:29.881Z,90.41
2024-05-09T13:27:57.290Z,89.95
2024-05-09T13:30:29.931Z,89.90
2024-05-09T13:33:05.895Z,89.45
2024-05-09T13:35:34.674Z,89.99
2024-05-09T13:38:02.527Z,90.40
2024-05-09T13:40:33.794Z,89.08
2024-05-09T13:43:03.211Z,88.63
2024-05-09T13:45:30.322Z,89.04
2024-05-09T13:47:57.364Z,89.07
2024-05-09T13:50:32.963Z,89.06
2024-05-09T13:53:02.737Z,89.00
2024-05-09T13:55:29.290Z,88.87
2024-05-09T13:57:56.342Z,90.44
2024-05-09T14:00:37.466Z,90.00
2024-05-09T14:03:09.875Z,91.59
2024-05-09T14:05:36.874Z,92.54
2024-05-09T14:08:04.166Z,91.13
2024-05-09T14:10:32.218Z,89.31
2024-05-09T14:13:00.947Z,92.09
2024-05-09T14:15:27.890Z,91.55
2024-05-09T14:17:55.458Z,91.24
2024-05-09T14:20:30.416Z,91.09
2024-05-09T14:22:59.656Z,91.42
2024-05-09T14:25:31.915Z,90.66
2024-05-09T14:27:58.769Z,90.02
2024-05-09T14:30:34.217Z,90.86
2024-05-09T14:33:05.468Z,90.23
2024-05-09T14:35:32.724Z,89.30
2024-05-09T14:37:59.447Z,89.84
2024-05-09T14:40:36.639Z,89.96
2024-05-09T14:43:08.388Z,90.82
2024-05-09T14:45:35.536Z,90.02
2024-05-09T14:48:03.361Z,91.61
2024-05-09T14:50:36.111Z,90.85
2024-05-09T14:53:07.197Z,90.97
2024-05-09T14:55:37.276Z,90.26
2024-05-09T14:58:08.482Z,88.92
2024-05-09T15:00:41.278Z,89.21
2024-05-09T15:03:11.214Z,89.58
2024-05-09T15:05:38.044Z,88.66
2024-05-09T15:08:08.724Z,89.30
2024-05-09T15:10:36.841Z,88.67
2024-05-09T15:13:06.586Z,88.88
2024-05-09T15:15:34.882Z,88.87
2024-05-09T15:18:01.797Z,89.48
2024-05-09T15:20:34.579Z,90.04
2024-05-09T15:23:04.385Z,90.69
2024-05-09T15:25:31.173Z,90.34
2024-05-09T15:27:57.980Z,90.27
2024-05-09T15:30:30.719Z,90.60
2024-05-09T15:33:00.371Z,91.19
2024-05-09T15:35:27.368Z,91.24
2024-05-09T15:37:54.127Z,92.13
2024-05-09T15:40:30.603Z,92.23
2024-05-09T15:43:04.645Z,91.96
2024-05-09T15:45:31.441Z,92.58
2024-05-09T15:47:58.894Z,93.58
2024-05-09T15:50:35.425Z,94.11
2024-05-09T15:53:06.313Z,93.40
2024-05-09T15:55:34.110Z,92.83
2024-05-09T15:58:02.794Z,93.52
2024-05-09T16:00:37.396Z,93.20
2024-05-09T16:03:07.994Z,93.37
2024-05-09T16:05:34.881Z,91.95
2024-05-09T16:08:01.913Z,92.17
2024-05-09T16:10:32.750Z,92.68
2024-05-09T16:13:02.199Z,91.56
2024-05-09T16:15:29.435Z,92.59
2024-05-09T16:17:56.476Z,91.85
2024-05-09T16:22:53.114Z,91.85
2024-05-09T16:25:19.872Z,91.23
2024-05-09T16:27:46.920Z,91.77
2024-05-09T16:30:21.195Z,92.25
2024-05-09T16:32:55.164Z,92.12
2024-05-09T16:35:21.986Z,91.80
2024-05-09T16:37:49.189Z,91.41
2024-05-09T16:40:25.116Z,92.35
2024-05-09T16:43:03.566Z,91.46
2024-05-09T16:45:30.504Z,91.75
2024-05-09T16:47:57.587Z,92.43
2024-05-09T16:50:29.455Z,92.00
2024-05-09T16:53:00.130Z,91.68
2024-05-09T16:55:27.234Z,92.05
2024-05-09T16:57:54.698Z,92.40
2024-05-09T17:00:31.442Z,92.04
2024-05-09T17:03:07.329Z,92.31
2024-05-09T17:05:35.236Z,92.14
2024-05-09T17:08:02.750Z,93.16
2024-05-09T17:10:33.219Z,92.46
2024-05-09T17:13:06.556Z,92.63
2024-05-09T17:15:34.739Z,93.19
2024-05-09T17:18:02.117Z,93.91
2024-05-09T17:20:33.561Z,93.07
2024-05-09T17:23:04.431Z,93.36
2024-05-09T17:25:31.570Z,93.31
2024-05-09T17:28:05.306Z,93.56
2024-05-09T17:30:36.324Z,93.71
2024-05-09T17:33:06.364Z,93.48
2024-05-09T17:35:33.221Z,93.67
2024-05-09T17:38:01.574Z,93.10
2024-05-09T17:40:33.560Z,93.24
2024-05-09T17:43:03.513Z,92.96
2024-05-09T17:45:30.793Z,92.76
2024-05-09T17:47:58.023Z,93.02
2024-05-09T17:50:31.420Z,93.28
2024-05-09T17:53:02.396Z,93.24
2024-05-09T17:55:29.253Z,93.80
2024-05-09T17:57:56.095Z,94.44
2024-05-09T18:00:33.136Z,94.30
2024-05-09T18:03:06.403Z,94.01
2024-05-09T18:05:34.040Z,94.41
2024-05-09T18:08:00.750Z,94.63
2024-05-09T18:10:35.135Z,94.93
2024-05-09T18:13:05.460Z,95.80
2024-05-09T18:15:32.787Z,97.15
2024-05-09T18:17:59.746Z,96.61
2024-05-09T18:20:36.666Z,96.93
2024-05-09T18:23:08.919Z,97.13
2024-05-09T18:25:35.576Z,98.30
2024-05-09T18:28:03.246Z,98.37
2024-05-09T18:30:34.831Z,98.61
2024-05-09T18:33:07.849Z,99.19
2024-05-09T18:35:35.641Z,99.27
2024-05-09T18:38:02.710Z,99.44
2024-05-09T18:40:34.405Z,100.00
2024-05-09T18:43:05.678Z,100.00
2024-05-09T18:45:33.700Z,100.00
2024-05-09T18:48:00.747Z,100.00
2024-05-09T18:50:34.950Z,100.00
2024-05-09T18:53:09.961Z,100.00
2024-05-09T18:55:36.780Z,100.00
2024-05-09T18:58:04.658Z,100.00
2024-05-09T19:00:35.934Z,100.00
2024-05-09T19:03:09.557Z,100.00
2024-05-09T19:05:39.034Z,100.00
2024-05-09T19:08:07.353Z,100.00
2024-05-09T19:10:35.574Z,100.00
2024-05-09T19:13:08.178Z,100.00
2024-05-09T19:15:38.893Z,100.00
2024-05-09T19:18:06.512Z,100.00
2024-05-09T19:20:35.098Z,100.00
2024-05-09T19:23:03.464Z,100.00
2024-05-09T19:25:32.107Z,100.00
2024-05-09T19:28:00.770Z,100.00
2024-05-09T19:30:36.697Z,100.00
2024-05-09T19:33:08.077Z,100.00
2024-05-09T19:35:34.969Z,100.00
2024-05-09T19:38:02.269Z,100.00
2024-05-09T19:40:32.159Z,100.00
2024-05-09T19:43:04.862Z,100.00
2024-05-09T19:45:33.524Z,100.00
2024-05-09T19:48:01.353Z,100.00
2024-05-09T19:50:36.899Z,100.00
2024-05-09T19:53:09.634Z,100.00
2024-05-09T19:55:36.453Z,100.00
2024-05-09T19:58:05.436Z,100.00
2024-05-09T20:00:39.404Z,100.00
2024-05-09T20:03:08.776Z,100.00
2024-05-09T20:05:36.463Z,100.00
2024-05-09T20:08:03.964Z,100.00
2024-05-09T20:10:33.285Z,100.00
2024-05-09T20:13:02.435Z,100.00
2024-05-09T20:15:29.386Z,100.00
2024-05-09T20:17:56.180Z,100.00
2024-05-09T20:20:32.971Z,100.00
2024-05-09T20:23:07.792Z,100.00
2024-05-09T20:25:34.350Z,100.00
2024-05-09T20:28:01.097Z,100.00
2024-05-09T20:30:32.235Z,100.00
2024-05-09T20:33:02.837Z,100.00
2024-05-09T20:35:32.599Z,100.00
2024-05-09T20:37:59.702Z,100.00
2024-05-09T20:40:32.613Z,100.00
2024-05-09T20:43:03.077Z,100.00
2024-05-09T20:45:29.743Z,100.00
2024-05-09T20:47:57.336Z,100.00
2024-05-09T20:50:34.920Z,100.00
2024-05-09T20:53:05.721Z,100.00
2024-05-09T20:55:32.317Z,100.00
2024-05-09T20:57:59.007Z,100.00
2024-05-09T21:00:34.536Z,100.00
2024-05-09T21:03:07.190Z,100.00
2024-05-09T21:05:34.809Z,100.00
2024-05-09T21:08:01.896Z,100.00
2024-05-09T21:10:32.728Z,100.00
2024-05-09T21:13:01.034Z,100.00
2024-05-09T21:15:27.899Z,100.00
2024-05-09T21:17:54.560Z,100.00
2024-05-09T21:20:28.246Z,100.00
2024-05-09T21:22:57.893Z,100.00
2024-05-09T21:25:24.750Z,100.00
2024-05-09T21:27:52.108Z,100.00
2024-05-09T21:30:28.175Z,100.00
2024-05-09T21:33:04.966Z,100.00
2024-05-09T21:35:31.756Z,100.00
2024-05-09T21:37:58.383Z,100.00
2024-05-09T21:40:31.626Z,100.00
2024-05-09T21:43:01.574Z,100.00
2024-05-09T21:45:28.437Z,100.00
2024-05-09T21:47:55.301Z,100.00
2024-05-09T21:50:28.688Z,100.00
2024-05-09T21:53:03.186Z,100.00
2024-05-09T21:55:30.191Z,100.00
2024-05-09T21:57:56.952Z,100.00
2024-05-09T22:00:32.034Z,100.00
2024-05-09T22:03:03.643Z,100.00
2024-05-09T22:05:30.820Z,100.00
2024-05-09T22:07:57.784Z,100.00
2024-05-09T22:10:30.987Z,100.00
2024-05-09T22:13:01.588Z,100.00
2024-05-09T22:15:28.462Z,100.00
2024-05-09T22:17:56.661Z,100.00
2024-05-09T22:20:32.907Z,100.00
2024-05-09T22:23:04.090Z,100.00
2024-05-09T22:25:31.950Z,100.00
2024-05-09T22:27:59.335Z,100.00
2024-05-09T22:30:34.366Z,100.00
2024-05-09T22:33:05.980Z,100.00
2024-05-09T22:35:33.028Z,100.00
2024-05-09T22:38:00.083Z,100.00
2024-05-09T22:40:38.283Z,100.00
2024-05-09T22:43:13.290Z,100.00
2024-05-09T22:45:40.185Z,100.00
2024-05-09T22:48:08.057Z,100.00
2024-05-09T22:50:34.995Z,100.00
2024-05-09T22:53:01.816Z,100.00
2024-05-09T22:55:28.743Z,100.00
2024-05-09T22:57:55.665Z,100.00
2024-05-09T23:00:30.855Z,100.00
2024-05-09T23:03:00.248Z,100.00
2024-05-09T23:05:27.314Z,100.00
2024-05-09T23:07:54.050Z,100.00
2024-05-09T23:10:27.946Z,100.00
2024-05-09T23:13:01.204Z,100.00
2024-05-09T23:15:27.997Z,100.00
2024-05-09T23:17:55.273Z,100.00
2024-05-09T23:20:32.837Z,100.00
2024-05-09T23:23:04.472Z,100.00
2024-05-09T23:25:31.086Z,100.00
2024-05-09T23:27:57.740Z,100.00
2024-05-09T23:30:33.604Z,100.00
2024-05-09T23:33:05.164Z,100.00
2024-05-09T23:35:31.892Z,100.00
2024-05-09T23:37:58.437Z,100.00
2024-05-09T23:40:36.410Z,100.00
2024-05-09T23:43:06.346Z,100.00
2024-05-09T23:45:33.242Z,100.00
2024-05-09T23:48:00.156Z,100.00
2024-05-09T23:50:34.106Z,100.00
2024-05-09T23:53:04.220Z,100.00
2024-05-09T23:55:31.544Z,100.00
2024-05-09T23:57:58.570Z,100.00
