createdAt,value
2019-06-13T06:25:14.829Z,19.87
2019-06-13T06:26:12.410Z,19.73
2019-06-13T06:27:12.526Z,19.88
2019-06-13T06:28:12.236Z,19.84
2019-06-13T06:29:12.080Z,19.83
2019-06-13T06:30:19.267Z,19.72
2019-06-13T06:31:12.645Z,19.7
2019-06-13T06:32:11.319Z,19.65
2019-06-13T06:33:13.742Z,19.54
2019-06-13T06:34:12.667Z,19.42
2019-06-13T06:35:13.300Z,19.4
2019-06-13T06:36:12.060Z,19.25
2019-06-13T06:37:14.319Z,19.32
2019-06-13T06:38:12.493Z,19.23
2019-06-13T06:39:14.415Z,19.21
2019-06-13T06:40:11.951Z,19.06
2019-06-13T06:41:12.277Z,18.98
2019-06-13T06:42:12.239Z,18.82
2019-06-13T06:43:12.480Z,18.9
2019-06-13T06:44:14.183Z,18.86
2019-06-13T06:45:12.761Z,18.72
2019-06-13T06:46:14.454Z,18.72
2019-06-13T06:47:14.058Z,18.73
2019-06-13T06:48:14.475Z,18.67
2019-06-13T06:49:13.331Z,18.73
2019-06-13T06:50:13.007Z,18.64
2019-06-13T06:51:14.752Z,18.74
2019-06-13T06:52:13.035Z,18.68
2019-06-13T06:53:14.752Z,18.62
2019-06-13T06:54:13.335Z,18.65
2019-06-13T06:55:14.794Z,18.62
2019-06-13T06:56:12.899Z,18.73
2019-06-13T06:57:14.399Z,18.73
2019-06-13T06:58:14.825Z,18.73
2019-06-13T06:59:12.652Z,18.86
2019-06-13T07:00:14.027Z,18.9
2019-06-13T07:01:15.111Z,19.13
2019-06-13T07:02:15.030Z,19.01
2019-06-13T07:03:15.684Z,19.21
2019-06-13T07:04:19.123Z,19.23
2019-06-13T07:05:14.586Z,19.31
2019-06-13T07:06:14.934Z,19.23
2019-06-13T07:07:14.269Z,19.4
2019-06-13T07:08:15.089Z,19.43
2019-06-13T07:09:14.908Z,19.47
2019-06-13T07:10:23.938Z,19.48
2019-06-13T07:11:14.727Z,19.54
2019-06-13T07:12:14.375Z,19.51
2019-06-13T07:13:14.769Z,19.53
2019-06-13T07:14:30.308Z,19.51
2019-06-13T07:15:15.429Z,19.46
2019-06-13T07:16:15.121Z,19.47
2019-06-13T07:17:14.515Z,19.57
2019-06-13T07:18:14.365Z,19.53
2019-06-13T07:19:13.993Z,19.54
2019-06-13T07:20:15.492Z,19.4
2019-06-13T07:21:14.889Z,19.5
2019-06-13T07:22:14.929Z,19.54
2019-06-13T07:23:15.159Z,19.46
2019-06-13T07:24:15.608Z,19.5
2019-06-13T07:25:14.597Z,19.42
2019-06-13T07:26:14.708Z,19.35
2019-06-13T07:27:16.021Z,19.38
2019-06-13T07:28:15.286Z,19.4
2019-06-13T07:29:14.625Z,19.33
2019-06-13T07:30:20.161Z,19.43
2019-06-13T07:31:14.247Z,19.28
2019-06-13T07:32:15.357Z,19.29
2019-06-13T07:33:14.628Z,19.28
2019-06-13T07:34:16.124Z,19.24
2019-06-13T07:35:14.764Z,19.23
2019-06-13T07:36:15.632Z,19.31
2019-06-13T07:37:14.804Z,19.32
2019-06-13T07:38:14.066Z,19.32
2019-06-13T07:39:14.977Z,19.25
2019-06-13T07:40:36.098Z,19.32
2019-06-13T07:41:14.540Z,19.38
2019-06-13T07:42:14.610Z,19.36
2019-06-13T07:43:14.645Z,19.42
2019-06-13T07:44:19.874Z,19.47
2019-06-13T07:45:14.630Z,19.47
2019-06-13T07:46:14.853Z,19.53
2019-06-13T07:47:15.141Z,19.54
2019-06-13T07:48:19.725Z,19.58
2019-06-13T07:49:14.522Z,19.6
2019-06-13T07:50:15.136Z,19.57
2019-06-13T07:51:14.922Z,19.5
2019-06-13T07:52:14.761Z,19.54
2019-06-13T07:53:14.637Z,19.58
2019-06-13T07:54:14.872Z,19.6
2019-06-13T07:55:15.909Z,19.61
2019-06-13T07:56:14.565Z,19.58
2019-06-13T07:57:14.223Z,19.68
2019-06-13T07:58:14.724Z,19.69
2019-06-13T07:59:14.540Z,19.69
2019-06-13T08:00:14.352Z,19.84
2019-06-13T08:01:16.723Z,19.84
2019-06-13T08:02:15.350Z,19.87
2019-06-13T08:03:15.212Z,20.16
2019-06-13T08:04:15.599Z,20.25
2019-06-13T08:05:14.844Z,20.69
2019-06-13T08:06:32.938Z,21.02
2019-06-13T08:07:14.516Z,21.34
2019-06-13T08:08:15.190Z,21.74
2019-06-13T08:09:14.837Z,22.38
2019-06-13T08:10:22.334Z,22.92
2019-06-13T08:11:14.716Z,23.42
2019-06-13T08:12:15.319Z,23.86
2019-06-13T08:13:15.211Z,24.47
2019-06-13T08:14:15.174Z,25.25
2019-06-13T08:15:15.513Z,26.15
2019-06-13T08:16:39.047Z,27.41
2019-06-13T08:17:15.544Z,28.11
2019-06-13T08:18:15.048Z,28.95
2019-06-13T08:19:14.861Z,29.78
2019-06-13T08:20:15.155Z,30.46
2019-06-13T08:21:15.363Z,31.12
2019-06-13T08:22:15.254Z,31.61
2019-06-13T08:23:25.234Z,32.27
2019-06-13T08:24:15.082Z,32.55
2019-06-13T08:25:15.086Z,33.01
2019-06-13T08:26:22.885Z,33.34
2019-06-13T08:27:15.479Z,33.79
2019-06-13T08:28:15.485Z,34.07
2019-06-13T08:29:15.569Z,34.32
2019-06-13T08:30:15.618Z,34.51
2019-06-13T08:31:16.012Z,34.72
2019-06-13T08:32:15.699Z,34.91
2019-06-13T08:33:15.488Z,35.01
2019-06-13T08:34:15.777Z,34.98
2019-06-13T08:35:15.847Z,34.95
2019-06-13T08:36:15.927Z,34.83
2019-06-13T08:37:20.055Z,34.83
2019-06-13T08:38:16.036Z,34.91
2019-06-13T08:39:16.036Z,34.95
2019-06-13T08:40:15.884Z,35.11
2019-06-13T08:41:29.514Z,35.13
2019-06-13T08:42:16.192Z,35.33
2019-06-13T08:43:22.980Z,35.47
2019-06-13T08:44:16.343Z,35.62
2019-06-13T08:45:16.360Z,35.6
2019-06-13T08:46:16.449Z,35.74
2019-06-13T08:47:16.455Z,35.86
2019-06-13T08:48:16.555Z,36
2019-06-13T08:49:23.193Z,35.93
2019-06-13T08:50:18.790Z,36.06
2019-06-13T08:51:19.521Z,36.08
2019-06-13T08:52:16.481Z,36.15
2019-06-13T08:53:19.295Z,36.19
2019-06-13T08:54:16.870Z,36.12
2019-06-13T08:55:19.183Z,36.11
2019-06-13T08:56:16.708Z,36.12
2019-06-13T08:57:19.273Z,36.07
2019-06-13T08:58:16.837Z,36.19
2019-06-13T08:59:19.583Z,36.29
2019-06-13T09:00:19.554Z,36.27
2019-06-13T09:01:20.127Z,36.36
2019-06-13T09:02:19.802Z,36.33
2019-06-13T09:03:19.522Z,36.17
2019-06-13T09:04:19.786Z,36.11
2019-06-13T09:05:20.621Z,36.17
2019-06-13T09:06:30.127Z,36.03
2019-06-13T09:07:19.653Z,35.88
2019-06-13T09:08:32.049Z,35.82
2019-06-13T09:09:19.729Z,35.88
2019-06-13T09:10:19.623Z,36.08
2019-06-13T09:11:43.647Z,36.36
2019-06-13T09:12:19.160Z,36.46
2019-06-13T09:13:19.730Z,36.46
2019-06-13T09:14:20.134Z,36.57
2019-06-13T09:15:19.403Z,36.58
2019-06-13T09:16:19.348Z,36.52
2019-06-13T09:17:20.267Z,36.51
2019-06-13T09:18:19.708Z,36.58
2019-06-13T09:19:19.403Z,36.54
2019-06-13T09:20:21.227Z,36.3
2019-06-13T09:21:20.636Z,35.85
2019-06-13T09:22:20.793Z,35.36
2019-06-13T09:23:20.260Z,34.64
2019-06-13T09:24:21.200Z,34.08
2019-06-13T09:25:21.347Z,33.65
2019-06-13T09:26:19.334Z,33.3
2019-06-13T09:27:19.842Z,33.29
2019-06-13T09:28:20.077Z,33.15
2019-06-13T09:29:19.437Z,32.99
2019-06-13T09:30:20.277Z,33.03
2019-06-13T09:31:19.834Z,33.01
2019-06-13T09:32:22.350Z,33.08
2019-06-13T09:33:31.071Z,33.27
2019-06-13T09:34:21.573Z,33.22
2019-06-13T09:35:21.865Z,33.31
2019-06-13T09:36:22.571Z,33.48
2019-06-13T09:37:20.184Z,33.57
2019-06-13T09:38:21.758Z,33.48
2019-06-13T09:39:33.738Z,33.31
2019-06-13T09:40:22.443Z,33.29
2019-06-13T09:41:23.962Z,33.17
2019-06-13T09:42:35.547Z,32.89
2019-06-13T09:43:24.991Z,32.79
2019-06-13T09:44:25.427Z,32.64
2019-06-13T09:45:25.570Z,32.62
2019-06-13T09:46:25.597Z,32.55
2019-06-13T09:47:25.130Z,32.61
2019-06-13T09:48:26.123Z,32.76
2019-06-13T09:49:25.175Z,32.71
