createdAt,value
2018-09-19T00:02:07.101Z,15.07
2018-09-19T00:07:10.389Z,11.10
2018-09-19T00:12:13.678Z,12.65
2018-09-19T00:17:17.169Z,13.90
2018-09-19T00:22:20.506Z,12.70
2018-09-19T00:27:23.801Z,12.47
2018-09-19T00:32:27.237Z,10.70
2018-09-19T00:37:30.644Z,9.43
2018-09-19T00:42:33.966Z,12.27
2018-09-19T00:47:37.373Z,11.40
2018-09-19T00:52:40.684Z,8.07
2018-09-19T00:57:44.115Z,10.30
2018-09-19T01:02:47.428Z,12.60
2018-09-19T01:07:50.737Z,8.70
2018-09-19T01:12:54.168Z,7.73
2018-09-19T01:17:57.539Z,8.83
2018-09-19T01:23:00.844Z,6.70
2018-09-19T01:28:04.285Z,8.60
2018-09-19T01:33:07.566Z,8.40
2018-09-19T01:38:10.938Z,7.23
2018-09-19T01:43:14.228Z,7.20
2018-09-19T01:48:17.660Z,7.93
2018-09-19T01:53:21.027Z,6.77
2018-09-19T01:58:24.519Z,3.20
2018-09-19T02:03:27.841Z,2.30
2018-09-19T02:08:31.152Z,4.10
2018-09-19T02:13:34.592Z,1.90
2018-09-19T02:18:37.921Z,2.40
2018-09-19T02:23:41.227Z,2.70
2018-09-19T02:28:44.679Z,2.57
2018-09-19T02:33:47.919Z,4.00
2018-09-19T02:38:52.835Z,1.43
2018-09-19T02:43:56.152Z,2.93
2018-09-19T02:48:59.538Z,1.87
2018-09-19T02:54:02.873Z,2.87
2018-09-19T02:59:06.221Z,3.00
2018-09-19T03:04:09.509Z,2.10
2018-09-19T03:09:12.989Z,2.00
2018-09-19T03:14:16.268Z,2.40
2018-09-19T03:19:19.601Z,2.02
2018-09-19T03:24:22.903Z,2.70
2018-09-19T03:29:26.380Z,4.97
2018-09-19T03:34:29.780Z,2.90
2018-09-19T03:39:33.095Z,4.13
2018-09-19T03:44:36.548Z,2.67
2018-09-19T03:49:39.825Z,4.40
2018-09-19T03:54:43.128Z,1.37
2018-09-19T03:59:46.440Z,2.23
2018-09-19T04:04:49.730Z,2.90
2018-09-19T04:09:53.046Z,3.37
2018-09-19T04:14:56.361Z,2.87
2018-09-19T04:19:59.700Z,3.67
2018-09-19T04:25:03.035Z,4.27
2018-09-19T04:30:06.424Z,2.47
2018-09-19T04:35:09.783Z,2.47
2018-09-19T04:40:13.162Z,3.07
2018-09-19T04:45:16.563Z,2.57
2018-09-19T04:50:19.770Z,3.40
2018-09-19T04:55:23.200Z,4.07
2018-09-19T05:00:26.552Z,3.53
2018-09-19T05:05:29.935Z,9.30
2018-09-19T05:10:33.333Z,4.03
2018-09-19T05:15:36.798Z,4.50
2018-09-19T05:20:40.077Z,6.47
2018-09-19T05:25:43.537Z,7.60
2018-09-19T05:30:46.826Z,4.23
2018-09-19T05:35:50.129Z,6.67
2018-09-19T05:40:53.666Z,5.60
2018-09-19T05:45:56.991Z,5.80
2018-09-19T05:51:00.288Z,4.57
2018-09-19T05:56:03.653Z,6.17
2018-09-19T06:01:06.961Z,3.47
2018-09-19T06:06:10.238Z,3.97
2018-09-19T06:11:13.634Z,6.93
2018-09-19T06:16:16.942Z,4.03
2018-09-19T06:21:20.344Z,2.63
2018-09-19T06:26:23.794Z,3.93
2018-09-19T06:31:27.164Z,2.33
2018-09-19T06:36:30.586Z,3.73
2018-09-19T06:41:33.997Z,4.67
2018-09-19T06:46:37.335Z,6.73
2018-09-19T06:51:40.857Z,4.78
2018-09-19T06:56:44.176Z,5.97
2018-09-19T07:01:47.670Z,5.27
2018-09-19T07:06:51.246Z,7.23
2018-09-19T07:11:54.589Z,7.17
2018-09-19T07:16:57.905Z,4.97
2018-09-19T07:22:01.432Z,7.13
2018-09-19T07:27:04.969Z,5.60
2018-09-19T07:32:08.826Z,7.60
2018-09-19T07:37:12.125Z,6.20
2018-09-19T07:42:15.529Z,5.07
2018-09-19T07:47:18.830Z,5.97
2018-09-19T07:52:22.225Z,7.07
2018-09-19T07:57:25.641Z,6.27
2018-09-19T08:02:29.033Z,8.77
2018-09-19T08:07:32.351Z,6.40
2018-09-19T08:12:35.788Z,8.08
2018-09-19T08:17:39.081Z,7.20
2018-09-19T08:22:42.548Z,8.97
2018-09-19T08:27:45.882Z,6.97
2018-09-19T08:32:49.282Z,5.17
2018-09-19T08:37:52.866Z,9.13
2018-09-19T08:42:56.230Z,7.23
2018-09-19T08:47:59.609Z,5.33
2018-09-19T08:53:03.481Z,5.83
2018-09-19T08:58:06.765Z,7.63
2018-09-19T09:03:10.139Z,5.13
2018-09-19T09:08:13.631Z,4.53
2018-09-19T09:13:16.925Z,4.93
2018-09-19T09:18:20.212Z,3.80
2018-09-19T09:23:23.558Z,5.23
2018-09-19T09:28:26.858Z,4.23
2018-09-19T09:33:30.181Z,8.63
2018-09-19T09:38:33.659Z,5.30
2018-09-19T09:43:37.175Z,5.60
2018-09-19T09:48:40.633Z,6.43
2018-09-19T09:53:44.053Z,6.17
2018-09-19T09:58:47.107Z,4.57
2018-09-19T10:03:50.504Z,8.03
2018-09-19T10:08:53.829Z,8.20
2018-09-19T10:13:57.307Z,6.67
2018-09-19T10:19:00.597Z,6.60
2018-09-19T10:24:03.922Z,5.50
2018-09-19T10:29:07.412Z,5.90
2018-09-19T10:34:10.725Z,6.83
2018-09-19T10:39:14.161Z,6.63
2018-09-19T10:44:17.476Z,4.03
2018-09-19T10:49:20.955Z,5.33
2018-09-19T10:54:24.196Z,6.70
2018-09-19T10:59:27.647Z,6.77
2018-09-19T11:04:31.055Z,4.90
2018-09-19T11:09:34.345Z,5.27
2018-09-19T11:14:37.705Z,6.53
2018-09-19T11:19:41.214Z,9.53
2018-09-19T11:24:44.564Z,9.57
2018-09-19T11:29:47.858Z,3.97
2018-09-19T11:34:51.230Z,3.67
2018-09-19T11:39:54.545Z,5.37
2018-09-19T11:44:57.857Z,7.17
2018-09-19T11:50:01.173Z,6.60
2018-09-19T11:55:04.588Z,5.97
2018-09-19T12:00:07.958Z,4.90
2018-09-19T12:05:11.232Z,6.50
2018-09-19T12:10:14.827Z,4.50
2018-09-19T12:15:18.100Z,4.07
2018-09-19T12:20:21.589Z,3.50
2018-09-19T12:25:25.201Z,2.13
2018-09-19T12:30:28.546Z,2.80
2018-09-19T12:35:32.084Z,2.97
2018-09-19T12:40:35.453Z,2.53
2018-09-19T12:45:38.480Z,3.77
2018-09-19T12:50:41.776Z,3.67
2018-09-19T12:55:45.186Z,2.87
2018-09-19T13:00:49.017Z,2.30
2018-09-19T13:05:52.318Z,2.25
2018-09-19T13:10:55.669Z,4.08
2018-09-19T13:15:59.003Z,6.22
2018-09-19T13:21:02.337Z,2.52
2018-09-19T13:26:05.709Z,2.55
2018-09-19T13:31:09.087Z,5.30
2018-09-19T13:36:12.320Z,3.08
2018-09-19T13:41:15.643Z,2.72
2018-09-19T13:46:18.966Z,3.85
2018-09-19T13:51:23.901Z,3.50
2018-09-19T13:56:27.231Z,2.50
2018-09-19T14:01:30.613Z,3.52
2018-09-19T14:06:33.970Z,2.98
2018-09-19T14:11:37.590Z,5.00
2018-09-19T14:16:41.641Z,3.72
2018-09-19T14:21:44.969Z,3.05
2018-09-19T14:26:48.268Z,3.35
2018-09-19T14:31:51.732Z,3.72
2018-09-19T14:36:55.080Z,2.05
2018-09-19T14:41:58.553Z,2.27
2018-09-19T14:47:01.873Z,2.98
2018-09-19T14:52:05.195Z,3.67
2018-09-19T14:57:08.717Z,1.67
2018-09-19T15:02:12.025Z,6.47
2018-09-19T15:07:15.732Z,3.00
2018-09-19T15:12:19.006Z,5.03
2018-09-19T15:17:22.431Z,6.15
2018-09-19T15:22:25.925Z,2.83
2018-09-19T15:27:29.399Z,3.50
2018-09-19T15:32:32.919Z,2.75
2018-09-19T15:37:36.230Z,5.58
2018-09-19T15:42:39.578Z,3.80
2018-09-19T15:47:42.956Z,3.27
2018-09-19T15:52:46.274Z,2.92
2018-09-19T15:57:49.735Z,5.92
2018-09-19T16:02:52.995Z,5.20
2018-09-19T16:07:56.401Z,2.00
2018-09-19T16:12:59.824Z,3.55
2018-09-19T16:18:03.133Z,2.50
2018-09-19T16:23:06.544Z,2.85
2018-09-19T16:28:09.924Z,1.87
2018-09-19T16:33:13.397Z,2.52
2018-09-19T16:38:16.710Z,2.85
2018-09-19T16:43:20.751Z,2.15
2018-09-19T16:48:24.291Z,3.30
2018-09-19T16:53:27.754Z,3.42
2018-09-19T16:58:31.209Z,2.70
2018-09-19T17:03:34.521Z,2.37
2018-09-19T17:08:37.837Z,5.13
2018-09-19T17:13:41.216Z,2.37
2018-09-19T17:18:44.658Z,2.73
2018-09-19T17:23:47.974Z,2.83
2018-09-19T17:28:51.316Z,9.00
2018-09-19T17:33:54.686Z,3.10
2018-09-19T17:38:58.008Z,2.70
2018-09-19T17:44:01.409Z,2.90
2018-09-19T17:49:04.772Z,2.37
2018-09-19T17:54:08.251Z,3.23
2018-09-19T17:59:11.742Z,4.47
2018-09-19T18:04:15.094Z,2.50
2018-09-19T18:09:18.960Z,2.60
2018-09-19T18:14:22.285Z,3.53
2018-09-19T18:19:26.522Z,3.77
2018-09-19T18:24:30.268Z,3.80
2018-09-19T18:29:33.850Z,4.57
2018-09-19T18:34:37.444Z,4.23
2018-09-19T18:39:40.870Z,4.13
2018-09-19T18:44:45.018Z,3.50
2018-09-19T18:49:48.607Z,6.10
2018-09-19T18:54:52.239Z,3.17
2018-09-19T18:59:56.498Z,9.17
2018-09-19T19:05:00.109Z,3.87
2018-09-19T19:10:04.557Z,7.00
2018-09-19T19:15:08.201Z,4.00
2018-09-19T19:20:11.740Z,3.23
2018-09-19T19:25:15.461Z,4.63
2018-09-19T19:30:18.824Z,6.00
2018-09-19T19:35:22.121Z,4.43
2018-09-19T19:40:25.561Z,2.70
2018-09-19T19:45:28.862Z,7.70
2018-09-19T19:50:32.171Z,5.57
2018-09-19T19:55:35.480Z,6.13
2018-09-19T20:00:38.986Z,5.90
2018-09-19T20:05:42.455Z,4.30
2018-09-19T20:10:46.079Z,5.63
2018-09-19T20:15:49.528Z,5.37
2018-09-19T20:20:53.021Z,6.00
2018-09-19T20:25:56.599Z,5.23
2018-09-19T20:30:59.904Z,7.37
2018-09-19T20:36:03.367Z,5.03
2018-09-19T20:41:06.822Z,6.17
2018-09-19T20:46:10.107Z,6.60
2018-09-19T20:51:13.528Z,4.53
2018-09-19T20:56:16.895Z,7.80
2018-09-19T21:01:20.192Z,9.60
2018-09-19T21:06:23.652Z,5.20
2018-09-19T21:11:27.027Z,4.93
2018-09-19T21:16:30.523Z,7.07
2018-09-19T21:21:33.843Z,8.70
2018-09-19T21:26:37.528Z,5.00
2018-09-19T21:31:41.502Z,8.33
2018-09-19T21:36:45.619Z,6.13
2018-09-19T21:41:49.156Z,6.07
2018-09-19T21:46:52.473Z,4.90
2018-09-19T21:51:55.798Z,6.93
2018-09-19T21:56:59.291Z,4.47
2018-09-19T22:02:02.594Z,4.27
2018-09-19T22:07:06.214Z,5.00
2018-09-19T22:12:10.235Z,6.30
2018-09-19T22:17:15.704Z,8.83
2018-09-19T22:22:19.073Z,6.47
2018-09-19T22:27:22.381Z,6.90
2018-09-19T22:32:25.816Z,8.27
2018-09-19T22:37:29.172Z,7.27
2018-09-19T22:42:32.667Z,5.57
2018-09-19T22:47:35.956Z,8.03
2018-09-19T22:52:39.348Z,6.00
2018-09-19T22:57:42.654Z,6.40
2018-09-19T23:02:46.080Z,7.50
2018-09-19T23:07:49.492Z,6.23
2018-09-19T23:12:52.824Z,6.90
2018-09-19T23:17:56.327Z,7.50
2018-09-19T23:22:59.732Z,6.47
2018-09-19T23:28:03.046Z,7.97
2018-09-19T23:33:06.598Z,4.47
2018-09-19T23:38:09.903Z,8.17
2018-09-19T23:43:13.292Z,5.30
2018-09-19T23:48:16.589Z,7.70
2018-09-19T23:53:19.900Z,9.43
2018-09-19T23:58:23.279Z,5.40
