createdAt,value
2022-08-17T00:03:52.866Z,-145.26
2022-08-17T00:09:57.814Z,-145.26
2022-08-17T00:16:03.985Z,-145.26
2022-08-17T00:22:34.559Z,-145.26
2022-08-17T00:28:33.262Z,-145.26
2022-08-17T00:34:36.978Z,-145.26
2022-08-17T00:40:44.411Z,-145.26
2022-08-17T00:46:50.069Z,-145.26
2022-08-17T00:52:56.866Z,-145.26
2022-08-17T00:59:02.339Z,-145.26
2022-08-17T01:05:08.799Z,-145.26
2022-08-17T01:11:12.484Z,-145.26
2022-08-17T01:17:16.006Z,-145.26
2022-08-17T01:23:23.915Z,-145.26
2022-08-17T01:29:30.833Z,-145.26
2022-08-17T01:35:34.365Z,-145.26
2022-08-17T01:41:39.271Z,-145.26
2022-08-17T01:47:42.909Z,-145.26
2022-08-17T01:53:50.828Z,-145.26
2022-08-17T01:59:55.812Z,-145.26
2022-08-17T02:06:00.555Z,-145.26
2022-08-17T02:12:05.749Z,-145.26
2022-08-17T02:18:30.238Z,-145.26
2022-08-17T02:24:59.410Z,-145.26
2022-08-17T02:31:06.586Z,-145.26
2022-08-17T02:37:11.528Z,-145.26
2022-08-17T02:43:15.051Z,-145.26
2022-08-17T02:49:18.324Z,-145.26
2022-08-17T02:55:25.972Z,-145.26
2022-08-17T03:01:29.516Z,-145.26
2022-08-17T03:07:32.784Z,-145.26
2022-08-17T03:13:37.999Z,-145.26
2022-08-17T03:19:42.962Z,-145.26
2022-08-17T03:25:46.952Z,-145.26
2022-08-17T03:31:52.492Z,-145.26
2022-08-17T03:38:00.832Z,-145.26
2022-08-17T03:44:05.294Z,-145.26
2022-08-17T03:50:29.681Z,-145.26
2022-08-17T03:56:45.819Z,-145.26
2022-08-17T04:02:49.625Z,-145.26
2022-08-17T04:08:54.626Z,-145.26
2022-08-17T04:14:58.326Z,-145.26
2022-08-17T04:21:02.010Z,-145.26
2022-08-17T04:27:06.934Z,-145.26
2022-08-17T04:33:14.087Z,-145.26
2022-08-17T04:39:17.831Z,23.91
2022-08-17T04:45:23.024Z,24.21
2022-08-17T04:51:30.906Z,24.20
2022-08-17T04:57:39.357Z,24.43
2022-08-17T05:03:46.833Z,24.28
2022-08-17T05:09:50.366Z,23.93
2022-08-17T05:15:57.517Z,23.89
2022-08-17T05:22:05.860Z,23.91
2022-08-17T05:28:10.885Z,23.99
2022-08-17T05:34:14.679Z,24.05
2022-08-17T05:40:20.882Z,24.14
2022-08-17T05:46:27.577Z,24.24
2022-08-17T05:52:43.537Z,24.25
2022-08-17T05:59:00.022Z,24.33
2022-08-17T06:05:30.131Z,24.42
2022-08-17T06:11:41.847Z,24.50
2022-08-17T06:17:47.471Z,24.58
2022-08-17T06:23:56.933Z,24.66
2022-08-17T06:30:09.333Z,24.70
2022-08-17T06:36:29.349Z,24.78
2022-08-17T06:43:05.074Z,24.84
2022-08-17T06:49:17.381Z,24.91
2022-08-17T06:55:27.539Z,24.95
2022-08-17T07:01:35.219Z,25.02
2022-08-17T07:07:59.006Z,25.04
2022-08-17T07:14:22.444Z,25.11
2022-08-17T07:20:26.524Z,25.13
2022-08-17T07:26:30.241Z,25.19
2022-08-17T07:32:40.277Z,25.23
2022-08-17T07:38:57.672Z,25.27
2022-08-17T07:45:24.121Z,25.31
2022-08-17T07:51:31.990Z,25.33
2022-08-17T07:57:37.232Z,25.36
2022-08-17T08:03:43.708Z,25.37
2022-08-17T08:10:04.030Z,25.42
2022-08-17T08:16:22.709Z,25.44
2022-08-17T08:22:33.654Z,25.46
2022-08-17T08:28:46.734Z,25.49
2022-08-17T08:35:02.608Z,25.53
2022-08-17T08:41:26.698Z,25.55
2022-08-17T08:47:50.301Z,25.57
2022-08-17T08:54:11.563Z,25.59
2022-08-17T09:00:19.004Z,25.62
2022-08-17T09:06:39.769Z,25.64
2022-08-17T09:12:50.215Z,25.66
2022-08-17T09:19:04.332Z,25.67
2022-08-17T09:25:15.566Z,25.70
2022-08-17T09:31:24.024Z,25.72
2022-08-17T09:37:33.708Z,25.74
2022-08-17T09:43:45.989Z,25.75
2022-08-17T09:49:52.629Z,25.78
2022-08-17T09:56:24.062Z,25.80
2022-08-17T10:02:56.232Z,25.83
2022-08-17T10:09:08.442Z,25.86
2022-08-17T10:15:25.254Z,25.86
2022-08-17T10:21:50.674Z,25.91
2022-08-17T10:28:19.746Z,25.93
2022-08-17T10:34:49.178Z,25.94
2022-08-17T10:41:01.139Z,25.96
2022-08-17T10:47:09.943Z,25.99
2022-08-17T10:53:56.657Z,26.01
2022-08-17T11:00:02.156Z,26.04
2022-08-17T11:06:20.249Z,26.06
2022-08-17T11:12:39.398Z,26.08
2022-08-17T11:19:15.189Z,26.11
2022-08-17T11:25:21.414Z,26.14
2022-08-17T11:31:38.731Z,26.16
2022-08-17T11:37:55.261Z,26.21
2022-08-17T11:44:21.954Z,26.23
2022-08-17T11:50:56.439Z,26.29
2022-08-17T11:57:22.512Z,26.32
2022-08-17T12:03:54.030Z,26.38
2022-08-17T12:10:01.607Z,26.44
2022-08-17T12:16:08.320Z,26.49
2022-08-17T12:22:20.090Z,26.57
2022-08-17T12:28:27.126Z,26.63
2022-08-17T12:34:37.930Z,26.70
2022-08-17T12:40:41.541Z,26.77
2022-08-17T12:46:54.643Z,26.84
2022-08-17T12:53:02.536Z,26.94
2022-08-17T12:59:07.243Z,26.98
2022-08-17T13:05:21.611Z,27.06
2022-08-17T13:11:26.385Z,27.17
2022-08-17T13:17:33.466Z,27.14
2022-08-17T13:23:37.047Z,27.47
2022-08-17T13:29:53.566Z,27.42
2022-08-17T13:36:08.127Z,27.44
2022-08-17T13:42:52.986Z,27.61
2022-08-17T13:49:06.270Z,27.66
2022-08-17T13:55:19.866Z,27.63
2022-08-17T14:01:31.261Z,27.86
2022-08-17T14:07:39.940Z,27.90
2022-08-17T14:13:43.489Z,27.85
2022-08-17T14:19:47.013Z,27.93
2022-08-17T14:25:53.247Z,28.02
2022-08-17T14:31:59.105Z,28.38
2022-08-17T14:38:03.214Z,28.35
2022-08-17T14:44:12.553Z,28.27
2022-08-17T14:50:21.243Z,28.37
2022-08-17T14:56:25.970Z,28.38
2022-08-17T15:02:31.393Z,28.44
2022-08-17T15:08:34.973Z,28.77
2022-08-17T15:14:38.479Z,28.53
2022-08-17T15:20:44.538Z,28.33
2022-08-17T15:26:48.629Z,28.24
2022-08-17T15:32:55.181Z,28.18
2022-08-17T15:39:00.738Z,27.97
2022-08-17T15:45:07.848Z,28.00
2022-08-17T15:51:15.791Z,27.94
2022-08-17T15:57:21.055Z,27.88
2022-08-17T16:03:52.368Z,27.78
2022-08-17T16:09:50.485Z,27.70
2022-08-17T16:15:57.518Z,27.65
2022-08-17T16:22:01.342Z,27.62
2022-08-17T16:28:05.724Z,27.57
2022-08-17T16:34:17.114Z,27.54
2022-08-17T16:40:23.292Z,27.51
2022-08-17T16:46:26.908Z,27.46
2022-08-17T16:52:33.572Z,27.39
2022-08-17T16:58:39.495Z,27.37
2022-08-17T17:04:50.703Z,27.32
2022-08-17T17:10:56.867Z,27.26
2022-08-17T17:17:04.748Z,27.19
2022-08-17T17:23:15.431Z,27.19
2022-08-17T17:29:48.747Z,27.16
2022-08-17T17:35:58.693Z,27.13
2022-08-17T17:42:07.803Z,27.11
2022-08-17T17:48:12.985Z,27.09
2022-08-17T17:54:32.544Z,27.01
2022-08-17T18:00:40.283Z,26.90
2022-08-17T18:06:55.714Z,26.86
2022-08-17T18:13:10.095Z,26.80
2022-08-17T18:19:15.154Z,26.64
2022-08-17T18:25:43.634Z,26.53
2022-08-17T18:31:47.196Z,26.61
2022-08-17T18:37:53.401Z,26.60
2022-08-17T18:44:05.049Z,26.60
2022-08-17T18:50:26.387Z,-145.26
2022-08-17T18:56:32.105Z,26.58
2022-08-17T19:02:52.125Z,26.44
2022-08-17T19:08:55.791Z,26.42
2022-08-17T19:15:01.109Z,26.35
2022-08-17T19:21:11.174Z,26.43
2022-08-17T19:27:21.022Z,26.30
2022-08-17T19:33:27.515Z,26.18
2022-08-17T19:39:45.020Z,26.22
2022-08-17T19:46:02.560Z,26.22
2022-08-17T19:52:18.432Z,26.09
2022-08-17T19:58:36.955Z,26.07
2022-08-17T20:04:44.502Z,26.05
2022-08-17T20:10:54.498Z,25.98
2022-08-17T20:17:02.808Z,25.89
2022-08-17T20:23:12.993Z,25.70
2022-08-17T20:29:29.569Z,25.53
2022-08-17T20:36:08.183Z,25.53
2022-08-17T20:42:33.430Z,25.51
2022-08-17T20:48:42.720Z,25.49
2022-08-17T20:54:50.981Z,25.54
2022-08-17T21:01:13.797Z,25.58
2022-08-17T21:07:30.168Z,25.50
2022-08-17T21:14:01.730Z,25.52
2022-08-17T21:20:15.729Z,25.49
2022-08-17T21:26:30.357Z,25.52
2022-08-17T21:32:37.990Z,25.53
2022-08-17T21:38:57.784Z,25.59
2022-08-17T21:45:12.401Z,25.52
2022-08-17T21:51:20.857Z,25.46
2022-08-17T21:57:27.575Z,25.48
2022-08-17T22:03:32.761Z,25.47
2022-08-17T22:09:44.126Z,25.47
2022-08-17T22:15:50.273Z,25.59
2022-08-17T22:22:04.030Z,25.42
2022-08-17T22:28:11.002Z,25.33
2022-08-17T22:34:16.861Z,25.30
2022-08-17T22:40:28.203Z,25.31
2022-08-17T22:46:50.654Z,25.21
2022-08-17T22:53:17.367Z,25.17
2022-08-17T22:59:38.112Z,25.12
2022-08-17T23:05:45.648Z,25.10
2022-08-17T23:11:53.614Z,25.08
2022-08-17T23:17:57.227Z,25.05
2022-08-17T23:24:02.210Z,25.02
2022-08-17T23:30:11.881Z,25.04
2022-08-17T23:36:16.745Z,25.03
2022-08-17T23:42:22.242Z,25.20
2022-08-17T23:48:34.913Z,25.12
2022-08-17T23:54:43.884Z,24.96
