createdAt,value
2019-01-20T00:01:36.236Z,1.30
2019-01-20T00:04:05.504Z,1.30
2019-01-20T00:06:34.812Z,1.30
2019-01-20T00:09:07.749Z,1.20
2019-01-20T00:11:37.171Z,1.20
2019-01-20T00:14:06.957Z,1.20
2019-01-20T00:16:36.216Z,1.10
2019-01-20T00:19:06.257Z,1.10
2019-01-20T00:21:35.591Z,1.10
2019-01-20T00:24:04.953Z,1.10
2019-01-20T00:26:34.332Z,1.20
2019-01-20T00:29:03.706Z,1.20
2019-01-20T00:31:32.940Z,1.10
2019-01-20T00:34:02.219Z,1.10
2019-01-20T00:36:31.516Z,1.10
2019-01-20T00:39:01.130Z,1.10
2019-01-20T00:41:30.428Z,1.10
2019-01-20T00:43:59.804Z,1.10
2019-01-20T00:46:29.132Z,1.10
2019-01-20T00:49:01.384Z,1.00
2019-01-20T00:51:30.952Z,1.10
2019-01-20T00:54:00.376Z,1.10
2019-01-20T00:56:29.703Z,1.10
2019-01-20T00:58:59.048Z,1.10
2019-01-20T01:01:28.519Z,1.10
2019-01-20T01:03:57.783Z,1.10
2019-01-20T01:06:27.132Z,1.10
2019-01-20T01:10:17.031Z,1.20
2019-01-20T01:12:47.539Z,1.20
2019-01-20T01:22:29.735Z,1.10
2019-01-20T01:25:35.823Z,1.10
2019-01-20T01:29:03.691Z,1.10
2019-01-20T01:31:32.959Z,1.10
2019-01-20T01:34:02.253Z,1.10
2019-01-20T01:36:31.619Z,1.10
2019-01-20T01:39:00.959Z,1.10
2019-01-20T01:41:30.254Z,1.10
2019-01-20T01:44:00.180Z,1.10
2019-01-20T01:46:29.507Z,1.10
2019-01-20T01:48:58.783Z,1.10
2019-01-20T01:51:28.171Z,1.10
2019-01-20T01:53:57.702Z,1.10
2019-01-20T01:56:27.012Z,1.10
2019-01-20T01:58:56.313Z,1.10
2019-01-20T02:01:25.582Z,1.10
2019-01-20T02:03:55.001Z,1.10
2019-01-20T02:06:24.279Z,1.10
2019-01-20T02:08:54.539Z,1.10
2019-01-20T02:11:23.946Z,1.10
2019-01-20T02:13:53.254Z,1.10
2019-01-20T02:16:22.554Z,1.10
2019-01-20T02:18:51.856Z,1.10
2019-01-20T02:21:21.110Z,1.10
2019-01-20T02:23:50.402Z,1.20
2019-01-20T02:26:19.801Z,1.10
2019-01-20T02:28:49.137Z,1.10
2019-01-20T02:31:18.493Z,1.10
2019-01-20T02:33:47.734Z,1.10
2019-01-20T02:36:17.014Z,1.10
2019-01-20T02:38:46.327Z,1.10
2019-01-20T02:41:15.586Z,1.10
2019-01-20T02:43:45.012Z,1.10
2019-01-20T02:46:14.310Z,1.10
2019-01-20T02:48:44.351Z,1.10
2019-01-20T02:51:13.685Z,1.10
2019-01-20T02:53:44.706Z,1.10
2019-01-20T02:56:13.969Z,1.10
2019-01-20T02:58:43.222Z,1.10
2019-01-20T03:01:12.517Z,1.10
2019-01-20T03:03:41.869Z,1.00
2019-01-20T03:06:11.326Z,1.00
2019-01-20T03:08:40.649Z,1.00
2019-01-20T03:11:09.942Z,1.00
2019-01-20T03:13:39.181Z,1.00
2019-01-20T03:16:08.518Z,1.00
2019-01-20T03:18:38.077Z,1.00
2019-01-20T03:21:07.565Z,1.10
2019-01-20T03:23:36.910Z,1.10
2019-01-20T03:26:06.246Z,1.00
2019-01-20T03:28:35.537Z,1.00
2019-01-20T03:31:04.830Z,1.00
2019-01-20T03:33:34.108Z,1.00
2019-01-20T03:36:03.485Z,0.90
2019-01-20T03:38:32.770Z,0.90
2019-01-20T03:41:02.053Z,0.90
2019-01-20T03:43:31.353Z,0.90
2019-01-20T03:46:00.661Z,0.90
2019-01-20T03:48:29.937Z,1.00
2019-01-20T03:50:59.213Z,1.00
2019-01-20T03:53:32.241Z,1.00
2019-01-20T03:56:01.613Z,1.00
2019-01-20T03:58:31.045Z,0.90
2019-01-20T04:01:00.464Z,0.90
2019-01-20T04:03:29.760Z,0.90
2019-01-20T04:05:59.012Z,0.90
2019-01-20T04:08:28.284Z,0.90
2019-01-20T04:10:57.896Z,0.90
2019-01-20T04:13:27.144Z,0.90
2019-01-20T04:15:56.500Z,0.90
2019-01-20T04:18:25.756Z,0.90
2019-01-20T04:20:55.150Z,0.90
2019-01-20T04:23:24.440Z,1.00
2019-01-20T04:25:53.732Z,0.90
2019-01-20T04:28:23.121Z,0.90
2019-01-20T04:30:52.391Z,0.90
2019-01-20T04:33:21.765Z,0.90
2019-01-20T04:35:51.011Z,0.90
2019-01-20T04:38:20.392Z,0.90
2019-01-20T04:40:49.644Z,0.80
2019-01-20T04:43:19.012Z,0.80
2019-01-20T04:45:48.397Z,0.70
2019-01-20T04:48:17.656Z,0.70
2019-01-20T04:50:47.008Z,0.70
2019-01-20T04:53:16.287Z,0.70
2019-01-20T04:55:45.643Z,0.70
2019-01-20T04:58:15.275Z,0.60
2019-01-20T05:00:44.679Z,0.60
2019-01-20T05:03:14.043Z,0.60
2019-01-20T05:05:43.292Z,0.60
2019-01-20T05:08:12.553Z,0.60
2019-01-20T05:10:41.811Z,0.60
2019-01-20T05:13:11.103Z,0.70
2019-01-20T05:15:40.455Z,0.70
2019-01-20T05:18:09.818Z,0.70
2019-01-20T05:20:39.123Z,0.80
2019-01-20T05:23:08.496Z,0.80
2019-01-20T05:25:37.783Z,0.80
2019-01-20T05:28:07.070Z,0.80
2019-01-20T05:30:36.391Z,0.80
2019-01-20T05:33:06.210Z,0.90
2019-01-20T05:35:35.491Z,0.90
2019-01-20T05:38:04.846Z,0.90
2019-01-20T05:40:34.416Z,0.90
2019-01-20T05:43:03.782Z,0.90
2019-01-20T05:45:33.091Z,0.80
2019-01-20T05:48:02.343Z,0.90
2019-01-20T05:50:31.626Z,0.90
2019-01-20T05:53:00.966Z,0.80
2019-01-20T05:55:30.341Z,0.90
2019-01-20T05:57:59.679Z,0.80
2019-01-20T06:00:32.754Z,0.90
2019-01-20T06:03:02.052Z,0.90
2019-01-20T06:05:31.359Z,0.90
2019-01-20T06:08:00.728Z,0.80
2019-01-20T06:10:30.082Z,0.80
2019-01-20T06:12:59.446Z,0.80
2019-01-20T06:15:28.721Z,0.80
2019-01-20T06:17:57.994Z,0.80
2019-01-20T06:20:27.285Z,0.80
2019-01-20T06:22:56.681Z,0.80
2019-01-20T06:25:25.962Z,0.90
2019-01-20T06:27:55.267Z,0.80
2019-01-20T06:30:27.145Z,0.80
2019-01-20T06:32:56.421Z,0.90
2019-01-20T06:35:25.737Z,0.80
2019-01-20T06:37:54.993Z,0.80
2019-01-20T06:40:24.650Z,0.90
2019-01-20T06:43:01.278Z,0.90
2019-01-20T06:45:25.106Z,0.90
2019-01-20T06:47:54.501Z,0.90
2019-01-20T06:50:23.989Z,0.90
2019-01-20T06:52:53.265Z,0.90
2019-01-20T06:55:22.783Z,0.90
2019-01-20T06:57:52.041Z,0.90
2019-01-20T07:00:23.056Z,0.90
2019-01-20T07:02:52.346Z,0.90
2019-01-20T07:05:21.844Z,0.90
2019-01-20T07:07:51.573Z,0.90
2019-01-20T07:10:20.982Z,0.90
2019-01-20T07:12:50.380Z,0.80
2019-01-20T07:15:24.313Z,0.90
2019-01-20T07:17:53.910Z,0.80
2019-01-20T07:20:23.207Z,0.80
2019-01-20T07:22:52.558Z,0.80
2019-01-20T07:25:21.836Z,0.90
2019-01-20T07:27:51.113Z,0.90
2019-01-20T07:30:22.373Z,0.90
2019-01-20T07:32:51.649Z,0.90
2019-01-20T07:35:20.941Z,0.90
2019-01-20T07:37:50.370Z,1.00
2019-01-20T07:40:21.684Z,1.00
2019-01-20T07:42:50.992Z,1.00
2019-01-20T07:45:20.564Z,1.00
2019-01-20T07:47:49.899Z,1.00
2019-01-20T07:50:21.136Z,1.00
2019-01-20T07:52:50.552Z,1.00
2019-01-20T07:55:19.807Z,1.00
2019-01-20T07:57:49.651Z,1.00
2019-01-20T08:00:20.722Z,1.00
2019-01-20T08:02:50.132Z,1.00
2019-01-20T08:05:19.755Z,1.00
2019-01-20T08:07:49.536Z,1.00
2019-01-20T08:10:26.972Z,1.00
2019-01-20T08:12:56.947Z,1.00
2019-01-20T08:15:26.316Z,1.00
2019-01-20T08:17:55.691Z,1.10
2019-01-20T08:20:25.446Z,1.10
2019-01-20T08:22:54.797Z,1.00
2019-01-20T08:25:24.190Z,1.10
2019-01-20T08:27:53.495Z,1.00
2019-01-20T08:30:25.019Z,1.10
2019-01-20T08:32:54.405Z,1.10
2019-01-20T08:35:23.883Z,1.10
2019-01-20T08:37:53.490Z,1.10
2019-01-20T08:40:28.009Z,1.10
2019-01-20T08:42:57.251Z,1.10
2019-01-20T08:46:06.947Z,1.00
2019-01-20T08:48:36.311Z,1.00
2019-01-20T08:51:06.311Z,1.00
2019-01-20T08:53:35.643Z,1.10
2019-01-20T08:56:04.923Z,1.10
2019-01-20T08:58:34.175Z,1.10
2019-01-20T09:01:03.499Z,1.10
2019-01-20T09:03:32.759Z,1.10
2019-01-20T09:06:02.154Z,1.10
2019-01-20T09:08:31.503Z,1.20
2019-01-20T09:11:00.814Z,1.10
2019-01-20T09:13:30.287Z,1.20
2019-01-20T09:15:59.687Z,1.20
2019-01-20T09:18:29.038Z,1.20
2019-01-20T09:20:58.327Z,1.10
2019-01-20T09:23:27.658Z,1.10
2019-01-20T09:25:56.930Z,1.10
2019-01-20T09:28:26.143Z,1.10
2019-01-20T09:30:55.462Z,1.10
2019-01-20T09:33:25.008Z,1.20
2019-01-20T09:35:54.403Z,1.20
2019-01-20T09:38:23.612Z,1.30
2019-01-20T09:40:52.916Z,1.20
2019-01-20T09:43:22.174Z,1.20
2019-01-20T09:45:52.306Z,1.20
2019-01-20T09:48:21.590Z,1.20
2019-01-20T09:50:50.866Z,1.20
2019-01-20T09:53:20.128Z,1.20
2019-01-20T09:55:49.458Z,1.30
2019-01-20T09:58:19.427Z,1.20
2019-01-20T10:00:48.698Z,1.20
2019-01-20T10:03:18.075Z,1.20
2019-01-20T10:05:47.406Z,1.20
2019-01-20T10:08:16.762Z,1.20
2019-01-20T10:10:46.041Z,1.20
2019-01-20T10:13:15.358Z,1.20
2019-01-20T10:15:44.661Z,1.30
2019-01-20T10:18:14.046Z,1.30
2019-01-20T10:20:43.306Z,1.30
2019-01-20T10:23:12.698Z,1.30
2019-01-20T10:25:42.073Z,1.30
2019-01-20T10:28:13.826Z,1.20
2019-01-20T10:30:43.114Z,1.20
2019-01-20T10:33:12.488Z,1.10
2019-01-20T10:35:45.031Z,1.20
2019-01-20T10:38:14.486Z,1.20
2019-01-20T10:40:43.870Z,1.20
2019-01-20T10:43:13.821Z,1.30
2019-01-20T10:45:43.097Z,1.30
2019-01-20T10:48:12.397Z,1.30
2019-01-20T10:50:41.725Z,1.40
2019-01-20T10:53:11.433Z,1.40
2019-01-20T10:55:40.814Z,1.40
2019-01-20T10:58:10.137Z,1.30
2019-01-20T11:00:40.780Z,1.30
2019-01-20T11:03:10.065Z,1.30
2019-01-20T11:05:39.661Z,1.20
2019-01-20T11:08:08.949Z,1.20
2019-01-20T11:10:39.964Z,1.30
2019-01-20T11:13:09.317Z,1.30
2019-01-20T11:15:38.937Z,1.20
2019-01-20T11:18:08.329Z,1.20
2019-01-20T11:20:38.520Z,1.20
2019-01-20T11:23:08.292Z,1.20
2019-01-20T11:25:42.695Z,1.30
2019-01-20T11:28:12.376Z,1.20
2019-01-20T11:30:41.780Z,1.10
2019-01-20T11:33:11.156Z,1.10
2019-01-20T11:35:40.528Z,1.20
2019-01-20T11:38:09.912Z,1.20
2019-01-20T11:40:39.284Z,1.20
2019-01-20T11:43:08.596Z,1.10
2019-01-20T11:45:37.856Z,1.20
2019-01-20T11:48:07.765Z,1.20
2019-01-20T11:50:37.128Z,1.20
2019-01-20T11:53:06.497Z,1.20
2019-01-20T11:55:35.811Z,1.20
2019-01-20T11:58:05.172Z,1.20
2019-01-20T12:00:36.811Z,1.30
2019-01-20T12:03:07.332Z,1.70
2019-01-20T12:05:38.920Z,2.20
2019-01-20T12:08:08.655Z,2.30
2019-01-20T12:10:38.227Z,2.30
2019-01-20T12:13:09.796Z,2.40
2019-01-20T12:15:39.068Z,2.60
2019-01-20T12:18:08.375Z,2.80
2019-01-20T12:20:37.688Z,2.70
2019-01-20T12:23:07.035Z,2.90
2019-01-20T12:25:36.444Z,3.10
2019-01-20T12:28:05.783Z,3.30
2019-01-20T12:30:36.851Z,3.50
2019-01-20T12:33:06.411Z,3.60
2019-01-20T12:35:35.661Z,3.80
2019-01-20T12:38:05.060Z,4.00
2019-01-20T12:40:39.921Z,4.20
2019-01-20T12:43:09.595Z,4.20
2019-01-20T12:45:38.846Z,4.20
2019-01-20T12:48:08.204Z,4.30
2019-01-20T12:50:37.497Z,4.40
2019-01-20T12:53:06.743Z,4.40
2019-01-20T12:55:36.498Z,4.50
2019-01-20T12:58:06.321Z,4.50
2019-01-20T13:00:35.889Z,4.50
2019-01-20T13:03:05.258Z,4.60
2019-01-20T13:05:34.589Z,4.70
2019-01-20T13:08:03.944Z,4.80
2019-01-20T13:10:33.260Z,4.80
2019-01-20T13:13:02.567Z,4.80
2019-01-20T13:15:31.812Z,4.80
2019-01-20T13:18:01.168Z,4.70
2019-01-20T13:20:30.476Z,4.60
2019-01-20T13:22:59.784Z,4.50
2019-01-20T13:25:30.616Z,4.50
2019-01-20T13:28:00.076Z,4.40
2019-01-20T13:30:29.992Z,4.30
2019-01-20T13:32:59.317Z,4.30
2019-01-20T13:35:29.428Z,4.30
2019-01-20T13:38:07.636Z,4.30
2019-01-20T13:41:03.926Z,4.10
2019-01-20T13:43:33.960Z,3.70
2019-01-20T13:46:03.247Z,3.20
2019-01-20T13:48:32.566Z,2.90
2019-01-20T13:51:01.865Z,2.60
2019-01-20T13:53:31.223Z,2.50
2019-01-20T13:56:01.362Z,2.30
2019-01-20T13:58:31.679Z,2.20
2019-01-20T14:01:00.939Z,2.10
2019-01-20T14:03:30.207Z,2.00
2019-01-20T14:05:59.491Z,1.90
2019-01-20T14:08:28.812Z,1.80
2019-01-20T14:10:58.099Z,1.80
2019-01-20T14:13:27.384Z,1.70
2019-01-20T14:15:56.651Z,1.70
2019-01-20T14:18:25.931Z,1.60
2019-01-20T14:20:55.193Z,1.60
2019-01-20T14:23:24.527Z,1.60
2019-01-20T14:25:53.827Z,1.50
2019-01-20T14:28:23.083Z,1.50
2019-01-20T14:30:52.463Z,1.40
2019-01-20T14:33:21.875Z,1.40
2019-01-20T14:35:51.191Z,1.30
2019-01-20T14:38:20.538Z,1.30
2019-01-20T14:40:49.827Z,1.20
2019-01-20T14:43:19.095Z,1.20
2019-01-20T14:45:48.431Z,1.10
2019-01-20T14:48:17.866Z,1.10
2019-01-20T14:50:47.131Z,1.00
2019-01-20T14:53:16.387Z,1.00
2019-01-20T14:55:45.590Z,0.90
2019-01-20T14:58:14.906Z,0.90
2019-01-20T15:00:44.199Z,0.90
2019-01-20T15:03:13.447Z,0.80
2019-01-20T15:05:42.739Z,0.80
2019-01-20T15:08:12.016Z,0.70
2019-01-20T15:10:41.310Z,0.70
2019-01-20T15:13:10.571Z,0.80
2019-01-20T15:15:41.078Z,0.80
2019-01-20T15:18:10.595Z,0.80
2019-01-20T15:20:41.078Z,0.80
2019-01-20T15:23:10.381Z,0.80
2019-01-20T15:25:39.647Z,0.80
2019-01-20T15:28:09.155Z,0.80
2019-01-20T15:30:38.410Z,0.80
2019-01-20T15:33:08.153Z,0.80
2019-01-20T15:35:37.393Z,0.80
2019-01-20T15:38:06.710Z,0.70
2019-01-20T15:40:36.002Z,0.70
2019-01-20T15:43:05.395Z,0.60
2019-01-20T15:45:34.685Z,0.50
2019-01-20T15:48:04.503Z,0.50
2019-01-20T15:50:34.097Z,0.40
2019-01-20T15:53:03.399Z,0.40
2019-01-20T15:55:32.789Z,0.30
2019-01-20T15:58:02.053Z,0.30
2019-01-20T16:00:32.521Z,0.30
2019-01-20T16:03:01.841Z,0.20
2019-01-20T16:05:31.290Z,0.20
2019-01-20T16:08:00.541Z,0.20
2019-01-20T16:10:29.789Z,0.10
2019-01-20T16:12:59.045Z,0.10
2019-01-20T16:15:30.841Z,0.10
2019-01-20T16:18:00.124Z,0.00
2019-01-20T16:20:31.057Z,0.00
2019-01-20T16:23:00.894Z,0.00
2019-01-20T16:25:32.028Z,-0.10
2019-01-20T16:28:01.291Z,-0.10
2019-01-20T16:30:32.661Z,-0.10
2019-01-20T16:33:01.945Z,-0.10
2019-01-20T16:35:32.437Z,-0.20
2019-01-20T16:38:02.260Z,-0.20
2019-01-20T16:40:31.513Z,-0.20
2019-01-20T16:43:00.813Z,-0.30
2019-01-20T16:45:42.026Z,-0.30
2019-01-20T16:48:07.709Z,-0.30
2019-01-20T16:50:36.997Z,-0.30
2019-01-20T16:53:06.246Z,-0.40
2019-01-20T16:55:35.570Z,-0.40
2019-01-20T16:58:05.352Z,-0.40
2019-01-20T17:00:36.738Z,-0.40
2019-01-20T17:03:05.993Z,-0.40
2019-01-20T17:05:35.349Z,-0.40
2019-01-20T17:08:04.604Z,-0.50
2019-01-20T17:10:36.334Z,-0.50
2019-01-20T17:13:06.408Z,-0.50
2019-01-20T17:15:39.788Z,-0.50
2019-01-20T17:18:10.148Z,-0.60
2019-01-20T17:20:39.448Z,-0.60
2019-01-20T17:23:08.704Z,-0.60
2019-01-20T17:25:37.947Z,-0.60
2019-01-20T17:28:07.367Z,-0.70
2019-01-20T17:30:36.964Z,-0.70
2019-01-20T17:33:07.436Z,-0.70
2019-01-20T17:35:36.741Z,-0.70
2019-01-20T17:38:06.598Z,-0.70
2019-01-20T17:40:36.023Z,-0.70
2019-01-20T17:43:06.288Z,-0.80
2019-01-20T17:45:38.252Z,-0.80
2019-01-20T17:48:07.523Z,-0.80
2019-01-20T17:50:38.453Z,-0.90
2019-01-20T17:53:09.020Z,-0.90
2019-01-20T17:55:38.280Z,-0.90
2019-01-20T17:58:07.608Z,-1.00
2019-01-20T18:00:43.272Z,-1.00
2019-01-20T18:03:12.539Z,-1.00
2019-01-20T18:05:42.052Z,-1.00
2019-01-20T18:08:11.424Z,-1.00
2019-01-20T18:10:40.915Z,-1.00
2019-01-20T18:13:10.207Z,-1.10
2019-01-20T18:15:39.496Z,-1.10
2019-01-20T18:18:08.799Z,-1.10
2019-01-20T18:20:40.055Z,-1.10
2019-01-20T18:23:09.360Z,-1.10
2019-01-20T18:25:38.620Z,-1.10
2019-01-20T18:28:08.063Z,-1.20
2019-01-20T18:30:37.375Z,-1.20
2019-01-20T18:33:06.647Z,-1.20
2019-01-20T18:35:36.019Z,-1.20
2019-01-20T18:38:05.512Z,-1.10
2019-01-20T18:40:34.824Z,-1.00
2019-01-20T18:43:04.159Z,-0.90
2019-01-20T18:45:33.658Z,-0.90
2019-01-20T18:48:03.176Z,-0.90
2019-01-20T18:50:34.894Z,-0.80
2019-01-20T18:53:04.279Z,-0.90
2019-01-20T18:55:33.911Z,-0.90
2019-01-20T18:58:03.174Z,-0.90
2019-01-20T19:00:38.087Z,-1.00
2019-01-20T19:03:07.385Z,-1.00
2019-01-20T19:05:36.671Z,-1.10
2019-01-20T19:08:05.918Z,-1.10
2019-01-20T19:10:35.307Z,-1.20
2019-01-20T19:13:04.646Z,-1.30
2019-01-20T19:15:33.932Z,-1.30
2019-01-20T19:18:03.522Z,-1.30
2019-01-20T19:20:32.775Z,-1.30
2019-01-20T19:23:02.128Z,-1.30
2019-01-20T19:25:31.417Z,-1.30
2019-01-20T19:28:00.877Z,-1.30
2019-01-20T19:30:34.415Z,-1.30
2019-01-20T19:33:03.662Z,-1.30
2019-01-20T19:35:33.037Z,-1.30
2019-01-20T19:38:02.450Z,-1.30
2019-01-20T19:40:31.773Z,-1.30
2019-01-20T19:43:01.097Z,-1.30
2019-01-20T19:45:30.518Z,-1.30
2019-01-20T19:47:59.777Z,-1.30
2019-01-20T19:50:29.075Z,-1.30
2019-01-20T19:52:58.404Z,-1.30
2019-01-20T19:55:29.905Z,-1.30
2019-01-20T19:57:59.392Z,-1.30
2019-01-20T20:00:29.173Z,-1.30
2019-01-20T20:02:58.657Z,-1.30
2019-01-20T20:05:27.993Z,-1.30
2019-01-20T20:07:58.136Z,-1.30
2019-01-20T20:10:27.894Z,-1.30
2019-01-20T20:12:58.349Z,-1.30
2019-01-20T20:15:28.299Z,-1.30
2019-01-20T20:17:57.697Z,-1.30
2019-01-20T20:20:27.080Z,-1.30
2019-01-20T20:22:56.480Z,-1.30
2019-01-20T20:25:26.521Z,-1.30
2019-01-20T20:27:56.176Z,-1.30
2019-01-20T20:30:36.361Z,-1.40
2019-01-20T20:33:06.244Z,-1.40
2019-01-20T20:35:35.575Z,-1.40
2019-01-20T20:38:05.008Z,-1.40
2019-01-20T20:40:34.300Z,-1.40
2019-01-20T20:43:07.308Z,-1.40
2019-01-20T20:45:36.567Z,-1.40
2019-01-20T20:48:05.864Z,-1.40
2019-01-20T20:50:35.117Z,-1.40
2019-01-20T20:53:04.510Z,-1.40
2019-01-20T20:55:33.758Z,-1.40
2019-01-20T20:58:03.045Z,-1.40
2019-01-20T21:00:40.061Z,-1.40
2019-01-20T21:03:21.582Z,-1.40
2019-01-20T21:05:50.849Z,-1.40
2019-01-20T21:08:20.147Z,-1.30
2019-01-20T21:10:55.285Z,-1.30
2019-01-20T21:13:24.680Z,-1.20
2019-01-20T21:15:53.995Z,-1.20
2019-01-20T21:18:23.302Z,-1.20
2019-01-20T21:20:52.769Z,-1.10
2019-01-20T21:23:22.238Z,-1.00
2019-01-20T21:25:51.493Z,-1.00
2019-01-20T21:28:20.853Z,-0.90
2019-01-20T21:30:50.220Z,-0.90
2019-01-20T21:33:19.529Z,-0.90
2019-01-20T21:35:48.825Z,-0.90
2019-01-20T21:38:18.276Z,-0.80
2019-01-20T21:40:47.577Z,-0.80
2019-01-20T21:43:16.891Z,-0.80
2019-01-20T21:45:46.201Z,-0.80
2019-01-20T21:48:15.496Z,-0.70
2019-01-20T21:50:44.760Z,-0.70
2019-01-20T21:53:14.124Z,-0.70
2019-01-20T21:55:43.400Z,-0.70
2019-01-20T21:58:12.664Z,-0.70
2019-01-20T22:00:42.024Z,-0.70
2019-01-20T22:03:11.276Z,-0.80
2019-01-20T22:05:40.564Z,-0.80
2019-01-20T22:08:09.872Z,-0.80
2019-01-20T22:10:39.180Z,-0.90
2019-01-20T22:13:08.515Z,-0.90
2019-01-20T22:15:37.751Z,-1.00
2019-01-20T22:18:09.418Z,-1.00
2019-01-20T22:20:38.704Z,-1.00
2019-01-20T22:23:08.020Z,-1.10
2019-01-20T22:25:37.388Z,-1.10
2019-01-20T22:28:06.676Z,-1.10
2019-01-20T22:30:35.955Z,-1.10
2019-01-20T22:33:05.363Z,-1.00
2019-01-20T22:35:34.604Z,-1.00
2019-01-20T22:38:04.191Z,-1.00
2019-01-20T22:40:33.540Z,-1.00
2019-01-20T22:43:02.812Z,-1.00
2019-01-20T22:45:32.172Z,-1.00
2019-01-20T22:48:01.455Z,-1.10
2019-01-20T22:50:30.825Z,-1.10
2019-01-20T22:53:00.108Z,-1.10
2019-01-20T22:55:29.355Z,-1.20
2019-01-20T22:57:58.631Z,-1.20
2019-01-20T23:01:01.189Z,-1.30
2019-01-20T23:03:30.863Z,-1.30
2019-01-20T23:06:00.147Z,-1.40
2019-01-20T23:08:29.446Z,-1.40
2019-01-20T23:10:58.783Z,-1.40
2019-01-20T23:13:28.040Z,-1.40
2019-01-20T23:15:57.619Z,-1.50
2019-01-20T23:18:27.110Z,-1.50
2019-01-20T23:20:56.395Z,-1.40
2019-01-20T23:23:25.669Z,-1.50
2019-01-20T23:25:54.990Z,-1.50
2019-01-20T23:28:24.303Z,-1.50
2019-01-20T23:30:53.607Z,-1.50
2019-01-20T23:33:22.850Z,-1.50
2019-01-20T23:35:52.119Z,-1.50
2019-01-20T23:38:21.390Z,-1.40
2019-01-20T23:40:50.703Z,-1.40
2019-01-20T23:43:19.967Z,-1.40
2019-01-20T23:45:49.354Z,-1.40
2019-01-20T23:48:18.627Z,-1.40
2019-01-20T23:50:47.918Z,-1.40
2019-01-20T23:53:17.217Z,-1.40
2019-01-20T23:55:46.470Z,-1.40
2019-01-20T23:58:15.746Z,-1.40
