createdAt,value
2019-01-26T00:00:52.816Z,4.43
2019-01-26T00:03:21.659Z,3.80
2019-01-26T00:05:50.695Z,2.87
2019-01-26T00:08:19.976Z,2.97
2019-01-26T00:10:49.034Z,3.70
2019-01-26T00:13:18.159Z,6.30
2019-01-26T00:15:47.182Z,4.87
2019-01-26T00:18:16.039Z,4.83
2019-01-26T00:20:45.055Z,2.93
2019-01-26T00:23:13.910Z,4.23
2019-01-26T00:25:42.921Z,4.40
2019-01-26T00:28:11.864Z,4.13
2019-01-26T00:30:40.784Z,4.43
2019-01-26T00:33:10.561Z,4.03
2019-01-26T00:35:39.494Z,5.23
2019-01-26T00:38:08.398Z,5.60
2019-01-26T00:40:37.273Z,3.80
2019-01-26T00:43:06.315Z,4.80
2019-01-26T00:45:35.239Z,4.13
2019-01-26T00:48:04.166Z,3.63
2019-01-26T00:50:33.627Z,4.53
2019-01-26T00:53:02.611Z,3.63
2019-01-26T00:55:31.652Z,5.30
2019-01-26T00:58:00.700Z,5.03
2019-01-26T01:00:29.920Z,4.60
2019-01-26T01:02:58.994Z,8.43
2019-01-26T01:05:27.912Z,3.20
2019-01-26T01:07:56.978Z,3.83
2019-01-26T01:10:26.497Z,8.20
2019-01-26T01:12:55.563Z,6.80
2019-01-26T01:15:24.597Z,4.37
2019-01-26T01:17:53.563Z,5.97
2019-01-26T01:20:22.818Z,6.27
2019-01-26T01:22:52.425Z,4.13
2019-01-26T01:25:21.386Z,4.73
2019-01-26T01:27:50.608Z,3.77
2019-01-26T01:30:22.120Z,7.63
2019-01-26T01:32:51.463Z,4.27
2019-01-26T01:35:20.512Z,4.43
2019-01-26T01:37:50.992Z,4.47
2019-01-26T01:40:20.424Z,7.07
2019-01-26T01:42:49.337Z,6.00
2019-01-26T01:45:22.868Z,3.70
2019-01-26T01:47:51.976Z,5.77
2019-01-26T01:50:20.723Z,5.40
2019-01-26T01:52:49.789Z,7.50
2019-01-26T01:55:19.080Z,5.77
2019-01-26T01:57:47.945Z,5.80
2019-01-26T02:00:26.593Z,5.47
2019-01-26T02:02:55.901Z,5.33
2019-01-26T02:05:24.799Z,5.27
2019-01-26T02:07:53.678Z,4.07
2019-01-26T02:10:23.616Z,5.73
2019-01-26T02:12:52.412Z,5.03
2019-01-26T02:15:21.489Z,8.43
2019-01-26T02:17:50.809Z,4.10
2019-01-26T02:20:23.249Z,6.20
2019-01-26T02:22:52.255Z,5.50
2019-01-26T02:25:21.906Z,6.27
2019-01-26T02:27:53.791Z,3.90
2019-01-26T02:30:23.124Z,7.40
2019-01-26T02:32:52.267Z,5.73
2019-01-26T02:35:21.693Z,7.77
2019-01-26T02:37:52.039Z,6.47
2019-01-26T02:40:22.476Z,4.87
2019-01-26T02:42:51.583Z,5.57
2019-01-26T02:45:20.789Z,8.67
2019-01-26T02:47:49.731Z,5.47
2019-01-26T02:50:19.007Z,7.53
2019-01-26T02:52:47.922Z,9.00
2019-01-26T02:55:17.088Z,6.30
2019-01-26T02:57:45.849Z,6.33
2019-01-26T03:00:20.756Z,5.83
2019-01-26T03:02:49.728Z,5.10
2019-01-26T03:05:19.026Z,5.83
2019-01-26T03:07:48.166Z,6.60
2019-01-26T03:10:19.471Z,7.37
2019-01-26T03:12:48.699Z,4.93
2019-01-26T03:15:22.472Z,6.43
2019-01-26T03:17:51.312Z,7.97
2019-01-26T03:20:20.413Z,4.63
2019-01-26T03:22:49.552Z,6.07
2019-01-26T03:25:21.447Z,5.43
2019-01-26T03:27:51.021Z,8.07
2019-01-26T03:30:22.193Z,4.90
2019-01-26T03:32:51.258Z,6.20
2019-01-26T03:35:21.690Z,6.87
2019-01-26T03:37:50.667Z,6.77
2019-01-26T03:40:21.459Z,5.47
2019-01-26T03:42:50.728Z,9.60
2019-01-26T03:45:19.755Z,9.33
2019-01-26T03:47:49.133Z,8.23
2019-01-26T03:50:18.318Z,9.43
2019-01-26T03:52:47.367Z,8.27
2019-01-26T03:55:19.209Z,6.10
2019-01-26T03:57:48.026Z,10.47
2019-01-26T04:00:19.283Z,7.87
2019-01-26T04:02:48.141Z,6.47
2019-01-26T04:05:17.028Z,9.60
2019-01-26T04:07:46.059Z,8.20
2019-01-26T04:10:16.370Z,6.37
2019-01-26T04:12:45.313Z,9.90
2019-01-26T04:15:19.442Z,10.97
2019-01-26T04:17:48.508Z,10.53
2019-01-26T04:20:19.989Z,9.47
2019-01-26T04:22:49.308Z,8.57
2019-01-26T04:25:19.395Z,7.20
2019-01-26T04:27:49.404Z,9.60
2019-01-26T04:30:22.638Z,14.07
2019-01-26T04:32:51.777Z,7.83
2019-01-26T04:35:20.703Z,10.43
2019-01-26T04:37:49.614Z,9.13
2019-01-26T04:40:19.235Z,10.43
2019-01-26T04:42:48.023Z,9.63
2019-01-26T04:45:23.758Z,9.53
2019-01-26T04:47:52.522Z,10.10
2019-01-26T04:50:21.585Z,11.37
2019-01-26T04:52:50.685Z,10.17
2019-01-26T04:55:20.807Z,9.73
2019-01-26T04:57:49.935Z,9.30
2019-01-26T05:00:43.620Z,7.60
2019-01-26T05:03:12.452Z,7.60
2019-01-26T05:05:41.178Z,8.43
2019-01-26T05:08:10.295Z,11.07
2019-01-26T05:10:39.093Z,11.13
2019-01-26T05:13:07.909Z,9.67
2019-01-26T05:15:36.981Z,9.20
2019-01-26T05:18:05.957Z,10.93
2019-01-26T05:20:34.782Z,10.57
2019-01-26T05:23:03.995Z,8.83
2019-01-26T05:25:32.846Z,11.03
2019-01-26T05:28:04.696Z,9.37
2019-01-26T05:30:33.576Z,11.97
2019-01-26T05:33:02.807Z,9.53
2019-01-26T05:35:31.670Z,9.43
2019-01-26T05:38:00.593Z,8.47
2019-01-26T05:40:29.823Z,10.53
2019-01-26T05:42:59.157Z,7.17
2019-01-26T05:45:28.032Z,11.53
2019-01-26T05:47:57.381Z,8.47
2019-01-26T05:50:27.851Z,13.97
2019-01-26T05:52:57.170Z,11.80
2019-01-26T05:55:26.186Z,10.63
2019-01-26T05:57:55.042Z,10.77
2019-01-26T06:00:27.790Z,9.53
2019-01-26T06:02:56.546Z,10.93
2019-01-26T06:05:25.541Z,11.23
2019-01-26T06:07:54.586Z,11.13
2019-01-26T06:10:23.562Z,8.73
2019-01-26T06:12:52.633Z,9.17
2019-01-26T06:15:24.345Z,8.30
2019-01-26T06:17:55.233Z,14.47
2019-01-26T06:20:23.983Z,10.13
2019-01-26T06:22:53.045Z,10.03
2019-01-26T06:25:21.887Z,9.67
2019-01-26T06:27:50.848Z,10.73
2019-01-26T06:30:24.425Z,9.53
2019-01-26T06:32:53.370Z,10.60
2019-01-26T06:35:22.376Z,8.10
2019-01-26T06:37:51.617Z,9.60
2019-01-26T06:40:21.432Z,11.07
2019-01-26T06:42:51.786Z,10.30
2019-01-26T06:45:21.236Z,14.43
2019-01-26T06:47:53.051Z,7.87
2019-01-26T06:50:24.818Z,13.20
2019-01-26T06:52:53.776Z,11.50
2019-01-26T06:55:22.888Z,10.23
2019-01-26T06:57:51.771Z,13.43
2019-01-26T07:00:23.766Z,7.87
2019-01-26T07:02:52.790Z,10.47
2019-01-26T07:05:39.400Z,10.20
2019-01-26T07:08:09.762Z,9.70
2019-01-26T07:10:38.734Z,7.90
2019-01-26T07:13:07.838Z,11.40
2019-01-26T07:15:36.714Z,9.23
2019-01-26T07:18:09.657Z,8.47
2019-01-26T07:20:36.133Z,6.47
2019-01-26T07:23:05.517Z,9.40
2019-01-26T07:25:34.359Z,9.33
2019-01-26T07:28:03.178Z,14.37
2019-01-26T07:30:32.305Z,10.10
2019-01-26T07:33:01.237Z,9.27
2019-01-26T07:35:30.749Z,14.40
2019-01-26T07:37:59.684Z,10.20
2019-01-26T07:40:28.618Z,9.57
2019-01-26T07:42:58.054Z,11.57
2019-01-26T07:45:26.892Z,11.10
2019-01-26T07:47:55.856Z,10.13
2019-01-26T07:50:26.739Z,10.63
2019-01-26T07:52:55.680Z,7.47
2019-01-26T07:55:24.614Z,8.57
2019-01-26T07:57:54.257Z,10.10
2019-01-26T08:00:42.349Z,12.47
2019-01-26T08:03:11.106Z,13.17
2019-01-26T08:05:40.248Z,7.20
2019-01-26T08:08:12.043Z,8.77
2019-01-26T08:10:41.218Z,7.87
2019-01-26T08:13:10.152Z,7.17
2019-01-26T08:15:38.977Z,10.83
2019-01-26T08:18:07.801Z,8.53
2019-01-26T08:20:36.645Z,10.20
2019-01-26T08:23:05.727Z,12.57
2019-01-26T08:25:34.561Z,9.40
2019-01-26T08:28:03.456Z,9.70
2019-01-26T08:30:32.490Z,8.67
2019-01-26T08:33:01.530Z,13.43
2019-01-26T08:35:30.535Z,10.60
2019-01-26T08:38:00.054Z,9.37
2019-01-26T08:40:28.935Z,10.67
2019-01-26T08:42:57.799Z,9.13
2019-01-26T08:45:26.544Z,7.43
2019-01-26T08:47:55.618Z,9.37
2019-01-26T08:50:25.102Z,7.60
2019-01-26T08:52:54.048Z,8.30
2019-01-26T08:55:22.967Z,10.43
2019-01-26T08:57:51.882Z,10.37
2019-01-26T09:00:23.471Z,7.70
2019-01-26T09:02:54.798Z,7.23
2019-01-26T09:05:28.279Z,9.47
2019-01-26T09:07:59.718Z,7.33
2019-01-26T09:10:28.690Z,9.63
2019-01-26T09:12:57.742Z,8.37
2019-01-26T09:15:27.407Z,8.17
2019-01-26T09:17:56.402Z,9.83
2019-01-26T09:20:25.918Z,9.80
2019-01-26T09:22:54.739Z,7.60
2019-01-26T09:25:23.823Z,9.53
2019-01-26T09:27:53.202Z,10.27
2019-01-26T09:30:22.635Z,10.27
2019-01-26T09:32:55.806Z,7.63
2019-01-26T09:35:24.846Z,6.87
2019-01-26T09:37:53.738Z,6.20
2019-01-26T09:40:23.599Z,8.30
2019-01-26T09:42:52.675Z,10.73
2019-01-26T09:45:23.323Z,8.77
2019-01-26T09:47:52.635Z,7.37
2019-01-26T09:50:22.960Z,8.60
2019-01-26T09:52:54.267Z,9.23
2019-01-26T09:55:23.390Z,8.03
2019-01-26T09:57:52.229Z,8.13
2019-01-26T10:00:28.506Z,8.40
2019-01-26T10:02:57.417Z,6.97
2019-01-26T10:05:27.745Z,5.37
2019-01-26T10:07:57.195Z,8.00
2019-01-26T10:10:26.111Z,6.97
2019-01-26T10:12:55.079Z,6.97
2019-01-26T10:15:27.000Z,5.17
2019-01-26T10:17:56.139Z,9.87
2019-01-26T10:21:00.734Z,6.90
2019-01-26T10:23:30.018Z,5.70
2019-01-26T10:25:59.019Z,7.27
2019-01-26T10:28:28.043Z,7.07
2019-01-26T10:30:59.334Z,6.27
2019-01-26T10:33:28.185Z,5.37
2019-01-26T10:35:58.724Z,6.23
2019-01-26T10:38:27.615Z,8.43
2019-01-26T10:40:58.144Z,6.93
2019-01-26T10:43:37.996Z,8.13
2019-01-26T10:46:06.886Z,6.73
2019-01-26T10:48:35.686Z,6.80
2019-01-26T10:51:05.075Z,4.33
2019-01-26T10:53:33.982Z,5.73
2019-01-26T10:56:02.961Z,8.07
2019-01-26T10:58:31.795Z,5.97
2019-01-26T11:01:00.670Z,6.27
2019-01-26T11:03:29.605Z,6.60
2019-01-26T11:05:58.529Z,4.53
2019-01-26T11:08:27.364Z,4.37
2019-01-26T11:10:56.246Z,6.40
2019-01-26T11:13:25.022Z,4.57
2019-01-26T11:15:54.082Z,6.17
2019-01-26T11:18:23.257Z,4.27
2019-01-26T11:20:52.617Z,3.90
2019-01-26T11:23:24.350Z,4.03
2019-01-26T11:25:53.464Z,4.47
2019-01-26T11:28:22.338Z,4.00
2019-01-26T11:30:51.371Z,5.23
2019-01-26T11:33:20.182Z,6.83
2019-01-26T11:35:49.565Z,3.17
2019-01-26T11:38:20.379Z,5.07
2019-01-26T11:40:49.533Z,5.00
2019-01-26T11:43:21.029Z,3.50
2019-01-26T11:45:51.706Z,5.63
2019-01-26T11:48:23.628Z,6.00
2019-01-26T11:51:05.489Z,6.00
2019-01-26T11:53:34.560Z,3.73
2019-01-26T11:56:04.959Z,6.80
2019-01-26T11:58:33.769Z,5.20
2019-01-26T12:01:04.609Z,4.93
2019-01-26T12:03:35.155Z,5.03
2019-01-26T12:06:05.653Z,4.50
2019-01-26T12:08:34.682Z,5.17
2019-01-26T12:11:03.424Z,5.13
2019-01-26T12:13:32.326Z,4.83
2019-01-26T12:16:01.556Z,4.47
2019-01-26T12:18:33.267Z,3.97
2019-01-26T12:21:03.476Z,4.17
2019-01-26T12:23:32.851Z,4.73
2019-01-26T12:26:01.761Z,6.57
2019-01-26T12:28:30.644Z,7.03
2019-01-26T12:30:59.605Z,3.43
2019-01-26T12:33:28.411Z,6.13
2019-01-26T12:35:57.558Z,3.57
2019-01-26T12:38:28.419Z,6.20
2019-01-26T12:40:57.543Z,7.17
2019-01-26T12:43:26.486Z,5.80
2019-01-26T12:45:58.554Z,4.03
2019-01-26T12:48:27.507Z,6.50
2019-01-26T12:50:56.763Z,3.90
2019-01-26T12:53:25.519Z,5.07
2019-01-26T12:55:54.520Z,5.63
2019-01-26T12:58:23.423Z,3.67
2019-01-26T13:00:52.441Z,4.17
2019-01-26T13:03:22.939Z,5.90
2019-01-26T13:05:53.004Z,4.90
2019-01-26T13:08:21.941Z,6.57
2019-01-26T13:10:53.833Z,4.87
2019-01-26T13:13:22.731Z,5.50
2019-01-26T13:15:51.567Z,5.63
2019-01-26T13:18:21.377Z,5.17
2019-01-26T13:20:53.302Z,4.53
2019-01-26T13:23:22.743Z,7.97
2019-01-26T13:25:52.031Z,4.90
2019-01-26T13:28:21.313Z,5.33
2019-01-26T13:30:50.212Z,4.10
2019-01-26T13:33:21.934Z,3.60
2019-01-26T13:35:51.139Z,5.73
2019-01-26T13:38:20.127Z,5.00
2019-01-26T13:40:49.562Z,3.87
2019-01-26T13:43:20.687Z,4.60
2019-01-26T13:45:49.578Z,6.33
2019-01-26T13:48:18.807Z,5.03
2019-01-26T13:50:47.664Z,6.47
2019-01-26T13:53:16.469Z,5.53
2019-01-26T13:55:45.372Z,3.40
2019-01-26T13:58:14.514Z,5.63
2019-01-26T14:00:43.481Z,5.23
2019-01-26T14:03:12.330Z,5.10
2019-01-26T14:05:41.440Z,5.83
2019-01-26T14:08:10.358Z,5.93
2019-01-26T14:10:39.230Z,7.50
2019-01-26T14:13:08.175Z,5.63
2019-01-26T14:15:39.446Z,7.10
2019-01-26T14:18:08.637Z,5.87
2019-01-26T14:20:37.560Z,6.57
2019-01-26T14:23:06.489Z,5.17
2019-01-26T14:25:35.394Z,3.83
2019-01-26T14:28:04.630Z,6.47
2019-01-26T14:30:39.064Z,5.63
2019-01-26T14:33:08.183Z,6.03
2019-01-26T14:35:37.305Z,5.67
2019-01-26T14:38:06.554Z,5.93
2019-01-26T14:40:35.599Z,8.63
2019-01-26T14:43:04.697Z,5.43
2019-01-26T14:45:33.456Z,6.23
2019-01-26T14:48:02.704Z,6.80
2019-01-26T14:50:34.788Z,6.10
2019-01-26T14:53:03.834Z,6.73
2019-01-26T14:55:32.993Z,6.57
2019-01-26T14:58:01.914Z,6.53
2019-01-26T15:00:38.473Z,5.73
2019-01-26T15:03:07.319Z,9.30
2019-01-26T15:05:36.657Z,7.13
2019-01-26T15:08:06.037Z,7.10
2019-01-26T15:10:34.936Z,5.97
2019-01-26T15:13:04.146Z,6.03
2019-01-26T15:15:33.042Z,6.23
2019-01-26T15:18:02.175Z,6.73
2019-01-26T15:20:34.589Z,6.70
2019-01-26T15:23:03.561Z,7.60
2019-01-26T15:25:32.650Z,7.60
2019-01-26T15:28:01.528Z,6.80
2019-01-26T15:30:33.517Z,5.30
2019-01-26T15:33:02.527Z,4.50
2019-01-26T15:35:31.636Z,5.60
2019-01-26T15:38:00.690Z,6.57
2019-01-26T15:40:29.591Z,4.70
2019-01-26T15:43:00.923Z,5.37
2019-01-26T15:45:38.774Z,5.40
2019-01-26T15:48:07.952Z,6.07
2019-01-26T15:50:36.802Z,6.23
2019-01-26T15:53:07.983Z,6.83
2019-01-26T15:55:36.524Z,6.60
2019-01-26T15:58:06.267Z,8.23
2019-01-26T16:00:38.113Z,6.40
2019-01-26T16:03:07.084Z,7.70
2019-01-26T16:05:35.992Z,7.07
2019-01-26T16:08:05.526Z,4.77
2019-01-26T16:10:34.571Z,10.43
2019-01-26T16:13:03.485Z,5.23
2019-01-26T16:15:54.282Z,7.90
2019-01-26T16:18:23.301Z,6.70
2019-01-26T16:20:52.125Z,6.93
2019-01-26T16:23:23.295Z,9.27
2019-01-26T16:25:52.540Z,10.87
2019-01-26T16:28:23.168Z,7.73
2019-01-26T16:30:52.586Z,8.37
2019-01-26T16:33:22.995Z,8.53
2019-01-26T16:35:52.099Z,7.87
2019-01-26T16:38:20.961Z,7.67
2019-01-26T16:40:49.915Z,5.20
2019-01-26T16:43:18.946Z,7.00
2019-01-26T16:45:50.176Z,9.23
2019-01-26T16:48:19.126Z,6.53
2019-01-26T16:50:50.744Z,4.67
2019-01-26T16:53:19.359Z,5.17
2019-01-26T16:55:48.609Z,5.47
2019-01-26T16:58:17.509Z,5.27
2019-01-26T17:00:51.114Z,5.57
2019-01-26T17:03:23.846Z,7.83
2019-01-26T17:06:11.999Z,5.40
2019-01-26T17:08:41.121Z,7.97
2019-01-26T17:11:10.390Z,8.87
2019-01-26T17:13:39.693Z,8.10
2019-01-26T17:16:08.741Z,7.77
2019-01-26T17:18:37.951Z,5.43
2019-01-26T17:21:26.241Z,6.57
2019-01-26T17:23:55.695Z,9.33
2019-01-26T17:26:24.731Z,8.33
2019-01-26T17:28:53.594Z,6.53
2019-01-26T17:31:22.831Z,6.47
2019-01-26T17:33:54.481Z,6.20
2019-01-26T17:36:23.496Z,5.23
2019-01-26T17:38:52.366Z,6.27
2019-01-26T17:41:23.098Z,8.23
2019-01-26T17:43:52.199Z,5.47
2019-01-26T17:46:21.546Z,5.03
2019-01-26T17:48:54.014Z,5.83
2019-01-26T17:51:23.446Z,5.50
2019-01-26T17:53:52.547Z,5.07
2019-01-26T17:56:21.743Z,2.80
2019-01-26T17:58:52.927Z,3.83
2019-01-26T18:01:24.722Z,5.17
2019-01-26T18:03:53.669Z,4.63
2019-01-26T18:06:23.012Z,5.13
2019-01-26T18:08:52.323Z,4.93
2019-01-26T18:11:23.024Z,3.90
2019-01-26T18:13:53.394Z,5.57
2019-01-26T18:16:41.478Z,5.10
2019-01-26T18:19:10.554Z,3.73
2019-01-26T18:21:40.903Z,4.43
2019-01-26T18:24:10.359Z,3.57
2019-01-26T18:26:39.517Z,3.63
2019-01-26T18:29:08.337Z,3.30
2019-01-26T18:31:38.034Z,2.47
2019-01-26T18:34:07.452Z,5.07
2019-01-26T18:36:36.454Z,3.67
2019-01-26T18:39:08.158Z,3.43
2019-01-26T18:41:37.140Z,3.00
2019-01-26T18:44:06.386Z,3.57
2019-01-26T18:46:35.519Z,3.40
2019-01-26T18:49:04.487Z,5.77
2019-01-26T18:51:33.325Z,3.97
2019-01-26T18:54:02.414Z,5.17
2019-01-26T18:56:31.716Z,3.53
2019-01-26T18:59:00.628Z,3.53
2019-01-26T19:01:29.452Z,3.67
2019-01-26T19:04:01.270Z,3.90
2019-01-26T19:06:30.174Z,3.40
2019-01-26T19:08:59.575Z,3.03
2019-01-26T19:11:28.437Z,3.43
2019-01-26T19:13:57.428Z,3.73
2019-01-26T19:16:26.261Z,4.50
2019-01-26T19:18:55.340Z,3.30
2019-01-26T19:21:24.956Z,4.63
2019-01-26T19:23:53.834Z,4.50
2019-01-26T19:26:23.118Z,3.53
2019-01-26T19:28:52.177Z,3.20
2019-01-26T19:31:22.825Z,5.07
2019-01-26T19:33:52.430Z,3.53
2019-01-26T19:36:41.981Z,3.37
2019-01-26T19:39:11.196Z,3.93
2019-01-26T19:41:40.171Z,3.80
2019-01-26T19:44:09.160Z,3.50
2019-01-26T19:46:38.054Z,3.37
2019-01-26T19:49:07.152Z,4.77
2019-01-26T19:51:36.195Z,3.40
2019-01-26T19:54:05.824Z,3.23
2019-01-26T19:56:35.089Z,4.50
2019-01-26T19:59:07.961Z,3.00
2019-01-26T20:01:36.931Z,2.73
2019-01-26T20:04:07.527Z,4.37
2019-01-26T20:09:22.523Z,3.50
2019-01-26T20:11:52.921Z,2.87
2019-01-26T20:14:21.916Z,3.77
2019-01-26T20:16:51.078Z,3.53
2019-01-26T20:19:20.055Z,3.90
2019-01-26T20:21:52.318Z,3.63
2019-01-26T20:24:21.546Z,3.07
2019-01-26T20:26:53.843Z,2.80
2019-01-26T20:29:23.575Z,2.40
2019-01-26T20:31:52.585Z,5.50
2019-01-26T20:34:21.619Z,3.23
2019-01-26T20:36:51.927Z,3.07
2019-01-26T20:39:23.728Z,3.27
2019-01-26T20:41:52.764Z,5.17
2019-01-26T20:44:21.853Z,2.27
2019-01-26T20:46:50.714Z,4.77
2019-01-26T20:49:21.433Z,3.00
2019-01-26T20:51:50.600Z,3.70
2019-01-26T20:54:19.775Z,3.17
2019-01-26T20:56:51.604Z,2.63
2019-01-26T20:59:20.731Z,3.67
2019-01-26T21:01:51.392Z,5.43
2019-01-26T21:04:23.429Z,4.00
2019-01-26T21:06:52.646Z,5.20
2019-01-26T21:09:24.174Z,3.60
2019-01-26T21:11:54.848Z,5.60
2019-01-26T21:14:26.941Z,4.83
2019-01-26T21:16:57.487Z,3.77
2019-01-26T21:19:26.499Z,5.37
2019-01-26T21:21:55.263Z,3.03
2019-01-26T21:24:24.153Z,3.80
2019-01-26T21:26:53.063Z,3.87
2019-01-26T21:29:23.600Z,4.33
2019-01-26T21:31:52.382Z,3.40
2019-01-26T21:34:21.644Z,3.40
2019-01-26T21:36:50.997Z,4.07
2019-01-26T21:39:24.580Z,5.03
2019-01-26T21:41:57.412Z,4.07
2019-01-26T21:44:28.035Z,3.97
2019-01-26T21:46:57.052Z,2.07
2019-01-26T21:49:25.959Z,5.17
2019-01-26T21:51:55.019Z,3.10
2019-01-26T21:54:24.093Z,3.87
2019-01-26T21:56:53.386Z,4.03
2019-01-26T21:59:23.340Z,2.30
2019-01-26T22:01:52.318Z,6.60
2019-01-26T22:04:22.723Z,6.40
2019-01-26T22:06:54.873Z,2.80
2019-01-26T22:09:23.696Z,3.63
2019-01-26T22:11:52.586Z,4.63
2019-01-26T22:14:21.541Z,3.70
2019-01-26T22:16:50.587Z,3.63
2019-01-26T22:19:21.958Z,3.93
2019-01-26T22:21:51.069Z,4.13
2019-01-26T22:24:19.847Z,3.97
2019-01-26T22:26:49.246Z,4.03
2019-01-26T22:29:18.562Z,3.13
2019-01-26T22:31:47.724Z,5.40
2019-01-26T22:34:16.570Z,4.67
2019-01-26T22:36:45.354Z,5.30
2019-01-26T22:39:14.174Z,3.20
2019-01-26T22:41:44.183Z,6.83
2019-01-26T22:44:13.123Z,3.87
2019-01-26T22:46:42.355Z,3.67
2019-01-26T22:49:11.053Z,6.07
2019-01-26T22:51:40.003Z,4.70
2019-01-26T22:54:08.744Z,4.53
2019-01-26T22:56:37.672Z,3.37
2019-01-26T22:59:06.532Z,3.80
2019-01-26T23:01:35.828Z,4.90
2019-01-26T23:04:31.577Z,4.07
2019-01-26T23:07:05.899Z,3.70
2019-01-26T23:09:43.920Z,4.63
2019-01-26T23:12:20.766Z,4.50
2019-01-26T23:14:56.862Z,4.67
2019-01-26T23:17:34.824Z,3.87
2019-01-26T23:20:12.750Z,5.47
2019-01-26T23:22:53.534Z,4.73
2019-01-26T23:25:50.189Z,4.53
2019-01-26T23:28:28.242Z,4.30
2019-01-26T23:31:16.510Z,3.63
2019-01-26T23:33:47.872Z,4.67
2019-01-26T23:36:17.139Z,4.90
2019-01-26T23:38:46.015Z,5.17
2019-01-26T23:41:14.927Z,4.27
2019-01-26T23:43:43.836Z,6.60
2019-01-26T23:46:12.940Z,3.57
2019-01-26T23:48:41.799Z,5.83
2019-01-26T23:51:10.662Z,4.23
2019-01-26T23:53:39.837Z,4.80
2019-01-26T23:56:08.820Z,4.10
2019-01-26T23:58:37.853Z,4.43
