createdAt,value
2022-10-13T00:00:53.110Z,61.45
2022-10-13T00:03:20.217Z,61.58
2022-10-13T00:05:49.057Z,62.24
2022-10-13T00:08:19.798Z,63.06
2022-10-13T00:10:48.076Z,63.77
2022-10-13T00:13:15.320Z,64.46
2022-10-13T00:15:44.141Z,64.89
2022-10-13T00:18:11.310Z,64.47
2022-10-13T00:20:47.278Z,63.00
2022-10-13T00:23:16.174Z,62.35
2022-10-13T00:25:44.894Z,62.55
2022-10-13T00:28:13.632Z,62.75
2022-10-13T00:30:44.411Z,63.48
2022-10-13T00:33:11.990Z,63.81
2022-10-13T00:35:46.094Z,61.53
2022-10-13T00:38:16.070Z,64.14
2022-10-13T00:40:47.430Z,64.04
2022-10-13T00:43:31.305Z,62.86
2022-10-13T00:45:58.286Z,62.59
2022-10-13T00:48:27.417Z,63.00
2022-10-13T00:50:54.937Z,62.70
2022-10-13T00:53:24.055Z,63.43
2022-10-13T00:55:51.505Z,63.79
2022-10-13T00:58:19.815Z,64.60
2022-10-13T01:00:47.727Z,64.50
2022-10-13T01:03:17.792Z,63.10
2022-10-13T01:05:44.853Z,62.52
2022-10-13T01:08:12.908Z,62.48
2022-10-13T01:10:40.486Z,62.92
2022-10-13T01:13:41.444Z,63.22
2022-10-13T01:16:23.699Z,64.13
2022-10-13T01:19:07.602Z,65.10
2022-10-13T01:21:35.468Z,64.40
2022-10-13T01:24:26.304Z,62.65
2022-10-13T01:26:53.325Z,61.89
2022-10-13T01:29:51.535Z,62.38
2022-10-13T01:32:47.978Z,63.01
2022-10-13T01:35:38.592Z,63.89
2022-10-13T01:38:31.245Z,64.73
2022-10-13T01:41:24.566Z,65.36
2022-10-13T01:44:29.285Z,64.09
2022-10-13T01:46:57.470Z,62.16
2022-10-13T01:49:26.964Z,62.28
2022-10-13T01:51:54.800Z,62.66
2022-10-13T02:14:21.561Z,63.61
2022-10-13T02:16:49.558Z,61.17
2022-10-13T02:19:19.500Z,60.68
2022-10-13T02:21:48.024Z,60.20
2022-10-13T02:24:15.369Z,60.76
2022-10-13T02:26:42.320Z,61.53
2022-10-13T02:29:13.251Z,62.34
2022-10-13T02:31:43.278Z,62.89
2022-10-13T02:34:10.486Z,63.14
2022-10-13T02:36:39.756Z,64.13
2022-10-13T02:39:07.487Z,63.80
2022-10-13T02:41:35.486Z,62.32
2022-10-13T02:44:02.559Z,61.90
2022-10-13T02:46:36.511Z,62.36
2022-10-13T02:49:03.782Z,62.95
2022-10-13T02:51:31.873Z,63.37
2022-10-13T02:54:01.087Z,63.42
2022-10-13T02:56:28.084Z,63.82
2022-10-13T02:58:56.029Z,64.70
2022-10-13T03:01:23.353Z,64.73
2022-10-13T03:03:50.339Z,63.12
2022-10-13T03:06:17.534Z,62.66
2022-10-13T03:08:44.546Z,62.63
2022-10-13T03:11:12.973Z,63.06
2022-10-13T03:13:39.935Z,63.36
2022-10-13T03:16:07.249Z,62.79
2022-10-13T03:18:35.205Z,64.20
2022-10-13T03:21:03.852Z,64.41
2022-10-13T03:23:31.861Z,63.38
2022-10-13T03:25:59.138Z,62.65
2022-10-13T03:28:26.158Z,62.63
2022-10-13T03:31:06.269Z,62.88
2022-10-13T03:33:33.245Z,63.42
2022-10-13T03:36:01.838Z,64.06
2022-10-13T03:38:29.656Z,64.78
2022-10-13T03:40:56.841Z,64.92
2022-10-13T03:43:25.522Z,63.59
2022-10-13T03:45:59.194Z,62.58
2022-10-13T03:48:26.597Z,62.68
2022-10-13T03:50:53.513Z,63.32
2022-10-13T03:53:20.758Z,62.67
2022-10-13T03:55:51.849Z,64.15
2022-10-13T03:58:21.803Z,64.99
2022-10-13T04:00:50.891Z,64.21
2022-10-13T04:03:18.174Z,63.06
2022-10-13T04:05:45.136Z,62.82
2022-10-13T04:08:15.238Z,62.95
2022-10-13T04:10:42.281Z,62.39
2022-10-13T04:13:10.058Z,62.70
2022-10-13T04:15:39.366Z,63.59
2022-10-13T04:18:08.153Z,64.34
2022-10-13T04:20:39.986Z,63.83
2022-10-13T04:23:07.364Z,62.90
2022-10-13T04:25:37.979Z,62.81
2022-10-13T04:28:05.923Z,62.66
2022-10-13T04:30:35.626Z,63.42
2022-10-13T04:33:03.103Z,64.26
2022-10-13T04:35:30.140Z,62.99
2022-10-13T04:37:58.336Z,64.86
2022-10-13T04:40:27.669Z,65.00
2022-10-13T04:42:54.728Z,63.41
2022-10-13T04:45:21.755Z,62.66
2022-10-13T04:47:50.233Z,62.63
2022-10-13T04:50:18.917Z,61.87
2022-10-13T04:52:47.891Z,63.10
2022-10-13T04:55:15.180Z,64.42
2022-10-13T04:57:42.220Z,63.87
2022-10-13T05:00:09.973Z,64.34
2022-10-13T05:02:37.634Z,63.00
2022-10-13T05:05:07.198Z,59.12
2022-10-13T05:07:37.371Z,60.09
2022-10-13T05:10:04.583Z,58.41
2022-10-13T05:12:31.685Z,60.59
2022-10-13T05:15:03.758Z,62.14
2022-10-13T05:17:35.220Z,62.96
2022-10-13T05:20:07.631Z,63.60
2022-10-13T05:22:34.635Z,63.94
2022-10-13T05:25:01.573Z,62.92
2022-10-13T05:27:28.538Z,62.32
2022-10-13T05:29:55.804Z,61.17
2022-10-13T05:32:23.380Z,60.37
2022-10-13T05:34:50.425Z,62.17
2022-10-13T05:37:18.381Z,62.87
2022-10-13T05:39:48.749Z,64.48
2022-10-13T05:42:16.149Z,64.31
2022-10-13T05:44:44.245Z,62.78
2022-10-13T05:47:11.171Z,61.60
2022-10-13T05:49:39.952Z,61.30
2022-10-13T05:52:09.394Z,62.62
2022-10-13T05:54:38.763Z,63.02
2022-10-13T05:57:19.012Z,63.98
2022-10-13T06:00:08.166Z,64.10
2022-10-13T06:02:44.962Z,64.84
2022-10-13T06:05:14.900Z,62.30
2022-10-13T06:07:42.877Z,60.23
2022-10-13T06:10:11.154Z,60.72
2022-10-13T06:12:38.427Z,58.90
2022-10-13T06:15:08.570Z,59.40
2022-10-13T06:17:38.290Z,57.96
2022-10-13T06:20:06.374Z,58.75
2022-10-13T06:22:33.925Z,60.81
2022-10-13T06:25:03.568Z,62.60
2022-10-13T06:27:31.584Z,62.55
2022-10-13T06:29:59.678Z,61.40
2022-10-13T06:32:26.755Z,59.60
2022-10-13T06:34:53.724Z,58.68
2022-10-13T06:37:26.901Z,60.07
2022-10-13T06:39:55.791Z,61.07
2022-10-13T06:42:23.160Z,61.32
2022-10-13T06:45:08.229Z,62.16
2022-10-13T06:47:35.570Z,62.40
2022-10-13T06:50:02.670Z,61.07
2022-10-13T06:52:30.378Z,58.55
2022-10-13T06:54:57.483Z,57.17
2022-10-13T06:57:24.522Z,57.88
2022-10-13T06:59:53.096Z,59.00
2022-10-13T07:02:20.506Z,59.96
2022-10-13T07:04:47.932Z,59.84
2022-10-13T07:07:16.246Z,60.45
2022-10-13T07:09:43.630Z,61.00
2022-10-13T07:12:10.705Z,60.56
2022-10-13T07:14:41.648Z,58.82
2022-10-13T07:17:10.723Z,58.18
2022-10-13T07:19:38.275Z,58.14
2022-10-13T07:22:05.595Z,58.41
2022-10-13T07:24:33.167Z,57.96
2022-10-13T07:27:05.326Z,57.56
2022-10-13T07:29:34.622Z,57.96
2022-10-13T07:32:02.628Z,58.00
2022-10-13T07:34:29.749Z,56.12
2022-10-13T07:36:57.033Z,56.59
2022-10-13T07:39:25.236Z,56.55
2022-10-13T07:41:52.157Z,55.48
2022-10-13T07:44:19.935Z,54.49
2022-10-13T07:46:46.998Z,54.61
2022-10-13T07:49:16.228Z,53.95
2022-10-13T07:51:44.495Z,54.28
2022-10-13T07:54:12.036Z,52.96
2022-10-13T07:56:39.685Z,52.10
2022-10-13T07:59:08.314Z,51.03
2022-10-13T08:01:36.723Z,51.64
2022-10-13T08:04:03.703Z,51.76
2022-10-13T08:06:30.780Z,51.40
2022-10-13T08:09:00.640Z,51.14
2022-10-13T08:11:28.317Z,50.25
2022-10-13T08:13:56.068Z,50.14
2022-10-13T08:16:23.310Z,48.69
2022-10-13T08:18:50.693Z,46.19
2022-10-13T08:21:56.963Z,48.28
2022-10-13T08:24:13.340Z,48.70
2022-10-13T08:26:40.413Z,48.32
2022-10-13T08:29:21.302Z,49.30
2022-10-13T08:34:16.630Z,48.44
2022-10-13T08:36:43.961Z,46.75
2022-10-13T08:39:11.355Z,47.39
2022-10-13T08:41:44.066Z,48.30
2022-10-13T08:47:27.125Z,47.94
2022-10-13T08:49:59.945Z,47.50
2022-10-13T08:53:05.610Z,47.03
2022-10-13T08:55:48.129Z,44.35
2022-10-13T08:58:21.761Z,45.45
2022-10-13T09:00:49.688Z,46.02
2022-10-13T09:03:25.401Z,46.74
2022-10-13T09:06:13.858Z,46.87
2022-10-13T09:08:59.847Z,47.26
2022-10-13T09:11:32.362Z,44.97
2022-10-13T09:14:00.856Z,46.78
2022-10-13T09:16:36.108Z,45.56
2022-10-13T09:19:24.582Z,44.85
2022-10-13T09:21:59.046Z,45.56
2022-10-13T09:24:26.630Z,44.72
2022-10-13T09:27:04.780Z,46.64
2022-10-13T09:29:32.985Z,46.97
2022-10-13T09:32:15.338Z,46.23
2022-10-13T09:34:44.413Z,47.47
2022-10-13T09:37:19.021Z,48.99
2022-10-13T09:39:45.971Z,47.35
2022-10-13T09:42:19.830Z,47.81
2022-10-13T09:44:47.437Z,48.65
2022-10-13T09:47:20.973Z,47.71
2022-10-13T09:50:18.478Z,48.48
2022-10-13T09:52:46.482Z,48.90
2022-10-13T09:55:32.451Z,47.97
2022-10-13T09:58:15.311Z,48.37
2022-10-13T10:00:42.579Z,47.69
2022-10-13T10:03:19.718Z,48.41
2022-10-13T10:05:51.808Z,48.98
2022-10-13T10:08:28.787Z,49.41
2022-10-13T10:11:02.671Z,48.29
2022-10-13T10:13:30.073Z,48.85
2022-10-13T10:16:08.099Z,48.50
2022-10-13T10:18:48.665Z,48.98
2022-10-13T10:21:25.046Z,48.87
2022-10-13T10:24:17.068Z,47.88
2022-10-13T10:26:57.461Z,48.77
2022-10-13T10:29:56.256Z,49.32
2022-10-13T10:32:46.023Z,49.07
2022-10-13T10:35:37.358Z,48.39
2022-10-13T10:38:29.645Z,49.11
2022-10-13T10:41:32.210Z,49.16
2022-10-13T10:44:10.101Z,49.31
2022-10-13T10:46:51.679Z,49.72
2022-10-13T10:49:23.880Z,50.58
2022-10-13T10:51:50.863Z,50.33
2022-10-13T10:54:48.223Z,50.25
2022-10-13T10:57:21.164Z,50.33
2022-10-13T11:00:00.105Z,50.43
2022-10-13T11:02:52.897Z,50.57
2022-10-13T11:05:20.323Z,50.54
2022-10-13T11:07:47.455Z,51.12
2022-10-13T11:10:14.445Z,51.62
2022-10-13T11:13:16.365Z,51.73
2022-10-13T11:15:47.132Z,51.05
2022-10-13T11:18:55.422Z,51.84
2022-10-13T11:21:26.783Z,50.93
2022-10-13T11:23:55.553Z,51.39
2022-10-13T11:26:28.408Z,50.97
2022-10-13T11:28:55.491Z,50.90
2022-10-13T11:31:49.728Z,51.10
2022-10-13T11:34:29.889Z,51.27
2022-10-13T11:36:58.151Z,51.04
2022-10-13T11:42:39.545Z,50.87
2022-10-13T11:45:31.067Z,50.87
2022-10-13T11:48:28.264Z,50.18
2022-10-13T11:51:03.997Z,48.88
2022-10-13T11:53:42.208Z,48.58
2022-10-13T11:56:19.742Z,48.78
2022-10-13T11:58:46.701Z,49.35
2022-10-13T12:01:15.025Z,49.56
2022-10-13T12:03:44.439Z,50.07
2022-10-13T12:06:35.073Z,49.66
2022-10-13T12:09:06.089Z,49.34
2022-10-13T12:11:37.278Z,49.00
2022-10-13T12:14:16.684Z,49.33
2022-10-13T12:19:28.493Z,49.67
2022-10-13T12:21:57.067Z,50.04
2022-10-13T12:24:26.463Z,49.46
2022-10-13T12:26:53.839Z,50.19
2022-10-13T12:29:24.470Z,48.78
2022-10-13T12:31:51.472Z,49.18
2022-10-13T12:34:28.408Z,47.95
2022-10-13T12:37:03.711Z,47.49
2022-10-13T12:39:33.494Z,48.13
2022-10-13T12:42:01.124Z,48.30
2022-10-13T12:44:28.855Z,48.59
2022-10-13T12:47:00.597Z,48.92
2022-10-13T12:49:32.161Z,49.14
2022-10-13T12:52:23.540Z,48.81
2022-10-13T12:54:53.794Z,49.21
2022-10-13T12:57:36.085Z,49.29
2022-10-13T13:00:19.477Z,49.64
2022-10-13T13:03:00.301Z,49.61
2022-10-13T13:05:45.794Z,49.63
2022-10-13T13:08:27.199Z,49.96
2022-10-13T13:10:58.231Z,49.51
2022-10-13T13:13:26.581Z,49.65
2022-10-13T13:15:54.351Z,49.43
2022-10-13T13:18:27.367Z,49.60
2022-10-13T13:20:55.119Z,50.40
2022-10-13T13:23:23.613Z,49.91
2022-10-13T13:26:20.536Z,49.41
2022-10-13T13:28:54.000Z,49.75
2022-10-13T13:31:22.555Z,49.79
2022-10-13T13:33:50.983Z,49.96
2022-10-13T13:36:20.374Z,50.25
2022-10-13T13:38:50.186Z,50.39
2022-10-13T13:41:17.596Z,50.67
2022-10-13T13:43:44.883Z,50.66
2022-10-13T13:46:22.714Z,50.80
2022-10-13T13:48:49.776Z,51.27
2022-10-13T13:51:17.101Z,51.16
2022-10-13T13:53:46.185Z,51.41
2022-10-13T13:56:14.408Z,51.27
2022-10-13T13:58:42.767Z,51.34
2022-10-13T14:01:10.008Z,51.49
2022-10-13T14:03:37.394Z,51.66
2022-10-13T14:06:05.758Z,50.99
2022-10-13T14:08:34.520Z,50.89
2022-10-13T14:11:05.365Z,50.97
2022-10-13T14:13:34.970Z,50.62
2022-10-13T14:16:02.380Z,51.05
2022-10-13T14:18:30.254Z,50.89
2022-10-13T14:20:57.591Z,50.74
2022-10-13T14:23:24.616Z,51.08
2022-10-13T14:25:53.700Z,51.38
2022-10-13T14:28:20.962Z,51.64
2022-10-13T14:30:48.133Z,51.69
2022-10-13T14:33:19.422Z,52.04
2022-10-13T14:35:47.041Z,52.10
2022-10-13T14:38:16.620Z,52.18
2022-10-13T14:40:44.627Z,52.55
2022-10-13T14:43:12.654Z,52.82
2022-10-13T14:45:39.998Z,52.89
2022-10-13T14:48:11.894Z,53.09
2022-10-13T14:50:38.879Z,54.17
2022-10-13T14:53:06.208Z,54.04
2022-10-13T14:55:33.562Z,54.69
2022-10-13T14:58:00.594Z,54.94
2022-10-13T15:00:28.198Z,55.10
2022-10-13T15:02:56.230Z,55.39
2022-10-13T15:05:25.682Z,55.71
2022-10-13T15:07:53.394Z,56.04
2022-10-13T15:10:22.353Z,56.06
2022-10-13T15:12:49.327Z,55.69
2022-10-13T15:15:19.815Z,56.64
2022-10-13T15:17:46.909Z,57.80
2022-10-13T15:20:15.502Z,57.19
2022-10-13T15:22:42.595Z,55.56
2022-10-13T15:25:11.990Z,55.19
2022-10-13T15:27:42.133Z,55.85
2022-10-13T15:30:10.049Z,56.47
2022-10-13T15:32:37.172Z,56.46
2022-10-13T15:35:07.740Z,56.69
2022-10-13T15:37:37.045Z,57.30
2022-10-13T15:40:04.442Z,57.76
2022-10-13T15:42:31.735Z,58.07
2022-10-13T15:45:14.010Z,58.79
2022-10-13T15:47:41.604Z,59.52
2022-10-13T15:50:09.588Z,60.45
2022-10-13T15:52:40.295Z,60.24
2022-10-13T15:55:09.258Z,58.79
2022-10-13T15:57:36.361Z,58.32
2022-10-13T16:00:05.669Z,58.36
2022-10-13T16:02:40.825Z,58.72
2022-10-13T16:05:09.950Z,59.09
2022-10-13T16:07:37.078Z,59.57
2022-10-13T16:10:08.093Z,59.90
2022-10-13T16:12:38.754Z,60.55
2022-10-13T16:15:09.048Z,61.20
2022-10-13T16:17:37.599Z,60.72
2022-10-13T16:20:08.134Z,59.26
2022-10-13T16:22:35.256Z,58.73
2022-10-13T16:25:03.775Z,58.75
2022-10-13T16:27:31.082Z,59.18
2022-10-13T16:29:58.425Z,59.72
2022-10-13T16:32:25.430Z,60.44
2022-10-13T16:34:53.174Z,60.59
2022-10-13T16:37:22.412Z,61.43
2022-10-13T16:39:51.915Z,60.78
2022-10-13T16:42:19.374Z,60.53
2022-10-13T16:44:46.428Z,62.02
2022-10-13T16:47:18.375Z,61.77
2022-10-13T16:49:46.163Z,60.36
2022-10-13T16:52:15.550Z,59.79
2022-10-13T16:54:44.409Z,59.71
2022-10-13T16:57:11.892Z,59.65
2022-10-13T16:59:38.918Z,60.45
2022-10-13T17:02:06.738Z,61.04
2022-10-13T17:04:37.446Z,61.33
2022-10-13T17:07:05.076Z,62.12
2022-10-13T17:09:32.684Z,62.70
2022-10-13T17:12:04.078Z,62.48
2022-10-13T17:14:31.185Z,60.41
2022-10-13T17:16:59.706Z,60.00
2022-10-13T17:19:26.765Z,60.12
2022-10-13T17:21:53.761Z,60.05
2022-10-13T17:24:20.902Z,61.02
2022-10-13T17:26:49.158Z,61.54
2022-10-13T17:29:18.009Z,62.53
2022-10-13T17:31:45.608Z,63.20
2022-10-13T17:34:12.754Z,62.88
2022-10-13T17:36:39.864Z,61.57
2022-10-13T17:39:14.026Z,61.19
2022-10-13T17:41:43.305Z,61.22
2022-10-13T17:44:10.657Z,61.56
2022-10-13T17:46:39.791Z,62.02
2022-10-13T17:49:08.035Z,62.32
2022-10-13T17:51:35.093Z,62.48
2022-10-13T17:54:02.148Z,62.75
2022-10-13T17:56:30.075Z,62.81
2022-10-13T17:58:57.546Z,61.78
2022-10-13T18:01:26.528Z,61.16
2022-10-13T18:03:58.143Z,61.20
2022-10-13T18:06:32.556Z,61.94
2022-10-13T18:09:09.480Z,62.07
2022-10-13T18:11:43.267Z,62.76
2022-10-13T18:14:12.606Z,63.05
2022-10-13T18:16:45.326Z,63.66
2022-10-13T18:19:15.919Z,63.52
2022-10-13T18:21:42.940Z,61.39
2022-10-13T18:24:11.787Z,61.45
2022-10-13T18:26:39.789Z,61.57
2022-10-13T18:29:08.544Z,62.05
2022-10-13T18:31:36.902Z,62.65
2022-10-13T18:34:05.761Z,63.08
2022-10-13T18:36:40.592Z,63.30
2022-10-13T18:39:12.984Z,63.16
2022-10-13T18:41:42.006Z,61.86
2022-10-13T18:44:08.987Z,61.46
2022-10-13T18:46:36.755Z,61.86
2022-10-13T18:49:05.682Z,62.39
2022-10-13T18:51:36.308Z,62.72
2022-10-13T18:54:04.159Z,63.36
2022-10-13T18:56:31.806Z,64.20
2022-10-13T18:59:00.288Z,63.17
2022-10-13T19:01:30.268Z,62.66
2022-10-13T19:03:57.753Z,61.95
2022-10-13T19:06:28.233Z,61.90
2022-10-13T19:08:56.825Z,62.35
2022-10-13T19:11:25.512Z,62.86
2022-10-13T19:13:54.013Z,63.02
2022-10-13T19:16:23.169Z,63.46
2022-10-13T19:18:51.595Z,64.21
2022-10-13T19:21:19.660Z,64.00
2022-10-13T19:23:47.597Z,62.58
2022-10-13T19:26:24.008Z,61.77
2022-10-13T19:28:54.569Z,61.74
2022-10-13T19:31:23.164Z,62.15
2022-10-13T19:33:50.375Z,62.57
2022-10-13T19:36:33.855Z,63.22
2022-10-13T19:39:02.650Z,63.97
2022-10-13T19:41:31.110Z,64.28
2022-10-13T19:43:58.561Z,64.23
2022-10-13T19:46:34.882Z,62.61
2022-10-13T19:49:02.654Z,62.36
2022-10-13T19:51:30.366Z,62.29
2022-10-13T19:53:57.584Z,62.64
2022-10-13T19:56:31.487Z,63.11
2022-10-13T19:58:59.635Z,63.42
2022-10-13T20:01:28.660Z,64.21
2022-10-13T20:03:57.602Z,64.18
2022-10-13T20:06:25.290Z,62.51
2022-10-13T20:08:52.984Z,61.83
2022-10-13T20:11:23.929Z,62.13
2022-10-13T20:13:53.950Z,62.65
2022-10-13T20:16:41.167Z,63.57
2022-10-13T20:19:15.344Z,64.16
2022-10-13T20:21:45.665Z,64.80
2022-10-13T20:24:13.562Z,64.38
2022-10-13T20:26:41.710Z,62.54
2022-10-13T20:29:09.263Z,61.92
2022-10-13T20:31:37.131Z,62.15
2022-10-13T20:34:04.227Z,62.69
2022-10-13T20:36:37.522Z,63.45
2022-10-13T20:39:05.889Z,64.27
2022-10-13T20:41:34.089Z,64.87
2022-10-13T20:44:01.276Z,64.48
2022-10-13T20:46:30.677Z,62.80
2022-10-13T20:49:15.548Z,62.48
2022-10-13T20:51:43.151Z,62.68
2022-10-13T20:54:11.357Z,62.73
2022-10-13T20:56:40.173Z,62.66
2022-10-13T20:59:09.003Z,64.31
2022-10-13T21:01:37.132Z,64.93
2022-10-13T21:04:04.288Z,64.86
2022-10-13T21:06:31.825Z,63.55
2022-10-13T21:09:04.947Z,62.44
2022-10-13T21:11:32.012Z,62.28
2022-10-13T21:13:59.006Z,63.41
2022-10-13T21:16:28.191Z,63.94
2022-10-13T21:18:57.438Z,64.60
2022-10-13T21:21:27.038Z,65.00
2022-10-13T21:24:01.720Z,64.84
2022-10-13T21:26:29.568Z,63.52
2022-10-13T21:28:56.836Z,62.17
2022-10-13T21:31:26.558Z,61.26
2022-10-13T21:33:53.806Z,61.75
2022-10-13T21:36:22.735Z,62.03
2022-10-13T21:38:58.750Z,63.44
2022-10-13T21:41:25.954Z,63.24
2022-10-13T21:43:53.075Z,63.79
2022-10-13T21:46:28.597Z,63.89
2022-10-13T21:48:57.106Z,62.36
2022-10-13T21:51:25.428Z,61.86
2022-10-13T21:53:54.210Z,62.36
2022-10-13T21:56:21.863Z,62.63
2022-10-13T21:58:49.307Z,62.92
2022-10-13T22:01:17.145Z,63.14
2022-10-13T22:03:47.243Z,64.08
2022-10-13T22:06:19.054Z,63.33
2022-10-13T22:08:48.801Z,62.57
2022-10-13T22:11:23.816Z,61.88
2022-10-13T22:13:51.004Z,61.30
2022-10-13T22:16:27.083Z,62.51
2022-10-13T22:18:55.028Z,62.42
2022-10-13T22:21:27.397Z,62.51
2022-10-13T22:23:58.983Z,62.44
2022-10-13T22:26:29.968Z,62.45
2022-10-13T22:28:58.380Z,61.56
2022-10-13T22:31:25.551Z,59.73
2022-10-13T22:33:53.931Z,60.31
2022-10-13T22:36:22.457Z,62.40
2022-10-13T22:38:50.498Z,59.07
2022-10-13T22:41:18.350Z,63.16
2022-10-13T22:43:49.415Z,64.75
2022-10-13T22:46:21.174Z,64.40
2022-10-13T22:48:48.574Z,63.52
2022-10-13T22:51:18.125Z,62.16
2022-10-13T22:53:46.598Z,62.54
2022-10-13T22:56:32.963Z,62.29
2022-10-13T22:59:05.555Z,62.05
2022-10-13T23:01:32.947Z,60.04
2022-10-13T23:04:00.094Z,60.06
2022-10-13T23:06:30.260Z,62.63
2022-10-13T23:09:04.844Z,62.63
2022-10-13T23:11:31.932Z,63.30
2022-10-13T23:14:00.860Z,63.19
2022-10-13T23:16:27.856Z,60.99
2022-10-13T23:18:56.635Z,59.10
2022-10-13T23:21:26.492Z,59.34
2022-10-13T23:24:00.897Z,60.07
2022-10-13T23:26:28.118Z,60.85
2022-10-13T23:28:55.832Z,62.18
2022-10-13T23:31:22.882Z,61.73
2022-10-13T23:33:49.893Z,61.68
2022-10-13T23:36:19.980Z,61.54
2022-10-13T23:38:56.069Z,60.80
2022-10-13T23:41:23.729Z,61.35
2022-10-13T23:43:50.815Z,60.59
2022-10-13T23:46:18.025Z,61.17
2022-10-13T23:48:45.514Z,60.58
2022-10-13T23:51:14.715Z,60.79
2022-10-13T23:53:42.609Z,61.59
2022-10-13T23:56:11.045Z,62.08
2022-10-13T23:58:40.316Z,60.16
